createdAt,value
2019-05-11T00:01:54.549Z,99.32
2019-05-11T00:04:25.134Z,99.30
2019-05-11T00:06:59.028Z,98.95
2019-05-11T00:09:32.500Z,98.90
2019-05-11T00:12:04.693Z,98.82
2019-05-11T00:14:36.869Z,99.03
2019-05-11T00:17:10.125Z,98.72
2019-05-11T00:19:42.141Z,98.94
2019-05-11T00:22:15.845Z,99.04
2019-05-11T00:24:46.604Z,99.23
2019-05-11T00:27:17.084Z,98.92
2019-05-11T00:29:49.614Z,98.89
2019-05-11T00:32:22.814Z,99.37
2019-05-11T00:34:52.655Z,99.98
2019-05-11T00:37:23.166Z,100.00
2019-05-11T00:39:53.653Z,99.86
2019-05-11T00:42:25.307Z,99.77
2019-05-11T00:44:57.195Z,99.40
2019-05-11T00:47:38.570Z,100.00
2019-05-11T00:50:09.304Z,99.95
2019-05-11T00:52:40.047Z,99.85
2019-05-11T00:55:11.386Z,99.76
2019-05-11T00:57:42.257Z,100.00
2019-05-11T01:00:13.023Z,100.00
2019-05-11T01:02:43.768Z,100.00
2019-05-11T01:05:14.260Z,100.00
2019-05-11T01:07:46.173Z,100.00
2019-05-11T01:10:40.038Z,100.00
2019-05-11T01:12:56.399Z,100.00
2019-05-11T01:15:27.227Z,100.00
2019-05-11T01:17:59.927Z,100.00
2019-05-11T01:20:30.398Z,100.00
2019-05-11T01:23:00.865Z,99.99
2019-05-11T01:25:31.627Z,100.00
2019-05-11T01:28:05.091Z,100.00
2019-05-11T01:30:38.851Z,100.00
2019-05-11T01:33:10.805Z,100.00
2019-05-11T01:35:41.259Z,100.00
2019-05-11T01:38:11.657Z,100.00
2019-05-11T01:40:57.746Z,100.00
2019-05-11T01:43:14.751Z,100.00
2019-05-11T01:45:45.193Z,100.00
2019-05-11T01:48:15.640Z,100.00
2019-05-11T01:50:46.104Z,100.00
2019-05-11T01:53:21.346Z,100.00
2019-05-11T01:55:54.051Z,100.00
2019-05-11T01:58:24.544Z,100.00
2019-05-11T02:00:57.993Z,100.00
2019-05-11T02:03:28.814Z,100.00
2019-05-11T02:08:55.414Z,100.00
2019-05-11T02:11:25.885Z,100.00
2019-05-11T02:13:56.382Z,100.00
2019-05-11T02:16:32.706Z,100.00
2019-05-11T02:19:03.107Z,100.00
2019-05-11T02:21:33.890Z,100.00
2019-05-11T02:24:04.317Z,100.00
2019-05-11T02:26:34.848Z,100.00
2019-05-11T02:29:10.292Z,100.00
2019-05-11T02:31:40.877Z,100.00
2019-05-11T02:34:12.097Z,100.00
2019-05-11T02:36:42.826Z,100.00
2019-05-11T02:39:13.786Z,100.00
2019-05-11T02:41:44.284Z,100.00
2019-05-11T02:44:15.222Z,100.00
2019-05-11T02:46:47.725Z,100.00
2019-05-11T02:49:19.684Z,100.00
2019-05-11T02:51:50.288Z,100.00
2019-05-11T02:54:20.851Z,100.00
2019-05-11T02:56:51.783Z,100.00
2019-05-11T02:59:22.323Z,99.10
2019-05-11T03:01:55.761Z,99.03
2019-05-11T03:04:27.217Z,98.17
2019-05-11T03:06:57.660Z,97.99
2019-05-11T03:09:28.176Z,96.97
2019-05-11T03:12:01.671Z,96.93
2019-05-11T03:14:32.352Z,97.06
2019-05-11T03:17:13.914Z,96.15
2019-05-11T03:19:44.351Z,96.01
2019-05-11T03:22:17.757Z,96.13
2019-05-11T03:24:50.214Z,95.15
2019-05-11T03:27:20.632Z,95.11
2019-05-11T03:29:51.374Z,93.95
2019-05-11T03:32:21.944Z,94.21
2019-05-11T03:34:53.137Z,94.21
2019-05-11T03:37:29.761Z,93.63
2019-05-11T03:40:00.149Z,93.42
2019-05-11T03:42:30.527Z,93.96
2019-05-11T03:45:00.932Z,94.00
2019-05-11T03:47:31.330Z,93.55
2019-05-11T03:50:02.152Z,93.42
2019-05-11T03:52:33.663Z,92.38
2019-05-11T03:55:04.138Z,92.18
2019-05-11T03:57:34.628Z,92.62
2019-05-11T04:00:05.579Z,92.75
2019-05-11T04:02:39.091Z,93.06
2019-05-11T04:05:09.565Z,93.07
2019-05-11T04:07:40.038Z,92.21
2019-05-11T04:10:10.598Z,92.49
2019-05-11T04:12:41.058Z,91.45
2019-05-11T04:15:11.705Z,91.29
2019-05-11T04:17:43.460Z,90.73
2019-05-11T04:20:13.941Z,92.30
2019-05-11T04:22:44.341Z,93.26
2019-05-11T04:25:14.815Z,93.91
2019-05-11T04:27:45.224Z,92.79
2019-05-11T04:30:26.278Z,93.38
2019-05-11T04:32:58.693Z,93.35
2019-05-11T04:35:29.142Z,92.89
2019-05-11T04:38:02.076Z,94.42
2019-05-11T04:40:32.528Z,95.54
2019-05-11T04:43:02.956Z,95.12
2019-05-11T04:45:35.899Z,95.36
2019-05-11T04:48:06.653Z,94.68
2019-05-11T04:50:40.020Z,92.12
2019-05-11T04:53:10.465Z,92.09
2019-05-11T04:55:41.088Z,94.29
2019-05-11T04:58:14.116Z,95.08
2019-05-11T05:00:44.613Z,95.74
2019-05-11T05:03:15.073Z,97.05
2019-05-11T05:05:45.450Z,95.99
2019-05-11T05:08:15.913Z,93.99
2019-05-11T05:10:46.353Z,93.77
2019-05-11T05:13:32.432Z,93.29
2019-05-11T05:16:03.893Z,92.66
2019-05-11T05:18:34.583Z,94.20
2019-05-11T05:21:05.039Z,94.00
2019-05-11T05:23:35.430Z,94.15
2019-05-11T05:26:07.221Z,93.86
2019-05-11T05:28:38.102Z,93.16
2019-05-11T05:31:08.555Z,91.86
2019-05-11T05:33:40.300Z,92.52
2019-05-11T05:36:12.964Z,94.01
2019-05-11T05:38:43.424Z,94.69
2019-05-11T05:41:15.370Z,93.79
2019-05-11T05:43:45.802Z,92.57
2019-05-11T05:46:16.300Z,91.76
2019-05-11T05:48:46.912Z,94.17
2019-05-11T05:51:18.100Z,94.52
2019-05-11T05:53:49.010Z,95.44
2019-05-11T05:56:19.793Z,95.38
2019-05-11T05:58:50.255Z,98.19
2019-05-11T06:01:20.711Z,98.72
2019-05-11T06:03:51.186Z,100.00
2019-05-11T06:06:21.615Z,99.85
2019-05-11T06:08:53.482Z,100.00
2019-05-11T06:11:23.958Z,100.00
2019-05-11T06:13:54.403Z,100.00
2019-05-11T06:16:25.123Z,100.00
2019-05-11T06:18:58.264Z,100.00
2019-05-11T06:21:29.274Z,100.00
2019-05-11T06:24:06.271Z,100.00
2019-05-11T06:26:32.050Z,100.00
2019-05-11T06:29:03.705Z,100.00
2019-05-11T06:31:34.440Z,100.00
2019-05-11T06:34:08.281Z,100.00
2019-05-11T06:36:48.337Z,100.00
2019-05-11T06:39:18.888Z,100.00
2019-05-11T06:41:49.450Z,100.00
2019-05-11T06:44:20.589Z,100.00
2019-05-11T06:46:51.167Z,100.00
2019-05-11T06:49:28.860Z,100.00
2019-05-11T06:51:59.357Z,100.00
2019-05-11T06:54:30.241Z,100.00
2019-05-11T06:57:01.078Z,100.00
2019-05-11T06:59:31.565Z,100.00
2019-05-11T07:02:09.815Z,100.00
2019-05-11T07:04:40.305Z,100.00
2019-05-11T07:07:12.328Z,100.00
2019-05-11T07:09:42.824Z,100.00
2019-05-11T07:12:13.972Z,100.00
2019-05-11T07:14:44.865Z,100.00
2019-05-11T07:17:33.900Z,100.00
2019-05-11T07:20:09.053Z,100.00
2019-05-11T07:22:39.193Z,100.00
2019-05-11T07:25:17.148Z,100.00
2019-05-11T07:27:50.759Z,100.00
2019-05-11T07:30:21.316Z,100.00
2019-05-11T07:32:51.740Z,100.00
2019-05-11T07:35:22.304Z,100.00
2019-05-11T07:37:52.824Z,100.00
2019-05-11T07:40:23.363Z,100.00
2019-05-11T07:42:54.060Z,100.00
2019-05-11T07:45:31.779Z,100.00
2019-05-11T07:48:02.792Z,100.00
2019-05-11T07:50:33.221Z,100.00
2019-05-11T07:53:04.073Z,100.00
2019-05-11T07:55:34.532Z,100.00
2019-05-11T07:58:08.165Z,100.00
2019-05-11T08:00:39.992Z,100.00
2019-05-11T08:03:10.739Z,100.00
2019-05-11T08:05:41.177Z,100.00
2019-05-11T08:08:28.729Z,100.00
2019-05-11T08:11:00.806Z,100.00
2019-05-11T08:13:33.145Z,100.00
2019-05-11T08:16:04.089Z,100.00
2019-05-11T08:18:41.199Z,100.00
2019-05-11T08:21:12.134Z,100.00
2019-05-11T08:23:42.612Z,100.00
2019-05-11T08:26:18.993Z,100.00
2019-05-11T08:28:51.944Z,100.00
2019-05-11T08:31:27.716Z,100.00
2019-05-11T08:34:11.109Z,100.00
2019-05-11T08:36:43.114Z,100.00
2019-05-11T08:39:13.762Z,100.00
2019-05-11T08:41:44.468Z,100.00
2019-05-11T08:44:28.963Z,100.00
2019-05-11T08:46:55.046Z,100.00
2019-05-11T08:49:30.352Z,100.00
2019-05-11T08:52:00.745Z,100.00
2019-05-11T08:54:31.289Z,100.00
2019-05-11T08:57:03.306Z,100.00
2019-05-11T08:59:53.081Z,100.00
2019-05-11T09:02:27.621Z,100.00
2019-05-11T09:04:59.156Z,100.00
2019-05-11T09:07:32.805Z,100.00
2019-05-11T09:10:03.267Z,100.00
2019-05-11T09:12:49.301Z,100.00
2019-05-11T09:15:32.476Z,100.00
2019-05-11T09:17:52.337Z,100.00
2019-05-11T09:20:25.095Z,100.00
2019-05-11T09:22:58.949Z,100.00
2019-05-11T09:25:32.172Z,100.00
2019-05-11T09:28:08.544Z,100.00
2019-05-11T09:30:41.519Z,100.00
2019-05-11T09:33:17.901Z,100.00
2019-05-11T09:35:52.539Z,100.00
2019-05-11T09:38:20.221Z,100.00
2019-05-11T09:40:52.131Z,100.00
2019-05-11T09:43:28.388Z,100.00
2019-05-11T09:45:59.094Z,100.00
2019-05-11T09:48:32.896Z,100.00
2019-05-11T09:51:08.117Z,100.00
2019-05-11T09:53:48.341Z,100.00
2019-05-11T09:56:19.832Z,100.00
2019-05-11T09:58:51.899Z,100.00
2019-05-11T10:01:22.581Z,100.00
2019-05-11T10:03:53.274Z,100.00
2019-05-11T10:06:30.216Z,100.00
2019-05-11T10:09:03.094Z,100.00
2019-05-11T10:11:35.998Z,100.00
2019-05-11T10:14:08.340Z,100.00
2019-05-11T10:16:39.693Z,100.00
2019-05-11T10:19:10.629Z,100.00
2019-05-11T10:21:41.159Z,100.00
2019-05-11T10:24:14.105Z,100.00
2019-05-11T10:26:45.075Z,100.00
2019-05-11T10:29:15.656Z,100.00
2019-05-11T10:32:01.661Z,100.00
2019-05-11T10:34:35.137Z,100.00
2019-05-11T10:37:09.880Z,100.00
2019-05-11T10:39:48.889Z,100.00
2019-05-11T10:42:31.647Z,100.00
2019-05-11T10:45:02.984Z,100.00
2019-05-11T10:47:38.295Z,100.00
2019-05-11T10:50:09.011Z,100.00
2019-05-11T10:52:44.605Z,100.00
2019-05-11T10:55:21.334Z,100.00
2019-05-11T10:57:54.612Z,100.00
2019-05-11T11:00:25.250Z,100.00
2019-05-11T11:03:02.735Z,100.00
2019-05-11T11:05:33.194Z,100.00
2019-05-11T11:08:04.086Z,100.00
2019-05-11T11:10:34.624Z,100.00
2019-05-11T11:13:05.113Z,100.00
2019-05-11T11:15:38.303Z,100.00
2019-05-11T11:18:25.237Z,100.00
2019-05-11T11:20:57.963Z,100.00
2019-05-11T11:23:31.227Z,100.00
2019-05-11T11:26:04.219Z,100.00
2019-05-11T11:28:41.136Z,100.00
2019-05-11T11:31:14.316Z,100.00
2019-05-11T11:33:56.243Z,100.00
2019-05-11T11:36:28.880Z,100.00
2019-05-11T11:38:59.574Z,100.00
2019-05-11T11:41:38.109Z,100.00
2019-05-11T11:44:10.086Z,100.00
2019-05-11T11:46:52.072Z,100.00
2019-05-11T11:49:14.795Z,100.00
2019-05-11T11:51:48.468Z,100.00
2019-05-11T11:54:19.137Z,100.00
2019-05-11T11:57:02.306Z,100.00
2019-05-11T11:59:33.076Z,100.00
2019-05-11T12:02:08.561Z,100.00
2019-05-11T12:04:41.960Z,100.00
2019-05-11T12:07:12.475Z,100.00
2019-05-11T12:09:49.620Z,100.00
2019-05-11T12:12:23.350Z,100.00
2019-05-11T12:14:53.893Z,100.00
2019-05-11T12:17:24.423Z,100.00
2019-05-11T12:19:54.893Z,100.00
2019-05-11T12:22:27.891Z,100.00
2019-05-11T12:25:01.892Z,100.00
2019-05-11T12:27:38.283Z,100.00
2019-05-11T12:30:17.688Z,100.00
2019-05-11T12:32:50.013Z,100.00
2019-05-11T12:35:25.790Z,100.00
2019-05-11T12:37:58.761Z,100.00
2019-05-11T12:40:33.493Z,100.00
2019-05-11T12:43:09.330Z,100.00
2019-05-11T12:45:39.609Z,100.00
2019-05-11T12:48:13.084Z,100.00
2019-05-11T12:50:50.384Z,100.00
2019-05-11T12:53:20.833Z,100.00
2019-05-11T12:55:51.304Z,100.00
2019-05-11T12:58:25.132Z,100.00
2019-05-11T13:00:59.997Z,100.00
2019-05-11T13:03:43.696Z,100.00
2019-05-11T13:06:19.132Z,100.00
2019-05-11T13:08:58.569Z,100.00
2019-05-11T13:11:31.548Z,100.00
2019-05-11T13:14:02.913Z,100.00
2019-05-11T13:16:33.549Z,100.00
2019-05-11T13:19:04.338Z,100.00
2019-05-11T13:21:41.845Z,100.00
2019-05-11T13:24:12.580Z,100.00
2019-05-11T13:26:51.928Z,97.69
2019-05-11T13:29:23.495Z,97.41
2019-05-11T13:31:53.945Z,95.33
2019-05-11T13:34:31.181Z,97.14
2019-05-11T13:37:02.943Z,98.27
2019-05-11T13:39:33.589Z,96.26
2019-05-11T13:42:08.917Z,95.14
2019-05-11T13:44:41.669Z,92.68
2019-05-11T13:47:13.475Z,90.34
2019-05-11T13:49:47.966Z,87.17
2019-05-11T13:52:18.836Z,91.09
2019-05-11T13:54:49.279Z,92.00
2019-05-11T13:57:30.301Z,92.05
2019-05-11T14:00:04.147Z,86.57
2019-05-11T14:02:37.996Z,85.83
2019-05-11T14:05:11.901Z,86.43
2019-05-11T14:07:44.685Z,87.81
2019-05-11T14:10:15.182Z,86.36
2019-05-11T14:12:48.598Z,88.55
2019-05-11T14:15:37.558Z,83.57
2019-05-11T14:18:11.908Z,83.96
2019-05-11T14:20:48.276Z,84.35
2019-05-11T14:23:31.397Z,83.22
2019-05-11T14:25:59.303Z,84.02
2019-05-11T14:28:32.394Z,83.61
2019-05-11T14:31:03.145Z,84.39
2019-05-11T14:33:39.096Z,85.97
2019-05-11T14:36:13.818Z,88.06
2019-05-11T14:38:48.668Z,88.34
2019-05-11T14:41:21.722Z,90.21
2019-05-11T14:43:52.751Z,90.65
2019-05-11T14:46:29.581Z,91.66
2019-05-11T14:49:14.531Z,91.32
2019-05-11T14:52:28.116Z,91.86
2019-05-11T14:54:58.427Z,91.19
2019-05-11T14:57:30.360Z,91.67
2019-05-11T15:00:08.439Z,88.96
2019-05-11T15:02:49.987Z,88.34
2019-05-11T15:05:21.577Z,88.25
2019-05-11T15:07:52.944Z,85.48
2019-05-11T15:10:24.899Z,87.09
2019-05-11T15:12:59.158Z,88.74
2019-05-11T15:15:30.904Z,87.65
2019-05-11T15:18:02.157Z,88.32
2019-05-11T15:20:34.640Z,89.15
2019-05-11T15:23:05.380Z,89.56
2019-05-11T15:25:41.381Z,88.10
2019-05-11T15:28:11.846Z,87.22
2019-05-11T15:30:48.326Z,90.17
2019-05-11T15:33:27.880Z,87.77
2019-05-11T15:35:58.474Z,87.90
2019-05-11T15:38:32.280Z,87.11
2019-05-11T15:41:08.145Z,88.70
2019-05-11T15:43:39.898Z,89.41
2019-05-11T15:46:13.595Z,88.89
2019-05-11T15:48:56.616Z,87.81
2019-05-11T15:51:20.012Z,87.83
2019-05-11T15:53:53.078Z,89.29
2019-05-11T15:56:31.834Z,88.34
2019-05-11T15:59:04.265Z,87.67
2019-05-11T16:01:40.796Z,87.91
2019-05-11T16:04:11.158Z,88.35
2019-05-11T16:06:42.128Z,88.28
2019-05-11T16:09:12.618Z,88.70
2019-05-11T16:11:47.845Z,89.58
2019-05-11T16:14:18.669Z,91.08
2019-05-11T16:16:49.215Z,91.62
2019-05-11T16:19:20.364Z,91.25
2019-05-11T16:21:52.327Z,91.96
2019-05-11T16:24:23.840Z,92.03
2019-05-11T16:26:58.211Z,91.88
2019-05-11T16:29:28.390Z,92.74
2019-05-11T16:32:01.975Z,93.30
2019-05-11T16:34:38.177Z,95.17
2019-05-11T16:37:10.140Z,95.05
2019-05-11T16:39:49.539Z,95.50
2019-05-11T16:42:20.213Z,97.25
2019-05-11T16:44:53.265Z,98.43
2019-05-11T16:47:23.776Z,98.67
2019-05-11T16:49:54.369Z,99.15
2019-05-11T16:52:28.641Z,98.48
2019-05-11T16:54:59.073Z,99.86
2019-05-11T16:57:32.850Z,100.00
2019-05-11T17:00:05.598Z,100.00
2019-05-11T17:02:38.815Z,100.00
2019-05-11T17:05:25.295Z,100.00
2019-05-11T17:07:45.183Z,100.00
2019-05-11T17:10:18.287Z,100.00
2019-05-11T17:12:49.148Z,100.00
2019-05-11T17:15:20.084Z,100.00
2019-05-11T17:17:53.174Z,100.00
2019-05-11T17:20:34.067Z,100.00
2019-05-11T17:23:04.463Z,100.00
2019-05-11T17:25:37.993Z,100.00
2019-05-11T17:28:14.321Z,100.00
2019-05-11T17:30:44.930Z,100.00
2019-05-11T17:33:17.860Z,100.00
2019-05-11T17:35:54.901Z,100.00
2019-05-11T17:38:34.662Z,100.00
2019-05-11T17:41:00.807Z,100.00
2019-05-11T17:43:35.228Z,100.00
2019-05-11T17:46:12.087Z,100.00
2019-05-11T17:48:44.870Z,100.00
2019-05-11T17:51:21.906Z,100.00
2019-05-11T17:53:52.156Z,100.00
2019-05-11T17:56:22.650Z,100.00
2019-05-11T17:58:58.475Z,100.00
2019-05-11T18:01:30.352Z,100.00
2019-05-11T18:04:08.253Z,100.00
2019-05-11T18:06:44.920Z,100.00
2019-05-11T18:09:18.732Z,100.00
2019-05-11T18:11:51.391Z,100.00
2019-05-11T18:14:30.818Z,100.00
2019-05-11T18:17:01.484Z,100.00
2019-05-11T18:19:39.296Z,100.00
2019-05-11T18:22:17.861Z,100.00
2019-05-11T18:24:49.130Z,100.00
2019-05-11T18:27:22.194Z,100.00
2019-05-11T18:29:54.177Z,100.00
2019-05-11T18:32:28.274Z,100.00
2019-05-11T18:35:10.709Z,100.00
2019-05-11T18:37:41.355Z,100.00
2019-05-11T18:40:18.819Z,100.00
2019-05-11T18:43:01.779Z,100.00
2019-05-11T18:45:38.028Z,100.00
2019-05-11T18:48:10.106Z,100.00
2019-05-11T18:50:40.649Z,100.00
2019-05-11T18:53:12.065Z,100.00
2019-05-11T18:55:48.452Z,100.00
2019-05-11T18:58:20.119Z,100.00
2019-05-11T19:01:02.991Z,100.00
2019-05-11T19:03:38.329Z,100.00
2019-05-11T19:06:08.982Z,100.00
2019-05-11T19:08:43.120Z,100.00
2019-05-11T19:11:18.369Z,100.00
2019-05-11T19:13:48.978Z,100.00
2019-05-11T19:16:19.425Z,100.00
2019-05-11T19:18:50.213Z,100.00
2019-05-11T19:21:20.632Z,100.00
2019-05-11T19:23:51.064Z,100.00
2019-05-11T19:26:26.100Z,100.00
2019-05-11T19:28:57.830Z,100.00
2019-05-11T19:31:28.651Z,100.00
2019-05-11T19:34:05.856Z,100.00
2019-05-11T19:36:38.902Z,100.00
2019-05-11T19:42:11.349Z,100.00
2019-05-11T19:44:41.853Z,100.00
2019-05-11T19:47:14.820Z,100.00
2019-05-11T19:49:47.900Z,100.00
2019-05-11T19:52:35.113Z,100.00
2019-05-11T19:55:08.573Z,100.00
2019-05-11T19:57:38.686Z,100.00
2019-05-11T20:00:12.213Z,100.00
2019-05-11T20:02:46.861Z,100.00
2019-05-11T20:05:29.053Z,100.00
2019-05-11T20:08:11.407Z,100.00
2019-05-11T20:10:44.474Z,100.00
2019-05-11T20:13:17.782Z,100.00
2019-05-11T20:15:51.608Z,100.00
2019-05-11T20:18:22.275Z,100.00
2019-05-11T20:20:54.680Z,100.00
2019-05-11T20:23:28.086Z,100.00
2019-05-11T20:26:08.897Z,100.00
2019-05-11T20:28:41.083Z,100.00
2019-05-11T20:31:23.824Z,100.00
2019-05-11T20:33:54.947Z,100.00
2019-05-11T20:36:27.915Z,100.00
2019-05-11T20:39:08.721Z,100.00
2019-05-11T20:41:39.471Z,100.00
2019-05-11T20:44:14.234Z,100.00
2019-05-11T20:46:51.710Z,100.00
2019-05-11T20:49:17.337Z,100.00
2019-05-11T20:51:52.157Z,100.00
2019-05-11T20:54:29.232Z,100.00
2019-05-11T20:56:59.706Z,100.00
2019-05-11T20:59:35.066Z,100.00
2019-05-11T21:02:05.511Z,100.00
2019-05-11T21:04:44.930Z,100.00
2019-05-11T21:07:27.996Z,100.00
2019-05-11T21:10:01.130Z,100.00
2019-05-11T21:12:50.104Z,100.00
2019-05-11T21:15:23.571Z,100.00
2019-05-11T21:17:58.554Z,100.00
2019-05-11T21:20:33.256Z,100.00
2019-05-11T21:23:04.179Z,100.00
2019-05-11T21:25:47.364Z,100.00
2019-05-11T21:28:19.571Z,100.00
2019-05-11T21:31:18.839Z,100.00
2019-05-11T21:33:50.271Z,100.00
2019-05-11T21:36:22.231Z,100.00
2019-05-11T21:38:53.076Z,100.00
2019-05-11T21:41:30.895Z,100.00
2019-05-11T21:43:59.271Z,100.00
2019-05-11T21:46:43.097Z,100.00
2019-05-11T21:49:15.490Z,100.00
2019-05-11T21:52:03.356Z,100.00
2019-05-11T21:54:21.307Z,100.00
2019-05-11T21:57:10.663Z,100.00
2019-05-11T21:59:45.332Z,100.00
2019-05-11T22:02:21.980Z,100.00
2019-05-11T22:04:52.830Z,100.00
2019-05-11T22:07:23.435Z,100.00
2019-05-11T22:09:54.233Z,100.00
2019-05-11T22:12:31.253Z,100.00
2019-05-11T22:15:09.413Z,100.00
2019-05-11T22:17:41.147Z,100.00
2019-05-11T22:20:18.481Z,100.00
2019-05-11T22:22:53.013Z,100.00
2019-05-11T22:25:23.133Z,100.00
2019-05-11T22:27:58.130Z,100.00
2019-05-11T22:30:41.879Z,100.00
2019-05-11T22:33:13.022Z,100.00
2019-05-11T22:35:44.666Z,100.00
2019-05-11T22:38:19.869Z,100.00
2019-05-11T22:40:58.755Z,100.00
2019-05-11T22:43:34.980Z,100.00
2019-05-11T22:46:05.486Z,100.00
2019-05-11T22:48:38.099Z,100.00
2019-05-11T22:51:11.293Z,100.00
2019-05-11T22:53:47.143Z,100.00
2019-05-11T22:56:20.141Z,100.00
2019-05-11T22:58:51.676Z,100.00
2019-05-11T23:01:25.185Z,100.00
2019-05-11T23:03:58.332Z,100.00
2019-05-11T23:06:31.300Z,100.00
2019-05-11T23:09:02.158Z,100.00
2019-05-11T23:11:35.115Z,100.00
2019-05-11T23:14:05.649Z,100.00
2019-05-11T23:16:43.488Z,100.00
2019-05-11T23:19:18.263Z,100.00
2019-05-11T23:21:48.793Z,100.00
2019-05-11T23:24:19.301Z,100.00
2019-05-11T23:26:51.822Z,100.00
2019-05-11T23:29:35.213Z,100.00
2019-05-11T23:32:08.619Z,100.00
2019-05-11T23:34:41.340Z,100.00
2019-05-11T23:37:12.729Z,100.00
2019-05-11T23:40:00.330Z,100.00
2019-05-11T23:42:31.088Z,100.00
2019-05-11T23:45:03.815Z,100.00
2019-05-11T23:47:38.987Z,100.00
2019-05-11T23:50:08.849Z,100.00
2019-05-11T23:52:42.835Z,100.00
2019-05-11T23:55:20.653Z,100.00
2019-05-11T23:57:50.205Z,100.00
