createdAt,value
2022-07-28T00:04:40.198Z,96800.06
2022-07-28T00:09:44.111Z,96794.63
2022-07-28T00:14:47.906Z,96798.00
2022-07-28T00:19:51.792Z,96796.69
2022-07-28T00:24:55.216Z,96804.41
2022-07-28T00:29:58.625Z,96798.16
2022-07-28T00:35:02.531Z,96801.19
2022-07-28T00:40:08.826Z,96801.47
2022-07-28T00:45:13.678Z,96799.09
2022-07-28T00:50:17.244Z,96806.31
2022-07-28T00:55:21.815Z,96799.25
2022-07-28T01:00:25.238Z,96812.09
2022-07-28T01:05:44.478Z,96807.28
2022-07-28T01:11:02.358Z,96796.19
2022-07-28T01:16:07.983Z,96805.34
2022-07-28T01:21:15.487Z,96809.50
2022-07-28T01:26:38.604Z,96813.06
2022-07-28T01:31:46.587Z,96822.34
2022-07-28T01:36:57.422Z,96824.28
2022-07-28T01:42:05.238Z,96831.53
2022-07-28T01:47:10.596Z,96824.75
2022-07-28T01:52:16.075Z,96832.16
2022-07-28T01:57:21.014Z,96834.53
2022-07-28T02:02:27.278Z,96845.63
2022-07-28T02:07:32.756Z,96846.09
2022-07-28T02:12:38.348Z,96838.41
2022-07-28T02:18:02.978Z,96831.84
2022-07-28T02:23:08.909Z,96838.41
2022-07-28T02:28:14.086Z,96833.25
2022-07-28T02:33:29.617Z,96837.44
2022-07-28T02:38:51.965Z,96835.34
2022-07-28T02:44:05.543Z,96842.72
2022-07-28T02:49:23.722Z,96844.66
2022-07-28T02:54:30.430Z,96847.88
2022-07-28T02:59:36.405Z,96856.53
2022-07-28T03:04:41.275Z,96851.41
2022-07-28T03:09:47.302Z,96860.53
2022-07-28T03:14:55.146Z,96866.97
2022-07-28T03:20:01.220Z,96868.25
2022-07-28T03:25:11.037Z,96876.94
2022-07-28T03:30:23.268Z,96868.25
2022-07-28T03:35:35.362Z,96868.56
2022-07-28T03:40:39.732Z,96869.03
2022-07-28T03:45:46.796Z,96876.28
2022-07-28T03:50:50.540Z,96881.59
2022-07-28T03:55:54.460Z,96875.19
2022-07-28T04:00:59.057Z,96885.47
2022-07-28T04:06:02.674Z,96889.16
2022-07-28T04:11:06.240Z,96890.28
2022-07-28T04:16:09.769Z,96892.81
2022-07-28T04:21:14.481Z,96898.91
2022-07-28T04:26:18.432Z,96898.75
2022-07-28T04:31:22.236Z,96902.09
2022-07-28T04:36:34.367Z,96906.72
2022-07-28T04:41:38.339Z,96902.06
2022-07-28T04:46:41.982Z,96911.72
2022-07-28T04:51:45.865Z,96915.59
2022-07-28T04:56:50.374Z,96919.06
2022-07-28T05:01:54.017Z,96915.50
2022-07-28T05:06:58.045Z,96915.31
2022-07-28T05:12:01.691Z,96914.41
2022-07-28T05:17:05.300Z,96924.78
2022-07-28T05:22:09.067Z,96926.38
2022-07-28T05:27:12.455Z,96934.06
2022-07-28T05:32:17.551Z,96942.09
2022-07-28T05:37:21.394Z,96942.63
2022-07-28T05:42:24.927Z,96941.47
2022-07-28T05:47:28.468Z,96948.78
2022-07-28T05:52:32.271Z,96953.63
2022-07-28T05:57:36.819Z,96955.16
2022-07-28T06:02:41.263Z,96956.53
2022-07-28T06:07:45.858Z,96951.63
2022-07-28T06:12:55.733Z,96962.50
2022-07-28T06:18:03.295Z,96962.16
2022-07-28T06:23:06.956Z,96971.88
2022-07-28T06:28:10.368Z,96972.41
2022-07-28T06:33:17.272Z,96965.75
2022-07-28T06:38:21.492Z,96965.16
2022-07-28T06:43:25.162Z,96971.75
2022-07-28T06:48:29.465Z,96976.88
2022-07-28T06:53:34.570Z,96977.22
2022-07-28T06:58:38.620Z,96971.63
2022-07-28T07:03:43.473Z,96980.09
2022-07-28T07:08:49.099Z,96977.06
2022-07-28T07:13:55.139Z,96977.84
2022-07-28T07:18:58.622Z,96976.97
2022-07-28T07:24:02.096Z,96973.19
2022-07-28T07:29:06.748Z,96971.28
2022-07-28T07:34:10.159Z,96969.88
2022-07-28T07:39:13.687Z,96978.81
2022-07-28T07:44:20.124Z,96969.50
2022-07-28T07:49:23.706Z,96981.16
2022-07-28T07:54:29.708Z,96980.72
2022-07-28T07:59:32.981Z,96972.44
2022-07-28T08:04:37.246Z,96976.34
2022-07-28T08:09:41.719Z,96971.03
2022-07-28T08:14:47.747Z,96965.28
2022-07-28T08:19:51.514Z,96967.88
2022-07-28T08:24:56.269Z,96966.56
2022-07-28T08:29:59.760Z,96970.13
2022-07-28T08:35:30.349Z,96967.00
2022-07-28T08:40:30.163Z,96968.16
2022-07-28T08:45:37.020Z,96970.22
2022-07-28T08:50:42.927Z,96971.28
2022-07-28T08:55:47.904Z,96971.56
2022-07-28T09:00:51.271Z,96977.44
2022-07-28T09:05:55.715Z,96971.81
2022-07-28T09:10:59.598Z,96971.72
2022-07-28T09:16:03.309Z,96965.22
2022-07-28T09:21:07.203Z,96962.28
2022-07-28T09:26:12.745Z,96963.47
2022-07-28T09:31:17.590Z,96974.31
2022-07-28T09:36:21.715Z,96964.63
2022-07-28T09:41:28.985Z,96965.13
2022-07-28T09:46:32.824Z,96964.66
2022-07-28T09:51:37.549Z,96970.75
2022-07-28T09:56:43.454Z,96968.19
2022-07-28T10:01:54.392Z,96961.75
2022-07-28T10:07:01.455Z,96960.38
2022-07-28T10:12:35.404Z,96959.44
2022-07-28T10:17:39.008Z,96961.59
2022-07-28T10:22:43.722Z,96959.97
2022-07-28T10:27:49.439Z,96950.44
2022-07-28T10:32:54.805Z,96958.72
2022-07-28T10:38:05.687Z,96945.91
2022-07-28T10:43:09.378Z,96959.97
2022-07-28T10:48:13.685Z,96956.72
2022-07-28T10:53:41.076Z,96955.00
2022-07-28T10:59:04.537Z,96958.44
2022-07-28T11:04:08.883Z,96953.09
2022-07-28T11:09:18.215Z,96949.44
2022-07-28T11:14:24.868Z,96956.06
2022-07-28T11:20:16.239Z,96947.66
2022-07-28T11:25:08.025Z,96938.72
2022-07-28T11:30:27.822Z,96939.88
2022-07-28T11:35:52.019Z,96940.91
2022-07-28T11:40:57.652Z,96934.03
2022-07-28T11:46:09.869Z,96931.78
2022-07-28T11:51:19.040Z,96929.63
2022-07-28T11:56:23.725Z,96920.75
2022-07-28T12:01:31.806Z,96920.69
2022-07-28T12:06:37.029Z,96918.94
2022-07-28T12:11:41.902Z,96918.38
2022-07-28T12:16:49.804Z,96910.53
2022-07-28T12:21:56.334Z,96912.22
2022-07-28T12:27:00.179Z,96908.75
2022-07-28T12:32:05.217Z,96897.50
2022-07-28T12:37:10.003Z,96902.06
2022-07-28T12:42:14.906Z,96907.84
2022-07-28T12:47:26.652Z,96908.09
2022-07-28T12:52:30.149Z,96900.06
2022-07-28T12:57:49.390Z,96903.19
2022-07-28T13:02:56.819Z,96904.22
2022-07-28T13:08:02.456Z,96904.56
2022-07-28T13:13:07.725Z,96907.31
2022-07-28T13:18:11.909Z,96908.66
2022-07-28T13:23:16.136Z,96902.00
2022-07-28T13:28:27.266Z,96898.88
2022-07-28T13:33:30.743Z,96909.88
2022-07-28T13:38:34.375Z,96899.50
2022-07-28T13:43:37.944Z,96895.44
2022-07-28T13:48:58.127Z,96901.22
2022-07-28T13:54:03.711Z,96901.50
2022-07-28T13:59:08.871Z,96896.69
2022-07-28T14:04:17.153Z,96890.75
2022-07-28T14:09:21.632Z,96886.31
2022-07-28T14:14:25.517Z,96895.72
2022-07-28T14:19:38.230Z,96897.66
2022-07-28T14:24:43.137Z,96895.28
2022-07-28T14:29:46.777Z,96901.03
2022-07-28T14:34:53.487Z,96910.47
2022-07-28T14:40:01.898Z,96907.94
2022-07-28T14:45:07.065Z,96911.84
2022-07-28T14:50:10.978Z,96912.47
2022-07-28T14:55:14.863Z,96917.31
2022-07-28T15:00:18.560Z,96908.88
2022-07-28T15:05:23.014Z,96921.53
2022-07-28T15:10:26.671Z,96910.47
2022-07-28T15:15:30.075Z,96914.25
2022-07-28T15:20:33.291Z,96912.53
2022-07-28T15:25:38.213Z,96913.16
2022-07-28T15:30:49.253Z,96908.81
2022-07-28T15:35:58.133Z,96909.78
2022-07-28T15:41:03.585Z,96914.97
2022-07-28T15:46:08.869Z,96925.53
2022-07-28T15:51:14.117Z,96920.06
2022-07-28T15:56:20.640Z,96920.06
2022-07-28T16:01:25.654Z,96915.72
2022-07-28T16:06:30.469Z,96929.09
2022-07-28T16:11:33.945Z,96927.50
2022-07-28T16:16:37.928Z,96929.00
2022-07-28T16:21:42.289Z,96929.75
2022-07-28T16:26:51.005Z,96940.25
2022-07-28T16:31:57.100Z,96938.28
2022-07-28T16:37:06.420Z,96937.91
2022-07-28T16:42:10.039Z,96935.25
2022-07-28T16:47:17.357Z,96939.66
2022-07-28T16:52:21.891Z,96937.31
2022-07-28T16:57:26.089Z,96933.84
2022-07-28T17:02:29.845Z,96935.53
2022-07-28T17:07:33.686Z,96936.88
2022-07-28T17:12:40.329Z,96937.41
2022-07-28T17:17:46.379Z,96940.34
2022-07-28T17:22:49.870Z,96942.47
2022-07-28T17:27:53.451Z,96960.72
2022-07-28T17:33:08.713Z,96957.50
2022-07-28T17:38:12.400Z,96962.06
2022-07-28T17:43:15.647Z,96968.53
2022-07-28T17:48:19.096Z,96982.88
2022-07-28T17:53:23.368Z,96982.69
2022-07-28T17:58:29.642Z,96987.72
2022-07-28T18:03:57.842Z,96983.69
2022-07-28T18:08:57.472Z,96981.63
2022-07-28T18:14:05.653Z,96989.69
2022-07-28T18:19:09.284Z,96997.44
2022-07-28T18:24:13.752Z,96996.97
2022-07-28T18:29:17.457Z,96997.63
2022-07-28T18:34:23.393Z,97004.06
2022-07-28T18:39:28.775Z,96994.25
2022-07-28T18:44:32.807Z,97010.22
2022-07-28T18:49:37.766Z,97024.22
2022-07-28T18:54:41.589Z,97013.59
2022-07-28T18:59:50.169Z,97004.91
2022-07-28T19:06:24.967Z,97014.31
2022-07-28T19:11:29.956Z,97018.16
2022-07-28T19:16:33.482Z,97017.03
2022-07-28T19:21:36.960Z,97018.47
2022-07-28T19:26:47.752Z,97018.03
2022-07-28T19:31:51.224Z,97026.88
2022-07-28T19:36:54.545Z,97028.78
2022-07-28T19:41:58.031Z,97024.78
2022-07-28T19:47:01.400Z,97022.41
2022-07-28T19:52:06.576Z,97028.16
2022-07-28T19:57:12.385Z,97017.56
2022-07-28T20:02:18.225Z,97020.97
2022-07-28T20:07:21.800Z,97032.72
2022-07-28T20:12:27.001Z,97024.00
2022-07-28T20:17:39.077Z,97026.28
2022-07-28T20:22:43.518Z,97031.41
2022-07-28T20:27:47.116Z,97031.75
2022-07-28T20:32:50.927Z,97021.28
2022-07-28T20:37:54.275Z,97024.81
2022-07-28T20:42:57.943Z,97034.63
2022-07-28T20:48:01.357Z,97030.78
2022-07-28T20:53:09.967Z,97030.28
2022-07-28T20:58:13.695Z,97029.47
2022-07-28T21:03:17.892Z,97032.72
2022-07-28T21:08:21.370Z,97026.09
2022-07-28T21:13:26.343Z,97033.50
2022-07-28T21:18:30.972Z,97027.69
2022-07-28T21:23:34.683Z,97019.66
2022-07-28T21:28:39.259Z,97027.22
2022-07-28T21:33:42.761Z,97026.28
2022-07-28T21:38:46.483Z,97016.31
2022-07-28T21:43:50.161Z,97017.28
2022-07-28T21:48:55.275Z,97013.91
2022-07-28T21:53:59.032Z,97018.91
2022-07-28T21:59:02.809Z,97011.66
2022-07-28T22:04:06.577Z,97016.19
2022-07-28T22:09:10.199Z,97007.84
2022-07-28T22:14:14.152Z,97010.44
2022-07-28T22:19:17.791Z,97008.66
2022-07-28T22:24:21.536Z,97001.41
2022-07-28T22:29:25.242Z,97001.59
2022-07-28T22:34:28.802Z,96998.72
2022-07-28T22:39:33.263Z,96985.69
2022-07-28T22:44:36.741Z,96990.34
2022-07-28T22:49:40.328Z,96985.22
2022-07-28T23:00:06.143Z,96969.59
2022-07-28T23:05:10.927Z,96966.38
2022-07-28T23:10:14.756Z,96968.16
2022-07-28T23:15:20.522Z,96961.72
2022-07-28T23:20:28.071Z,96954.16
2022-07-28T23:25:32.069Z,96952.72
2022-07-28T23:30:35.675Z,96953.72
2022-07-28T23:35:40.578Z,96949.53
2022-07-28T23:40:44.249Z,96945.19
2022-07-28T23:45:47.798Z,96950.31
2022-07-28T23:50:51.671Z,96947.13
2022-07-28T23:55:55.293Z,96947.44
