createdAt,value
2018-04-08T00:01:04.261Z,82.70
2018-04-08T00:03:31.728Z,82.80
2018-04-08T00:05:59.201Z,83.10
2018-04-08T00:08:27.434Z,82.70
2018-04-08T00:10:55.920Z,82.70
2018-04-08T00:13:24.301Z,82.70
2018-04-08T00:15:51.781Z,82.90
2018-04-08T00:18:19.247Z,83.50
2018-04-08T00:20:46.725Z,83.70
2018-04-08T00:23:15.030Z,83.80
2018-04-08T00:25:42.459Z,83.70
2018-04-08T00:28:10.698Z,83.30
2018-04-08T00:30:38.181Z,83.10
2018-04-08T00:33:07.158Z,83.00
2018-04-08T00:35:34.645Z,83.00
2018-04-08T00:38:02.883Z,83.10
2018-04-08T00:40:30.352Z,83.00
2018-04-08T09:52:21.646Z,63.30
2018-04-08T09:54:49.137Z,64.60
2018-04-08T09:57:17.370Z,64.90
2018-04-08T09:59:44.853Z,64.70
2018-04-08T10:05:21.343Z,63.00
2018-04-08T10:07:48.817Z,63.10
2018-04-08T10:10:16.315Z,62.20
2018-04-08T10:12:43.785Z,60.50
2018-04-08T10:15:11.270Z,60.50
2018-04-08T10:17:38.758Z,59.80
2018-04-08T10:20:07.886Z,58.50
2018-04-08T10:22:35.447Z,58.50
2018-04-08T10:25:02.925Z,57.60
2018-04-08T10:27:30.413Z,57.20
2018-04-08T10:29:57.881Z,55.60
2018-04-08T10:32:26.137Z,54.60
2018-04-08T10:34:53.609Z,54.40
2018-04-08T10:37:21.097Z,53.80
2018-04-08T10:39:48.581Z,52.80
2018-04-08T10:42:16.091Z,52.80
2018-04-08T10:44:43.594Z,51.50
2018-04-08T10:47:11.068Z,51.60
2018-04-08T10:49:38.552Z,51.20
2018-04-08T10:52:06.025Z,51.20
2018-04-08T10:54:33.509Z,50.90
2018-04-08T10:57:01.010Z,50.50
2018-04-08T10:59:28.527Z,50.60
2018-04-08T11:01:56.001Z,51.20
2018-04-08T11:04:23.510Z,50.90
2018-04-08T11:06:51.018Z,50.70
2018-04-08T11:09:18.489Z,50.90
2018-04-08T11:11:45.985Z,50.70
2018-04-08T11:14:13.501Z,49.50
2018-04-08T11:16:41.022Z,49.50
2018-04-08T11:19:09.277Z,49.70
2018-04-08T11:21:36.784Z,49.70
2018-04-08T11:24:04.281Z,48.40
2018-04-08T11:26:31.767Z,48.60
2018-04-08T11:29:00.018Z,46.70
2018-04-08T11:31:27.542Z,46.60
2018-04-08T11:33:56.053Z,45.60
2018-04-08T11:36:23.542Z,44.70
2018-04-08T11:38:52.834Z,44.40
2018-04-08T11:41:20.316Z,44.20
2018-04-08T11:43:48.581Z,44.30
2018-04-08T11:46:16.835Z,43.70
2018-04-08T11:48:44.350Z,43.70
2018-04-08T11:51:11.826Z,43.80
2018-04-08T11:53:39.322Z,44.90
2018-04-08T11:56:07.585Z,43.10
2018-04-08T11:58:35.068Z,43.10
2018-04-08T12:01:03.318Z,43.90
2018-04-08T12:03:30.790Z,43.80
2018-04-08T12:05:59.091Z,43.10
2018-04-08T12:08:27.356Z,42.90
2018-04-08T12:10:55.605Z,41.20
2018-04-08T12:13:23.096Z,41.20
2018-04-08T12:15:51.345Z,39.60
2018-04-08T12:18:18.942Z,39.60
2018-04-08T12:20:47.200Z,38.90
2018-04-08T12:23:15.455Z,38.20
2018-04-08T12:25:42.926Z,38.20
2018-04-08T12:28:11.179Z,37.30
2018-04-08T12:30:38.653Z,36.90
2018-04-08T12:33:06.163Z,37.70
2018-04-08T12:35:33.643Z,37.50
2018-04-08T12:38:01.127Z,36.40
2018-04-08T12:40:28.597Z,36.00
2018-04-08T12:42:57.466Z,35.70
2018-04-08T12:45:24.958Z,35.60
2018-04-08T12:47:53.209Z,35.50
2018-04-08T12:50:20.689Z,35.40
2018-04-08T12:52:49.319Z,36.50
2018-04-08T12:55:16.857Z,36.30
2018-04-08T12:57:44.379Z,35.90
2018-04-08T13:00:11.901Z,35.70
2018-04-08T13:02:40.112Z,34.50
2018-04-08T13:05:07.616Z,34.50
2018-04-08T13:07:35.108Z,34.50
2018-04-08T13:10:02.637Z,33.20
2018-04-08T13:12:30.217Z,32.00
2018-04-08T13:14:57.699Z,31.70
2018-04-08T13:17:25.201Z,31.90
2018-04-08T13:19:52.694Z,30.90
2018-04-08T13:22:20.992Z,30.90
2018-04-08T13:24:48.612Z,30.80
2018-04-08T13:27:16.073Z,30.00
2018-04-08T13:29:43.632Z,30.00
2018-04-08T13:32:11.114Z,30.00
2018-04-08T13:34:38.605Z,29.80
2018-04-08T13:37:07.858Z,29.40
2018-04-08T13:39:35.391Z,29.40
2018-04-08T13:42:02.873Z,29.10
2018-04-08T13:44:31.113Z,28.40
2018-04-08T13:46:59.368Z,28.30
2018-04-08T13:49:28.353Z,28.40
2018-04-08T13:51:56.671Z,27.70
2018-04-08T13:54:24.187Z,27.70
2018-04-08T13:56:51.652Z,27.80
2018-04-08T13:59:19.134Z,27.10
2018-04-08T14:01:47.373Z,27.20
2018-04-08T14:04:14.861Z,27.10
2018-04-08T14:06:43.089Z,26.70
2018-04-08T14:09:10.611Z,26.60
2018-04-08T14:11:38.840Z,26.60
2018-04-08T14:14:06.326Z,26.60
2018-04-08T14:16:34.573Z,27.10
2018-04-08T14:19:02.044Z,27.10
2018-04-08T14:21:29.529Z,27.60
2018-04-08T14:23:57.763Z,28.60
2018-04-08T14:26:25.249Z,28.50
2018-04-08T14:28:52.712Z,28.40
2018-04-08T14:31:21.971Z,29.70
2018-04-08T14:33:49.660Z,29.70
2018-04-08T14:36:17.178Z,30.00
2018-04-08T14:38:44.641Z,30.60
2018-04-08T14:41:12.138Z,30.50
2018-04-08T14:43:39.678Z,31.10
2018-04-08T14:46:07.151Z,30.50
2018-04-08T14:48:34.638Z,30.50
2018-04-08T14:51:02.875Z,30.60
2018-04-08T14:53:30.387Z,30.60
2018-04-08T14:55:58.641Z,30.40
2018-04-08T14:58:26.893Z,30.80
2018-04-08T15:00:54.394Z,30.40
2018-04-08T15:03:22.691Z,30.00
2018-04-08T15:05:50.176Z,30.00
2018-04-08T15:08:17.650Z,32.30
2018-04-08T15:10:45.174Z,29.60
2018-04-08T15:13:12.641Z,29.10
2018-04-08T15:15:40.462Z,27.10
2018-04-08T15:18:08.769Z,29.60
2018-04-08T15:20:36.285Z,29.60
2018-04-08T15:23:03.763Z,28.50
2018-04-08T15:25:32.006Z,29.10
2018-04-08T15:27:59.485Z,29.10
2018-04-08T15:30:27.724Z,32.80
2018-04-08T15:32:55.212Z,32.90
2018-04-08T15:35:22.685Z,30.90
2018-04-08T15:37:50.936Z,33.10
2018-04-08T15:40:18.410Z,33.00
2018-04-08T15:42:45.894Z,32.10
2018-04-08T15:45:13.469Z,32.10
2018-04-08T15:47:40.930Z,31.00
2018-04-08T15:50:08.406Z,30.80
2018-04-08T15:52:35.883Z,31.00
2018-04-08T15:55:03.372Z,31.40
2018-04-08T15:57:31.613Z,32.60
2018-04-08T15:59:59.106Z,32.60
2018-04-08T16:02:27.340Z,32.90
2018-04-08T16:04:54.816Z,32.80
2018-04-08T16:07:22.301Z,33.00
2018-04-08T16:09:50.570Z,34.40
2018-04-08T16:12:18.833Z,34.20
2018-04-08T16:14:46.301Z,34.30
2018-04-08T16:17:14.569Z,35.00
2018-04-08T16:19:42.045Z,34.80
2018-04-08T16:22:10.323Z,35.10
2018-04-08T16:24:38.553Z,33.80
2018-04-08T16:27:06.021Z,33.80
2018-04-08T16:29:33.501Z,33.60
2018-04-08T16:32:02.765Z,34.10
2018-04-08T16:34:30.287Z,34.10
2018-04-08T16:36:57.820Z,33.30
2018-04-08T16:39:26.069Z,33.90
2018-04-08T16:41:53.534Z,33.90
2018-04-08T16:44:21.041Z,34.40
2018-04-08T16:46:48.528Z,33.10
2018-04-08T16:49:15.994Z,34.20
2018-04-08T16:51:43.482Z,34.10
2018-04-08T16:54:10.952Z,32.90
2018-04-08T16:56:39.216Z,33.70
2018-04-08T16:59:06.681Z,33.70
2018-04-08T17:01:34.930Z,33.20
2018-04-08T17:04:02.397Z,33.20
2018-04-08T17:06:29.881Z,34.10
2018-04-08T17:08:58.113Z,35.00
2018-04-08T17:11:25.597Z,35.00
2018-04-08T17:13:53.077Z,34.30
2018-04-08T17:16:21.317Z,34.40
2018-04-08T17:18:48.817Z,34.30
2018-04-08T17:21:17.072Z,34.50
2018-04-08T17:23:44.556Z,34.50
2018-04-08T17:26:12.784Z,33.30
2018-04-08T17:28:40.255Z,33.30
2018-04-08T17:31:07.817Z,34.10
2018-04-08T17:33:35.284Z,34.90
2018-04-08T17:36:02.761Z,36.60
2018-04-08T17:38:31.008Z,35.00
2018-04-08T17:40:58.493Z,35.00
2018-04-08T17:43:26.750Z,35.20
2018-04-08T17:45:54.221Z,35.10
2018-04-08T17:48:22.473Z,36.00
2018-04-08T17:50:49.965Z,35.90
2018-04-08T17:53:18.210Z,38.00
2018-04-08T17:55:46.458Z,37.60
2018-04-08T17:58:13.937Z,37.60
2018-04-08T18:00:41.461Z,37.40
2018-04-08T18:03:08.954Z,38.90
2018-04-08T18:05:36.425Z,39.60
2018-04-08T18:08:03.897Z,40.40
2018-04-08T18:10:32.145Z,42.70
2018-04-08T18:12:59.622Z,42.60
2018-04-08T18:15:27.104Z,42.50
2018-04-08T18:17:55.338Z,43.60
2018-04-08T18:20:22.825Z,43.60
2018-04-08T18:22:51.058Z,44.40
2018-04-08T18:25:18.566Z,44.40
2018-04-08T18:27:46.820Z,46.50
2018-04-08T18:30:14.293Z,46.50
2018-04-08T18:32:42.553Z,46.60
2018-04-08T18:35:10.034Z,46.40
2018-04-08T18:37:38.278Z,48.20
2018-04-08T18:40:05.757Z,48.20
2018-04-08T18:42:33.242Z,49.20
2018-04-08T18:45:00.737Z,49.00
2018-04-08T18:47:28.224Z,49.70
2018-04-08T18:49:55.722Z,51.30
2018-04-08T18:52:23.200Z,51.00
2018-04-08T18:54:50.682Z,52.80
2018-04-08T18:57:18.190Z,53.70
2018-04-08T18:59:46.441Z,57.50
2018-04-08T19:02:13.918Z,57.40
2018-04-08T19:04:42.179Z,58.70
2018-04-08T19:07:09.659Z,58.60
2018-04-08T19:09:37.926Z,57.60
2018-04-08T19:12:06.159Z,58.60
2018-04-08T19:17:47.114Z,59.00
2018-04-08T19:20:14.620Z,59.90
2018-04-08T19:22:42.099Z,58.70
2018-04-08T19:25:09.582Z,58.90
2018-04-08T19:27:37.066Z,61.30
2018-04-08T19:30:21.298Z,60.00
2018-04-08T19:32:48.774Z,60.50
2018-04-08T19:35:16.261Z,61.30
2018-04-08T19:37:43.725Z,61.20
2018-04-08T19:40:11.200Z,65.00
2018-04-08T19:42:38.685Z,64.30
2018-04-08T19:45:06.157Z,66.30
2018-04-08T19:47:33.666Z,66.60
2018-04-08T19:50:01.138Z,66.30
2018-04-08T19:52:29.409Z,68.60
2018-04-08T19:54:56.882Z,68.60
2018-04-08T19:57:25.122Z,68.20
2018-04-08T19:59:53.390Z,67.90
2018-04-08T20:02:20.862Z,67.80
2018-04-08T20:04:48.348Z,69.30
2018-04-08T20:07:16.593Z,68.90
2018-04-08T20:09:44.084Z,68.90
2018-04-08T20:12:12.322Z,68.80
2018-04-08T20:14:39.790Z,68.80
2018-04-08T20:17:07.275Z,68.90
2018-04-08T20:19:35.536Z,69.70
2018-04-08T20:22:03.013Z,69.60
2018-04-08T20:24:31.325Z,70.70
2018-04-08T20:26:58.836Z,70.50
2018-04-08T20:29:27.084Z,71.00
2018-04-08T20:31:55.358Z,70.30
2018-04-08T20:34:22.839Z,70.10
2018-04-08T20:36:51.125Z,68.30
2018-04-08T20:39:18.669Z,68.30
2018-04-08T20:41:46.153Z,68.30
2018-04-08T20:44:14.413Z,68.30
2018-04-08T20:46:41.904Z,68.20
2018-04-08T20:49:09.407Z,68.20
2018-04-08T20:51:36.877Z,68.70
2018-04-08T20:54:04.353Z,68.80
2018-04-08T20:56:31.852Z,69.20
2018-04-08T20:58:59.336Z,69.10
2018-04-08T21:01:26.823Z,69.10
2018-04-08T21:03:54.282Z,69.20
2018-04-08T21:06:21.757Z,69.90
2018-04-08T21:08:49.996Z,69.90
2018-04-08T21:11:17.461Z,69.80
2018-04-08T21:13:44.953Z,70.10
2018-04-08T21:16:13.195Z,71.00
2018-04-08T21:18:40.683Z,70.80
2018-04-08T21:21:09.007Z,71.20
2018-04-08T21:23:36.583Z,71.10
2018-04-08T21:26:04.213Z,72.30
2018-04-08T21:28:31.728Z,72.80
2018-04-08T21:30:59.326Z,73.10
2018-04-08T21:33:26.854Z,73.30
2018-04-08T21:35:55.249Z,74.00
2018-04-08T21:38:22.733Z,74.00
2018-04-08T21:40:50.231Z,75.20
2018-04-08T21:43:17.721Z,75.40
2018-04-08T21:45:46.014Z,75.90
2018-04-08T21:48:13.540Z,75.90
2018-04-08T21:50:41.005Z,77.30
2018-04-08T21:53:09.277Z,76.70
2018-04-08T21:55:36.898Z,76.70
2018-04-08T21:58:05.252Z,76.20
2018-04-08T22:00:33.112Z,76.10
2018-04-08T22:03:00.585Z,75.90
2018-04-08T22:05:28.080Z,75.80
2018-04-08T22:07:55.542Z,75.70
2018-04-08T22:10:23.010Z,76.10
2018-04-08T22:12:50.494Z,76.40
2018-04-08T22:15:18.725Z,77.70
2018-04-08T22:17:46.224Z,77.70
2018-04-08T22:20:13.703Z,78.10
2018-04-08T22:22:41.173Z,78.20
2018-04-08T22:25:08.661Z,78.90
2018-04-08T22:27:36.130Z,79.20
2018-04-08T22:30:03.613Z,79.50
2018-04-08T22:32:31.874Z,79.70
2018-04-08T22:34:59.652Z,79.60
2018-04-08T22:37:27.881Z,79.40
2018-04-08T22:39:55.352Z,79.40
2018-04-08T22:42:22.873Z,79.50
2018-04-08T22:44:50.341Z,78.80
2018-04-08T22:47:17.826Z,79.00
2018-04-08T22:49:45.306Z,78.40
2018-04-08T22:52:13.585Z,78.30
2018-04-08T22:54:41.814Z,78.20
2018-04-08T22:57:09.273Z,78.20
2018-04-08T22:59:36.757Z,78.30
2018-04-08T23:02:04.229Z,78.50
2018-04-08T23:04:33.213Z,79.50
2018-04-08T23:07:00.681Z,79.50
2018-04-08T23:09:28.169Z,79.70
2018-04-08T23:11:55.764Z,79.90
2018-04-08T23:14:23.246Z,80.00
2018-04-08T23:16:50.810Z,80.00
2018-04-08T23:19:18.279Z,80.20
2018-04-08T23:21:46.547Z,80.80
2018-04-08T23:24:14.005Z,80.90
2018-04-08T23:26:41.486Z,81.10
2018-04-08T23:29:09.769Z,81.60
2018-04-08T23:31:38.007Z,81.60
2018-04-08T23:34:05.489Z,81.50
2018-04-08T23:36:33.717Z,81.90
2018-04-08T23:39:01.195Z,81.60
2018-04-08T23:41:28.653Z,82.00
2018-04-08T23:43:56.132Z,82.00
2018-04-08T23:46:24.368Z,82.50
2018-04-08T23:48:53.550Z,82.60
2018-04-08T23:51:21.025Z,82.60
2018-04-08T23:53:48.568Z,82.70
2018-04-08T23:56:16.045Z,82.80
2018-04-08T23:58:43.516Z,83.10
