createdAt,value
2023-04-02T00:00:32.618Z,100.00
2023-04-02T00:01:37.314Z,100.00
2023-04-02T00:03:01.663Z,100.00
2023-04-02T00:04:14.800Z,100.00
2023-04-02T00:05:18.582Z,100.00
2023-04-02T00:06:40.208Z,100.00
2023-04-02T00:07:49.003Z,100.00
2023-04-02T00:08:56.291Z,100.00
2023-04-02T00:09:58.788Z,100.00
2023-04-02T00:11:02.505Z,100.00
2023-04-02T00:12:19.307Z,100.00
2023-04-02T00:13:52.198Z,100.00
2023-04-02T00:14:55.792Z,100.00
2023-04-02T00:16:00.405Z,100.00
2023-04-02T00:17:05.870Z,100.00
2023-04-02T00:18:14.443Z,100.00
2023-04-02T00:19:41.760Z,100.00
2023-04-02T00:21:16.439Z,100.00
2023-04-02T00:22:22.083Z,100.00
2023-04-02T00:23:24.837Z,100.00
2023-04-02T00:24:27.476Z,100.00
2023-04-02T00:25:34.864Z,100.00
2023-04-02T00:26:46.440Z,100.00
2023-04-02T00:27:48.843Z,100.00
2023-04-02T00:28:52.208Z,100.00
2023-04-02T00:29:56.786Z,100.00
2023-04-02T00:31:00.364Z,100.00
2023-04-02T00:32:02.941Z,100.00
2023-04-02T00:33:05.547Z,100.00
2023-04-02T00:34:14.057Z,100.00
2023-04-02T00:35:23.526Z,100.00
2023-04-02T00:36:30.268Z,100.00
2023-04-02T00:37:39.479Z,100.00
2023-04-02T00:38:44.298Z,100.00
2023-04-02T00:39:48.025Z,100.00
2023-04-02T00:40:52.933Z,100.00
2023-04-02T00:42:06.862Z,100.00
2023-04-02T00:43:16.579Z,100.00
2023-04-02T00:44:22.045Z,100.00
2023-04-02T00:45:28.813Z,100.00
2023-04-02T00:46:51.136Z,100.00
2023-04-02T00:47:53.811Z,100.00
2023-04-02T00:49:01.586Z,100.00
2023-04-02T00:50:21.032Z,100.00
2023-04-02T00:51:27.617Z,100.00
2023-04-02T00:52:32.062Z,100.00
2023-04-02T00:53:35.658Z,100.00
2023-04-02T00:54:50.547Z,100.00
2023-04-02T00:55:53.662Z,100.00
2023-04-02T00:56:58.523Z,100.00
2023-04-02T00:58:01.594Z,100.00
2023-04-02T00:59:04.345Z,100.00
2023-04-02T01:00:31.484Z,100.00
2023-04-02T01:01:37.858Z,100.00
2023-04-02T01:02:41.576Z,100.00
2023-04-02T01:03:53.871Z,100.00
2023-04-02T01:05:19.955Z,100.00
2023-04-02T01:06:24.144Z,100.00
2023-04-02T01:07:41.428Z,100.00
2023-04-02T01:08:59.075Z,100.00
2023-04-02T01:10:29.311Z,100.00
2023-04-02T01:12:05.580Z,100.00
2023-04-02T01:13:07.952Z,100.00
2023-04-02T01:14:41.310Z,100.00
2023-04-02T01:15:57.800Z,100.00
2023-04-02T01:17:10.471Z,100.00
2023-04-02T01:18:38.436Z,100.00
2023-04-02T01:20:10.487Z,100.00
2023-04-02T01:21:25.592Z,100.00
2023-04-02T01:22:48.091Z,100.00
2023-04-02T01:24:04.472Z,100.00
2023-04-02T01:25:08.561Z,100.00
2023-04-02T01:26:13.840Z,100.00
2023-04-02T01:27:28.839Z,100.00
2023-04-02T01:28:45.521Z,100.00
2023-04-02T01:29:56.823Z,100.00
2023-04-02T01:31:02.597Z,100.00
2023-04-02T01:32:10.485Z,100.00
2023-04-02T01:33:13.368Z,100.00
2023-04-02T01:34:19.608Z,100.00
2023-04-02T01:35:25.604Z,100.00
2023-04-02T01:37:06.402Z,100.00
2023-04-02T01:38:19.366Z,100.00
2023-04-02T01:39:21.763Z,100.00
2023-04-02T01:40:55.129Z,100.00
2023-04-02T01:42:33.401Z,100.00
2023-04-02T01:43:52.497Z,100.00
2023-04-02T01:45:02.931Z,100.00
2023-04-02T01:46:23.537Z,100.00
2023-04-02T01:47:28.912Z,100.00
2023-04-02T01:48:32.092Z,100.00
2023-04-02T01:49:34.760Z,100.00
2023-04-02T01:50:40.256Z,100.00
2023-04-02T01:51:46.490Z,100.00
2023-04-02T01:52:55.635Z,100.00
2023-04-02T01:54:02.229Z,100.00
2023-04-02T01:55:05.733Z,100.00
2023-04-02T01:56:08.336Z,100.00
2023-04-02T01:57:11.231Z,100.00
2023-04-02T01:58:17.575Z,100.00
2023-04-02T01:59:22.629Z,100.00
2023-04-02T02:00:31.193Z,100.00
2023-04-02T02:01:42.700Z,100.00
2023-04-02T02:02:49.387Z,100.00
2023-04-02T02:03:53.344Z,100.00
2023-04-02T02:04:55.883Z,100.00
2023-04-02T02:05:59.470Z,100.00
2023-04-02T02:07:03.191Z,100.00
2023-04-02T02:08:17.220Z,100.00
2023-04-02T02:09:27.071Z,100.00
2023-04-02T02:10:36.554Z,100.00
2023-04-02T02:11:39.186Z,100.00
2023-04-02T02:12:44.356Z,100.00
2023-04-02T02:14:01.756Z,100.00
2023-04-02T02:15:04.631Z,100.00
2023-04-02T02:16:12.827Z,100.00
2023-04-02T02:17:18.721Z,100.00
2023-04-02T02:18:23.613Z,100.00
2023-04-02T02:19:38.369Z,100.00
2023-04-02T02:20:42.190Z,100.00
2023-04-02T02:21:54.435Z,100.00
2023-04-02T02:22:58.156Z,100.00
2023-04-02T02:24:02.844Z,100.00
2023-04-02T02:25:14.253Z,100.00
2023-04-02T02:26:17.479Z,100.00
2023-04-02T02:27:22.806Z,100.00
2023-04-02T02:28:36.557Z,100.00
2023-04-02T02:29:43.158Z,100.00
2023-04-02T02:30:50.740Z,100.00
2023-04-02T02:31:56.339Z,100.00
2023-04-02T02:33:08.844Z,100.00
2023-04-02T02:34:19.054Z,100.00
2023-04-02T02:35:24.082Z,100.00
2023-04-02T02:36:42.696Z,100.00
2023-04-02T02:37:51.089Z,100.00
2023-04-02T02:39:02.484Z,100.00
2023-04-02T02:40:27.806Z,100.00
2023-04-02T02:41:49.169Z,100.00
2023-04-02T02:42:57.090Z,100.00
2023-04-02T02:44:25.781Z,100.00
2023-04-02T02:45:34.260Z,100.00
2023-04-02T02:47:00.346Z,100.00
2023-04-02T02:48:05.553Z,100.00
2023-04-02T02:49:15.574Z,100.00
2023-04-02T02:50:26.249Z,100.00
2023-04-02T02:51:40.190Z,100.00
2023-04-02T02:52:47.257Z,100.00
2023-04-02T02:53:54.732Z,100.00
2023-04-02T02:55:03.338Z,100.00
2023-04-02T02:56:16.899Z,100.00
2023-04-02T02:57:31.331Z,100.00
2023-04-02T02:58:34.655Z,100.00
2023-04-02T02:59:47.855Z,100.00
2023-04-02T03:00:50.982Z,100.00
2023-04-02T03:01:54.096Z,100.00
2023-04-02T03:02:58.067Z,100.00
2023-04-02T03:04:04.149Z,100.00
2023-04-02T03:05:08.505Z,100.00
2023-04-02T03:06:16.800Z,100.00
2023-04-02T03:07:25.681Z,100.00
2023-04-02T03:08:45.460Z,100.00
2023-04-02T03:10:05.667Z,100.00
2023-04-02T03:11:34.785Z,100.00
2023-04-02T03:13:27.340Z,100.00
2023-04-02T03:14:39.226Z,100.00
2023-04-02T03:15:47.815Z,100.00
2023-04-02T03:16:58.306Z,100.00
2023-04-02T03:18:14.871Z,100.00
2023-04-02T03:19:33.950Z,100.00
2023-04-02T03:20:46.194Z,100.00
2023-04-02T03:21:56.269Z,100.00
2023-04-02T03:23:27.864Z,100.00
2023-04-02T03:24:40.554Z,100.00
2023-04-02T03:25:49.195Z,100.00
2023-04-02T03:27:09.483Z,100.00
2023-04-02T03:28:17.397Z,100.00
2023-04-02T03:29:27.238Z,100.00
2023-04-02T03:30:50.406Z,100.00
2023-04-02T03:32:20.766Z,100.00
2023-04-02T03:33:35.908Z,100.00
2023-04-02T03:34:46.922Z,100.00
2023-04-02T03:36:03.108Z,100.00
2023-04-02T03:37:22.935Z,100.00
2023-04-02T03:38:34.211Z,100.00
2023-04-02T03:40:09.859Z,100.00
2023-04-02T03:41:45.492Z,100.00
2023-04-02T03:42:58.447Z,100.00
2023-04-02T03:44:07.831Z,100.00
2023-04-02T03:45:17.061Z,100.00
2023-04-02T03:46:37.510Z,100.00
2023-04-02T03:48:01.273Z,100.00
2023-04-02T03:49:19.467Z,100.00
2023-04-02T03:50:35.892Z,100.00
2023-04-02T03:52:02.063Z,100.00
2023-04-02T03:53:05.778Z,100.00
2023-04-02T03:54:15.266Z,100.00
2023-04-02T03:55:30.735Z,100.00
2023-04-02T03:56:39.998Z,100.00
2023-04-02T03:58:07.223Z,100.00
2023-04-02T03:59:22.219Z,100.00
2023-04-02T04:00:33.617Z,100.00
2023-04-02T04:01:46.746Z,100.00
2023-04-02T04:02:57.612Z,100.00
2023-04-02T04:04:13.607Z,100.00
2023-04-02T04:05:25.705Z,100.00
2023-04-02T04:06:32.422Z,100.00
2023-04-02T04:07:41.439Z,100.00
2023-04-02T04:09:06.633Z,100.00
2023-04-02T04:10:18.748Z,100.00
2023-04-02T04:11:33.639Z,100.00
2023-04-02T04:12:42.626Z,100.00
2023-04-02T04:13:56.908Z,100.00
2023-04-02T04:15:17.191Z,100.00
2023-04-02T04:16:26.820Z,100.00
2023-04-02T04:17:54.111Z,100.00
2023-04-02T04:19:18.168Z,100.00
2023-04-02T04:20:26.324Z,100.00
2023-04-02T04:21:30.324Z,100.00
2023-04-02T04:22:42.031Z,100.00
2023-04-02T04:23:51.763Z,100.00
2023-04-02T04:24:59.072Z,100.00
2023-04-02T04:26:09.754Z,100.00
2023-04-02T04:27:36.159Z,100.00
2023-04-02T04:29:05.922Z,100.00
2023-04-02T04:30:21.042Z,100.00
2023-04-02T04:31:39.593Z,100.00
2023-04-02T04:32:50.592Z,100.00
2023-04-02T04:34:05.344Z,100.00
2023-04-02T04:35:37.855Z,100.00
2023-04-02T04:36:54.818Z,100.00
2023-04-02T04:38:14.568Z,100.00
2023-04-02T04:39:40.139Z,100.00
2023-04-02T04:40:52.417Z,100.00
2023-04-02T04:41:59.689Z,100.00
2023-04-02T04:43:12.307Z,100.00
2023-04-02T04:44:45.543Z,100.00
2023-04-02T04:46:00.470Z,100.00
2023-04-02T04:47:16.851Z,100.00
2023-04-02T04:48:26.884Z,100.00
2023-04-02T04:49:45.053Z,100.00
2023-04-02T04:50:54.298Z,100.00
2023-04-02T04:52:20.466Z,100.00
2023-04-02T04:53:26.333Z,100.00
2023-04-02T04:54:30.136Z,100.00
2023-04-02T04:55:42.895Z,100.00
2023-04-02T04:56:53.665Z,100.00
2023-04-02T04:58:19.984Z,100.00
2023-04-02T04:59:31.631Z,100.00
2023-04-02T05:00:57.665Z,100.00
2023-04-02T05:02:23.756Z,100.00
2023-04-02T05:03:49.623Z,100.00
2023-04-02T05:04:53.296Z,100.00
2023-04-02T05:06:10.265Z,100.00
2023-04-02T05:07:24.063Z,100.00
2023-04-02T05:08:33.795Z,100.00
2023-04-02T05:09:42.305Z,100.00
2023-04-02T05:10:54.907Z,100.00
2023-04-02T05:12:28.026Z,100.00
2023-04-02T05:13:41.585Z,100.00
2023-04-02T05:14:50.346Z,100.00
2023-04-02T05:16:13.594Z,100.00
2023-04-02T05:17:31.542Z,100.00
2023-04-02T05:18:45.429Z,100.00
2023-04-02T05:20:07.523Z,100.00
2023-04-02T05:21:20.472Z,100.00
2023-04-02T05:22:44.239Z,100.00
2023-04-02T05:24:11.112Z,100.00
2023-04-02T05:25:22.151Z,100.00
2023-04-02T05:26:33.566Z,100.00
2023-04-02T05:27:54.557Z,100.00
2023-04-02T05:29:08.778Z,100.00
2023-04-02T05:30:37.518Z,100.00
2023-04-02T05:31:46.605Z,100.00
2023-04-02T05:33:01.288Z,100.00
2023-04-02T05:34:04.760Z,100.00
2023-04-02T05:35:11.480Z,100.00
2023-04-02T05:36:22.226Z,100.00
2023-04-02T05:37:31.161Z,100.00
2023-04-02T05:38:38.722Z,100.00
2023-04-02T05:39:45.810Z,100.00
2023-04-02T05:41:05.990Z,100.00
2023-04-02T05:42:25.169Z,100.00
2023-04-02T05:43:35.631Z,100.00
2023-04-02T05:44:55.649Z,100.00
2023-04-02T05:46:02.729Z,100.00
2023-04-02T05:47:12.333Z,100.00
2023-04-02T05:48:28.079Z,100.00
2023-04-02T05:49:54.221Z,100.00
2023-04-02T05:50:59.141Z,100.00
2023-04-02T05:52:12.097Z,100.00
2023-04-02T05:53:27.596Z,100.00
2023-04-02T05:54:38.016Z,100.00
2023-04-02T05:55:51.215Z,100.00
2023-04-02T05:57:00.713Z,100.00
2023-04-02T05:59:43.562Z,100.00
2023-04-02T06:01:01.654Z,100.00
2023-04-02T06:02:33.934Z,100.00
2023-04-02T06:03:55.858Z,100.00
2023-04-02T06:05:11.505Z,100.00
2023-04-02T06:06:27.350Z,100.00
2023-04-02T06:07:41.869Z,100.00
2023-04-02T06:08:52.197Z,100.00
2023-04-02T06:10:03.584Z,100.00
2023-04-02T06:11:17.642Z,100.00
2023-04-02T06:12:24.010Z,100.00
2023-04-02T06:13:28.190Z,100.00
2023-04-02T06:14:31.193Z,100.00
2023-04-02T06:15:36.504Z,100.00
2023-04-02T06:16:46.964Z,100.00
2023-04-02T06:18:00.030Z,100.00
2023-04-02T06:19:06.603Z,100.00
2023-04-02T06:20:14.634Z,100.00
2023-04-02T06:21:18.002Z,100.00
2023-04-02T06:22:27.260Z,100.00
2023-04-02T06:23:46.802Z,100.00
2023-04-02T06:24:58.439Z,100.00
2023-04-02T06:26:27.241Z,100.00
2023-04-02T06:27:30.839Z,100.00
2023-04-02T06:28:46.439Z,100.00
2023-04-02T06:29:53.280Z,100.00
2023-04-02T06:31:00.068Z,100.00
2023-04-02T06:32:11.674Z,100.00
2023-04-02T06:33:17.768Z,100.00
2023-04-02T06:34:24.605Z,100.00
2023-04-02T06:35:41.109Z,100.00
2023-04-02T06:36:44.893Z,100.00
2023-04-02T06:37:50.419Z,100.00
2023-04-02T06:39:03.488Z,100.00
2023-04-02T06:40:27.454Z,100.00
2023-04-02T06:41:30.969Z,100.00
2023-04-02T06:42:59.931Z,100.00
2023-04-02T06:44:28.311Z,100.00
2023-04-02T06:45:46.843Z,100.00
2023-04-02T06:47:07.464Z,100.00
2023-04-02T06:48:19.095Z,100.00
2023-04-02T06:49:56.656Z,100.00
2023-04-02T06:51:07.336Z,100.00
2023-04-02T06:52:21.265Z,100.00
2023-04-02T06:53:36.985Z,100.00
2023-04-02T06:54:40.233Z,100.00
2023-04-02T06:55:50.785Z,100.00
2023-04-02T06:56:58.118Z,100.00
2023-04-02T06:58:10.830Z,100.00
2023-04-02T06:59:15.747Z,100.00
2023-04-02T07:00:38.183Z,100.00
2023-04-02T07:01:50.567Z,100.00
2023-04-02T07:02:55.299Z,100.00
2023-04-02T07:03:58.990Z,100.00
2023-04-02T07:05:13.096Z,100.00
2023-04-02T07:06:22.361Z,100.00
2023-04-02T07:07:27.390Z,100.00
2023-04-02T07:08:30.269Z,100.00
2023-04-02T07:09:33.150Z,100.00
2023-04-02T07:10:38.063Z,100.00
2023-04-02T07:11:40.585Z,100.00
2023-04-02T07:12:44.076Z,93.26
2023-04-02T07:13:48.148Z,83.16
2023-04-02T07:14:51.030Z,80.08
2023-04-02T07:15:55.770Z,75.34
2023-04-02T07:16:58.591Z,73.36
2023-04-02T07:18:01.384Z,74.24
2023-04-02T07:19:04.589Z,73.75
2023-04-02T07:20:27.883Z,76.16
2023-04-02T07:21:31.477Z,72.44
2023-04-02T07:22:34.112Z,77.81
2023-04-02T07:23:38.550Z,80.30
2023-04-02T07:24:41.192Z,83.14
2023-04-02T07:25:43.717Z,83.67
2023-04-02T07:26:48.317Z,81.32
2023-04-02T07:27:52.369Z,79.10
2023-04-02T07:28:56.362Z,78.38
2023-04-02T07:29:58.712Z,74.37
2023-04-02T07:31:01.425Z,72.22
2023-04-02T07:32:04.003Z,69.37
2023-04-02T07:33:06.801Z,67.74
2023-04-02T07:34:09.997Z,65.20
2023-04-02T07:35:12.876Z,64.04
2023-04-02T07:36:18.825Z,62.15
2023-04-02T07:37:21.292Z,63.51
2023-04-02T07:38:24.163Z,59.71
2023-04-02T07:39:26.683Z,59.50
2023-04-02T07:40:29.086Z,57.06
2023-04-02T07:41:31.613Z,57.75
2023-04-02T07:42:34.121Z,57.21
2023-04-02T07:43:37.009Z,57.25
2023-04-02T07:44:39.409Z,55.03
2023-04-02T07:45:42.054Z,55.30
2023-04-02T07:46:44.472Z,54.92
2023-04-02T07:47:47.072Z,55.83
2023-04-02T07:48:49.616Z,54.42
2023-04-02T07:49:54.654Z,54.76
2023-04-02T07:50:57.189Z,56.55
2023-04-02T07:51:59.729Z,59.40
2023-04-02T07:53:02.815Z,62.19
2023-04-02T07:54:05.340Z,59.61
2023-04-02T07:55:12.668Z,58.12
2023-04-02T07:56:16.624Z,58.72
2023-04-02T07:57:19.177Z,60.30
2023-04-02T07:58:21.656Z,61.83
2023-04-02T07:59:24.172Z,64.50
2023-04-02T08:00:28.645Z,66.72
2023-04-02T08:01:35.609Z,66.77
2023-04-02T08:02:38.228Z,66.39
2023-04-02T08:03:41.611Z,68.84
2023-04-02T08:04:44.108Z,72.46
2023-04-02T08:05:57.543Z,70.57
2023-04-02T08:07:00.072Z,67.60
2023-04-02T08:08:02.705Z,67.90
2023-04-02T08:09:04.982Z,65.70
2023-04-02T08:10:11.021Z,67.49
2023-04-02T08:11:13.997Z,70.52
2023-04-02T08:12:16.994Z,69.38
2023-04-02T08:13:20.045Z,67.28
2023-04-02T08:14:22.507Z,64.13
2023-04-02T08:15:24.909Z,63.03
2023-04-02T08:16:27.981Z,62.39
2023-04-02T08:17:31.633Z,60.38
2023-04-02T08:18:34.528Z,59.88
2023-04-02T08:19:51.684Z,59.11
2023-04-02T08:20:57.793Z,58.78
2023-04-02T08:22:00.198Z,57.67
2023-04-02T08:23:03.605Z,58.25
2023-04-02T08:24:06.448Z,59.07
2023-04-02T08:25:10.165Z,59.75
2023-04-02T08:26:18.733Z,58.29
2023-04-02T08:27:21.319Z,57.03
2023-04-02T08:28:24.204Z,56.94
2023-04-02T08:29:29.241Z,56.71
2023-04-02T08:30:32.438Z,60.39
2023-04-02T08:31:34.889Z,63.46
2023-04-02T08:32:37.450Z,64.31
2023-04-02T08:33:39.933Z,62.43
2023-04-02T08:34:43.764Z,61.21
2023-04-02T08:35:47.881Z,59.41
2023-04-02T08:36:50.723Z,57.52
2023-04-02T08:37:53.244Z,54.85
2023-04-02T08:38:55.884Z,55.41
2023-04-02T08:39:58.408Z,54.13
2023-04-02T08:41:02.865Z,54.20
2023-04-02T08:42:37.888Z,52.97
2023-04-02T08:43:41.027Z,55.46
2023-04-02T08:45:23.063Z,56.77
2023-04-02T08:46:44.971Z,58.07
2023-04-02T08:47:48.674Z,55.54
2023-04-02T08:48:55.538Z,57.01
2023-04-02T08:50:02.414Z,57.80
2023-04-02T08:51:08.370Z,54.91
2023-04-02T08:52:22.177Z,53.44
2023-04-02T08:53:41.989Z,54.20
2023-04-02T08:54:44.494Z,56.15
2023-04-02T08:56:08.653Z,55.60
2023-04-02T08:57:32.142Z,55.90
2023-04-02T08:59:03.844Z,54.75
2023-04-02T09:00:40.191Z,53.68
2023-04-02T09:01:52.029Z,49.65
2023-04-02T09:03:09.364Z,50.13
2023-04-02T09:04:18.993Z,50.96
2023-04-02T09:05:29.038Z,50.59
2023-04-02T09:06:31.797Z,49.61
2023-04-02T09:07:34.785Z,49.15
2023-04-02T09:08:37.304Z,49.40
2023-04-02T09:09:39.952Z,48.67
2023-04-02T09:10:50.999Z,49.87
2023-04-02T09:12:04.214Z,50.57
2023-04-02T09:13:27.333Z,49.82
2023-04-02T09:14:45.837Z,49.49
2023-04-02T09:15:50.195Z,47.21
2023-04-02T09:17:00.854Z,49.11
2023-04-02T09:18:12.183Z,47.92
2023-04-02T09:19:42.600Z,49.60
2023-04-02T09:20:45.611Z,51.76
2023-04-02T09:22:30.247Z,52.15
2023-04-02T09:23:32.763Z,52.89
2023-04-02T09:24:35.885Z,53.13
2023-04-02T09:26:03.521Z,52.12
2023-04-02T09:27:21.363Z,49.77
2023-04-02T09:28:24.482Z,47.01
2023-04-02T09:29:41.880Z,46.86
2023-04-02T09:31:09.513Z,47.42
2023-04-02T09:32:37.605Z,48.48
2023-04-02T09:33:45.122Z,49.39
2023-04-02T09:34:47.885Z,49.31
2023-04-02T09:35:57.904Z,47.26
2023-04-02T09:37:09.040Z,48.82
2023-04-02T09:38:17.545Z,46.02
2023-04-02T09:39:23.406Z,46.44
2023-04-02T09:40:29.541Z,46.29
2023-04-02T09:41:36.623Z,46.80
2023-04-02T09:42:39.490Z,47.35
2023-04-02T09:43:42.079Z,47.84
2023-04-02T09:44:44.539Z,47.21
2023-04-02T09:45:56.197Z,47.53
2023-04-02T09:47:04.051Z,46.11
2023-04-02T09:48:30.572Z,45.07
2023-04-02T09:49:36.258Z,48.74
2023-04-02T09:50:39.144Z,46.87
2023-04-02T09:51:41.665Z,47.86
2023-04-02T09:52:44.181Z,44.68
2023-04-02T09:53:49.460Z,45.06
2023-04-02T09:55:27.271Z,42.24
2023-04-02T09:56:31.940Z,43.99
2023-04-02T09:57:34.499Z,43.63
2023-04-02T09:58:37.108Z,44.97
2023-04-02T09:59:39.737Z,45.70
2023-04-02T10:00:52.826Z,44.18
2023-04-02T10:01:55.376Z,43.93
2023-04-02T10:03:21.262Z,42.99
2023-04-02T10:04:47.468Z,41.17
2023-04-02T10:06:16.100Z,41.77
2023-04-02T10:07:40.103Z,43.83
2023-04-02T10:08:44.423Z,41.88
2023-04-02T10:09:58.829Z,44.81
2023-04-02T10:11:06.265Z,44.83
2023-04-02T10:12:14.545Z,44.98
2023-04-02T10:13:31.945Z,46.05
2023-04-02T10:14:39.388Z,45.61
2023-04-02T10:15:55.850Z,46.34
2023-04-02T10:17:01.668Z,48.31
2023-04-02T10:18:41.573Z,45.28
2023-04-02T10:19:50.681Z,47.77
2023-04-02T10:20:55.596Z,49.05
2023-04-02T10:22:00.870Z,48.40
2023-04-02T10:23:04.921Z,46.35
2023-04-02T10:24:16.972Z,44.94
2023-04-02T10:25:25.136Z,44.40
2023-04-02T10:26:30.153Z,43.56
2023-04-02T10:27:42.543Z,43.67
2023-04-02T10:29:06.338Z,44.30
2023-04-02T10:30:32.285Z,41.87
2023-04-02T10:31:48.546Z,43.20
2023-04-02T10:33:03.668Z,43.50
2023-04-02T10:34:16.496Z,43.73
2023-04-02T10:35:41.397Z,44.70
2023-04-02T10:36:51.649Z,44.23
2023-04-02T10:38:23.329Z,41.71
2023-04-02T10:39:38.328Z,41.52
2023-04-02T10:40:48.171Z,40.58
2023-04-02T10:42:10.129Z,43.53
2023-04-02T10:43:35.456Z,44.66
2023-04-02T10:44:59.930Z,43.80
2023-04-02T10:46:25.616Z,43.71
2023-04-02T10:47:42.494Z,41.59
2023-04-02T10:49:03.821Z,40.07
2023-04-02T10:50:06.914Z,37.05
2023-04-02T10:51:27.657Z,39.48
2023-04-02T10:52:38.937Z,38.33
2023-04-02T10:53:53.128Z,39.81
2023-04-02T10:55:02.101Z,40.46
2023-04-02T10:56:10.146Z,41.24
2023-04-02T10:57:26.742Z,43.20
2023-04-02T10:58:34.624Z,45.85
2023-04-02T10:59:43.142Z,46.86
2023-04-02T11:00:47.699Z,48.49
2023-04-02T11:01:53.374Z,46.58
2023-04-02T11:03:08.358Z,45.80
2023-04-02T11:04:20.833Z,47.34
2023-04-02T11:05:28.282Z,48.30
2023-04-02T11:06:37.651Z,49.14
2023-04-02T11:07:52.388Z,50.71
2023-04-02T11:09:01.389Z,52.36
2023-04-02T11:10:04.869Z,50.82
2023-04-02T11:11:21.549Z,51.86
2023-04-02T11:12:41.229Z,49.82
2023-04-02T11:13:44.229Z,48.00
2023-04-02T11:14:47.472Z,48.20
2023-04-02T11:15:50.869Z,48.71
2023-04-02T11:16:55.289Z,48.88
2023-04-02T11:17:58.332Z,45.04
2023-04-02T11:19:25.898Z,44.72
2023-04-02T11:20:49.836Z,42.26
2023-04-02T11:22:00.055Z,42.95
2023-04-02T11:23:12.915Z,41.17
2023-04-02T11:24:31.705Z,41.76
2023-04-02T11:25:34.834Z,41.79
2023-04-02T11:26:39.441Z,42.05
2023-04-02T11:27:42.799Z,39.74
2023-04-02T11:28:46.529Z,38.90
2023-04-02T11:30:18.816Z,37.60
2023-04-02T11:31:22.119Z,38.73
2023-04-02T11:32:27.724Z,37.80
2023-04-02T11:33:38.292Z,37.00
2023-04-02T11:34:41.599Z,35.66
2023-04-02T11:35:44.026Z,35.24
2023-04-02T11:36:53.056Z,33.81
2023-04-02T11:37:58.288Z,34.94
2023-04-02T11:39:14.707Z,35.84
2023-04-02T11:40:38.369Z,36.66
2023-04-02T11:41:59.371Z,37.56
2023-04-02T11:43:33.717Z,37.87
2023-04-02T11:44:36.335Z,38.99
2023-04-02T11:45:52.660Z,39.59
2023-04-02T11:47:18.831Z,39.81
2023-04-02T11:48:24.333Z,38.50
2023-04-02T11:49:39.740Z,37.11
2023-04-02T11:50:45.463Z,36.07
2023-04-02T11:51:54.361Z,34.77
2023-04-02T11:53:10.670Z,35.20
2023-04-02T11:54:26.400Z,34.29
2023-04-02T11:55:34.329Z,36.58
2023-04-02T11:56:58.112Z,38.13
2023-04-02T11:58:48.107Z,39.02
2023-04-02T12:00:18.590Z,38.52
2023-04-02T12:01:32.142Z,37.50
2023-04-02T12:02:53.092Z,37.04
2023-04-02T12:04:28.786Z,36.11
2023-04-02T12:05:43.443Z,38.01
2023-04-02T12:07:17.983Z,37.67
2023-04-02T12:08:41.893Z,37.59
2023-04-02T12:09:55.789Z,37.70
2023-04-02T12:11:02.633Z,38.33
2023-04-02T12:12:25.325Z,37.36
2023-04-02T12:13:39.589Z,37.30
2023-04-02T12:14:47.895Z,38.74
2023-04-02T12:15:52.553Z,40.47
2023-04-02T12:16:55.444Z,41.61
2023-04-02T12:18:24.399Z,42.82
2023-04-02T12:19:27.830Z,43.60
2023-04-02T12:20:31.198Z,42.95
2023-04-02T12:21:33.951Z,40.36
2023-04-02T12:22:46.190Z,39.68
2023-04-02T12:23:51.713Z,39.35
2023-04-02T12:25:01.193Z,39.81
2023-04-02T12:26:06.957Z,38.83
2023-04-02T12:27:22.854Z,37.88
2023-04-02T12:28:29.004Z,37.66
2023-04-02T12:29:31.564Z,37.67
2023-04-02T12:30:34.295Z,38.89
2023-04-02T12:31:42.491Z,37.29
2023-04-02T12:32:45.021Z,37.54
2023-04-02T12:33:52.818Z,37.91
2023-04-02T12:34:59.525Z,37.95
2023-04-02T12:36:04.181Z,38.84
2023-04-02T12:37:21.721Z,40.41
2023-04-02T12:38:24.124Z,41.09
2023-04-02T12:39:28.282Z,40.34
2023-04-02T12:40:31.348Z,40.44
2023-04-02T12:41:37.446Z,40.16
2023-04-02T12:42:39.843Z,40.04
2023-04-02T12:43:42.254Z,40.83
2023-04-02T12:44:49.569Z,40.33
2023-04-02T12:45:57.377Z,41.17
2023-04-02T12:46:59.897Z,39.11
2023-04-02T12:48:05.566Z,40.62
2023-04-02T12:49:38.890Z,39.58
2023-04-02T12:50:42.029Z,38.22
2023-04-02T12:51:44.650Z,38.52
2023-04-02T12:52:49.576Z,38.47
2023-04-02T12:53:53.294Z,37.31
2023-04-02T12:55:00.860Z,38.31
2023-04-02T12:56:04.573Z,39.75
2023-04-02T12:57:25.534Z,40.95
2023-04-02T12:58:41.539Z,40.35
2023-04-02T12:59:44.058Z,40.84
2023-04-02T13:00:46.833Z,41.53
2023-04-02T13:01:57.462Z,41.22
2023-04-02T13:03:08.725Z,40.55
2023-04-02T13:04:15.210Z,40.87
2023-04-02T13:05:42.029Z,40.23
2023-04-02T13:06:52.137Z,41.61
2023-04-02T13:07:54.624Z,42.38
2023-04-02T13:08:57.506Z,42.44
2023-04-02T13:10:01.735Z,42.41
2023-04-02T13:11:06.029Z,42.33
2023-04-02T13:12:25.950Z,43.03
2023-04-02T13:13:42.277Z,43.58
2023-04-02T13:14:44.791Z,43.44
2023-04-02T13:16:03.746Z,43.91
2023-04-02T13:17:38.371Z,44.52
2023-04-02T13:18:41.558Z,44.09
2023-04-02T13:19:44.073Z,44.93
2023-04-02T13:21:05.556Z,45.17
2023-04-02T13:22:31.845Z,43.41
2023-04-02T13:23:37.357Z,42.14
2023-04-02T13:24:41.472Z,42.89
2023-04-02T13:25:44.076Z,43.05
2023-04-02T13:26:49.672Z,42.57
2023-04-02T13:27:53.918Z,42.92
2023-04-02T13:28:57.677Z,44.29
2023-04-02T13:30:10.844Z,42.36
2023-04-02T13:31:17.128Z,42.23
2023-04-02T13:32:20.093Z,42.79
2023-04-02T13:33:22.601Z,41.83
2023-04-02T13:34:25.139Z,41.77
2023-04-02T13:35:27.673Z,41.43
2023-04-02T13:36:30.770Z,41.89
2023-04-02T13:37:33.333Z,41.13
2023-04-02T13:38:35.806Z,41.25
2023-04-02T13:39:38.208Z,40.65
2023-04-02T13:40:41.329Z,40.38
2023-04-02T13:41:46.492Z,39.42
2023-04-02T13:42:50.208Z,41.40
2023-04-02T13:43:54.529Z,40.44
2023-04-02T13:44:57.048Z,40.99
2023-04-02T13:46:06.227Z,41.39
2023-04-02T13:47:14.570Z,41.37
2023-04-02T13:48:18.528Z,41.01
2023-04-02T13:49:22.135Z,40.63
2023-04-02T13:50:24.830Z,41.20
2023-04-02T13:51:41.457Z,41.37
2023-04-02T13:52:43.978Z,40.57
2023-04-02T13:53:51.653Z,42.34
2023-04-02T13:54:59.953Z,42.82
2023-04-02T13:56:02.695Z,43.60
2023-04-02T13:57:06.081Z,42.24
2023-04-02T13:58:08.822Z,41.99
2023-04-02T13:59:11.699Z,41.42
2023-04-02T14:00:14.460Z,42.36
2023-04-02T14:01:17.603Z,40.27
2023-04-02T14:02:24.860Z,41.50
2023-04-02T14:03:27.423Z,40.99
2023-04-02T14:04:33.926Z,42.06
2023-04-02T14:05:52.022Z,43.75
2023-04-02T14:07:17.708Z,41.85
2023-04-02T14:08:52.624Z,41.96
2023-04-02T14:10:25.870Z,41.37
2023-04-02T14:11:36.669Z,42.49
2023-04-02T14:12:59.780Z,42.25
2023-04-02T14:14:40.029Z,42.04
2023-04-02T14:16:19.538Z,39.93
2023-04-02T14:17:33.353Z,40.31
2023-04-02T14:19:06.324Z,40.06
2023-04-02T14:20:33.436Z,42.01
2023-04-02T14:21:56.360Z,41.79
2023-04-02T14:23:23.364Z,43.36
2023-04-02T14:24:28.757Z,42.43
2023-04-02T14:25:33.961Z,42.63
2023-04-02T14:27:13.523Z,43.62
2023-04-02T14:28:38.033Z,42.98
2023-04-02T14:30:03.677Z,43.31
2023-04-02T14:31:28.924Z,41.81
2023-04-02T14:32:49.687Z,41.97
2023-04-02T14:34:17.721Z,43.35
2023-04-02T14:35:33.968Z,42.29
2023-04-02T14:36:57.721Z,42.04
2023-04-02T14:38:18.572Z,42.36
2023-04-02T14:39:27.341Z,42.16
2023-04-02T14:40:38.050Z,41.28
2023-04-02T14:41:58.055Z,43.73
2023-04-02T14:43:24.219Z,41.69
2023-04-02T14:44:33.208Z,41.61
2023-04-02T14:45:57.628Z,40.73
2023-04-02T14:47:13.287Z,40.33
2023-04-02T14:48:52.890Z,39.98
2023-04-02T14:50:02.130Z,39.86
2023-04-02T14:51:16.299Z,37.27
2023-04-02T14:52:22.777Z,38.05
2023-04-02T14:53:47.734Z,39.20
2023-04-02T14:54:55.182Z,38.73
2023-04-02T14:56:02.261Z,38.85
2023-04-02T14:57:38.985Z,41.37
2023-04-02T14:58:48.462Z,40.65
2023-04-02T15:00:06.247Z,40.04
2023-04-02T15:01:35.517Z,39.63
2023-04-02T15:03:21.556Z,40.59
2023-04-02T15:04:33.103Z,41.10
2023-04-02T15:05:52.901Z,41.26
2023-04-02T15:07:03.105Z,41.09
2023-04-02T15:08:35.261Z,41.02
2023-04-02T15:09:45.110Z,42.10
2023-04-02T15:11:18.007Z,41.32
2023-04-02T15:12:22.794Z,42.71
2023-04-02T15:13:57.632Z,42.30