createdAt,value
2023-01-05T00:03:09.627Z,201.74059
2023-01-05T00:08:10.571Z,206.12766
2023-01-05T00:13:11.481Z,206.12766
2023-01-05T00:18:12.501Z,203.91561
2023-01-05T00:23:13.479Z,205.01695
2023-01-05T00:28:14.470Z,205.01695
2023-01-05T00:33:15.492Z,203.91561
2023-01-05T00:38:16.487Z,202.82353
2023-01-05T00:43:17.407Z,203.91561
2023-01-05T00:48:18.465Z,203.91561
2023-01-05T00:53:19.359Z,205.01695
2023-01-05T00:58:20.292Z,205.01695
2023-01-05T01:03:21.299Z,206.12766
2023-01-05T01:08:22.260Z,207.24786
2023-01-05T01:13:23.192Z,205.01695
2023-01-05T01:18:24.164Z,205.01695
2023-01-05T01:23:25.078Z,202.82353
2023-01-05T01:28:26.086Z,205.01695
2023-01-05T01:33:27.004Z,203.91561
2023-01-05T01:38:28.003Z,201.74059
2023-01-05T01:43:29.366Z,205.01695
2023-01-05T01:48:30.350Z,203.91561
2023-01-05T01:53:31.458Z,203.91561
2023-01-05T01:58:32.456Z,202.82353
2023-01-05T02:03:33.412Z,205.01695
2023-01-05T02:08:34.469Z,206.12766
2023-01-05T02:13:35.435Z,205.01695
2023-01-05T02:18:36.388Z,206.12766
2023-01-05T02:23:37.346Z,207.24786
2023-01-05T02:28:38.391Z,205.01695
2023-01-05T02:33:39.345Z,207.24786
2023-01-05T02:38:40.292Z,205.01695
2023-01-05T02:43:41.228Z,206.12766
2023-01-05T02:48:42.253Z,207.24786
2023-01-05T02:53:43.273Z,206.12766
2023-01-05T02:58:44.249Z,202.82353
2023-01-05T03:03:45.286Z,207.24786
2023-01-05T03:08:46.250Z,207.24786
2023-01-05T03:13:47.180Z,209.51724
2023-01-05T03:18:48.216Z,209.51724
2023-01-05T03:23:49.153Z,208.37768
2023-01-05T03:28:50.154Z,208.37768
2023-01-05T03:33:51.089Z,208.37768
2023-01-05T03:38:52.041Z,209.51724
2023-01-05T03:43:52.996Z,207.24786
2023-01-05T03:48:53.952Z,209.51724
2023-01-05T03:53:54.900Z,209.51724
2023-01-05T03:58:55.816Z,209.51724
2023-01-05T04:03:56.788Z,208.37768
2023-01-05T04:08:57.772Z,208.37768
2023-01-05T04:13:58.786Z,206.12766
2023-01-05T04:18:59.733Z,207.24786
2023-01-05T04:24:00.649Z,207.24786
2023-01-05T04:29:01.734Z,208.37768
2023-01-05T04:34:02.698Z,207.24786
2023-01-05T04:39:03.672Z,207.24786
2023-01-05T04:44:04.640Z,208.37768
2023-01-05T04:49:05.586Z,207.24786
2023-01-05T04:54:06.548Z,207.24786
2023-01-05T04:59:07.576Z,206.12766
2023-01-05T05:04:08.507Z,202.82353
2023-01-05T05:09:09.469Z,202.82353
2023-01-05T05:14:10.377Z,202.82353
2023-01-05T05:19:11.300Z,202.82353
2023-01-05T05:24:12.234Z,200.66667
2023-01-05T05:29:13.233Z,199.60166
2023-01-05T05:34:14.188Z,199.60166
2023-01-05T05:39:15.133Z,197.49794
2023-01-05T05:44:16.093Z,198.54545
2023-01-05T05:49:17.019Z,200.66667
2023-01-05T05:54:17.954Z,201.74059
2023-01-05T05:59:18.889Z,201.74059
2023-01-05T06:04:19.836Z,200.66667
2023-01-05T06:09:20.905Z,205.01695
2023-01-05T06:14:21.974Z,202.82353
2023-01-05T06:19:22.916Z,201.74059
2023-01-05T06:24:23.842Z,202.82353
2023-01-05T06:29:24.825Z,198.54545
2023-01-05T06:34:25.759Z,195.42857
2023-01-05T06:39:26.712Z,195.42857
2023-01-05T06:44:27.643Z,199.60166
2023-01-05T06:49:28.970Z,200.66667
2023-01-05T06:54:30.210Z,201.74059
2023-01-05T06:59:31.199Z,203.91561
2023-01-05T07:04:32.283Z,201.74059
2023-01-05T07:09:33.240Z,200.66667
2023-01-05T07:14:34.172Z,201.74059
2023-01-05T07:19:35.108Z,206.12766
2023-01-05T07:24:36.055Z,203.91561
2023-01-05T07:29:37.049Z,206.12766
2023-01-05T07:34:37.995Z,203.91561
2023-01-05T07:39:38.975Z,208.37768
2023-01-05T07:44:40.038Z,207.24786
2023-01-05T07:49:40.984Z,206.12766
2023-01-05T07:54:42.000Z,207.24786
2023-01-05T07:59:42.991Z,207.24786
2023-01-05T08:04:44.039Z,206.12766
2023-01-05T08:09:45.034Z,208.37768
2023-01-05T08:14:46.004Z,211.82609
2023-01-05T08:19:46.997Z,207.24786
2023-01-05T08:24:47.971Z,208.37768
2023-01-05T08:29:48.957Z,209.51724
2023-01-05T08:34:55.221Z,212.99563
2023-01-05T08:39:56.592Z,214.17544
2023-01-05T08:44:57.552Z,180.01533
2023-01-05T08:49:58.666Z,209.51724
2023-01-05T08:54:59.687Z,211.82609
2023-01-05T09:00:00.639Z,210.66667
2023-01-05T09:05:01.584Z,215.36564
2023-01-05T09:10:02.533Z,215.36564
2023-01-05T09:15:03.480Z,216.56637
2023-01-05T09:20:04.433Z,219.0
2023-01-05T09:25:05.385Z,216.56637
2023-01-05T09:30:06.356Z,219.0
2023-01-05T09:35:07.308Z,220.23318
2023-01-05T09:40:08.276Z,212.99563
2023-01-05T09:45:09.237Z,216.56637
2023-01-05T09:50:10.227Z,220.23318
2023-01-05T09:55:11.170Z,212.99563
2023-01-05T10:00:12.162Z,214.17544
2023-01-05T10:05:13.167Z,216.56637
2023-01-05T10:10:14.206Z,212.99563
2023-01-05T10:15:15.155Z,216.56637
2023-01-05T10:20:16.145Z,215.36564
2023-01-05T10:25:17.501Z,216.56637
2023-01-05T10:30:18.667Z,217.77778
2023-01-05T10:35:34.265Z,219.0
2023-01-05T10:40:51.678Z,217.77778
2023-01-05T10:46:28.757Z,222.73303
2023-01-05T10:51:31.962Z,219.0
2023-01-05T10:56:32.941Z,222.73303
2023-01-05T11:01:34.021Z,222.73303
2023-01-05T11:06:35.030Z,217.77778
2023-01-05T11:11:35.945Z,221.47748
2023-01-05T11:16:36.883Z,220.23318
2023-01-05T11:21:37.943Z,220.23318
2023-01-05T11:26:39.004Z,220.23318
2023-01-05T11:31:39.973Z,219.0
2023-01-05T11:36:40.942Z,220.23318
2023-01-05T11:41:41.896Z,224.0
2023-01-05T11:46:42.958Z,222.73303
2023-01-05T11:51:43.965Z,219.0
2023-01-05T11:56:44.973Z,216.56637
2023-01-05T12:01:45.996Z,219.0
2023-01-05T12:06:47.264Z,220.23318
2023-01-05T12:11:48.214Z,220.23318
2023-01-05T12:16:49.240Z,221.47748
2023-01-05T12:21:50.266Z,219.0
2023-01-05T12:26:51.292Z,221.47748
2023-01-05T12:37:23.351Z,219.0
2023-01-05T12:42:24.604Z,221.47748
2023-01-05T12:47:25.531Z,221.47748
2023-01-05T12:52:26.473Z,219.0
2023-01-05T12:57:27.419Z,220.23318
2023-01-05T13:02:28.472Z,217.77778
2023-01-05T13:07:29.837Z,216.56637
2023-01-05T13:12:31.008Z,219.0
2023-01-05T13:17:31.932Z,219.0
2023-01-05T13:22:32.856Z,220.23318
2023-01-05T13:27:33.770Z,219.0
2023-01-05T13:32:34.843Z,219.0
2023-01-05T13:37:35.928Z,215.36564
2023-01-05T13:42:36.941Z,219.0
2023-01-05T13:47:45.277Z,222.73303
2023-01-05T13:52:51.724Z,216.56637
2023-01-05T13:57:52.648Z,214.17544
2023-01-05T14:02:53.616Z,212.99563
2023-01-05T14:07:54.595Z,214.17544
2023-01-05T14:12:55.550Z,209.51724
2023-01-05T14:17:56.498Z,208.37768
2023-01-05T14:22:57.436Z,208.37768
2023-01-05T14:27:58.395Z,207.24786
2023-01-05T14:32:59.388Z,209.51724
2023-01-05T14:38:00.406Z,206.12766
2023-01-05T14:43:01.389Z,205.01695
2023-01-05T14:48:02.375Z,205.01695
2023-01-05T14:53:03.316Z,205.01695
2023-01-05T14:58:04.266Z,207.24786
2023-01-05T15:03:05.563Z,206.12766
2023-01-05T15:08:06.603Z,210.66667
2023-01-05T15:13:07.560Z,210.66667
2023-01-05T15:18:08.472Z,209.51724
2023-01-05T15:23:09.449Z,214.17544
2023-01-05T15:28:10.479Z,216.56637
2023-01-05T15:33:11.531Z,215.36564
2023-01-05T15:38:12.472Z,210.66667
2023-01-05T15:43:13.421Z,210.66667
2023-01-05T15:48:14.381Z,212.99563
2023-01-05T15:53:15.366Z,211.82609
2023-01-05T15:58:16.306Z,210.66667
2023-01-05T16:03:17.367Z,210.66667
2023-01-05T16:08:18.368Z,211.82609
2023-01-05T16:13:19.341Z,209.51724
2023-01-05T16:18:20.316Z,210.66667
2023-01-05T16:23:21.280Z,209.51724
2023-01-05T16:28:22.242Z,206.12766
2023-01-05T16:33:23.203Z,206.12766
2023-01-05T16:38:24.148Z,207.24786
2023-01-05T16:43:25.096Z,208.37768
2023-01-05T16:48:31.264Z,208.37768
2023-01-05T16:53:32.253Z,215.36564
2023-01-05T16:58:33.183Z,210.66667
2023-01-05T17:03:34.098Z,211.82609
2023-01-05T17:08:35.028Z,208.37768
2023-01-05T17:13:41.079Z,208.37768
2023-01-05T17:18:42.021Z,208.37768
2023-01-05T17:23:42.934Z,210.66667
2023-01-05T17:28:43.879Z,210.66667
2023-01-05T17:33:44.821Z,207.24786
2023-01-05T17:38:46.673Z,206.12766
2023-01-05T17:43:48.335Z,207.24786
2023-01-05T17:48:49.259Z,208.37768
2023-01-05T17:53:50.171Z,208.37768
2023-01-05T17:58:51.152Z,209.51724
2023-01-05T18:03:52.100Z,209.51724
2023-01-05T18:08:53.102Z,208.37768
2023-01-05T18:13:54.145Z,208.37768
2023-01-05T18:18:55.200Z,206.12766
2023-01-05T18:23:56.202Z,205.01695
2023-01-05T18:28:57.164Z,205.01695
2023-01-05T18:33:58.110Z,207.24786
2023-01-05T18:38:59.074Z,207.24786
2023-01-05T18:44:00.106Z,206.12766
2023-01-05T18:49:01.224Z,206.12766
2023-01-05T18:54:02.198Z,206.12766
2023-01-05T18:59:03.174Z,205.01695
2023-01-05T19:04:04.118Z,205.01695
2023-01-05T19:09:05.091Z,202.82353
2023-01-05T19:14:06.063Z,203.91561
2023-01-05T19:19:07.003Z,203.91561
2023-01-05T19:24:08.000Z,202.82353
2023-01-05T19:29:10.620Z,205.01695
2023-01-05T19:34:11.643Z,203.91561
2023-01-05T19:39:12.666Z,203.91561
2023-01-05T19:44:13.638Z,203.91561
2023-01-05T19:49:14.642Z,203.91561
2023-01-05T19:54:15.607Z,203.91561
2023-01-05T19:59:16.632Z,205.01695
2023-01-05T20:04:17.603Z,207.24786
2023-01-05T20:09:18.593Z,206.12766
2023-01-05T20:14:19.537Z,205.01695
2023-01-05T20:19:20.525Z,203.91561
2023-01-05T20:24:21.460Z,202.82353
2023-01-05T20:29:22.423Z,201.74059
2023-01-05T20:34:23.438Z,201.74059
2023-01-05T20:39:24.394Z,201.74059
2023-01-05T20:44:25.370Z,202.82353
2023-01-05T20:49:26.432Z,201.74059
2023-01-05T20:54:27.422Z,202.82353
2023-01-05T20:59:28.369Z,202.82353
2023-01-05T21:04:29.673Z,202.82353
2023-01-05T21:09:30.984Z,202.82353
2023-01-05T21:14:31.969Z,202.82353
2023-01-05T21:19:32.934Z,202.82353
2023-01-05T21:24:33.863Z,203.91561
2023-01-05T21:29:34.838Z,205.01695
2023-01-05T21:34:35.827Z,203.91561
2023-01-05T21:39:36.832Z,203.91561
2023-01-05T21:44:37.810Z,203.91561
2023-01-05T21:49:38.839Z,203.91561
2023-01-05T21:54:39.793Z,203.91561
2023-01-05T21:59:40.751Z,203.91561
2023-01-05T22:04:41.731Z,203.91561
2023-01-05T22:09:42.686Z,203.91561
2023-01-05T22:14:43.612Z,203.91561
2023-01-05T22:19:44.648Z,202.82353
2023-01-05T22:24:45.583Z,201.74059
2023-01-05T22:29:46.531Z,201.74059
2023-01-05T22:34:47.512Z,201.74059
2023-01-05T22:39:48.463Z,201.74059
2023-01-05T22:44:49.399Z,201.74059
2023-01-05T22:49:50.335Z,201.74059
2023-01-05T22:54:51.265Z,201.74059
2023-01-05T22:59:52.222Z,200.66667
2023-01-05T23:04:53.175Z,200.66667
2023-01-05T23:09:54.118Z,201.74059
2023-01-05T23:14:55.104Z,201.74059
2023-01-05T23:19:56.069Z,201.74059
2023-01-05T23:24:56.982Z,201.74059
2023-01-05T23:29:57.983Z,201.74059
2023-01-05T23:34:59.009Z,200.66667
2023-01-05T23:39:59.997Z,200.66667
2023-01-05T23:45:00.983Z,200.66667
2023-01-05T23:50:01.962Z,197.49794
2023-01-05T23:55:02.885Z,196.45902
