createdAt,value
2022-11-24T00:01:03.912Z,97198.34
2022-11-24T00:03:30.812Z,97195.47
2022-11-24T00:06:02.922Z,97201.25
2022-11-24T00:08:29.683Z,97199.44
2022-11-24T00:10:56.544Z,97200.38
2022-11-24T00:13:24.055Z,97202.28
2022-11-24T00:15:50.712Z,97202.69
2022-11-24T00:18:17.211Z,97207.84
2022-11-24T00:20:52.396Z,97191.03
2022-11-24T00:23:19.860Z,97206.38
2022-11-24T00:25:46.757Z,97216.22
2022-11-24T00:28:13.486Z,97223.09
2022-11-24T00:30:40.675Z,97207.16
2022-11-24T00:33:09.392Z,97210.31
2022-11-24T00:35:36.130Z,97208.97
2022-11-24T00:38:02.750Z,97202.00
2022-11-24T00:40:34.843Z,97209.72
2022-11-24T00:43:02.152Z,97210.09
2022-11-24T00:45:28.722Z,97220.78
2022-11-24T00:47:55.355Z,97216.31
2022-11-24T00:50:22.512Z,97202.69
2022-11-24T00:52:49.506Z,97217.28
2022-11-24T00:55:16.432Z,97220.53
2022-11-24T00:57:43.450Z,97221.09
2022-11-24T01:00:10.386Z,97234.00
2022-11-24T01:02:37.535Z,97222.66
2022-11-24T01:05:04.547Z,97228.94
2022-11-24T01:07:31.349Z,97222.56
2022-11-24T01:09:58.121Z,97221.94
2022-11-24T01:12:24.751Z,97229.13
2022-11-24T01:14:51.494Z,97222.25
2022-11-24T01:17:18.859Z,97226.47
2022-11-24T01:19:47.259Z,97219.78
2022-11-24T01:22:13.927Z,97228.09
2022-11-24T01:24:40.721Z,97233.97
2022-11-24T01:27:07.635Z,97233.09
2022-11-24T01:29:34.654Z,97226.13
2022-11-24T01:32:01.371Z,97236.22
2022-11-24T01:34:28.291Z,97231.91
2022-11-24T01:36:55.025Z,97229.81
2022-11-24T01:39:21.676Z,97235.38
2022-11-24T01:41:48.197Z,97241.56
2022-11-24T01:44:37.111Z,97244.13
2022-11-24T01:47:22.822Z,97267.72
2022-11-24T01:49:55.826Z,97264.75
2022-11-24T01:52:29.294Z,97263.25
2022-11-24T01:54:59.653Z,97272.59
2022-11-24T01:57:31.469Z,97269.72
2022-11-24T02:00:05.346Z,97266.84
2022-11-24T02:02:42.447Z,97258.81
2022-11-24T02:05:19.049Z,97258.97
2022-11-24T02:07:47.574Z,97255.78
2022-11-24T02:10:16.093Z,97252.94
2022-11-24T02:12:46.551Z,97265.25
2022-11-24T02:15:19.164Z,97271.03
2022-11-24T02:17:45.868Z,97272.78
2022-11-24T02:20:14.846Z,97265.59
2022-11-24T02:22:44.597Z,97274.63
2022-11-24T02:25:29.634Z,97277.88
2022-11-24T02:27:58.246Z,97281.09
2022-11-24T02:30:24.998Z,97285.00
2022-11-24T02:32:52.495Z,97286.72
2022-11-24T02:35:20.529Z,97289.06
2022-11-24T02:37:47.279Z,97290.00
2022-11-24T02:40:25.766Z,97287.63
2022-11-24T02:43:01.651Z,97291.38
2022-11-24T02:45:29.472Z,97288.38
2022-11-24T02:47:56.091Z,97303.97
2022-11-24T02:50:23.603Z,97285.59
2022-11-24T02:52:50.278Z,97291.94
2022-11-24T02:55:16.893Z,97293.13
2022-11-24T02:57:43.752Z,97285.28
2022-11-24T03:00:10.877Z,97287.81
2022-11-24T03:02:37.636Z,97288.28
2022-11-24T03:05:04.897Z,97286.25
2022-11-24T03:07:31.642Z,97284.22
2022-11-24T03:09:58.547Z,97286.25
2022-11-24T03:12:25.374Z,97273.19
2022-11-24T03:14:52.221Z,97285.66
2022-11-24T03:17:19.152Z,97293.94
2022-11-24T03:19:45.838Z,97286.13
2022-11-24T03:22:13.245Z,97292.81
2022-11-24T03:24:42.220Z,97293.66
2022-11-24T03:27:08.979Z,97292.53
2022-11-24T03:29:35.629Z,97293.22
2022-11-24T03:32:02.752Z,97303.97
2022-11-24T03:34:29.415Z,97300.47
2022-11-24T03:36:56.042Z,97296.41
2022-11-24T03:39:23.388Z,97298.44
2022-11-24T03:41:51.473Z,97304.56
2022-11-24T03:44:18.660Z,97305.78
2022-11-24T03:46:45.448Z,97297.00
2022-11-24T03:49:12.183Z,97305.66
2022-11-24T03:51:38.934Z,97305.50
2022-11-24T03:54:07.417Z,97304.94
2022-11-24T03:56:34.329Z,97303.41
2022-11-24T03:59:01.151Z,97302.56
2022-11-24T04:01:27.999Z,97297.25
2022-11-24T04:03:54.873Z,97299.41
2022-11-24T04:06:21.647Z,97301.78
2022-11-24T04:08:48.473Z,97309.47
2022-11-24T04:11:35.091Z,97300.97
2022-11-24T04:14:01.934Z,97303.25
2022-11-24T04:16:28.983Z,97311.41
2022-11-24T04:18:55.708Z,97315.84
2022-11-24T04:21:22.304Z,97311.41
2022-11-24T04:23:49.037Z,97309.63
2022-11-24T04:26:15.641Z,97328.41
2022-11-24T04:28:42.490Z,97327.56
2022-11-24T04:31:09.207Z,97328.91
2022-11-24T04:33:35.853Z,97339.38
2022-11-24T04:36:02.767Z,97342.53
2022-11-24T04:39:25.722Z,97331.47
2022-11-24T04:41:16.280Z,97339.16
2022-11-24T04:43:42.905Z,97342.63
2022-11-24T04:46:11.522Z,97346.56
2022-11-24T04:48:38.316Z,97350.53
2022-11-24T04:51:05.463Z,97357.22
2022-11-24T04:53:32.255Z,97360.59
2022-11-24T04:55:59.368Z,97358.41
2022-11-24T04:58:26.060Z,97367.75
2022-11-24T05:00:52.694Z,97365.75
2022-11-24T05:03:19.448Z,97353.66
2022-11-24T05:05:46.244Z,97367.38
2022-11-24T05:08:12.770Z,97375.84
2022-11-24T05:10:40.259Z,97372.03
2022-11-24T05:13:10.722Z,97370.03
2022-11-24T05:15:40.411Z,97370.28
2022-11-24T05:18:09.137Z,97366.47
2022-11-24T05:20:36.395Z,97364.44
2022-11-24T05:23:07.876Z,97368.13
2022-11-24T05:25:36.331Z,97374.44
2022-11-24T05:28:05.151Z,97369.69
2022-11-24T05:30:32.547Z,97383.94
2022-11-24T05:32:59.311Z,97380.94
2022-11-24T05:35:26.027Z,97375.41
2022-11-24T05:37:52.556Z,97381.63
2022-11-24T05:40:19.246Z,97382.53
2022-11-24T05:42:48.112Z,97381.03
2022-11-24T05:45:20.523Z,97391.31
2022-11-24T05:47:48.751Z,97383.56
2022-11-24T05:50:17.242Z,97396.06
2022-11-24T05:52:44.185Z,97397.84
2022-11-24T05:55:12.502Z,97394.31
2022-11-24T05:57:39.521Z,97396.78
2022-11-24T06:00:08.572Z,97403.44
2022-11-24T06:02:41.297Z,97420.16
2022-11-24T06:05:08.720Z,97417.88
2022-11-24T06:07:35.761Z,97415.09
2022-11-24T06:10:02.708Z,97417.66
2022-11-24T06:12:29.472Z,97418.38
2022-11-24T06:14:56.441Z,97424.22
2022-11-24T06:17:23.417Z,97418.94
2022-11-24T06:19:52.019Z,97422.91
2022-11-24T06:22:19.669Z,97428.38
2022-11-24T06:24:46.956Z,97427.09
2022-11-24T06:27:14.319Z,97419.91
2022-11-24T06:29:41.271Z,97434.56
2022-11-24T06:32:08.453Z,97434.75
2022-11-24T06:34:35.789Z,97447.31
2022-11-24T06:37:02.815Z,97435.38
2022-11-24T06:39:29.605Z,97449.34
2022-11-24T06:41:56.178Z,97455.72
2022-11-24T06:44:22.742Z,97452.09
2022-11-24T06:46:49.546Z,97457.84
2022-11-24T06:49:16.090Z,97456.53
2022-11-24T06:51:44.255Z,97470.31
2022-11-24T06:54:14.744Z,97467.81
2022-11-24T06:56:41.790Z,97472.41
2022-11-24T06:59:18.588Z,97473.38
2022-11-24T07:01:45.853Z,97472.38
2022-11-24T07:04:13.741Z,97477.59
2022-11-24T07:06:41.599Z,97472.13
2022-11-24T07:09:13.399Z,97474.06
2022-11-24T07:11:41.456Z,97482.34
2022-11-24T07:14:09.001Z,97485.44
2022-11-24T07:16:35.961Z,97486.41
2022-11-24T07:19:02.969Z,97486.31
2022-11-24T07:21:30.875Z,97493.16
2022-11-24T07:23:58.552Z,97499.47
2022-11-24T07:26:26.027Z,97501.31
2022-11-24T07:28:52.922Z,97492.38
2022-11-24T07:31:26.666Z,97500.75
2022-11-24T07:33:55.030Z,97504.59
2022-11-24T07:36:22.559Z,97502.44
2022-11-24T07:38:49.836Z,97503.28
2022-11-24T07:41:19.802Z,97512.53
2022-11-24T07:43:48.098Z,97515.22
2022-11-24T07:46:17.408Z,97517.16
2022-11-24T07:48:44.348Z,97515.06
2022-11-24T07:51:11.280Z,97521.00
2022-11-24T07:53:38.702Z,97512.53
2022-11-24T07:56:06.492Z,97524.25
2022-11-24T07:58:36.013Z,97521.06
2022-11-24T08:01:17.056Z,97523.31
2022-11-24T08:03:45.697Z,97514.84
2022-11-24T08:06:24.490Z,97508.38
2022-11-24T08:08:52.994Z,97516.44
2022-11-24T08:11:19.772Z,97521.38
2022-11-24T08:13:46.370Z,97525.53
2022-11-24T08:16:16.091Z,97524.19
2022-11-24T08:18:43.401Z,97520.09
2022-11-24T08:21:14.485Z,97513.28
2022-11-24T08:23:41.873Z,97513.78
2022-11-24T08:26:15.645Z,97526.81
2022-11-24T08:28:42.485Z,97532.94
2022-11-24T08:31:10.105Z,97542.16
2022-11-24T08:33:37.134Z,97538.19
2022-11-24T08:36:06.542Z,97534.66
2022-11-24T08:38:33.216Z,97539.03
2022-11-24T08:41:07.639Z,97541.78
2022-11-24T08:43:34.783Z,97543.22
2022-11-24T08:46:03.019Z,97541.09
2022-11-24T08:48:30.009Z,97544.22
2022-11-24T08:50:57.671Z,97548.19
2022-11-24T08:53:24.507Z,97538.50
2022-11-24T08:55:51.254Z,97551.03
2022-11-24T08:58:17.772Z,97558.59
2022-11-24T09:00:44.650Z,97547.97
2022-11-24T09:03:15.829Z,97556.00
2022-11-24T09:05:58.007Z,97558.16
2022-11-24T09:08:24.663Z,97560.09
2022-11-24T09:10:51.651Z,97550.53
2022-11-24T09:13:18.343Z,97553.97
2022-11-24T09:15:44.847Z,97553.41
2022-11-24T09:18:11.421Z,97555.78
2022-11-24T09:20:38.407Z,97564.66
2022-11-24T09:23:05.207Z,97555.22
2022-11-24T09:25:31.647Z,97569.94
2022-11-24T09:27:59.942Z,97564.53
2022-11-24T09:30:26.885Z,97570.78
2022-11-24T09:32:56.813Z,97569.44
2022-11-24T09:35:24.563Z,97566.75
2022-11-24T09:37:51.319Z,97561.88
2022-11-24T09:40:18.121Z,97565.84
2022-11-24T09:42:53.962Z,97566.91
2022-11-24T09:46:03.786Z,97575.59
2022-11-24T09:48:41.034Z,97558.81
2022-11-24T09:51:13.616Z,97569.34
2022-11-24T09:53:56.945Z,97578.97
2022-11-24T09:56:26.846Z,97569.72
2022-11-24T09:59:05.155Z,97571.78
2022-11-24T10:01:37.382Z,97576.56
2022-11-24T10:04:16.304Z,97579.56
2022-11-24T10:06:59.343Z,97569.25
2022-11-24T10:09:33.988Z,97575.00
2022-11-24T10:12:13.676Z,97571.06
2022-11-24T10:14:55.616Z,97576.94
2022-11-24T10:17:59.855Z,97588.09
2022-11-24T10:20:32.920Z,97587.84
2022-11-24T10:23:18.393Z,97588.81
2022-11-24T10:25:58.804Z,97569.75
2022-11-24T10:28:35.122Z,97584.72
2022-11-24T10:31:32.501Z,97581.59
2022-11-24T10:34:04.373Z,97571.19
2022-11-24T10:36:48.416Z,97575.16
2022-11-24T10:39:18.582Z,97568.91
2022-11-24T10:41:57.870Z,97567.34
2022-11-24T10:44:25.060Z,97565.13
2022-11-24T10:46:52.460Z,97569.50
2022-11-24T10:49:24.897Z,97573.69
2022-11-24T10:52:12.525Z,97584.63
2022-11-24T10:55:04.211Z,97578.88
2022-11-24T10:57:34.198Z,97569.09
2022-11-24T11:00:04.697Z,97568.56
2022-11-24T11:02:40.298Z,97565.75
2022-11-24T11:05:42.391Z,97570.16
2022-11-24T11:08:32.237Z,97571.47
2022-11-24T11:11:25.916Z,97566.97
2022-11-24T11:13:58.246Z,97570.91
2022-11-24T11:16:39.076Z,97568.19
2022-11-24T11:19:54.350Z,97572.59
2022-11-24T11:22:37.284Z,97573.75
2022-11-24T11:25:07.410Z,97578.75
2022-11-24T11:27:34.124Z,97570.81
2022-11-24T11:35:51.244Z,97572.97
2022-11-24T11:38:18.803Z,97575.59
2022-11-24T11:40:49.562Z,97578.50
2022-11-24T11:43:27.473Z,97570.81
2022-11-24T11:46:11.395Z,97580.91
2022-11-24T11:48:43.493Z,97574.16
2022-11-24T11:51:26.272Z,97588.94
2022-11-24T11:54:02.186Z,97589.69
2022-11-24T11:56:33.181Z,97580.03
2022-11-24T11:59:21.558Z,97586.78
2022-11-24T12:02:06.899Z,97585.56
2022-11-24T12:04:57.705Z,97592.63
2022-11-24T12:07:43.089Z,97592.78
2022-11-24T12:10:35.902Z,97592.06
2022-11-24T12:13:08.924Z,97588.28
2022-11-24T12:15:56.298Z,97593.44
2022-11-24T12:18:58.656Z,97596.50
2022-11-24T12:21:37.695Z,97595.06
2022-11-24T12:24:23.342Z,97591.69
2022-11-24T12:27:22.218Z,97586.94
2022-11-24T12:30:02.436Z,97593.75
2022-11-24T12:33:00.704Z,97589.72
2022-11-24T12:35:37.574Z,97594.31
2022-11-24T12:38:23.267Z,97592.34
2022-11-24T12:41:39.571Z,97598.34
2022-11-24T12:44:00.703Z,97591.19
2022-11-24T12:46:59.312Z,97601.53
2022-11-24T12:49:47.103Z,97589.25
2022-11-24T12:52:23.791Z,97591.28
2022-11-24T12:54:50.531Z,97594.34
2022-11-24T12:57:39.439Z,97595.41
2022-11-24T13:00:23.429Z,97590.47
2022-11-24T13:03:11.506Z,97589.94
2022-11-24T13:06:01.573Z,97589.28
2022-11-24T13:08:30.386Z,97578.75
2022-11-24T13:11:23.076Z,97591.78
2022-11-24T13:14:01.220Z,97584.00
2022-11-24T13:16:36.237Z,97592.91
2022-11-24T13:19:17.249Z,97596.16
2022-11-24T13:21:45.669Z,97597.16
2022-11-24T13:24:19.492Z,97599.22
2022-11-24T13:26:52.953Z,97599.22
2022-11-24T13:29:33.523Z,97596.44
2022-11-24T13:32:02.870Z,97598.44
2022-11-24T13:34:38.769Z,97602.31
2022-11-24T13:37:31.352Z,97600.19
2022-11-24T13:40:13.367Z,97600.56
2022-11-24T13:42:56.220Z,97605.91
2022-11-24T13:45:41.938Z,97612.19
2022-11-24T13:48:21.644Z,97606.31
2022-11-24T13:50:52.167Z,97601.72
2022-11-24T13:53:25.701Z,97610.63
2022-11-24T13:56:00.672Z,97613.75
2022-11-24T13:58:38.243Z,97615.22
2022-11-24T14:01:26.515Z,97620.47
2022-11-24T14:06:53.980Z,97624.78
2022-11-24T14:09:26.765Z,97632.75
2022-11-24T14:12:15.954Z,97631.38
2022-11-24T14:14:44.659Z,97629.47
2022-11-24T14:17:17.592Z,97634.97
2022-11-24T14:19:50.485Z,97631.59
2022-11-24T14:22:22.931Z,97632.41
2022-11-24T14:24:58.066Z,97626.44
2022-11-24T14:27:37.713Z,97622.25
2022-11-24T14:30:16.909Z,97640.66
2022-11-24T14:32:58.430Z,97639.09
2022-11-24T14:35:29.185Z,97641.19
2022-11-24T14:37:56.054Z,97643.34
2022-11-24T14:40:48.368Z,97641.81
2022-11-24T14:43:27.156Z,97643.19
2022-11-24T14:45:55.764Z,97635.09
2022-11-24T14:48:31.652Z,97646.25
2022-11-24T14:51:08.796Z,97644.72
2022-11-24T14:53:35.719Z,97644.72
2022-11-24T14:56:38.960Z,97659.22
2022-11-24T14:59:22.127Z,97655.63
2022-11-24T15:01:49.039Z,97654.38
2022-11-24T15:04:46.256Z,97668.38
2022-11-24T15:07:25.785Z,97673.19
2022-11-24T15:09:54.015Z,97675.78
2022-11-24T15:12:38.047Z,97670.28
2022-11-24T15:15:13.906Z,97675.47
2022-11-24T15:17:49.623Z,97673.66
2022-11-24T15:20:27.854Z,97671.84
2022-11-24T15:23:13.403Z,97683.72
2022-11-24T15:25:40.541Z,97685.06
2022-11-24T15:28:08.999Z,97683.56
2022-11-24T15:30:36.985Z,97685.13
2022-11-24T15:33:11.608Z,97690.69
2022-11-24T15:35:38.363Z,97679.53
2022-11-24T15:38:04.928Z,97690.06
2022-11-24T15:40:32.964Z,97695.59
2022-11-24T15:43:06.151Z,97698.94
2022-11-24T15:45:34.297Z,97696.28
2022-11-24T15:48:01.294Z,97693.63
2022-11-24T15:50:28.012Z,97706.91
2022-11-24T15:52:57.097Z,97697.53
2022-11-24T15:55:23.768Z,97706.41
2022-11-24T15:57:50.493Z,97709.41
2022-11-24T16:00:23.724Z,97715.13
2022-11-24T16:02:50.587Z,97709.72
2022-11-24T16:05:17.957Z,97714.13
2022-11-24T16:07:45.104Z,97716.75
2022-11-24T16:10:40.502Z,97726.69
2022-11-24T16:13:07.348Z,97730.44
2022-11-24T16:15:34.103Z,97726.44
2022-11-24T16:18:01.792Z,97734.97
2022-11-24T16:20:28.479Z,97732.38
2022-11-24T16:22:54.999Z,97736.25
2022-11-24T16:25:21.884Z,97739.09
2022-11-24T16:27:49.726Z,97727.13
2022-11-24T16:30:16.738Z,97740.84
2022-11-24T16:32:43.570Z,97728.44
2022-11-24T16:35:10.313Z,97743.25
2022-11-24T16:37:37.139Z,97741.34
2022-11-24T16:40:04.206Z,97746.28
2022-11-24T16:42:31.463Z,97752.56
2022-11-24T16:44:58.245Z,97744.25
2022-11-24T16:47:25.676Z,97760.72
2022-11-24T16:49:52.357Z,97757.47
2022-11-24T16:52:19.197Z,97771.66
2022-11-24T16:54:47.639Z,97776.69
2022-11-24T16:57:15.631Z,97766.34
2022-11-24T16:59:46.239Z,97773.81
2022-11-24T17:02:16.145Z,97784.94
2022-11-24T17:04:43.073Z,97780.44
2022-11-24T17:07:09.688Z,97784.81
2022-11-24T17:09:40.570Z,97788.41
2022-11-24T17:12:08.175Z,97788.53
2022-11-24T17:14:36.087Z,97795.09
2022-11-24T17:17:05.095Z,97789.91
2022-11-24T17:19:31.938Z,97800.22
2022-11-24T17:21:59.108Z,97792.94
2022-11-24T17:24:25.704Z,97783.53
2022-11-24T17:26:52.339Z,97792.28
2022-11-24T17:29:19.107Z,97780.34
2022-11-24T17:31:46.212Z,97791.22
2022-11-24T17:34:13.404Z,97793.53
2022-11-24T17:36:41.599Z,97794.28
2022-11-24T17:39:09.593Z,97804.44
2022-11-24T17:41:36.412Z,97801.59
2022-11-24T17:44:03.395Z,97805.50
2022-11-24T17:46:30.965Z,97809.50
2022-11-24T17:48:58.136Z,97809.94
2022-11-24T17:51:26.258Z,97819.47
2022-11-24T17:53:57.562Z,97811.28
2022-11-24T17:56:27.201Z,97820.16
2022-11-24T17:58:56.043Z,97819.19
2022-11-24T18:01:23.404Z,97823.97
2022-11-24T18:03:53.410Z,97829.94
2022-11-24T18:06:24.124Z,97821.03
2022-11-24T18:08:53.260Z,97819.75
2022-11-24T18:11:30.896Z,97835.13
2022-11-24T18:14:01.724Z,97824.66
2022-11-24T18:16:30.426Z,97827.44
2022-11-24T18:19:14.603Z,97828.13
2022-11-24T18:21:43.890Z,97839.25
2022-11-24T18:24:11.924Z,97837.41
2022-11-24T18:26:42.372Z,97836.59
2022-11-24T18:29:11.076Z,97840.69
2022-11-24T18:31:38.395Z,97842.81
2022-11-24T18:34:06.113Z,97849.09
2022-11-24T18:36:33.606Z,97857.97
2022-11-24T18:39:01.853Z,97848.13
2022-11-24T18:41:28.674Z,97846.19
2022-11-24T18:43:55.252Z,97852.47
2022-11-24T18:46:22.225Z,97847.63
2022-11-24T18:48:49.004Z,97856.66
2022-11-24T18:51:15.852Z,97853.44
2022-11-24T18:53:44.367Z,97852.94
2022-11-24T18:56:17.944Z,97836.47
2022-11-24T18:58:44.881Z,97852.47
2022-11-24T19:01:20.052Z,97852.56
2022-11-24T19:03:50.134Z,97849.19
2022-11-24T19:06:23.222Z,97850.75
2022-11-24T19:08:53.889Z,97846.06
2022-11-24T19:11:23.895Z,97859.28
2022-11-24T19:13:51.397Z,97852.88
2022-11-24T19:16:20.235Z,97862.34
2022-11-24T19:18:54.150Z,97858.16
2022-11-24T19:21:23.227Z,97865.41
2022-11-24T19:23:53.087Z,97871.66
2022-11-24T19:26:19.973Z,97868.94
2022-11-24T19:28:47.854Z,97858.44
2022-11-24T19:31:17.126Z,97864.03
2022-11-24T19:33:44.209Z,97869.25
2022-11-24T19:36:12.149Z,97867.28
2022-11-24T19:38:39.486Z,97868.47
2022-11-24T19:41:11.997Z,97879.06
2022-11-24T19:43:40.320Z,97884.06
2022-11-24T19:46:10.833Z,97881.03
2022-11-24T19:48:39.895Z,97889.38
2022-11-24T19:51:16.442Z,97900.31
2022-11-24T19:53:43.844Z,97899.03
2022-11-24T19:56:22.478Z,97900.56
2022-11-24T19:58:50.378Z,97902.72
2022-11-24T20:01:24.618Z,97904.59
2022-11-24T20:03:55.970Z,97902.91
2022-11-24T20:06:22.676Z,97900.56
2022-11-24T20:08:49.393Z,97906.53
2022-11-24T20:11:17.561Z,97915.13
2022-11-24T20:13:46.563Z,97913.03
2022-11-24T20:16:16.113Z,97918.94
2022-11-24T20:18:44.729Z,97917.41
2022-11-24T20:21:19.250Z,97921.28
2022-11-24T20:23:52.532Z,97928.19
2022-11-24T20:26:22.912Z,97930.84
2022-11-24T20:28:51.942Z,97937.88
2022-11-24T20:31:21.577Z,97927.84
2022-11-24T20:33:48.864Z,97933.44
2022-11-24T20:36:21.559Z,97926.75
2022-11-24T20:38:49.177Z,97934.03
2022-11-24T20:41:31.960Z,97931.91
2022-11-24T20:44:00.914Z,97930.56
2022-11-24T20:46:30.693Z,97933.34
2022-11-24T20:48:58.219Z,97921.56
2022-11-24T20:51:31.421Z,97945.41
2022-11-24T20:54:00.520Z,97957.72
2022-11-24T20:56:29.754Z,97944.50
2022-11-24T20:58:57.005Z,97954.19
2022-11-24T21:01:30.445Z,97950.69
2022-11-24T21:03:59.622Z,97961.19
2022-11-24T21:06:30.461Z,97960.19
2022-11-24T21:09:03.294Z,97953.97
2022-11-24T21:11:31.182Z,97961.31
2022-11-24T21:13:59.253Z,97958.56
2022-11-24T21:16:28.574Z,97970.34
2022-11-24T21:18:57.868Z,97965.25
2022-11-24T21:21:33.449Z,97969.28
2022-11-24T21:24:09.717Z,97961.44
2022-11-24T21:26:38.276Z,97962.69
2022-11-24T21:29:06.729Z,97965.91
2022-11-24T21:31:38.455Z,97972.44
2022-11-24T21:34:06.658Z,97977.97
2022-11-24T21:36:35.015Z,97982.59
2022-11-24T21:39:03.072Z,97978.81
2022-11-24T21:41:33.899Z,97980.63
2022-11-24T21:44:00.707Z,97976.84
2022-11-24T21:46:29.281Z,97976.94
2022-11-24T21:48:56.032Z,97984.47
2022-11-24T21:51:22.913Z,97979.53
2022-11-24T21:53:49.638Z,97989.16
2022-11-24T21:56:21.850Z,97977.88
2022-11-24T21:58:51.433Z,97978.97
2022-11-24T22:01:20.745Z,97980.38
2022-11-24T22:03:47.539Z,97985.53
2022-11-24T22:06:15.329Z,97991.44
2022-11-24T22:08:42.065Z,97997.56
2022-11-24T22:11:17.548Z,97991.59
2022-11-24T22:13:45.592Z,97994.91
2022-11-24T22:16:24.270Z,97986.88
2022-11-24T22:18:51.494Z,98000.78
2022-11-24T22:21:25.237Z,97998.19
2022-11-24T22:23:52.931Z,97996.22
2022-11-24T22:26:21.605Z,97990.22
2022-11-24T22:28:48.728Z,97995.44
2022-11-24T22:31:19.660Z,97996.84
2022-11-24T22:33:46.713Z,97998.06
2022-11-24T22:36:14.739Z,97995.66
2022-11-24T22:38:41.990Z,97996.06
2022-11-24T22:41:11.461Z,98003.53
2022-11-24T22:43:39.832Z,97997.75
2022-11-24T22:46:12.115Z,97999.28
2022-11-24T22:48:39.645Z,98003.00
2022-11-24T22:51:11.823Z,98013.03
2022-11-24T22:53:40.663Z,98010.91
2022-11-24T22:56:11.877Z,98011.25
2022-11-24T22:58:39.949Z,98008.28
2022-11-24T23:01:11.854Z,98021.59
2022-11-24T23:03:40.846Z,98008.94
2022-11-24T23:06:21.238Z,98010.78
2022-11-24T23:08:49.376Z,98007.38
2022-11-24T23:11:36.445Z,98014.66
2022-11-24T23:14:20.900Z,98012.59
2022-11-24T23:16:47.726Z,98014.63
2022-11-24T23:19:14.400Z,98009.44
2022-11-24T23:21:44.043Z,98022.88
2022-11-24T23:24:11.155Z,98019.19
2022-11-24T23:26:40.451Z,98021.34
2022-11-24T23:29:08.063Z,98015.59
2022-11-24T23:31:36.436Z,98021.81
2022-11-24T23:34:03.989Z,98018.00
2022-11-24T23:36:32.727Z,98019.78
2022-11-24T23:39:08.679Z,98020.97
2022-11-24T23:41:35.489Z,98026.44
2022-11-24T23:44:02.041Z,98028.63
2022-11-24T23:46:29.367Z,98030.16
2022-11-24T23:48:56.882Z,98022.81
2022-11-24T23:51:28.816Z,98021.97
2022-11-24T23:53:56.519Z,98025.78
2022-11-24T23:56:25.851Z,98035.03
2022-11-24T23:58:52.947Z,98028.47
