createdAt,value
2022-09-28T00:01:15.011Z,99623.06
2022-09-28T00:03:41.864Z,99628.50
2022-09-28T00:06:11.697Z,99614.22
2022-09-28T00:08:38.628Z,99603.84
2022-09-28T00:11:08.047Z,99612.00
2022-09-28T00:13:37.366Z,99607.56
2022-09-28T00:16:09.696Z,99604.34
2022-09-28T00:18:36.466Z,99602.66
2022-09-28T00:21:05.798Z,99596.84
2022-09-28T00:23:33.287Z,99594.84
2022-09-28T00:26:06.219Z,99608.63
2022-09-28T00:28:33.104Z,99598.56
2022-09-28T00:30:59.687Z,99596.50
2022-09-28T00:33:26.669Z,99599.41
2022-09-28T00:35:59.642Z,99586.50
2022-09-28T00:38:29.444Z,99595.84
2022-09-28T00:40:56.053Z,99598.72
2022-09-28T00:43:28.168Z,99580.69
2022-09-28T00:46:13.711Z,99600.78
2022-09-28T00:48:45.754Z,99603.34
2022-09-28T00:51:15.229Z,99605.00
2022-09-28T00:53:49.198Z,99598.72
2022-09-28T00:56:21.307Z,99595.16
2022-09-28T00:58:54.592Z,99597.38
2022-09-28T01:01:21.692Z,99600.78
2022-09-28T01:03:48.835Z,99589.03
2022-09-28T01:06:20.512Z,99598.91
2022-09-28T01:08:51.240Z,99587.53
2022-09-28T01:11:19.635Z,99593.31
2022-09-28T01:13:48.552Z,99592.97
2022-09-28T01:16:24.001Z,99587.19
2022-09-28T01:19:18.999Z,99591.09
2022-09-28T01:22:19.025Z,99587.88
2022-09-28T01:24:47.191Z,99589.94
2022-09-28T01:27:38.821Z,99596.38
2022-09-28T01:30:11.790Z,99597.56
2022-09-28T01:32:50.512Z,99597.38
2022-09-28T01:35:23.812Z,99593.81
2022-09-28T01:38:00.484Z,99585.34
2022-09-28T01:40:32.513Z,99588.91
2022-09-28T01:43:05.723Z,99591.44
2022-09-28T01:45:51.604Z,99592.44
2022-09-28T01:48:24.665Z,99580.41
2022-09-28T01:50:58.570Z,99594.00
2022-09-28T01:53:40.918Z,99600.28
2022-09-28T01:56:21.429Z,99586.84
2022-09-28T01:58:58.367Z,99585.66
2022-09-28T02:01:36.342Z,99592.09
2022-09-28T02:04:16.042Z,99591.09
2022-09-28T02:06:54.188Z,99582.78
2022-09-28T02:09:33.882Z,99588.03
2022-09-28T02:12:10.091Z,99595.88
2022-09-28T02:14:40.094Z,99586.16
2022-09-28T02:17:09.800Z,99591.44
2022-09-28T02:19:40.045Z,99584.81
2022-09-28T02:22:43.112Z,99591.75
2022-09-28T02:25:13.893Z,99589.22
2022-09-28T02:27:59.920Z,99580.38
2022-09-28T02:30:29.782Z,99588.38
2022-09-28T02:33:03.489Z,99576.66
2022-09-28T02:35:35.415Z,99579.72
2022-09-28T02:38:02.612Z,99587.88
2022-09-28T02:40:34.703Z,99581.06
2022-09-28T02:43:36.744Z,99588.88
2022-09-28T02:46:29.798Z,99589.94
2022-09-28T02:49:22.107Z,99593.50
2022-09-28T02:52:13.701Z,99599.78
2022-09-28T02:54:45.978Z,99595.38
2022-09-28T02:57:15.755Z,99599.94
2022-09-28T02:59:48.488Z,99597.38
2022-09-28T03:02:30.177Z,99592.81
2022-09-28T03:05:06.423Z,99590.78
2022-09-28T03:07:39.912Z,99595.19
2022-09-28T03:10:28.062Z,99597.94
2022-09-28T03:12:55.831Z,99597.38
2022-09-28T03:15:28.618Z,99591.63
2022-09-28T03:17:55.914Z,99584.13
2022-09-28T03:20:22.500Z,99596.72
2022-09-28T03:23:12.459Z,99584.78
2022-09-28T03:25:38.019Z,99589.72
2022-09-28T03:28:04.724Z,99588.72
2022-09-28T03:30:31.503Z,99594.16
2022-09-28T03:33:00.140Z,99593.00
2022-09-28T03:35:26.650Z,99602.66
2022-09-28T03:37:59.155Z,99590.94
2022-09-28T03:40:25.767Z,99594.00
2022-09-28T03:42:52.355Z,99592.28
2022-09-28T03:45:18.845Z,99597.88
2022-09-28T03:47:50.219Z,99600.63
2022-09-28T03:50:16.782Z,99588.72
2022-09-28T03:52:43.609Z,99597.06
2022-09-28T03:55:10.973Z,99608.44
2022-09-28T03:57:39.810Z,99611.16
2022-09-28T04:00:06.689Z,99598.22
2022-09-28T04:02:34.889Z,99589.06
2022-09-28T04:05:03.945Z,99597.88
2022-09-28T04:07:31.329Z,99593.50
2022-09-28T04:09:58.235Z,99598.94
2022-09-28T04:12:24.771Z,99601.66
2022-09-28T04:14:51.273Z,99592.63
2022-09-28T04:17:20.057Z,99592.78
2022-09-28T04:19:47.426Z,99592.94
2022-09-28T04:22:16.383Z,99588.72
2022-09-28T04:24:43.643Z,99587.00
2022-09-28T04:27:28.884Z,99586.50
2022-09-28T04:29:55.387Z,99588.00
2022-09-28T04:32:24.605Z,99580.00
2022-09-28T04:34:51.869Z,99583.09
2022-09-28T04:37:18.403Z,99593.25
2022-09-28T04:39:48.460Z,99586.78
2022-09-28T04:42:15.940Z,99598.63
2022-09-28T04:44:42.474Z,99605.78
2022-09-28T04:47:09.027Z,99616.16
2022-09-28T04:49:37.093Z,99609.31
2022-09-28T04:52:04.801Z,99602.88
2022-09-28T04:54:31.400Z,99617.81
2022-09-28T04:56:58.289Z,99603.03
2022-09-28T04:59:25.120Z,99605.59
2022-09-28T05:01:53.663Z,99612.03
2022-09-28T05:04:24.974Z,99614.59
2022-09-28T05:06:52.425Z,99618.53
2022-09-28T05:09:19.248Z,99613.63
2022-09-28T05:11:45.727Z,99617.16
2022-09-28T05:14:12.714Z,99612.91
2022-09-28T05:16:39.268Z,99615.09
2022-09-28T05:19:08.273Z,99618.16
2022-09-28T05:21:35.044Z,99608.31
2022-09-28T05:24:07.279Z,99619.69
2022-09-28T05:26:36.379Z,99622.72
2022-09-28T05:29:05.705Z,99613.91
2022-09-28T05:31:32.442Z,99620.00
2022-09-28T05:34:01.298Z,99624.94
2022-09-28T05:36:32.539Z,99611.50
2022-09-28T05:39:03.714Z,99616.06
2022-09-28T05:41:30.272Z,99633.06
2022-09-28T05:43:58.153Z,99631.19
2022-09-28T05:46:24.790Z,99623.22
2022-09-28T05:48:54.476Z,99616.06
2022-09-28T05:51:21.318Z,99633.25
2022-09-28T05:53:47.861Z,99633.25
2022-09-28T05:56:14.356Z,99631.19
2022-09-28T05:58:40.902Z,99633.91
2022-09-28T06:01:07.518Z,99626.25
2022-09-28T06:03:36.284Z,99640.34
2022-09-28T06:06:02.856Z,99633.41
2022-09-28T06:08:34.485Z,99621.31
2022-09-28T06:11:02.001Z,99644.09
2022-09-28T06:13:29.259Z,99643.22
2022-09-28T06:15:58.092Z,99649.53
2022-09-28T06:18:24.629Z,99647.34
2022-09-28T06:20:51.253Z,99638.69
2022-09-28T06:23:17.855Z,99648.03
2022-09-28T06:25:46.698Z,99638.19
2022-09-28T06:28:17.038Z,99646.03
2022-09-28T06:30:44.139Z,99640.44
2022-09-28T06:33:14.412Z,99640.16
2022-09-28T06:35:41.043Z,99655.13
2022-09-28T06:38:10.711Z,99661.06
2022-09-28T06:40:37.807Z,99658.91
2022-09-28T06:43:10.310Z,99654.16
2022-09-28T06:45:38.593Z,99653.97
2022-09-28T06:48:09.390Z,99653.13
2022-09-28T06:50:40.235Z,99654.97
2022-09-28T06:53:09.555Z,99665.19
2022-09-28T06:55:39.980Z,99657.88
2022-09-28T06:58:09.868Z,99654.00
2022-09-28T07:00:38.145Z,99665.88
2022-09-28T07:03:14.555Z,99675.94
2022-09-28T07:05:46.296Z,99663.34
2022-09-28T07:08:13.353Z,99669.81
2022-09-28T07:10:45.454Z,99665.72
2022-09-28T07:13:30.098Z,99679.00
2022-09-28T07:16:03.226Z,99672.22
2022-09-28T07:18:32.211Z,99676.13
2022-09-28T07:20:59.450Z,99666.44
2022-09-28T07:23:34.898Z,99671.88
2022-09-28T07:26:09.363Z,99688.38
2022-09-28T07:28:42.997Z,99679.88
2022-09-28T07:31:11.980Z,99687.03
2022-09-28T07:33:40.819Z,99690.94
2022-09-28T07:36:07.497Z,99698.41
2022-09-28T07:38:34.174Z,99698.75
2022-09-28T07:41:12.824Z,99697.41
2022-09-28T07:43:40.718Z,99692.44
2022-09-28T07:46:12.254Z,99696.00
2022-09-28T07:48:41.068Z,99695.47
2022-09-28T07:51:08.125Z,99698.53
2022-09-28T07:53:35.508Z,99699.56
2022-09-28T07:56:06.266Z,99690.34
2022-09-28T07:58:34.442Z,99701.22
2022-09-28T08:01:08.587Z,99701.41
2022-09-28T08:03:35.469Z,99699.50
2022-09-28T08:06:05.166Z,99704.25
2022-09-28T08:08:33.933Z,99698.78
2022-09-28T08:11:00.468Z,99707.28
2022-09-28T08:13:27.414Z,99707.66
2022-09-28T08:15:54.783Z,99691.81
2022-09-28T08:18:23.915Z,99702.28
2022-09-28T08:21:14.255Z,99701.63
2022-09-28T08:23:40.786Z,99702.19
2022-09-28T08:26:13.408Z,99713.09
2022-09-28T08:28:43.215Z,99716.34
2022-09-28T08:31:10.031Z,99715.69
2022-09-28T08:33:39.022Z,99707.66
2022-09-28T08:36:06.150Z,99711.88
2022-09-28T08:38:32.824Z,99727.19
2022-09-28T08:41:09.859Z,99719.53
2022-09-28T08:44:03.904Z,99729.31
2022-09-28T08:46:42.315Z,99725.44
2022-09-28T08:49:30.874Z,99730.56
2022-09-28T08:52:05.872Z,99737.78
2022-09-28T08:54:39.106Z,99738.00
2022-09-28T08:57:14.071Z,99736.09
2022-09-28T08:59:57.142Z,99722.81
2022-09-28T09:02:29.472Z,99739.16
2022-09-28T09:04:57.987Z,99731.50
2022-09-28T09:07:57.340Z,99747.50
2022-09-28T09:10:47.936Z,99741.28
2022-09-28T09:13:30.732Z,99739.97
2022-09-28T09:15:57.186Z,99751.88
2022-09-28T09:18:44.993Z,99748.94
2022-09-28T09:21:25.680Z,99743.63
2022-09-28T09:24:03.941Z,99742.81
2022-09-28T09:26:40.550Z,99750.94
2022-09-28T09:29:36.571Z,99754.03
2022-09-28T09:32:21.465Z,99756.75
2022-09-28T09:35:24.449Z,99754.63
2022-09-28T09:38:02.687Z,99763.63
2022-09-28T09:40:41.933Z,99772.13
2022-09-28T09:43:31.665Z,99768.69
2022-09-28T09:46:15.716Z,99775.47
2022-09-28T09:49:00.474Z,99773.38
2022-09-28T09:51:45.339Z,99775.50
2022-09-28T09:54:26.781Z,99774.25
2022-09-28T09:57:05.671Z,99775.88
2022-09-28T09:59:39.923Z,99772.88
2022-09-28T10:02:21.749Z,99771.84
2022-09-28T10:04:51.724Z,99777.81
2022-09-28T10:07:27.789Z,99780.56
2022-09-28T10:10:01.427Z,99771.25
2022-09-28T10:12:31.569Z,99760.13
2022-09-28T10:15:02.036Z,99761.03
2022-09-28T10:17:28.575Z,99767.28
2022-09-28T10:19:56.948Z,99756.09
2022-09-28T10:22:26.213Z,99755.78
2022-09-28T10:24:57.600Z,99758.50
2022-09-28T10:27:31.890Z,99764.63
2022-09-28T10:30:09.342Z,99760.84
2022-09-28T10:32:44.624Z,99767.28
2022-09-28T10:35:16.988Z,99755.25
2022-09-28T10:37:55.798Z,99761.41
2022-09-28T10:40:30.222Z,99759.75
2022-09-28T10:43:06.492Z,99763.94
2022-09-28T10:45:37.121Z,99745.50
2022-09-28T10:48:19.793Z,99759.47
2022-09-28T10:51:09.698Z,99767.19
2022-09-28T10:53:37.266Z,99764.31
2022-09-28T10:56:06.079Z,99757.63
2022-09-28T10:58:42.036Z,99767.00
2022-09-28T11:01:18.718Z,99761.97
2022-09-28T11:04:00.752Z,99758.09
2022-09-28T11:06:30.767Z,99745.19
2022-09-28T11:09:03.479Z,99753.53
2022-09-28T11:11:31.395Z,99760.78
2022-09-28T11:14:01.246Z,99765.28
2022-09-28T11:16:33.205Z,99760.84
2022-09-28T11:19:24.353Z,99754.28
2022-09-28T11:21:55.663Z,99753.38
2022-09-28T11:24:25.466Z,99754.38
2022-09-28T11:26:57.050Z,99758.22
2022-09-28T11:29:34.714Z,99758.94
2022-09-28T11:32:03.678Z,99761.28
2022-09-28T11:34:59.709Z,99771.88
2022-09-28T11:37:58.947Z,99764.47
2022-09-28T11:40:31.482Z,99763.38
2022-09-28T11:43:18.512Z,99751.41
2022-09-28T11:46:03.787Z,99755.94
2022-09-28T11:48:42.371Z,99746.41
2022-09-28T11:51:17.819Z,99748.94
2022-09-28T11:53:52.168Z,99746.41
2022-09-28T11:56:32.778Z,99752.63
2022-09-28T11:59:08.605Z,99740.50
2022-09-28T12:01:42.529Z,99742.03
2022-09-28T12:04:32.437Z,99748.59
2022-09-28T12:07:16.478Z,99746.22
2022-09-28T12:09:54.730Z,99736.22
2022-09-28T12:12:32.646Z,99717.16
2022-09-28T12:15:04.539Z,99733.63
2022-09-28T12:17:39.419Z,99737.09
2022-09-28T12:20:42.121Z,99743.19
2022-09-28T12:23:14.508Z,99738.75
2022-09-28T12:25:46.786Z,99751.69
2022-09-28T12:28:31.573Z,99748.31
2022-09-28T12:31:11.676Z,99735.16
2022-09-28T12:33:39.334Z,99740.41
2022-09-28T12:36:26.224Z,99736.44
2022-09-28T12:39:22.006Z,99749.22
2022-09-28T12:42:16.545Z,99746.28
2022-09-28T12:45:04.697Z,99730.78
2022-09-28T12:47:40.277Z,99741.75
2022-09-28T12:50:39.630Z,99735.69
2022-09-28T12:53:27.215Z,99734.09
2022-09-28T12:56:01.539Z,99734.28
2022-09-28T12:59:01.147Z,99736.56
2022-09-28T13:01:46.045Z,99744.00
2022-09-28T13:04:18.485Z,99747.63
2022-09-28T13:07:08.269Z,99742.94
2022-09-28T13:09:44.949Z,99742.44
2022-09-28T13:12:25.270Z,99749.28
2022-09-28T13:15:16.272Z,99750.81
2022-09-28T13:17:51.826Z,99749.06
2022-09-28T13:20:32.624Z,99750.94
2022-09-28T13:23:23.733Z,99755.06
2022-09-28T13:26:23.715Z,99753.28
2022-09-28T13:28:54.785Z,99752.09
2022-09-28T13:31:31.766Z,99752.97
2022-09-28T13:34:03.679Z,99747.28
2022-09-28T13:36:32.755Z,99756.16
2022-09-28T13:39:00.781Z,99743.47
2022-09-28T13:41:37.397Z,99746.44
2022-09-28T13:44:13.116Z,99746.94
2022-09-28T13:46:48.149Z,99751.06
2022-09-28T13:49:45.510Z,99753.28
2022-09-28T13:52:49.777Z,99756.09
2022-09-28T13:55:32.951Z,99756.53
2022-09-28T13:58:15.648Z,99767.31
2022-09-28T14:00:51.559Z,99762.47
2022-09-28T14:03:43.003Z,99777.53
2022-09-28T14:06:21.702Z,99762.72
2022-09-28T14:09:13.112Z,99768.84
2022-09-28T14:11:59.374Z,99766.28
2022-09-28T14:14:31.267Z,99764.94
2022-09-28T14:17:19.751Z,99769.22
2022-09-28T14:19:52.655Z,99763.72
2022-09-28T14:22:34.804Z,99755.91
2022-09-28T14:25:07.060Z,99760.31
2022-09-28T14:28:01.471Z,99776.41
2022-09-28T14:30:48.562Z,99782.88
2022-09-28T14:33:21.369Z,99775.41
2022-09-28T14:35:56.526Z,99785.53
2022-09-28T14:38:49.593Z,99782.50
2022-09-28T14:41:16.265Z,99790.81
2022-09-28T14:43:45.729Z,99777.91
2022-09-28T14:46:15.350Z,99787.50
2022-09-28T14:48:51.145Z,99799.25
2022-09-28T14:51:26.919Z,99804.81
2022-09-28T14:53:54.991Z,99803.13
2022-09-28T14:56:30.441Z,99803.16
2022-09-28T14:58:59.526Z,99807.84
2022-09-28T15:01:26.205Z,99812.09
2022-09-28T15:03:59.241Z,99791.78
2022-09-28T15:06:28.951Z,99823.97
2022-09-28T15:08:55.422Z,99823.13
2022-09-28T15:11:24.433Z,99820.59
2022-09-28T15:14:07.099Z,99821.41
2022-09-28T15:16:33.763Z,99825.00
2022-09-28T15:19:08.029Z,99832.63
2022-09-28T15:21:39.497Z,99832.63
2022-09-28T15:24:45.168Z,99837.53
2022-09-28T15:27:18.937Z,99833.69
2022-09-28T15:30:02.697Z,99828.63
2022-09-28T15:32:31.711Z,99833.25
2022-09-28T15:35:11.802Z,99826.69
2022-09-28T15:37:40.681Z,99828.59
2022-09-28T15:40:15.531Z,99827.31
2022-09-28T15:42:45.302Z,99830.06
2022-09-28T15:45:14.651Z,99838.13
2022-09-28T15:47:43.613Z,99838.34
2022-09-28T15:50:29.897Z,99843.66
2022-09-28T15:53:04.207Z,99844.72
2022-09-28T15:55:34.587Z,99840.00
2022-09-28T15:58:19.672Z,99837.00
2022-09-28T16:00:48.349Z,99850.53
2022-09-28T16:03:17.762Z,99842.66
2022-09-28T16:05:47.148Z,99852.56
2022-09-28T16:08:25.208Z,99851.09
2022-09-28T16:11:31.897Z,99857.38
2022-09-28T16:14:21.531Z,99848.84
2022-09-28T16:16:52.470Z,99835.97
2022-09-28T16:19:32.075Z,99838.03
2022-09-28T16:22:03.409Z,99843.31
2022-09-28T16:24:38.829Z,99853.47
2022-09-28T16:27:25.044Z,99852.16
2022-09-28T16:30:27.333Z,99844.75
2022-09-28T16:33:08.228Z,99846.53
2022-09-28T16:35:41.038Z,99845.66
2022-09-28T16:38:14.320Z,99853.38
2022-09-28T16:40:43.415Z,99852.03
2022-09-28T16:43:26.655Z,99848.97
2022-09-28T16:45:58.013Z,99857.75
2022-09-28T16:48:30.311Z,99850.72
2022-09-28T16:50:58.132Z,99865.66
2022-09-28T16:53:45.646Z,99865.59
2022-09-28T16:56:13.442Z,99864.69
2022-09-28T16:58:42.518Z,99865.00
2022-09-28T17:01:14.114Z,99864.56
2022-09-28T17:03:46.582Z,99876.28
2022-09-28T17:06:16.710Z,99876.69
2022-09-28T17:08:43.326Z,99885.91
2022-09-28T17:11:24.888Z,99890.25
2022-09-28T17:13:58.774Z,99884.03
2022-09-28T17:17:02.394Z,99897.94
2022-09-28T17:19:23.807Z,99897.66
2022-09-28T17:21:52.316Z,99898.06
2022-09-28T17:24:21.935Z,99896.53
2022-09-28T17:26:53.464Z,99894.75
2022-09-28T17:29:22.397Z,99894.44
2022-09-28T17:31:48.980Z,99901.81
2022-09-28T17:34:19.514Z,99899.00
2022-09-28T17:36:46.852Z,99903.13
2022-09-28T17:39:15.944Z,99899.09
2022-09-28T17:41:45.634Z,99901.56
2022-09-28T17:44:18.070Z,99911.00
2022-09-28T17:46:48.528Z,99910.34
2022-09-28T17:49:16.190Z,99910.91
2022-09-28T17:51:42.688Z,99910.25
2022-09-28T17:54:09.987Z,99906.00
2022-09-28T17:56:39.530Z,99910.81
2022-09-28T17:59:10.407Z,99908.63
2022-09-28T18:01:39.226Z,99908.34
2022-09-28T18:04:08.156Z,99915.50
2022-09-28T18:06:40.080Z,99907.38
2022-09-28T18:09:08.580Z,99926.72
2022-09-28T18:11:42.311Z,99919.44
2022-09-28T18:14:11.418Z,99921.03
2022-09-28T18:16:38.081Z,99926.41
2022-09-28T18:19:06.876Z,99927.16
2022-09-28T18:21:35.968Z,99920.72
2022-09-28T18:24:02.539Z,99924.09
2022-09-28T18:26:29.133Z,99919.78
2022-09-28T18:28:55.684Z,99923.22
2022-09-28T18:31:22.711Z,99929.66
2022-09-28T18:33:51.478Z,99922.75
2022-09-28T18:36:20.298Z,99935.28
2022-09-28T18:38:46.853Z,99931.25
2022-09-28T18:41:15.747Z,99939.44
2022-09-28T18:43:48.953Z,99932.50
2022-09-28T18:46:18.054Z,99928.13
2022-09-28T18:48:47.671Z,99935.81
2022-09-28T18:51:14.297Z,99934.00
2022-09-28T18:53:41.008Z,99925.34
2022-09-28T18:56:09.306Z,99938.34
2022-09-28T18:58:39.762Z,99937.19
2022-09-28T19:04:06.532Z,99940.31
2022-09-28T19:06:37.549Z,99937.44
2022-09-28T19:09:06.810Z,99941.72
2022-09-28T19:11:33.643Z,99942.06
2022-09-28T19:14:03.667Z,99929.47
2022-09-28T19:16:33.813Z,99934.25
2022-09-28T19:19:03.743Z,99948.44
2022-09-28T19:21:30.911Z,99948.28
2022-09-28T19:24:00.990Z,99949.50
2022-09-28T19:26:29.370Z,99955.66
2022-09-28T19:28:57.778Z,99950.03
2022-09-28T19:31:24.998Z,99949.34
2022-09-28T19:33:52.040Z,99948.69
2022-09-28T19:36:23.522Z,99952.25
2022-09-28T19:38:52.431Z,99956.38
2022-09-28T19:41:43.349Z,99956.72
2022-09-28T19:44:15.768Z,99961.84
2022-09-28T19:46:42.952Z,99954.34
2022-09-28T19:49:22.771Z,99960.81
2022-09-28T19:52:11.532Z,99961.16
2022-09-28T19:54:38.135Z,99965.94
2022-09-28T19:57:08.908Z,99954.53
2022-09-28T19:59:39.075Z,99949.25
2022-09-28T20:02:07.537Z,99967.28
2022-09-28T20:04:36.381Z,99955.38
2022-09-28T20:07:03.720Z,99968.84
2022-09-28T20:09:30.314Z,99963.06
2022-09-28T20:11:59.060Z,99966.75
2022-09-28T20:14:27.556Z,99975.59
2022-09-28T20:16:58.540Z,99968.13
2022-09-28T20:19:25.065Z,99973.91
2022-09-28T20:21:51.686Z,99969.81
2022-09-28T20:24:18.482Z,99968.44
2022-09-28T20:26:46.007Z,99968.78
2022-09-28T20:29:12.926Z,99969.28
2022-09-28T20:31:39.923Z,99970.13
2022-09-28T20:34:07.143Z,99968.78
2022-09-28T20:36:35.957Z,99971.81
2022-09-28T20:39:03.382Z,99973.84
2022-09-28T20:41:35.732Z,99962.94
2022-09-28T20:44:06.867Z,99972.81
2022-09-28T20:46:37.369Z,99947.59
2022-09-28T20:49:07.729Z,99977.41
2022-09-28T20:51:34.330Z,99972.63
2022-09-28T20:54:00.919Z,99970.22
2022-09-28T20:56:37.535Z,99973.28
2022-09-28T20:59:06.632Z,99972.91
2022-09-28T21:01:33.320Z,99960.63
2022-09-28T21:04:02.011Z,99975.97
2022-09-28T21:06:34.631Z,99971.84
2022-09-28T21:09:01.468Z,99975.06
2022-09-28T21:11:29.725Z,99969.44
2022-09-28T21:14:06.405Z,99969.75
2022-09-28T21:16:34.881Z,99976.06
2022-09-28T21:19:01.787Z,99977.41
2022-09-28T21:21:28.424Z,99969.88
2022-09-28T21:23:56.476Z,99975.47
2022-09-28T21:26:29.933Z,99979.41
2022-09-28T21:29:05.608Z,99979.72
2022-09-28T21:31:47.477Z,99970.84
2022-09-28T21:34:24.255Z,99987.84
2022-09-28T21:36:56.269Z,99986.44
2022-09-28T21:39:23.071Z,99982.19
2022-09-28T21:41:52.000Z,99965.47
2022-09-28T21:44:18.730Z,99978.56
2022-09-28T21:46:45.491Z,99989.28
2022-09-28T21:49:12.658Z,99992.31
2022-09-28T21:51:39.216Z,99988.69
2022-09-28T21:54:08.529Z,99986.28
2022-09-28T21:56:35.051Z,99994.13
2022-09-28T21:59:03.927Z,100004.50
2022-09-28T22:01:31.745Z,100003.25
2022-09-28T22:03:58.577Z,100003.09
2022-09-28T22:06:28.228Z,99992.16
2022-09-28T22:08:55.178Z,99998.47
2022-09-28T22:11:24.395Z,100007.47
2022-09-28T22:13:56.310Z,99999.25
2022-09-28T22:16:25.501Z,100004.38
2022-09-28T22:18:54.308Z,100007.41
2022-09-28T22:21:23.596Z,100013.84
2022-09-28T22:23:51.124Z,100012.31
2022-09-28T22:26:25.727Z,100007.34
2022-09-28T22:29:01.008Z,100013.63
2022-09-28T22:31:34.409Z,100013.25
2022-09-28T22:34:01.473Z,100020.88
2022-09-28T22:36:28.938Z,100021.00
2022-09-28T22:38:59.358Z,100017.00
2022-09-28T22:41:26.210Z,100016.00
2022-09-28T22:43:53.782Z,100017.47
2022-09-28T22:46:22.911Z,100022.91
2022-09-28T22:48:52.773Z,100010.66
2022-09-28T22:51:19.855Z,100014.22
2022-09-28T22:53:47.126Z,100018.81
2022-09-28T22:56:18.978Z,100021.69
2022-09-28T22:58:46.788Z,100014.28
2022-09-28T23:01:18.528Z,100023.13
2022-09-28T23:03:45.654Z,100020.72
2022-09-28T23:06:16.591Z,100026.31
2022-09-28T23:08:47.390Z,100005.84
2022-09-28T23:11:16.683Z,100017.63
2022-09-28T23:13:49.456Z,100004.81
2022-09-28T23:16:18.857Z,100019.97
2022-09-28T23:18:49.250Z,100017.69
2022-09-28T23:21:20.221Z,100019.41
2022-09-28T23:23:52.732Z,100018.72
2022-09-28T23:26:23.363Z,100014.59
2022-09-28T23:28:50.585Z,100016.06
2022-09-28T23:31:23.345Z,100019.47
2022-09-28T23:33:50.544Z,100022.34
2022-09-28T23:36:17.943Z,99997.00
2022-09-28T23:38:44.574Z,100018.94
2022-09-28T23:41:11.351Z,100010.72
2022-09-28T23:43:42.698Z,100022.25
2022-09-28T23:46:09.404Z,100015.97
2022-09-28T23:48:35.969Z,100019.16
2022-09-28T23:51:02.505Z,100020.44
2022-09-28T23:53:29.754Z,100013.94
2022-09-28T23:55:56.247Z,100002.34
2022-09-28T23:58:22.790Z,100020.06
