createdAt,value
2018-11-03T00:02:01.031Z,101625
2018-11-03T00:04:29.861Z,101619
2018-11-03T00:06:58.691Z,101622
2018-11-03T00:09:27.517Z,101621
2018-11-03T00:11:57.090Z,101619
2018-11-03T00:14:25.920Z,101628
2018-11-03T00:16:54.759Z,101619
2018-11-03T00:19:23.584Z,101625
2018-11-03T00:21:53.151Z,101623
2018-11-03T00:24:22.005Z,101621
2018-11-03T00:26:50.835Z,101625
2018-11-03T00:29:19.653Z,101629
2018-11-03T00:31:49.230Z,101635
2018-11-03T00:34:18.064Z,101634
2018-11-03T00:36:46.895Z,101643
2018-11-03T00:39:15.726Z,101640
2018-11-03T00:41:44.543Z,101635
2018-11-03T00:44:13.373Z,101638
2018-11-03T00:46:42.227Z,101627
2018-11-03T00:49:11.047Z,101630
2018-11-03T00:51:39.884Z,101625
2018-11-03T00:54:08.713Z,101628
2018-11-03T00:56:37.542Z,101627
2018-11-03T00:59:06.394Z,101640
2018-11-03T01:01:35.196Z,101631
2018-11-03T01:04:04.027Z,101635
2018-11-03T01:06:33.594Z,101638
2018-11-03T01:09:02.451Z,101630
2018-11-03T01:11:31.285Z,101629
2018-11-03T01:14:00.086Z,101626
2018-11-03T01:16:29.659Z,101621
2018-11-03T01:18:58.517Z,101616
2018-11-03T01:21:27.330Z,101612
2018-11-03T01:23:56.159Z,101607
2018-11-03T01:26:25.737Z,101614
2018-11-03T01:28:54.572Z,101617
2018-11-03T01:31:24.133Z,101622
2018-11-03T01:33:52.968Z,101621
2018-11-03T01:36:21.814Z,101613
2018-11-03T01:38:50.647Z,101628
2018-11-03T01:41:19.473Z,101618
2018-11-03T01:43:48.302Z,101604
2018-11-03T01:46:17.145Z,101602
2018-11-03T01:48:45.994Z,101602
2018-11-03T01:51:14.862Z,101600
2018-11-03T01:53:43.696Z,101598
2018-11-03T01:56:12.540Z,101602
2018-11-03T01:58:41.376Z,101596
2018-11-03T02:01:10.208Z,101595
2018-11-03T02:03:39.047Z,101604
2018-11-03T02:06:07.878Z,101597
2018-11-03T02:08:36.703Z,101592
2018-11-03T02:11:05.534Z,101584
2018-11-03T02:13:34.384Z,101590
2018-11-03T02:16:03.953Z,101593
2018-11-03T02:18:32.783Z,101599
2018-11-03T02:21:02.350Z,101604
2018-11-03T02:23:31.194Z,101606
2018-11-03T02:26:00.038Z,101606
2018-11-03T02:28:28.865Z,101598
2018-11-03T02:30:57.702Z,101604
2018-11-03T02:33:27.280Z,101612
2018-11-03T02:35:56.111Z,101608
2018-11-03T02:38:24.946Z,101615
2018-11-03T02:40:53.772Z,101616
2018-11-03T02:43:22.602Z,101614
2018-11-03T02:45:51.443Z,101606
2018-11-03T02:48:20.282Z,101618
2018-11-03T02:50:49.113Z,101613
2018-11-03T02:53:17.945Z,101608
2018-11-03T02:55:47.515Z,101600
2018-11-03T02:58:16.339Z,101597
2018-11-03T03:00:45.910Z,101602
2018-11-03T03:03:14.735Z,101604
2018-11-03T03:05:43.570Z,101600
2018-11-03T03:08:12.400Z,101593
2018-11-03T03:10:41.987Z,101603
2018-11-03T03:13:10.855Z,101600
2018-11-03T03:15:39.652Z,101590
2018-11-03T03:18:08.477Z,101596
2018-11-03T03:20:38.043Z,101594
2018-11-03T03:23:06.865Z,101601
2018-11-03T03:25:35.703Z,101593
2018-11-03T03:28:04.522Z,101604
2018-11-03T03:30:33.353Z,101598
2018-11-03T03:33:02.187Z,101606
2018-11-03T03:35:31.014Z,101609
2018-11-03T03:38:00.587Z,101605
2018-11-03T03:40:29.426Z,101603
2018-11-03T03:42:58.261Z,101607
2018-11-03T03:45:27.153Z,101608
2018-11-03T03:47:55.928Z,101609
2018-11-03T03:50:24.755Z,101613
2018-11-03T03:52:53.598Z,101615
2018-11-03T03:55:22.432Z,101612
2018-11-03T03:57:51.251Z,101616
2018-11-03T04:00:20.075Z,101623
2018-11-03T04:02:48.911Z,101623
2018-11-03T04:05:18.483Z,101616
2018-11-03T04:07:47.311Z,101615
2018-11-03T04:10:16.141Z,101619
2018-11-03T04:12:44.971Z,101626
2018-11-03T04:15:13.808Z,101631
2018-11-03T04:17:42.642Z,101624
2018-11-03T04:20:11.470Z,101628
2018-11-03T04:22:41.126Z,101630
2018-11-03T04:25:09.920Z,101626
2018-11-03T04:27:38.749Z,101623
2018-11-03T04:30:07.584Z,101628
2018-11-03T04:32:36.415Z,101622
2018-11-03T04:35:05.247Z,101620
2018-11-03T04:37:34.094Z,101624
2018-11-03T04:40:02.920Z,101623
2018-11-03T04:42:31.748Z,101630
2018-11-03T04:45:00.566Z,101633
2018-11-03T04:47:29.395Z,101636
2018-11-03T04:49:58.223Z,101630
2018-11-03T04:52:27.051Z,101627
2018-11-03T04:54:55.950Z,101635
2018-11-03T04:57:24.721Z,101632
2018-11-03T04:59:53.556Z,101629
2018-11-03T05:02:22.390Z,101624
2018-11-03T05:04:51.231Z,101620
2018-11-03T05:07:20.055Z,101625
2018-11-03T05:09:49.701Z,101619
2018-11-03T05:12:19.260Z,101622
2018-11-03T05:14:48.107Z,101629
2018-11-03T05:17:16.942Z,101623
2018-11-03T05:19:45.777Z,101621
2018-11-03T05:22:14.653Z,101623
2018-11-03T05:24:44.282Z,101618
2018-11-03T05:27:13.788Z,101622
2018-11-03T05:29:42.621Z,101615
2018-11-03T05:32:11.471Z,101618
2018-11-03T05:34:40.315Z,101619
2018-11-03T05:37:09.145Z,101628
2018-11-03T05:39:37.971Z,101627
2018-11-03T05:42:06.798Z,101628
2018-11-03T05:44:35.641Z,101630
2018-11-03T05:47:04.485Z,101633
2018-11-03T05:49:33.326Z,101621
2018-11-03T05:52:02.172Z,101627
2018-11-03T05:54:31.017Z,101634
2018-11-03T05:57:00.584Z,101617
2018-11-03T05:59:29.416Z,101618
2018-11-03T06:01:58.247Z,101629
2018-11-03T06:04:27.079Z,101620
2018-11-03T06:06:55.940Z,101628
2018-11-03T06:09:24.770Z,101626
2018-11-03T06:11:54.348Z,101627
2018-11-03T06:14:23.188Z,101627
2018-11-03T06:16:52.024Z,101625
2018-11-03T06:19:20.851Z,101620
2018-11-03T06:21:49.696Z,101623
2018-11-03T06:24:18.530Z,101626
2018-11-03T06:26:47.363Z,101630
2018-11-03T06:29:16.201Z,101636
2018-11-03T06:31:45.045Z,101624
2018-11-03T06:34:13.876Z,101631
2018-11-03T06:36:43.459Z,101642
2018-11-03T06:39:12.294Z,101632
2018-11-03T06:41:41.126Z,101627
2018-11-03T06:44:09.974Z,101627
2018-11-03T06:46:38.920Z,101624
2018-11-03T06:49:07.651Z,101623
2018-11-03T06:51:36.492Z,101628
2018-11-03T06:54:05.332Z,101629
2018-11-03T06:56:34.174Z,101635
2018-11-03T06:59:03.019Z,101642
2018-11-03T07:01:31.865Z,101643
2018-11-03T07:04:00.715Z,101641
2018-11-03T07:06:29.539Z,101650
2018-11-03T07:08:59.109Z,101636
2018-11-03T07:11:27.990Z,101640
2018-11-03T07:13:56.787Z,101649
2018-11-03T07:16:25.616Z,101652
2018-11-03T07:18:54.470Z,101656
2018-11-03T07:21:23.307Z,101653
2018-11-03T07:23:52.885Z,101649
2018-11-03T07:26:21.734Z,101649
2018-11-03T07:28:50.558Z,101655
2018-11-03T07:31:19.396Z,101657
2018-11-03T07:33:48.239Z,101650
2018-11-03T07:36:17.075Z,101652
2018-11-03T07:38:45.931Z,101655
2018-11-03T07:41:15.511Z,101653
2018-11-03T07:43:44.330Z,101656
2018-11-03T07:46:13.918Z,101663
2018-11-03T07:48:42.888Z,101656
2018-11-03T07:51:11.597Z,101650
2018-11-03T07:53:40.422Z,101657
2018-11-03T07:56:09.255Z,101651
2018-11-03T07:58:38.093Z,101659
2018-11-03T08:01:06.928Z,101656
2018-11-03T08:03:35.772Z,101658
2018-11-03T08:06:04.612Z,101663
2018-11-03T08:08:33.460Z,101658
2018-11-03T08:11:02.275Z,101663
2018-11-03T08:13:31.148Z,101663
2018-11-03T08:16:00.018Z,101666
2018-11-03T08:18:28.857Z,101657
2018-11-03T08:20:57.684Z,101658
2018-11-03T08:23:26.514Z,101647
2018-11-03T08:25:55.338Z,101647
2018-11-03T08:28:24.177Z,101647
2018-11-03T08:30:53.012Z,101645
2018-11-03T08:33:21.838Z,101650
2018-11-03T08:35:50.666Z,101649
2018-11-03T08:38:19.494Z,101643
2018-11-03T08:40:49.066Z,101640
2018-11-03T08:43:17.943Z,101646
2018-11-03T08:45:46.739Z,101643
2018-11-03T08:48:15.691Z,101637
2018-11-03T08:50:45.172Z,101637
2018-11-03T08:53:14.023Z,101636
2018-11-03T08:55:42.869Z,101636
2018-11-03T08:58:11.700Z,101640
2018-11-03T09:00:40.530Z,101626
2018-11-03T09:03:09.378Z,101631
2018-11-03T09:05:38.212Z,101637
2018-11-03T09:08:07.796Z,101631
2018-11-03T09:10:36.634Z,101630
2018-11-03T09:13:05.491Z,101624
2018-11-03T09:15:35.067Z,101616
2018-11-03T09:18:03.897Z,101614
2018-11-03T09:20:32.731Z,101612
2018-11-03T09:23:01.571Z,101615
2018-11-03T09:25:31.155Z,101618
2018-11-03T09:28:00.794Z,101624
2018-11-03T09:30:30.372Z,101618
2018-11-03T09:32:59.213Z,101612
2018-11-03T09:35:28.058Z,101609
2018-11-03T09:37:56.905Z,101620
2018-11-03T09:40:25.743Z,101602
2018-11-03T09:42:55.330Z,101617
2018-11-03T09:45:24.212Z,101608
2018-11-03T09:47:53.028Z,101620
2018-11-03T09:50:22.655Z,101615
2018-11-03T09:52:51.568Z,101613
2018-11-03T09:55:20.325Z,101600
2018-11-03T09:57:49.898Z,101603
2018-11-03T10:00:18.736Z,101595
2018-11-03T10:02:47.916Z,101596
2018-11-03T10:05:17.505Z,101591
2018-11-03T10:07:46.367Z,101583
2018-11-03T10:10:15.181Z,101586
2018-11-03T10:12:44.030Z,101586
2018-11-03T10:15:12.871Z,101592
2018-11-03T10:17:41.738Z,101581
2018-11-03T10:20:10.673Z,101588
2018-11-03T10:22:39.621Z,101582
2018-11-03T10:25:08.469Z,101571
2018-11-03T10:27:38.028Z,101576
2018-11-03T10:30:06.872Z,101576
2018-11-03T10:32:35.710Z,101571
2018-11-03T10:35:04.555Z,101571
2018-11-03T10:37:33.409Z,101571
2018-11-03T10:40:02.259Z,101567
2018-11-03T10:42:31.097Z,101561
2018-11-03T10:44:59.954Z,101558
2018-11-03T10:47:28.806Z,101556
2018-11-03T10:49:57.645Z,101556
2018-11-03T10:52:26.489Z,101553
2018-11-03T10:54:55.339Z,101547
2018-11-03T10:57:24.186Z,101546
2018-11-03T10:59:53.022Z,101551
2018-11-03T11:02:23.743Z,101554
2018-11-03T11:04:58.051Z,101548
2018-11-03T11:07:27.679Z,101540
2018-11-03T11:09:57.233Z,101547
2018-11-03T11:12:26.072Z,101546
2018-11-03T11:14:54.915Z,101540
2018-11-03T11:17:23.778Z,101536
2018-11-03T11:19:52.622Z,101542
2018-11-03T11:22:21.453Z,101535
2018-11-03T11:24:50.345Z,101538
2018-11-03T11:27:19.929Z,101530
2018-11-03T11:29:48.790Z,101527
2018-11-03T11:32:18.368Z,101521
2018-11-03T11:34:47.223Z,101515
2018-11-03T11:37:16.068Z,101511
2018-11-03T11:39:44.907Z,101510
2018-11-03T11:42:13.765Z,101504
2018-11-03T11:44:42.623Z,101502
2018-11-03T11:47:11.454Z,101503
2018-11-03T11:49:40.300Z,101495
2018-11-03T11:52:09.134Z,101498
2018-11-03T11:54:37.990Z,101487
2018-11-03T11:57:06.906Z,101481
2018-11-03T11:59:35.669Z,101476
2018-11-03T12:02:04.599Z,101485
2018-11-03T12:04:33.397Z,101477
2018-11-03T12:07:02.242Z,101477
2018-11-03T12:09:31.828Z,101475
2018-11-03T12:12:00.665Z,101478
2018-11-03T12:14:29.505Z,101465
2018-11-03T12:16:58.345Z,101459
2018-11-03T12:19:27.180Z,101459
2018-11-03T12:21:56.010Z,101447
2018-11-03T12:24:24.850Z,101440
2018-11-03T12:26:53.727Z,101439
2018-11-03T12:29:22.525Z,101440
2018-11-03T12:31:51.372Z,101434
2018-11-03T12:34:20.258Z,101425
2018-11-03T12:36:49.089Z,101422
2018-11-03T12:39:17.939Z,101430
2018-11-03T12:41:46.785Z,101413
2018-11-03T12:44:15.628Z,101410
2018-11-03T12:46:44.496Z,101409
2018-11-03T12:49:14.074Z,101404
2018-11-03T12:51:43.560Z,101396
2018-11-03T12:54:12.360Z,101397
2018-11-03T12:56:41.211Z,101395
2018-11-03T12:59:10.048Z,101385
2018-11-03T13:01:38.884Z,101378
2018-11-03T13:04:07.717Z,101366
2018-11-03T13:06:36.596Z,101370
2018-11-03T13:09:05.415Z,101357
2018-11-03T13:11:34.265Z,101352
2018-11-03T13:14:03.096Z,101355
2018-11-03T13:16:32.702Z,101349
2018-11-03T13:19:02.281Z,101355
2018-11-03T13:21:31.127Z,101345
2018-11-03T13:23:59.971Z,101344
2018-11-03T13:26:28.820Z,101337
2018-11-03T13:28:57.659Z,101334
2018-11-03T13:31:27.255Z,101334
2018-11-03T13:33:56.100Z,101343
2018-11-03T13:36:24.989Z,101334
2018-11-03T13:38:53.779Z,101335
2018-11-03T13:41:22.615Z,101329
2018-11-03T13:43:51.467Z,101333
2018-11-03T13:46:20.319Z,101329
2018-11-03T13:48:49.159Z,101327
2018-11-03T13:51:17.997Z,101332
2018-11-03T13:53:47.570Z,101329
2018-11-03T13:56:16.993Z,101329
2018-11-03T13:58:46.573Z,101324
2018-11-03T14:01:15.423Z,101327
2018-11-03T14:03:44.260Z,101319
2018-11-03T14:06:13.117Z,101311
2018-11-03T14:08:41.971Z,101320
2018-11-03T14:11:10.858Z,101312
2018-11-03T14:13:39.643Z,101310
2018-11-03T14:16:08.497Z,101311
2018-11-03T14:18:37.335Z,101314
2018-11-03T14:21:06.162Z,101306
2018-11-03T14:23:35.081Z,101306
2018-11-03T14:26:03.840Z,101308
2018-11-03T14:28:32.678Z,101303
2018-11-03T14:31:01.529Z,101304
2018-11-03T14:35:59.246Z,101312
2018-11-03T14:38:28.813Z,101307
2018-11-03T14:40:57.649Z,101309
2018-11-03T14:43:26.488Z,101299
2018-11-03T14:45:55.430Z,101292
2018-11-03T14:48:24.223Z,101294
2018-11-03T14:50:53.087Z,101294
2018-11-03T14:53:21.920Z,101286
2018-11-03T14:55:50.765Z,101278
2018-11-03T14:58:19.623Z,101278
2018-11-03T15:00:48.466Z,101281
2018-11-03T15:03:17.309Z,101274
2018-11-03T15:05:46.178Z,101270
2018-11-03T15:08:15.015Z,101275
2018-11-03T15:10:44.587Z,101269
2018-11-03T15:13:13.425Z,101273
2018-11-03T15:15:42.280Z,101268
2018-11-03T15:18:11.857Z,101267
2018-11-03T15:20:40.691Z,101262
2018-11-03T15:23:10.266Z,101262
2018-11-03T15:25:39.110Z,101270
2018-11-03T15:28:07.949Z,101255
2018-11-03T15:30:36.767Z,101261
2018-11-03T15:33:06.344Z,101258
2018-11-03T15:35:35.171Z,101256
2018-11-03T15:38:03.997Z,101256
2018-11-03T15:40:32.841Z,101257
2018-11-03T15:43:01.678Z,101256
2018-11-03T15:45:30.510Z,101246
2018-11-03T15:48:00.108Z,101249
2018-11-03T15:50:28.947Z,101246
2018-11-03T15:52:57.788Z,101246
2018-11-03T15:55:26.655Z,101250
2018-11-03T15:57:55.457Z,101254
2018-11-03T16:00:24.305Z,101249
2018-11-03T16:02:53.143Z,101253
2018-11-03T16:05:22.000Z,101254
2018-11-03T16:07:50.842Z,101246
2018-11-03T16:10:19.666Z,101249
2018-11-03T16:12:48.646Z,101249
2018-11-03T16:15:17.326Z,101257
2018-11-03T16:17:46.174Z,101255
2018-11-03T16:20:15.017Z,101257
2018-11-03T16:22:43.930Z,101258
2018-11-03T16:25:12.761Z,101260
2018-11-03T16:27:41.673Z,101270
2018-11-03T16:30:10.523Z,101260
2018-11-03T16:32:39.529Z,101264
2018-11-03T16:35:08.941Z,101264
2018-11-03T16:37:39.829Z,101263
2018-11-03T16:40:08.671Z,101265
2018-11-03T16:42:37.507Z,101264
2018-11-03T16:45:06.339Z,101261
2018-11-03T16:47:35.190Z,101266
2018-11-03T16:50:04.019Z,101263
2018-11-03T16:52:32.896Z,101266
2018-11-03T16:55:01.688Z,101264
2018-11-03T16:57:30.516Z,101266
2018-11-03T16:59:59.360Z,101265
2018-11-03T17:02:28.236Z,101263
2018-11-03T17:04:57.079Z,101265
2018-11-03T17:07:25.912Z,101265
2018-11-03T17:09:54.743Z,101263
2018-11-03T17:12:23.642Z,101251
2018-11-03T17:14:53.227Z,101259
2018-11-03T17:17:22.063Z,101258
2018-11-03T17:19:50.953Z,101257
2018-11-03T17:22:19.726Z,101256
2018-11-03T17:24:48.552Z,101260
2018-11-03T17:27:17.403Z,101256
2018-11-03T17:29:46.226Z,101260
2018-11-03T17:32:15.062Z,101260
2018-11-03T17:34:43.889Z,101264
2018-11-03T17:37:12.778Z,101262
2018-11-03T17:39:41.633Z,101256
2018-11-03T17:42:10.476Z,101253
2018-11-03T17:44:39.345Z,101263
2018-11-03T17:47:08.181Z,101261
2018-11-03T17:49:37.021Z,101259
2018-11-03T17:52:05.866Z,101254
2018-11-03T17:54:34.773Z,101253
2018-11-03T17:57:04.319Z,101244
2018-11-03T17:59:33.160Z,101253
2018-11-03T18:02:02.002Z,101250
2018-11-03T18:04:30.843Z,101254
2018-11-03T18:06:59.676Z,101249
2018-11-03T18:09:28.507Z,101245
2018-11-03T18:11:57.345Z,101243
2018-11-03T18:14:26.185Z,101241
2018-11-03T18:16:55.040Z,101241
2018-11-03T18:19:23.878Z,101237
2018-11-03T18:21:52.717Z,101245
2018-11-03T18:24:22.141Z,101250
2018-11-03T18:26:50.972Z,101249
2018-11-03T18:29:19.815Z,101241
2018-11-03T18:31:49.394Z,101244
2018-11-03T18:34:18.324Z,101239
2018-11-03T18:36:47.077Z,101237
2018-11-03T18:39:15.925Z,101233
2018-11-03T18:41:44.810Z,101227
2018-11-03T18:44:13.619Z,101226
2018-11-03T18:46:42.510Z,101223
2018-11-03T18:49:12.059Z,101216
2018-11-03T18:51:41.684Z,101215
2018-11-03T18:54:10.496Z,101210
2018-11-03T18:56:39.343Z,101211
2018-11-03T18:59:08.194Z,101213
2018-11-03T19:01:37.109Z,101219
2018-11-03T19:04:05.922Z,101207
2018-11-03T19:06:34.776Z,101212
2018-11-03T19:09:03.621Z,101206
2018-11-03T19:11:32.457Z,101210
2018-11-03T19:14:01.299Z,101203
2018-11-03T19:16:30.153Z,101200
2018-11-03T19:18:59.299Z,101199
2018-11-03T19:21:29.127Z,101195
2018-11-03T19:23:58.182Z,101197
2018-11-03T19:26:27.170Z,101198
2018-11-03T19:28:56.207Z,101196
2018-11-03T19:31:25.296Z,101190
2018-11-03T19:33:54.356Z,101192
2018-11-03T19:36:24.113Z,101185
2018-11-03T19:38:53.199Z,101185
2018-11-03T19:41:22.308Z,101174
2018-11-03T19:43:51.389Z,101173
2018-11-03T19:46:20.402Z,101177
2018-11-03T19:48:49.475Z,101180
2018-11-03T19:51:18.516Z,101170
2018-11-03T19:53:47.560Z,101170
2018-11-03T19:56:16.743Z,101169
2018-11-03T19:58:45.484Z,101174
2018-11-03T20:01:14.330Z,101164
2018-11-03T20:03:43.177Z,101171
2018-11-03T20:06:12.773Z,101163
2018-11-03T20:08:41.614Z,101164
2018-11-03T20:11:10.480Z,101167
2018-11-03T20:13:39.337Z,101163
2018-11-03T20:16:08.199Z,101162
2018-11-03T20:18:37.046Z,101163
2018-11-03T20:21:05.879Z,101164
2018-11-03T20:23:34.721Z,101162
2018-11-03T20:26:03.599Z,101164
2018-11-03T20:28:32.426Z,101158
2018-11-03T20:31:01.273Z,101156
2018-11-03T20:33:30.854Z,101147
2018-11-03T20:35:59.718Z,101148
2018-11-03T20:38:28.565Z,101142
2018-11-03T20:40:57.413Z,101142
2018-11-03T20:43:26.280Z,101137
2018-11-03T20:45:55.131Z,101136
2018-11-03T20:48:24.715Z,101132
2018-11-03T20:50:54.301Z,101137
2018-11-03T20:53:23.133Z,101122
2018-11-03T20:55:52.721Z,101120
2018-11-03T20:58:21.565Z,101119
2018-11-03T21:00:50.404Z,101119
2018-11-03T21:03:19.256Z,101118
2018-11-03T21:05:48.105Z,101118
2018-11-03T21:08:17.014Z,101112
2018-11-03T21:10:45.805Z,101114
2018-11-03T21:13:14.655Z,101113
2018-11-03T21:15:44.249Z,101114
2018-11-03T21:18:13.829Z,101109
2018-11-03T21:20:42.698Z,101104
2018-11-03T21:23:12.316Z,101100
2018-11-03T21:25:41.089Z,101102
2018-11-03T21:28:09.926Z,101099
2018-11-03T21:30:38.783Z,101106
2018-11-03T21:33:07.793Z,101095
2018-11-03T21:35:37.205Z,101090
2018-11-03T21:38:06.106Z,101091
2018-11-03T21:40:35.632Z,101084
2018-11-03T21:43:04.483Z,101083
2018-11-03T21:45:33.325Z,101080
2018-11-03T21:48:02.191Z,101079
2018-11-03T21:50:31.034Z,101080
2018-11-03T21:52:59.884Z,101072
2018-11-03T21:55:28.737Z,101079
2018-11-03T21:57:57.579Z,101083
2018-11-03T22:00:26.423Z,101064
2018-11-03T22:02:55.279Z,101072
2018-11-03T22:05:24.121Z,101070
2018-11-03T22:07:52.962Z,101057
2018-11-03T22:10:21.817Z,101059
2018-11-03T22:12:50.649Z,101065
2018-11-03T22:15:19.504Z,101054
2018-11-03T22:17:48.360Z,101054
2018-11-03T22:20:17.187Z,101054
2018-11-03T22:22:46.028Z,101051
2018-11-03T22:25:14.890Z,101051
2018-11-03T22:27:43.771Z,101047
2018-11-03T22:30:12.577Z,101047
2018-11-03T22:32:41.432Z,101044
2018-11-03T22:35:10.287Z,101037
2018-11-03T22:37:39.871Z,101037
2018-11-03T22:40:08.717Z,101032
2018-11-03T22:42:37.547Z,101030
2018-11-03T22:45:06.392Z,101036
2018-11-03T22:47:35.232Z,101030
2018-11-03T22:50:04.074Z,101028
2018-11-03T22:52:33.001Z,101022
2018-11-03T22:55:01.793Z,101023
2018-11-03T22:57:30.641Z,101020
2018-11-03T22:59:59.474Z,101016
2018-11-03T23:02:28.339Z,101020
2018-11-03T23:04:57.186Z,101011
2018-11-03T23:07:26.031Z,101016
2018-11-03T23:09:54.874Z,101004
2018-11-03T23:12:23.742Z,101001
2018-11-03T23:14:52.571Z,101002
2018-11-03T23:17:21.422Z,101005
2018-11-03T23:19:50.340Z,101003
2018-11-03T23:22:19.179Z,100998
2018-11-03T23:24:47.997Z,101000
2018-11-03T23:27:16.843Z,100989
2018-11-03T23:29:45.787Z,100997
2018-11-03T23:32:14.537Z,100989
2018-11-03T23:34:44.131Z,100989
2018-11-03T23:37:12.987Z,100985
2018-11-03T23:39:41.813Z,100978
2018-11-03T23:42:11.234Z,100981
2018-11-03T23:44:40.818Z,100982
2018-11-03T23:47:09.679Z,100973
2018-11-03T23:49:38.521Z,100972
2018-11-03T23:52:07.353Z,100966
2018-11-03T23:54:36.195Z,100965
2018-11-03T23:57:05.040Z,100964
2018-11-03T23:59:34.014Z,100956
