createdAt,value
2023-02-05T00:00:57.433Z,1.03
2023-02-05T00:03:27.012Z,0.97
2023-02-05T00:05:56.570Z,0.90
2023-02-05T00:08:27.497Z,0.70
2023-02-05T00:10:56.984Z,0.97
2023-02-05T00:13:26.421Z,0.93
2023-02-05T00:15:55.877Z,0.90
2023-02-05T00:18:25.329Z,0.80
2023-02-05T00:20:54.763Z,0.60
2023-02-05T00:23:24.244Z,0.70
2023-02-05T00:25:53.685Z,1.20
2023-02-05T00:28:23.127Z,0.70
2023-02-05T00:30:52.668Z,0.50
2023-02-05T00:33:22.212Z,0.77
2023-02-05T00:35:52.032Z,0.70
2023-02-05T00:38:21.469Z,0.60
2023-02-05T00:40:50.918Z,0.50
2023-02-05T00:43:20.459Z,1.00
2023-02-05T00:45:50.104Z,0.77
2023-02-05T00:48:19.516Z,0.50
2023-02-05T00:50:52.187Z,0.67
2023-02-05T00:53:23.724Z,0.60
2023-02-05T00:55:53.830Z,0.60
2023-02-05T00:58:23.642Z,0.60
2023-02-05T01:00:53.782Z,0.80
2023-02-05T01:03:23.224Z,0.67
2023-02-05T01:05:52.671Z,0.67
2023-02-05T01:08:22.203Z,0.47
2023-02-05T01:10:53.156Z,0.63
2023-02-05T01:13:22.667Z,1.07
2023-02-05T01:15:52.340Z,0.80
2023-02-05T01:18:21.851Z,0.60
2023-02-05T01:20:51.308Z,0.77
2023-02-05T01:23:20.760Z,0.77
2023-02-05T01:25:50.588Z,0.67
2023-02-05T01:28:20.095Z,0.57
2023-02-05T01:30:51.621Z,0.63
2023-02-05T01:33:21.320Z,0.60
2023-02-05T01:35:50.791Z,0.60
2023-02-05T01:38:20.228Z,0.80
2023-02-05T01:40:49.684Z,1.30
2023-02-05T01:43:20.269Z,0.80
2023-02-05T01:45:56.992Z,0.70
2023-02-05T01:48:31.056Z,0.70
2023-02-05T01:51:05.402Z,1.73
2023-02-05T01:53:38.245Z,0.60
2023-02-05T01:56:15.430Z,0.57
2023-02-05T01:58:58.456Z,0.67
2023-02-05T02:01:29.646Z,0.70
2023-02-05T02:04:03.663Z,0.53
2023-02-05T02:06:36.534Z,0.80
2023-02-05T02:09:08.021Z,0.70
2023-02-05T02:11:42.309Z,0.93
2023-02-05T02:14:14.165Z,0.90
2023-02-05T02:16:43.749Z,1.10
2023-02-05T02:19:23.452Z,1.20
2023-02-05T02:22:15.495Z,1.07
2023-02-05T02:25:07.512Z,1.40
2023-02-05T02:27:43.662Z,1.20
2023-02-05T02:30:22.843Z,1.43
2023-02-05T02:33:02.501Z,1.23
2023-02-05T02:35:54.798Z,1.63
2023-02-05T02:38:46.506Z,1.30
2023-02-05T02:41:32.474Z,1.33
2023-02-05T02:44:09.232Z,1.30
2023-02-05T02:46:49.597Z,1.50
2023-02-05T02:49:23.719Z,1.53
2023-02-05T02:51:55.454Z,1.10
2023-02-05T02:54:26.661Z,1.30
2023-02-05T02:56:58.712Z,1.60
2023-02-05T02:59:31.859Z,1.70
2023-02-05T03:02:06.084Z,1.13
2023-02-05T03:04:46.214Z,1.30
2023-02-05T03:07:38.000Z,1.10
2023-02-05T03:10:41.085Z,1.20
2023-02-05T03:13:13.293Z,1.50
2023-02-05T03:15:45.553Z,1.17
2023-02-05T03:18:17.916Z,1.13
2023-02-05T03:20:57.976Z,1.27
2023-02-05T03:23:29.794Z,1.20
2023-02-05T03:25:59.272Z,1.30
2023-02-05T03:28:28.715Z,1.07
2023-02-05T03:31:11.478Z,1.20
2023-02-05T03:33:57.458Z,1.37
2023-02-05T03:36:58.196Z,0.63
2023-02-05T03:39:54.489Z,1.37
2023-02-05T03:42:46.369Z,1.90
2023-02-05T03:45:41.473Z,0.83
2023-02-05T03:48:27.490Z,1.40
2023-02-05T03:51:12.798Z,1.40
2023-02-05T03:53:52.425Z,1.43
2023-02-05T03:56:38.227Z,1.27
2023-02-05T03:59:10.080Z,1.30
2023-02-05T04:01:39.947Z,1.60
2023-02-05T04:04:09.391Z,1.30
2023-02-05T04:06:38.857Z,1.40
2023-02-05T04:09:08.753Z,1.30
2023-02-05T04:11:38.606Z,1.10
2023-02-05T04:14:08.035Z,0.87
2023-02-05T04:16:38.131Z,0.97
2023-02-05T04:19:07.877Z,0.80
2023-02-05T04:21:37.348Z,0.80
2023-02-05T04:24:07.566Z,0.80
2023-02-05T04:26:36.992Z,0.97
2023-02-05T04:29:06.512Z,1.20
2023-02-05T04:31:36.470Z,0.93
2023-02-05T04:34:05.967Z,0.53
2023-02-05T04:36:35.502Z,0.87
2023-02-05T04:39:05.283Z,0.83
2023-02-05T04:41:34.755Z,0.70
2023-02-05T04:44:04.457Z,1.13
2023-02-05T04:46:33.911Z,1.07
2023-02-05T04:49:03.634Z,0.80
2023-02-05T04:51:33.097Z,0.70
2023-02-05T04:54:02.547Z,0.80
2023-02-05T04:56:32.020Z,0.70
2023-02-05T04:59:01.474Z,1.80
2023-02-05T05:01:31.696Z,0.87
2023-02-05T05:04:01.187Z,0.70
2023-02-05T05:06:30.829Z,0.80
2023-02-05T05:09:00.303Z,0.70
2023-02-05T05:11:29.758Z,0.80
2023-02-05T05:13:59.669Z,0.80
2023-02-05T05:16:29.245Z,0.93
2023-02-05T05:18:58.680Z,0.70
2023-02-05T05:21:28.148Z,0.60
2023-02-05T05:23:57.580Z,1.23
2023-02-05T05:26:27.055Z,0.87
2023-02-05T05:28:58.416Z,1.40
2023-02-05T05:31:28.254Z,0.67
2023-02-05T05:33:57.677Z,0.60
2023-02-05T05:36:27.157Z,0.77
2023-02-05T05:38:58.399Z,0.60
2023-02-05T05:41:45.843Z,1.07
2023-02-05T05:44:15.303Z,1.20
2023-02-05T05:46:44.783Z,1.90
2023-02-05T05:49:14.231Z,1.50
2023-02-05T05:51:43.681Z,2.07
2023-02-05T05:54:13.132Z,1.80
2023-02-05T05:56:42.589Z,0.93
2023-02-05T05:59:14.902Z,1.30
2023-02-05T06:01:44.519Z,1.93
2023-02-05T06:04:13.993Z,1.37
2023-02-05T06:06:43.509Z,1.07
2023-02-05T06:09:12.966Z,1.23
2023-02-05T06:11:42.426Z,1.60
2023-02-05T06:14:11.872Z,1.23
2023-02-05T06:16:42.546Z,0.90
2023-02-05T06:19:12.000Z,1.53
2023-02-05T06:21:41.446Z,1.47
2023-02-05T06:24:10.892Z,1.93
2023-02-05T06:26:40.514Z,1.30
2023-02-05T06:29:09.968Z,1.47
2023-02-05T06:31:39.570Z,1.00
2023-02-05T06:34:09.046Z,1.63
2023-02-05T06:36:38.499Z,1.30
2023-02-05T06:39:07.957Z,1.20
2023-02-05T06:41:37.410Z,1.20
2023-02-05T06:44:06.921Z,0.87
2023-02-05T06:46:36.394Z,1.23
2023-02-05T06:49:05.834Z,1.47
2023-02-05T06:51:35.292Z,1.63
2023-02-05T06:54:04.737Z,1.30
2023-02-05T06:56:34.264Z,1.33
2023-02-05T06:59:03.705Z,0.70
2023-02-05T07:01:33.618Z,0.80
2023-02-05T07:04:03.222Z,0.80
2023-02-05T07:06:32.680Z,0.70
2023-02-05T07:09:02.120Z,1.53
2023-02-05T07:11:31.568Z,1.17
2023-02-05T07:14:03.377Z,0.80
2023-02-05T07:16:33.216Z,1.53
2023-02-05T07:19:02.640Z,1.50
2023-02-05T07:21:32.180Z,1.87
2023-02-05T07:24:01.770Z,1.53
2023-02-05T07:26:31.232Z,2.53
2023-02-05T07:29:00.690Z,2.20
2023-02-05T07:31:30.434Z,1.53
2023-02-05T07:34:00.024Z,1.27
2023-02-05T07:36:29.820Z,0.93
2023-02-05T07:38:59.270Z,1.60
2023-02-05T07:41:28.740Z,1.20
2023-02-05T07:43:58.180Z,0.80
2023-02-05T07:46:28.112Z,0.83
2023-02-05T07:48:57.583Z,1.40
2023-02-05T07:51:27.586Z,2.40
2023-02-05T07:53:57.030Z,2.37
2023-02-05T07:56:26.702Z,1.50
2023-02-05T07:58:56.502Z,1.33
2023-02-05T08:01:26.008Z,1.23
2023-02-05T08:03:56.060Z,1.77
2023-02-05T08:06:25.691Z,1.37
2023-02-05T08:08:56.184Z,1.17
2023-02-05T08:11:25.799Z,1.13
2023-02-05T08:13:55.301Z,1.63
2023-02-05T08:16:25.687Z,1.10
2023-02-05T08:18:55.255Z,1.10
2023-02-05T08:21:24.845Z,0.70
2023-02-05T08:23:56.095Z,1.67
2023-02-05T08:26:25.623Z,1.37
2023-02-05T08:28:56.230Z,1.10
2023-02-05T08:31:25.772Z,1.73
2023-02-05T08:33:56.577Z,1.67
2023-02-05T08:36:26.415Z,1.30
2023-02-05T08:38:55.854Z,1.33
2023-02-05T08:41:25.482Z,1.55
2023-02-05T08:43:54.914Z,1.70
2023-02-05T08:46:31.635Z,2.27
2023-02-05T08:48:57.464Z,2.77
2023-02-05T08:51:27.267Z,2.80
2023-02-05T08:53:56.714Z,2.30
2023-02-05T08:56:26.323Z,3.03
2023-02-05T08:58:55.764Z,1.40
2023-02-05T09:01:25.238Z,1.17
2023-02-05T09:03:54.658Z,1.13
2023-02-05T09:06:24.119Z,1.40
2023-02-05T09:08:53.651Z,1.40
2023-02-05T09:11:26.262Z,1.90
2023-02-05T09:13:56.160Z,1.90
2023-02-05T09:16:26.876Z,1.30
2023-02-05T09:18:58.174Z,1.53
2023-02-05T09:21:28.601Z,1.30
2023-02-05T09:23:58.298Z,1.20
2023-02-05T09:26:28.291Z,2.00
2023-02-05T09:29:17.057Z,2.03
2023-02-05T09:31:46.665Z,2.10
2023-02-05T09:34:16.606Z,1.60
2023-02-05T09:36:46.070Z,1.70
2023-02-05T09:39:30.799Z,1.67
2023-02-05T09:42:06.484Z,1.50
2023-02-05T09:45:03.254Z,1.03
2023-02-05T09:48:10.558Z,1.73
2023-02-05T09:50:43.122Z,1.73
2023-02-05T09:53:17.171Z,2.10
2023-02-05T09:55:49.038Z,2.03
2023-02-05T09:58:31.133Z,2.10
2023-02-05T10:01:11.497Z,2.47
2023-02-05T10:03:51.244Z,2.90
2023-02-05T10:06:56.383Z,2.27
2023-02-05T10:09:30.422Z,1.80
2023-02-05T10:12:09.922Z,2.77
2023-02-05T10:15:18.884Z,2.47
2023-02-05T10:18:16.665Z,1.70
2023-02-05T10:21:10.881Z,1.90
2023-02-05T10:23:53.920Z,2.50
2023-02-05T10:26:27.914Z,2.20
2023-02-05T10:29:22.336Z,2.20
2023-02-05T10:32:08.284Z,2.00
2023-02-05T10:35:03.793Z,1.33
2023-02-05T10:37:43.916Z,1.90
2023-02-05T10:40:17.434Z,1.50
2023-02-05T10:43:00.231Z,2.77
2023-02-05T10:45:32.266Z,1.97
2023-02-05T10:48:27.485Z,2.17
2023-02-05T10:51:07.228Z,2.17
2023-02-05T10:53:37.016Z,1.70
2023-02-05T10:56:07.463Z,1.97
2023-02-05T10:58:59.289Z,1.40
2023-02-05T11:01:38.712Z,3.03
2023-02-05T11:04:12.764Z,1.97
2023-02-05T11:06:46.555Z,1.70
2023-02-05T11:09:29.494Z,1.57
2023-02-05T11:12:20.863Z,1.47
2023-02-05T11:14:54.893Z,0.80
2023-02-05T11:17:34.981Z,1.17
2023-02-05T11:20:18.719Z,1.37
2023-02-05T11:22:48.159Z,1.47
2023-02-05T11:25:27.048Z,1.33
2023-02-05T11:28:05.566Z,1.10
2023-02-05T11:30:52.177Z,1.07
2023-02-05T11:33:29.682Z,0.80
2023-02-05T11:36:09.154Z,1.37
2023-02-05T11:38:52.082Z,1.27
2023-02-05T11:41:39.284Z,0.97
2023-02-05T11:44:11.806Z,1.37
2023-02-05T11:46:45.063Z,1.20
2023-02-05T11:49:27.949Z,1.50
2023-02-05T11:51:59.446Z,1.47
2023-02-05T11:54:33.307Z,1.77
2023-02-05T11:57:10.543Z,1.33
2023-02-05T11:59:44.049Z,2.20
2023-02-05T12:02:33.046Z,1.10
2023-02-05T12:05:19.499Z,2.10
2023-02-05T12:07:59.770Z,0.90
2023-02-05T12:11:00.989Z,1.63
2023-02-05T12:13:46.356Z,1.43
2023-02-05T12:16:42.752Z,0.90
2023-02-05T12:19:34.409Z,1.33
2023-02-05T12:22:13.653Z,1.20
2023-02-05T12:25:13.115Z,0.87
2023-02-05T12:27:52.847Z,1.00
2023-02-05T12:30:44.908Z,1.07
2023-02-05T12:33:24.817Z,1.40
2023-02-05T12:36:10.855Z,1.40
2023-02-05T12:38:53.634Z,2.27
2023-02-05T12:41:30.804Z,0.70
2023-02-05T12:44:24.499Z,1.10
2023-02-05T12:47:03.893Z,1.57
2023-02-05T12:49:45.057Z,1.67
2023-02-05T12:52:30.994Z,0.93
2023-02-05T12:55:25.943Z,1.13
2023-02-05T12:58:05.909Z,1.50
2023-02-05T13:00:42.830Z,1.43
2023-02-05T13:03:43.888Z,1.50
2023-02-05T13:06:20.332Z,1.30
2023-02-05T13:09:15.638Z,1.00
2023-02-05T13:12:07.679Z,1.23
2023-02-05T13:14:44.353Z,0.93
2023-02-05T13:17:18.470Z,0.93
2023-02-05T13:20:00.587Z,0.90
2023-02-05T13:23:01.550Z,1.30
2023-02-05T13:25:58.989Z,0.87
2023-02-05T13:29:00.244Z,0.63
2023-02-05T13:31:43.483Z,1.10
2023-02-05T13:34:16.450Z,1.17
2023-02-05T13:37:11.201Z,1.83
2023-02-05T13:40:15.173Z,0.80
2023-02-05T13:43:07.165Z,1.10
2023-02-05T13:46:03.996Z,1.13
2023-02-05T13:49:12.525Z,1.57
2023-02-05T13:51:58.447Z,0.73
2023-02-05T13:54:41.157Z,1.23
2023-02-05T13:57:21.149Z,1.70
2023-02-05T13:59:54.998Z,0.77
2023-02-05T14:02:37.628Z,0.90
2023-02-05T14:05:08.175Z,1.00
2023-02-05T14:07:53.667Z,1.67
2023-02-05T14:10:39.322Z,0.60
2023-02-05T14:13:29.308Z,0.60
2023-02-05T14:16:00.641Z,0.70
2023-02-05T14:18:49.502Z,0.73
2023-02-05T14:21:38.782Z,1.00
2023-02-05T14:24:42.106Z,0.50
2023-02-05T14:27:40.133Z,0.67
2023-02-05T14:30:34.178Z,1.60
2023-02-05T14:33:29.252Z,0.50
2023-02-05T14:36:18.267Z,1.13
2023-02-05T14:39:03.814Z,0.70
2023-02-05T14:41:45.169Z,2.00
2023-02-05T14:44:25.017Z,1.83
2023-02-05T14:47:11.199Z,1.40
2023-02-05T14:49:47.994Z,1.20
2023-02-05T14:52:36.208Z,1.30
2023-02-05T14:55:18.904Z,0.97
2023-02-05T14:58:02.704Z,1.87
2023-02-05T15:00:42.061Z,1.23
2023-02-05T15:03:27.316Z,1.00
2023-02-05T15:06:06.828Z,1.07
2023-02-05T15:08:46.616Z,1.40
2023-02-05T15:11:37.456Z,0.90
2023-02-05T15:14:28.303Z,1.17
2023-02-05T15:17:16.100Z,1.37
2023-02-05T15:19:52.406Z,0.90
2023-02-05T15:22:38.698Z,1.20
2023-02-05T15:25:24.525Z,0.77
2023-02-05T15:27:58.613Z,0.50
2023-02-05T15:30:32.635Z,0.53
2023-02-05T15:33:12.400Z,0.40
2023-02-05T15:35:45.675Z,0.57
2023-02-05T15:38:34.184Z,0.30
2023-02-05T15:41:08.079Z,0.30
2023-02-05T15:43:37.517Z,0.30
2023-02-05T15:46:11.392Z,0.20
2023-02-05T15:48:42.580Z,0.43
2023-02-05T15:51:31.103Z,0.43
2023-02-05T15:54:04.424Z,0.83
2023-02-05T15:56:42.038Z,0.20
2023-02-05T15:59:18.818Z,0.20
2023-02-05T16:02:01.704Z,0.30
2023-02-05T16:04:36.173Z,0.27
2023-02-05T16:07:26.655Z,0.50
2023-02-05T16:10:00.648Z,1.27
2023-02-05T16:12:31.643Z,0.80
2023-02-05T16:15:08.272Z,0.80
2023-02-05T16:17:48.105Z,1.93
2023-02-05T16:20:36.786Z,2.10
2023-02-05T16:23:31.787Z,1.63
2023-02-05T16:26:14.618Z,1.37
2023-02-05T16:28:56.634Z,1.60
2023-02-05T16:31:28.892Z,1.30
2023-02-05T16:34:08.879Z,1.20
2023-02-05T16:36:45.235Z,1.37
2023-02-05T16:39:31.401Z,1.50
2023-02-05T16:42:10.723Z,1.30
2023-02-05T16:44:42.796Z,0.70
2023-02-05T16:47:16.963Z,0.90
2023-02-05T16:49:51.975Z,1.10
2023-02-05T16:52:37.089Z,0.70
2023-02-05T16:55:19.756Z,0.73
2023-02-05T16:57:50.257Z,0.80
2023-02-05T17:00:27.838Z,0.60
2023-02-05T17:03:01.125Z,0.77
2023-02-05T17:05:37.443Z,0.70
2023-02-05T17:08:12.849Z,0.83
2023-02-05T17:10:58.593Z,0.83
2023-02-05T17:13:43.486Z,0.60
2023-02-05T17:16:32.056Z,0.70
2023-02-05T17:19:04.996Z,0.93
2023-02-05T17:21:38.635Z,0.53
2023-02-05T17:24:09.602Z,0.60
2023-02-05T17:26:42.900Z,0.70
2023-02-05T17:29:16.838Z,0.43
2023-02-05T17:31:46.340Z,0.43
2023-02-05T17:34:15.897Z,0.50
2023-02-05T17:36:45.331Z,0.40
2023-02-05T17:39:14.787Z,0.43
2023-02-05T17:42:02.360Z,0.53
2023-02-05T17:44:34.137Z,0.40
2023-02-05T17:47:06.532Z,0.40
2023-02-05T17:49:36.844Z,0.40
2023-02-05T17:52:06.339Z,0.67
2023-02-05T17:54:36.470Z,0.70
2023-02-05T17:57:19.192Z,0.30
2023-02-05T17:59:49.922Z,0.30
2023-02-05T18:02:19.731Z,0.37
2023-02-05T18:04:49.249Z,0.30
2023-02-05T18:07:32.488Z,0.30
2023-02-05T18:10:03.065Z,0.30
2023-02-05T18:12:33.269Z,0.40
2023-02-05T18:15:02.738Z,0.50
2023-02-05T18:17:32.246Z,0.30
2023-02-05T18:20:02.540Z,0.30
2023-02-05T18:22:33.444Z,0.30
2023-02-05T18:25:03.181Z,0.47
2023-02-05T18:27:32.705Z,0.30
2023-02-05T18:30:02.533Z,0.50
2023-02-05T18:32:32.027Z,0.40
2023-02-05T18:35:01.486Z,0.60
2023-02-05T18:37:30.944Z,0.40
2023-02-05T18:40:00.440Z,0.50
2023-02-05T18:42:30.994Z,0.67
2023-02-05T18:45:00.456Z,0.50
2023-02-05T18:47:30.241Z,0.90
2023-02-05T18:49:59.704Z,0.53
2023-02-05T18:52:30.435Z,0.53
2023-02-05T18:54:59.880Z,0.67
2023-02-05T18:57:29.316Z,0.93
2023-02-05T18:59:58.924Z,0.63
2023-02-05T19:02:28.431Z,0.40
2023-02-05T19:04:57.885Z,0.63
2023-02-05T19:07:27.361Z,0.47
2023-02-05T19:09:57.553Z,0.50
2023-02-05T19:12:26.988Z,0.63
2023-02-05T19:14:56.506Z,0.30
2023-02-05T19:17:27.437Z,0.40
2023-02-05T19:19:56.984Z,0.50
2023-02-05T19:22:26.424Z,0.77
2023-02-05T19:24:55.863Z,0.60
2023-02-05T19:27:25.306Z,0.50
2023-02-05T19:29:54.764Z,0.80
2023-02-05T19:32:24.197Z,0.50
2023-02-05T19:34:54.850Z,0.80
2023-02-05T19:37:24.251Z,1.10
2023-02-05T19:39:53.703Z,0.90
2023-02-05T19:42:23.178Z,1.30
2023-02-05T19:44:52.624Z,0.90
2023-02-05T19:47:22.069Z,0.60
2023-02-05T19:49:51.512Z,1.40
2023-02-05T19:52:21.129Z,0.70
2023-02-05T19:54:50.599Z,1.40
2023-02-05T19:57:20.061Z,0.73
2023-02-05T19:59:49.955Z,0.60
2023-02-05T20:02:20.561Z,1.10
2023-02-05T20:04:50.067Z,0.93
2023-02-05T20:07:19.595Z,0.57
2023-02-05T20:09:51.108Z,1.20
2023-02-05T20:12:20.665Z,0.83
2023-02-05T20:14:50.105Z,0.80
2023-02-05T20:17:19.546Z,1.13
2023-02-05T20:19:49.053Z,1.13
2023-02-05T20:22:18.774Z,1.03
2023-02-05T20:24:48.528Z,1.33
2023-02-05T20:27:18.241Z,1.20
2023-02-05T20:30:05.837Z,1.63
2023-02-05T20:32:35.340Z,1.67
2023-02-05T20:35:04.866Z,2.60
2023-02-05T20:37:35.959Z,3.00
2023-02-05T20:40:06.563Z,3.00
2023-02-05T20:42:35.994Z,3.57
2023-02-05T20:45:05.581Z,2.53
2023-02-05T20:47:35.024Z,2.87
2023-02-05T20:50:04.685Z,2.50
2023-02-05T20:52:34.122Z,2.40
2023-02-05T20:55:03.921Z,2.47
2023-02-05T20:57:33.347Z,1.73
2023-02-05T21:00:02.819Z,2.20
2023-02-05T21:02:33.291Z,4.37
2023-02-05T21:05:02.747Z,2.87
2023-02-05T21:07:33.453Z,2.40
2023-02-05T21:10:04.456Z,2.20
2023-02-05T21:12:33.910Z,2.07
2023-02-05T21:15:03.487Z,2.00
2023-02-05T21:17:32.991Z,1.90
2023-02-05T21:20:04.576Z,1.70
2023-02-05T21:22:52.953Z,1.30
2023-02-05T21:25:22.477Z,1.53
2023-02-05T21:27:51.944Z,2.03
2023-02-05T21:30:21.906Z,1.60
2023-02-05T21:32:53.809Z,1.33
2023-02-05T21:35:23.262Z,1.87
2023-02-05T21:37:53.269Z,2.30
2023-02-05T21:40:24.524Z,1.30
2023-02-05T21:42:53.952Z,1.50
2023-02-05T21:45:23.432Z,1.63
2023-02-05T21:47:52.906Z,1.60
2023-02-05T21:50:22.392Z,2.37
2023-02-05T21:52:51.817Z,1.63
2023-02-05T21:55:22.555Z,1.50
2023-02-05T21:57:51.982Z,2.33
2023-02-05T22:00:21.586Z,2.10
2023-02-05T22:02:51.020Z,2.50
2023-02-05T22:05:20.576Z,3.13
2023-02-05T22:07:50.011Z,3.30
2023-02-05T22:10:19.751Z,3.40
2023-02-05T22:12:49.209Z,3.80
2023-02-05T22:15:18.825Z,2.70
2023-02-05T22:17:48.271Z,4.73
2023-02-05T22:20:17.881Z,3.73
2023-02-05T22:22:47.320Z,3.30
2023-02-05T22:25:16.787Z,3.70
2023-02-05T22:27:46.244Z,3.57
2023-02-05T22:30:15.752Z,2.97
2023-02-05T22:32:45.230Z,3.40
2023-02-05T22:35:14.735Z,3.40
2023-02-05T22:37:44.161Z,3.67
2023-02-05T22:40:13.999Z,3.10
2023-02-05T22:42:43.460Z,5.00
2023-02-05T22:45:12.927Z,5.27
2023-02-05T22:47:42.480Z,5.57
2023-02-05T22:50:12.007Z,4.40
2023-02-05T22:52:41.442Z,4.83
2023-02-05T22:55:10.904Z,5.37
2023-02-05T22:57:40.340Z,5.57
2023-02-05T23:00:10.320Z,4.83
2023-02-05T23:02:39.767Z,5.20
2023-02-05T23:05:09.358Z,4.20
2023-02-05T23:07:38.818Z,5.43
2023-02-05T23:10:09.585Z,4.97
2023-02-05T23:12:39.044Z,6.13
2023-02-05T23:15:09.202Z,5.63
2023-02-05T23:17:38.666Z,5.07
2023-02-05T23:20:10.406Z,5.20
2023-02-05T23:22:39.890Z,3.97
2023-02-05T23:25:09.584Z,4.37
2023-02-05T23:27:39.848Z,5.50
2023-02-05T23:30:11.071Z,5.03
2023-02-05T23:32:40.713Z,4.90
2023-02-05T23:35:10.213Z,4.10
2023-02-05T23:37:39.703Z,4.40
2023-02-05T23:40:10.143Z,4.10
2023-02-05T23:42:39.698Z,5.07
2023-02-05T23:45:09.523Z,5.67
2023-02-05T23:47:38.980Z,4.23
2023-02-05T23:50:10.400Z,5.23
2023-02-05T23:52:39.964Z,5.43
2023-02-05T23:55:09.758Z,3.97
2023-02-05T23:57:39.352Z,4.53
