createdAt,value
2018-11-04T00:04:39.790Z,6.02
2018-11-04T00:09:47.260Z,6.01
2018-11-04T00:14:49.773Z,6.00
2018-11-04T00:19:51.954Z,6.10
2018-11-04T00:30:44.871Z,5.37
2018-11-04T00:35:49.273Z,5.53
2018-11-04T00:40:54.528Z,5.85
2018-11-04T00:46:00.979Z,5.94
2018-11-04T00:51:06.241Z,6.29
2018-11-04T01:01:26.722Z,6.28
2018-11-04T01:06:32.570Z,6.29
2018-11-04T01:11:35.015Z,6.26
2018-11-04T01:16:37.265Z,6.20
2018-11-04T01:21:47.808Z,6.14
2018-11-04T01:26:54.824Z,5.50
2018-11-04T01:31:57.500Z,5.82
2018-11-04T01:37:02.979Z,5.37
2018-11-04T01:47:15.913Z,4.84
2018-11-04T01:52:20.200Z,4.98
2018-11-04T01:57:22.785Z,5.37
2018-11-04T02:02:27.460Z,5.75
2018-11-04T02:12:40.740Z,5.97
2018-11-04T02:17:42.930Z,5.93
2018-11-04T02:22:45.601Z,6.09
2018-11-04T02:27:49.334Z,6.09
2018-11-04T02:32:51.348Z,6.01
2018-11-04T02:37:55.679Z,6.21
2018-11-04T02:42:57.899Z,6.26
2018-11-04T02:48:06.726Z,6.09
2018-11-04T02:53:11.436Z,6.23
2018-11-04T02:58:16.284Z,6.51
2018-11-04T03:03:21.216Z,6.23
2018-11-04T03:08:24.882Z,5.53
2018-11-04T03:13:27.487Z,4.98
2018-11-04T03:18:29.797Z,5.26
2018-11-04T03:23:32.989Z,5.91
2018-11-04T03:28:36.736Z,6.20
2018-11-04T03:33:39.232Z,6.15
2018-11-04T03:38:45.042Z,5.84
2018-11-04T03:43:51.270Z,5.93
2018-11-04T03:48:53.991Z,5.76
2018-11-04T03:53:56.035Z,5.47
2018-11-04T03:59:00.934Z,5.76
2018-11-04T04:04:02.529Z,5.79
2018-11-04T04:09:05.707Z,5.81
2018-11-04T04:14:09.898Z,5.85
2018-11-04T04:19:14.784Z,5.81
2018-11-04T04:24:20.991Z,5.97
2018-11-04T04:29:23.501Z,6.08
2018-11-04T04:34:25.994Z,6.34
2018-11-04T04:39:29.342Z,6.36
2018-11-04T04:44:35.003Z,6.42
2018-11-04T04:49:37.561Z,6.48
2018-11-04T04:54:46.106Z,6.71
2018-11-04T04:59:48.112Z,6.71
2018-11-04T05:04:52.327Z,6.73
2018-11-04T05:09:55.386Z,6.96
2018-11-04T05:20:12.101Z,6.94
2018-11-04T05:25:18.940Z,7.05
2018-11-04T05:30:22.147Z,7.14
2018-11-04T05:35:27.028Z,7.08
2018-11-04T05:40:33.478Z,7.21
2018-11-04T05:45:39.174Z,6.28
2018-11-04T05:50:40.781Z,6.07
2018-11-04T05:55:45.439Z,5.98
2018-11-04T06:00:48.871Z,5.69
2018-11-04T06:11:06.863Z,5.81
2018-11-04T06:16:09.423Z,5.76
2018-11-04T06:21:11.567Z,6.21
2018-11-04T06:26:13.353Z,6.53
2018-11-04T06:31:18.252Z,6.56
2018-11-04T06:36:21.138Z,6.73
2018-11-04T06:41:25.851Z,6.80
2018-11-04T06:46:30.383Z,7.08
2018-11-04T06:51:33.791Z,7.03
2018-11-04T06:56:36.306Z,7.03
2018-11-04T07:01:38.960Z,7.14
2018-11-04T07:06:42.992Z,7.06
2018-11-04T07:11:46.254Z,6.98
2018-11-04T07:16:48.409Z,6.91
2018-11-04T07:21:51.336Z,6.60
2018-11-04T07:26:54.996Z,6.83
2018-11-04T07:31:58.197Z,7.06
2018-11-04T07:37:02.567Z,7.00
2018-11-04T07:47:10.420Z,6.72
2018-11-04T07:52:14.148Z,7.08
2018-11-04T07:57:16.488Z,7.50
2018-11-04T08:02:26.682Z,7.27
2018-11-04T08:07:30.981Z,7.15
2018-11-04T08:12:33.464Z,7.47
2018-11-04T08:17:35.860Z,7.81
2018-11-04T08:22:39.205Z,7.49
2018-11-04T08:27:46.504Z,7.48
2018-11-04T08:32:50.958Z,7.75
2018-11-04T08:37:56.292Z,7.80
2018-11-04T08:43:00.524Z,8.01
2018-11-04T08:48:03.626Z,8.03
2018-11-04T08:53:10.221Z,8.19
2018-11-04T08:58:13.662Z,8.64
2018-11-04T09:03:15.837Z,8.05
2018-11-04T09:08:18.214Z,8.92
2018-11-04T09:13:23.406Z,8.86
2018-11-04T09:18:25.093Z,7.48
2018-11-04T09:23:27.738Z,7.19
2018-11-04T09:28:29.095Z,7.16
2018-11-04T09:33:30.920Z,7.27
2018-11-04T09:38:32.334Z,7.55
2018-11-04T09:43:35.528Z,7.75
2018-11-04T09:48:37.453Z,8.45
2018-11-04T09:53:44.343Z,8.86
2018-11-04T09:58:48.217Z,9.08
2018-11-04T10:03:54.670Z,8.44
2018-11-04T10:08:57.369Z,8.53
2018-11-04T10:13:58.935Z,8.04
2018-11-04T10:19:01.101Z,8.24
2018-11-04T10:24:02.407Z,8.19
2018-11-04T10:29:04.465Z,9.03
2018-11-04T10:34:05.948Z,9.68
2018-11-04T10:39:11.677Z,9.01
2018-11-04T10:44:14.594Z,9.31
2018-11-04T10:49:16.449Z,9.55
2018-11-04T10:54:19.213Z,9.89
2018-11-04T10:59:26.289Z,10.08
2018-11-04T11:04:29.903Z,9.23
2018-11-04T11:09:34.390Z,9.95
2018-11-04T11:14:37.413Z,10.41
2018-11-04T11:19:39.240Z,11.22
2018-11-04T11:24:43.109Z,10.34
2018-11-04T11:29:45.940Z,10.09
2018-11-04T11:34:47.847Z,10.05
2018-11-04T11:39:50.095Z,10.19
2018-11-04T11:44:51.937Z,10.97
2018-11-04T11:49:54.342Z,11.10
2018-11-04T11:54:57.556Z,10.78
2018-11-04T11:59:59.255Z,10.77
2018-11-04T12:05:00.461Z,11.06
2018-11-04T12:10:04.276Z,10.71
2018-11-04T12:15:11.036Z,10.14
2018-11-04T12:20:13.315Z,9.91
2018-11-04T12:25:15.482Z,9.49
2018-11-04T12:30:19.808Z,9.03
2018-11-04T12:35:22.388Z,9.11
2018-11-04T12:40:24.978Z,9.17
2018-11-04T12:45:26.077Z,9.19
2018-11-04T12:50:31.017Z,9.50
2018-11-04T12:55:32.131Z,9.16
2018-11-04T13:00:33.626Z,9.28
2018-11-04T13:05:35.119Z,9.78
2018-11-04T13:10:36.559Z,10.40
2018-11-04T13:15:38.057Z,10.96
2018-11-04T13:20:39.189Z,10.92
2018-11-04T13:25:41.257Z,10.96
2018-11-04T13:37:00.068Z,11.34
2018-11-04T13:42:01.778Z,10.65
2018-11-04T13:47:03.756Z,10.84
2018-11-04T13:52:06.985Z,10.87
2018-11-04T13:57:08.858Z,11.06
2018-11-04T14:02:09.767Z,10.86
2018-11-04T14:07:12.235Z,10.75
2018-11-04T14:12:14.733Z,11.09
2018-11-04T14:22:28.411Z,11.45
2018-11-04T14:27:29.942Z,11.41
2018-11-04T14:32:33.033Z,11.18
2018-11-04T14:37:37.610Z,11.34
2018-11-04T14:42:39.053Z,11.49
2018-11-04T14:52:59.072Z,11.40
2018-11-04T14:58:01.221Z,11.42
2018-11-04T15:03:03.713Z,11.68
2018-11-04T15:08:06.597Z,11.78
2018-11-04T15:13:09.142Z,11.92
2018-11-04T15:18:15.791Z,11.62
2018-11-04T15:23:16.752Z,11.53
2018-11-04T15:28:18.206Z,11.48
2018-11-04T15:33:19.665Z,11.44
2018-11-04T15:38:20.715Z,11.70
2018-11-04T15:43:21.578Z,11.46
2018-11-04T15:48:22.945Z,11.04
2018-11-04T15:53:24.301Z,10.89
2018-11-04T15:58:25.646Z,10.82
2018-11-04T16:03:26.990Z,10.88
2018-11-04T16:08:28.442Z,10.89
2018-11-04T16:13:29.865Z,10.99
2018-11-04T16:18:31.284Z,10.95
2018-11-04T16:23:32.710Z,10.91
2018-11-04T16:28:34.082Z,11.04
2018-11-04T16:33:35.437Z,11.18
2018-11-04T16:38:36.810Z,10.90
2018-11-04T16:43:38.200Z,10.84
2018-11-04T16:48:39.538Z,10.74
2018-11-04T16:53:40.489Z,10.86
2018-11-04T16:58:41.855Z,10.85
2018-11-04T17:03:43.223Z,10.63
2018-11-04T17:08:44.582Z,10.81
2018-11-04T17:13:45.966Z,10.67
2018-11-04T17:18:47.323Z,10.62
2018-11-04T17:23:48.686Z,10.86
2018-11-04T17:28:50.074Z,10.96
2018-11-04T17:33:51.516Z,10.99
2018-11-04T17:38:52.935Z,10.93
2018-11-04T17:43:54.394Z,10.97
2018-11-04T17:48:55.842Z,10.89
2018-11-04T17:53:57.293Z,10.87
2018-11-04T17:58:58.674Z,10.94
2018-11-04T18:04:00.140Z,10.77
2018-11-04T18:09:01.592Z,10.80
2018-11-04T18:14:02.951Z,10.74
2018-11-04T18:19:04.334Z,10.79
2018-11-04T18:24:05.278Z,10.66
2018-11-04T18:29:06.695Z,10.69
2018-11-04T18:34:08.110Z,11.03
2018-11-04T18:39:09.490Z,10.90
2018-11-04T18:44:10.959Z,11.02
2018-11-04T18:49:12.460Z,11.23
2018-11-04T18:54:13.897Z,11.57
2018-11-04T18:59:15.482Z,11.96
2018-11-04T19:04:16.831Z,11.94
2018-11-04T19:09:18.193Z,11.33
2018-11-04T19:14:19.558Z,11.09
2018-11-04T19:19:20.513Z,11.02
2018-11-04T19:24:21.873Z,11.77
2018-11-04T19:29:23.281Z,11.31
2018-11-04T19:34:24.741Z,11.03
2018-11-04T19:39:26.173Z,10.86
2018-11-04T19:44:27.555Z,10.90
2018-11-04T19:49:28.923Z,10.60
2018-11-04T19:54:30.383Z,10.80
2018-11-04T19:59:31.747Z,10.79
2018-11-04T20:04:33.208Z,10.81
2018-11-04T20:09:34.585Z,10.72
2018-11-04T20:14:35.959Z,10.68
2018-11-04T20:19:37.578Z,10.50
2018-11-04T20:24:38.065Z,10.45
2018-11-04T20:29:38.715Z,10.33
2018-11-04T20:34:39.359Z,10.48
2018-11-04T20:39:40.017Z,10.60
2018-11-04T20:44:40.707Z,10.34
2018-11-04T20:49:41.306Z,10.22
2018-11-04T20:54:41.962Z,10.22
2018-11-04T20:59:42.616Z,10.35
2018-11-04T21:04:43.266Z,10.39
2018-11-04T21:09:43.945Z,10.37
2018-11-04T21:14:44.566Z,10.06
2018-11-04T21:19:45.202Z,9.90
2018-11-04T21:24:45.856Z,9.88
2018-11-04T21:29:46.891Z,9.98
2018-11-04T21:34:47.173Z,9.85
2018-11-04T21:44:54.791Z,9.87
2018-11-04T21:49:55.449Z,9.93
2018-11-04T21:54:56.106Z,9.90
2018-11-04T21:59:56.744Z,9.88
2018-11-04T22:04:58.421Z,10.17
2018-11-04T22:10:00.106Z,10.22
2018-11-04T22:15:00.741Z,10.02
2018-11-04T22:20:01.397Z,10.25
2018-11-04T22:25:02.045Z,10.19
2018-11-04T22:30:02.685Z,10.15
2018-11-04T22:35:03.334Z,10.17
2018-11-04T22:40:03.995Z,10.34
2018-11-04T22:45:04.637Z,10.15
2018-11-04T22:50:05.277Z,10.36
2018-11-04T22:55:05.939Z,10.28
2018-11-04T23:00:06.603Z,10.08
2018-11-04T23:05:07.230Z,10.11
2018-11-04T23:10:07.900Z,10.18
2018-11-04T23:15:08.528Z,10.14
2018-11-04T23:20:09.181Z,10.21
2018-11-04T23:25:09.749Z,10.26
2018-11-04T23:30:10.382Z,10.28
2018-11-04T23:35:11.044Z,10.19
2018-11-04T23:40:11.787Z,10.49
2018-11-04T23:45:12.434Z,10.19
2018-11-04T23:50:13.080Z,10.43
2018-11-04T23:55:13.723Z,10.33
