createdAt,value
2019-02-22T00:00:20.209Z,0.00
2019-02-22T00:01:20.196Z,0.00
2019-02-22T00:02:20.150Z,0.00
2019-02-22T00:03:20.127Z,0.00
2019-02-22T00:04:20.247Z,0.00
2019-02-22T00:05:20.064Z,0.00
2019-02-22T00:06:20.081Z,0.00
2019-02-22T00:07:20.004Z,0.00
2019-02-22T00:08:20.045Z,0.00
2019-02-22T00:09:19.935Z,0.00
2019-02-22T00:10:20.199Z,0.00
2019-02-22T00:11:19.847Z,0.00
2019-02-22T00:12:19.839Z,0.00
2019-02-22T00:13:19.782Z,0.00
2019-02-22T00:14:19.831Z,0.00
2019-02-22T00:15:20.286Z,0.00
2019-02-22T00:16:19.845Z,0.00
2019-02-22T00:17:19.694Z,0.00
2019-02-22T00:18:19.649Z,0.00
2019-02-22T00:19:19.596Z,0.00
2019-02-22T00:20:19.577Z,0.00
2019-02-22T00:21:19.542Z,0.00
2019-02-22T00:22:19.488Z,0.00
2019-02-22T00:23:19.478Z,0.00
2019-02-22T00:24:19.632Z,0.00
2019-02-22T00:25:19.386Z,0.00
2019-02-22T00:26:19.368Z,0.00
2019-02-22T00:27:19.493Z,0.00
2019-02-22T00:28:19.308Z,0.00
2019-02-22T00:29:19.289Z,0.00
2019-02-22T00:30:21.508Z,0.00
2019-02-22T00:31:19.204Z,0.00
2019-02-22T00:32:19.179Z,0.00
2019-02-22T00:34:19.118Z,0.00
2019-02-22T00:35:19.123Z,0.00
2019-02-22T00:36:19.101Z,0.00
2019-02-22T00:37:19.012Z,0.00
2019-02-22T00:38:18.983Z,0.00
2019-02-22T00:39:18.949Z,0.00
2019-02-22T00:40:19.055Z,0.00
2019-02-22T00:41:18.889Z,0.00
2019-02-22T00:42:18.853Z,0.00
2019-02-22T00:43:18.820Z,0.00
2019-02-22T00:44:18.781Z,0.00
2019-02-22T00:45:18.752Z,0.00
2019-02-22T00:46:18.714Z,0.00
2019-02-22T00:47:18.682Z,0.00
2019-02-22T00:48:18.707Z,0.00
2019-02-22T00:49:18.595Z,0.00
2019-02-22T00:50:18.588Z,0.00
2019-02-22T00:51:18.547Z,0.00
2019-02-22T00:52:18.526Z,0.00
2019-02-22T00:53:18.478Z,0.00
2019-02-22T00:54:18.589Z,0.00
2019-02-22T00:55:18.433Z,0.00
2019-02-22T00:56:18.384Z,0.00
2019-02-22T00:57:18.361Z,0.00
2019-02-22T00:58:18.319Z,0.00
2019-02-22T00:59:18.268Z,0.00
2019-02-22T01:00:18.267Z,0.00
2019-02-22T01:01:18.247Z,0.00
2019-02-22T01:02:18.203Z,0.00
2019-02-22T01:03:18.159Z,0.00
2019-02-22T01:04:18.114Z,0.00
2019-02-22T01:05:18.376Z,0.00
2019-02-22T01:06:18.085Z,0.00
2019-02-22T01:07:18.048Z,0.00
2019-02-22T01:08:18.007Z,0.00
2019-02-22T01:09:17.964Z,0.00
2019-02-22T01:10:17.975Z,0.00
2019-02-22T01:11:18.062Z,0.00
2019-02-22T01:12:17.912Z,0.00
2019-02-22T01:13:17.830Z,0.00
2019-02-22T01:14:17.795Z,0.00
2019-02-22T01:15:17.743Z,12.00
2019-02-22T01:16:17.740Z,8.00
2019-02-22T01:17:17.693Z,8.00
2019-02-22T01:18:17.703Z,8.00
2019-02-22T01:19:17.625Z,8.00
2019-02-22T01:20:17.594Z,8.00
2019-02-22T01:21:17.571Z,8.00
2019-02-22T01:22:17.742Z,8.00
2019-02-22T01:23:17.526Z,8.00
2019-02-22T01:24:17.468Z,8.00
2019-02-22T01:25:17.430Z,8.00
2019-02-22T01:26:17.427Z,8.00
2019-02-22T01:27:17.374Z,8.00
2019-02-22T01:28:17.335Z,8.00
2019-02-22T01:29:17.326Z,8.00
2019-02-22T01:30:17.276Z,8.00
2019-02-22T01:31:17.223Z,8.00
2019-02-22T01:32:17.215Z,8.00
2019-02-22T01:33:17.329Z,8.00
2019-02-22T01:34:17.144Z,8.00
2019-02-22T01:35:17.098Z,8.00
2019-02-22T01:36:17.066Z,8.00
2019-02-22T01:37:17.057Z,8.00
2019-02-22T01:38:17.010Z,8.00
2019-02-22T01:39:17.323Z,8.00
2019-02-22T01:40:16.952Z,8.00
2019-02-22T01:41:16.969Z,8.00
2019-02-22T01:42:16.877Z,8.00
2019-02-22T01:43:16.851Z,8.00
2019-02-22T01:44:16.836Z,8.00
2019-02-22T01:45:16.962Z,8.00
2019-02-22T01:46:16.744Z,8.00
2019-02-22T01:47:16.708Z,8.00
2019-02-22T01:48:16.689Z,8.00
2019-02-22T01:49:16.641Z,8.00
2019-02-22T01:50:16.613Z,8.00
2019-02-22T01:51:16.586Z,8.00
2019-02-22T01:52:16.542Z,8.00
2019-02-22T01:53:16.499Z,8.00
2019-02-22T01:54:16.489Z,8.00
2019-02-22T01:55:16.451Z,8.00
2019-02-22T01:56:16.411Z,8.00
2019-02-22T01:57:16.363Z,8.00
2019-02-22T01:58:16.362Z,8.00
2019-02-22T01:59:16.317Z,8.00
2019-02-22T02:00:16.287Z,8.00
2019-02-22T02:01:16.383Z,8.00
2019-02-22T02:02:16.215Z,8.00
2019-02-22T02:03:16.189Z,8.00
2019-02-22T02:04:16.143Z,8.00
2019-02-22T02:05:16.123Z,8.00
2019-02-22T02:06:16.075Z,8.00
2019-02-22T02:07:16.065Z,8.00
2019-02-22T02:08:16.021Z,8.00
2019-02-22T02:09:16.013Z,8.00
2019-02-22T02:10:15.952Z,8.00
2019-02-22T02:11:15.931Z,8.00
2019-02-22T02:12:15.910Z,8.00
2019-02-22T02:14:15.809Z,8.00
2019-02-22T02:15:15.795Z,8.00
2019-02-22T02:16:15.740Z,8.00
2019-02-22T02:17:17.734Z,8.00
2019-02-22T02:18:15.779Z,8.00
2019-02-22T02:19:15.681Z,8.00
2019-02-22T02:20:15.745Z,8.00
2019-02-22T02:21:15.576Z,8.00
2019-02-22T02:22:15.571Z,8.00
2019-02-22T02:23:15.536Z,8.00
2019-02-22T02:24:15.493Z,8.00
2019-02-22T02:25:15.469Z,8.00
2019-02-22T02:26:15.443Z,8.00
2019-02-22T02:27:15.416Z,8.00
2019-02-22T02:28:15.355Z,8.00
2019-02-22T02:29:15.332Z,8.00
2019-02-22T02:30:15.343Z,8.00
2019-02-22T02:31:15.256Z,8.00
2019-02-22T02:32:15.253Z,4.00
2019-02-22T02:33:15.206Z,4.00
2019-02-22T02:34:15.333Z,4.00
2019-02-22T02:35:15.146Z,8.00
2019-02-22T02:36:15.101Z,8.00
2019-02-22T02:37:15.065Z,8.00
2019-02-22T02:38:15.027Z,8.00
2019-02-22T02:39:15.006Z,8.00
2019-02-22T02:40:14.974Z,8.00
2019-02-22T02:41:14.950Z,8.00
2019-02-22T02:42:15.023Z,8.00
2019-02-22T02:43:14.889Z,8.00
2019-02-22T02:44:14.837Z,8.00
2019-02-22T02:45:14.813Z,8.00
2019-02-22T02:46:14.860Z,8.00
2019-02-22T02:47:14.727Z,8.00
2019-02-22T02:48:14.758Z,8.00
2019-02-22T02:49:14.681Z,8.00
2019-02-22T02:50:14.638Z,8.00
2019-02-22T02:51:14.599Z,8.00
2019-02-22T02:52:14.577Z,8.00
2019-02-22T02:53:14.536Z,8.00
2019-02-22T02:54:14.515Z,8.00
2019-02-22T02:55:14.458Z,8.00
2019-02-22T02:56:14.662Z,8.00
2019-02-22T02:57:14.416Z,8.00
2019-02-22T02:58:14.404Z,4.00
2019-02-22T02:59:14.355Z,8.00
2019-02-22T03:00:14.317Z,8.00
2019-02-22T03:01:14.333Z,8.00
2019-02-22T03:02:14.375Z,8.00
2019-02-22T03:03:14.232Z,8.00
2019-02-22T03:04:14.196Z,8.00
2019-02-22T03:05:14.135Z,8.00
2019-02-22T03:06:14.132Z,8.00
2019-02-22T03:07:14.080Z,8.00
2019-02-22T03:08:14.264Z,8.00
2019-02-22T03:09:14.014Z,8.00
2019-02-22T03:10:13.972Z,8.00
2019-02-22T03:11:20.565Z,8.00
2019-02-22T03:12:13.918Z,8.00
2019-02-22T03:13:13.882Z,8.00
2019-02-22T03:14:13.860Z,8.00
2019-02-22T03:15:13.810Z,8.00
2019-02-22T03:16:13.777Z,8.00
2019-02-22T03:17:13.755Z,8.00
2019-02-22T03:18:13.728Z,8.00
2019-02-22T03:19:13.682Z,8.00
2019-02-22T03:20:13.651Z,8.00
2019-02-22T03:21:13.618Z,8.00
2019-02-22T03:22:13.585Z,8.00
2019-02-22T03:23:13.549Z,8.00
2019-02-22T03:24:13.701Z,8.00
2019-02-22T03:25:13.485Z,8.00
2019-02-22T03:26:13.445Z,8.00
2019-02-22T03:27:13.402Z,8.00
2019-02-22T03:28:13.392Z,8.00
2019-02-22T03:29:13.361Z,8.00
2019-02-22T03:30:13.329Z,8.00
2019-02-22T03:31:13.272Z,8.00
2019-02-22T03:32:13.265Z,8.00
2019-02-22T03:33:13.272Z,8.00
2019-02-22T03:34:13.185Z,8.00
2019-02-22T03:35:13.136Z,8.00
2019-02-22T03:36:13.114Z,8.00
2019-02-22T03:37:13.086Z,8.00
2019-02-22T03:38:13.060Z,8.00
2019-02-22T03:39:13.055Z,8.00
2019-02-22T03:40:13.153Z,8.00
2019-02-22T03:41:12.944Z,8.00
2019-02-22T03:42:12.923Z,8.00
2019-02-22T03:43:12.890Z,8.00
2019-02-22T03:44:12.840Z,8.00
2019-02-22T03:45:12.819Z,8.00
2019-02-22T03:46:12.796Z,8.00
2019-02-22T03:47:12.748Z,8.00
2019-02-22T03:48:12.734Z,8.00
2019-02-22T03:49:12.702Z,8.00
2019-02-22T03:51:12.838Z,8.00
2019-02-22T03:52:12.608Z,4.00
2019-02-22T03:53:12.565Z,8.00
2019-02-22T03:54:12.533Z,8.00
2019-02-22T03:55:12.501Z,8.00
2019-02-22T03:56:12.815Z,4.00
2019-02-22T03:57:12.426Z,4.00
2019-02-22T03:58:12.405Z,4.00
2019-02-22T03:59:12.369Z,4.00
2019-02-22T04:00:12.357Z,4.00
2019-02-22T04:01:12.296Z,4.00
2019-02-22T04:02:12.248Z,4.00
2019-02-22T04:03:12.236Z,4.00
2019-02-22T04:04:12.180Z,8.00
2019-02-22T04:05:12.193Z,4.00
2019-02-22T04:06:12.138Z,4.00
2019-02-22T04:07:12.102Z,4.00
2019-02-22T04:08:12.072Z,4.00
2019-02-22T04:09:12.040Z,8.00
2019-02-22T04:10:12.019Z,8.00
2019-02-22T04:11:11.973Z,4.00
2019-02-22T04:12:11.978Z,8.00
2019-02-22T04:13:11.884Z,8.00
2019-02-22T04:14:11.865Z,8.00
2019-02-22T04:15:11.842Z,4.00
2019-02-22T04:16:11.802Z,8.00
2019-02-22T04:17:11.811Z,8.00
2019-02-22T04:18:11.741Z,8.00
2019-02-22T04:19:11.718Z,4.00
2019-02-22T04:20:11.669Z,4.00
2019-02-22T04:21:11.663Z,8.00
2019-02-22T04:22:11.619Z,4.00
2019-02-22T04:23:11.765Z,8.00
2019-02-22T04:24:11.543Z,8.00
2019-02-22T04:25:11.492Z,8.00
2019-02-22T04:26:11.470Z,8.00
2019-02-22T04:27:11.434Z,8.00
2019-02-22T04:28:11.398Z,8.00
2019-02-22T04:29:11.515Z,8.00
2019-02-22T04:30:11.350Z,8.00
2019-02-22T04:31:11.342Z,8.00
2019-02-22T04:32:11.269Z,8.00
2019-02-22T04:33:11.257Z,8.00
2019-02-22T04:34:11.213Z,8.00
2019-02-22T04:35:11.382Z,8.00
2019-02-22T04:36:11.129Z,8.00
2019-02-22T04:37:11.124Z,8.00
2019-02-22T04:38:11.080Z,8.00
2019-02-22T04:39:11.041Z,8.00
2019-02-22T04:40:11.014Z,0.00
2019-02-22T04:41:11.232Z,0.00
2019-02-22T04:42:10.951Z,0.00
2019-02-22T04:43:10.928Z,0.00
2019-02-22T04:44:10.885Z,0.00
2019-02-22T04:45:10.851Z,0.00
2019-02-22T04:46:10.813Z,0.00
2019-02-22T04:47:10.797Z,0.00
2019-02-22T04:48:10.753Z,0.00
2019-02-22T04:49:10.711Z,0.00
2019-02-22T04:50:10.687Z,0.00
2019-02-22T04:51:10.645Z,0.00
2019-02-22T04:52:10.622Z,0.00
2019-02-22T04:53:10.574Z,0.00
2019-02-22T04:54:10.546Z,0.00
2019-02-22T04:55:10.512Z,0.00
2019-02-22T04:56:10.487Z,0.00
2019-02-22T04:57:10.652Z,0.00
2019-02-22T04:58:10.440Z,0.00
2019-02-22T04:59:10.392Z,0.00
2019-02-22T05:00:10.347Z,0.00
2019-02-22T05:01:10.321Z,0.00
2019-02-22T05:02:10.293Z,0.00
2019-02-22T05:03:10.259Z,0.00
2019-02-22T05:04:10.212Z,0.00
2019-02-22T05:05:10.211Z,0.00
2019-02-22T05:06:10.164Z,0.00
2019-02-22T05:07:10.128Z,0.00
2019-02-22T05:08:10.087Z,0.00
2019-02-22T05:09:10.060Z,0.00
2019-02-22T05:10:10.015Z,0.00
2019-02-22T05:11:10.002Z,0.00
2019-02-22T05:12:11.103Z,0.00
2019-02-22T05:13:09.907Z,0.00
2019-02-22T05:14:09.892Z,0.00
2019-02-22T05:15:12.961Z,0.00
2019-02-22T05:16:09.822Z,0.00
2019-02-22T05:17:09.795Z,0.00
2019-02-22T05:18:09.742Z,0.00
2019-02-22T05:19:09.739Z,0.00
2019-02-22T05:20:09.706Z,0.00
2019-02-22T05:21:09.660Z,0.00
2019-02-22T05:22:09.614Z,0.00
2019-02-22T05:23:09.617Z,0.00
2019-02-22T05:24:09.718Z,0.00
2019-02-22T05:25:09.515Z,0.00
2019-02-22T05:26:09.477Z,0.00
2019-02-22T05:27:09.467Z,0.00
2019-02-22T05:28:09.440Z,0.00
2019-02-22T05:29:09.397Z,0.00
2019-02-22T05:30:09.567Z,0.00
2019-02-22T05:31:09.330Z,0.00
2019-02-22T05:32:09.306Z,0.00
2019-02-22T05:33:09.265Z,0.00
2019-02-22T05:34:09.234Z,0.00
2019-02-22T05:35:09.194Z,0.00
2019-02-22T05:36:09.170Z,0.00
2019-02-22T05:37:09.133Z,0.00
2019-02-22T05:38:09.081Z,0.00
2019-02-22T05:39:18.659Z,0.00
2019-02-22T05:40:09.080Z,0.00
2019-02-22T05:41:09.002Z,0.00
2019-02-22T05:42:09.036Z,0.00
2019-02-22T05:43:08.946Z,0.00
2019-02-22T05:44:08.901Z,0.00
2019-02-22T05:45:08.868Z,0.00
2019-02-22T05:46:08.827Z,0.00
2019-02-22T05:47:08.786Z,0.00
2019-02-22T05:48:08.783Z,0.00
2019-02-22T05:49:08.736Z,0.00
2019-02-22T05:50:08.713Z,0.00
2019-02-22T05:51:08.679Z,0.00
2019-02-22T05:52:08.641Z,0.00
2019-02-22T05:53:08.609Z,0.00
2019-02-22T05:54:08.566Z,0.00
2019-02-22T05:55:08.517Z,0.00
2019-02-22T05:56:08.503Z,0.00
2019-02-22T05:57:08.618Z,0.00
2019-02-22T05:58:08.438Z,0.00
2019-02-22T05:59:08.405Z,0.00
2019-02-22T06:00:08.376Z,0.00
2019-02-22T06:01:08.408Z,0.00
2019-02-22T06:02:08.290Z,0.00
2019-02-22T06:03:08.272Z,0.00
2019-02-22T06:04:08.218Z,0.00
2019-02-22T06:05:08.198Z,0.00
2019-02-22T06:06:08.172Z,0.00
2019-02-22T06:07:08.192Z,0.00
2019-02-22T06:08:08.926Z,0.00
2019-02-22T06:09:08.117Z,0.00
2019-02-22T06:10:08.040Z,0.00
2019-02-22T06:11:08.008Z,0.00
2019-02-22T06:12:07.966Z,0.00
2019-02-22T06:13:07.921Z,0.00
2019-02-22T06:14:07.888Z,0.00
2019-02-22T06:15:07.852Z,0.00
2019-02-22T06:16:07.846Z,0.00
2019-02-22T06:17:14.486Z,0.00
2019-02-22T06:18:07.766Z,0.00
2019-02-22T06:19:07.720Z,0.00
2019-02-22T06:20:07.710Z,0.00
2019-02-22T06:21:07.674Z,0.00
2019-02-22T06:22:07.633Z,0.00
2019-02-22T06:23:07.620Z,0.00
2019-02-22T06:25:07.545Z,0.00
2019-02-22T06:26:07.507Z,0.00
2019-02-22T06:27:07.453Z,0.00
2019-02-22T06:28:07.442Z,0.00
2019-02-22T06:29:07.387Z,0.00
2019-02-22T06:30:07.367Z,0.00
2019-02-22T06:31:07.357Z,0.00
2019-02-22T06:32:07.302Z,0.00
2019-02-22T06:33:07.269Z,0.00
2019-02-22T06:34:07.232Z,0.00
2019-02-22T06:35:08.979Z,0.00
2019-02-22T06:36:07.178Z,0.00
2019-02-22T06:37:07.142Z,0.00
2019-02-22T06:38:07.090Z,0.00
2019-02-22T06:39:07.074Z,0.00
2019-02-22T06:40:07.056Z,0.00
2019-02-22T06:41:07.012Z,0.00
2019-02-22T06:42:06.975Z,0.00
2019-02-22T06:43:06.932Z,0.00
2019-02-22T06:44:06.909Z,0.00
2019-02-22T06:45:06.861Z,0.00
2019-02-22T06:46:06.844Z,0.00
2019-02-22T06:47:06.799Z,0.00
2019-02-22T06:48:06.774Z,0.00
2019-02-22T06:49:06.734Z,0.00
2019-02-22T06:50:06.781Z,0.00
2019-02-22T06:51:06.667Z,0.00
2019-02-22T06:52:06.651Z,0.00
2019-02-22T06:53:06.621Z,0.00
2019-02-22T06:54:06.569Z,0.00
2019-02-22T06:55:06.552Z,0.00
2019-02-22T06:56:06.500Z,0.00
2019-02-22T06:57:06.484Z,0.00
2019-02-22T06:58:06.423Z,0.00
2019-02-22T06:59:06.400Z,0.00
2019-02-22T07:00:06.382Z,0.00
2019-02-22T07:01:06.525Z,0.00
2019-02-22T07:02:06.304Z,0.00
2019-02-22T07:03:06.278Z,0.00
2019-02-22T07:04:06.257Z,0.00
2019-02-22T07:05:06.209Z,0.00
2019-02-22T07:06:06.156Z,0.00
2019-02-22T07:07:06.143Z,0.00
2019-02-22T07:08:06.098Z,0.00
2019-02-22T07:09:06.057Z,0.00
2019-02-22T07:10:06.063Z,0.00
2019-02-22T07:11:06.012Z,0.00
2019-02-22T07:12:06.157Z,0.00
2019-02-22T07:13:05.931Z,0.00
2019-02-22T07:14:05.965Z,0.00
2019-02-22T07:15:05.874Z,0.00
2019-02-22T07:16:05.947Z,0.00
2019-02-22T07:17:05.820Z,0.00
2019-02-22T07:18:05.775Z,0.00
2019-02-22T07:19:05.747Z,0.00
2019-02-22T07:20:05.688Z,0.00
2019-02-22T07:21:05.678Z,0.00
2019-02-22T07:22:05.625Z,0.00
2019-02-22T07:23:05.851Z,0.00
2019-02-22T07:24:05.572Z,0.00
2019-02-22T07:25:05.544Z,0.00
2019-02-22T07:26:05.513Z,0.00
2019-02-22T07:27:05.480Z,0.00
2019-02-22T07:28:05.494Z,0.00
2019-02-22T07:29:05.461Z,0.00
2019-02-22T07:30:05.367Z,0.00
2019-02-22T07:31:05.349Z,0.00
2019-02-22T07:32:06.366Z,0.00
2019-02-22T07:33:05.284Z,0.00
2019-02-22T07:34:05.253Z,0.00
2019-02-22T07:35:05.262Z,0.00
2019-02-22T07:36:05.173Z,0.00
2019-02-22T07:37:05.135Z,0.00
2019-02-22T07:38:05.110Z,0.00
2019-02-22T07:39:05.080Z,0.00
2019-02-22T07:40:05.384Z,0.00
2019-02-22T07:41:04.995Z,0.00
2019-02-22T07:42:04.973Z,0.00
2019-02-22T07:43:07.974Z,0.00
2019-02-22T07:44:04.888Z,0.00
2019-02-22T07:45:04.878Z,0.00
2019-02-22T07:46:04.880Z,0.00
2019-02-22T07:47:04.787Z,0.00
2019-02-22T07:48:04.755Z,0.00
2019-02-22T07:49:04.746Z,0.00
2019-02-22T07:50:04.708Z,0.00
2019-02-22T07:51:04.669Z,0.00
2019-02-22T07:52:04.641Z,0.00
2019-02-22T07:53:04.610Z,0.00
2019-02-22T07:54:04.573Z,0.00
2019-02-22T07:55:04.542Z,0.00
2019-02-22T07:56:04.544Z,0.00
2019-02-22T07:57:04.475Z,0.00
2019-02-22T07:58:04.446Z,0.00
2019-02-22T07:59:04.388Z,0.00
2019-02-22T08:00:04.390Z,0.00
2019-02-22T08:01:04.514Z,0.00
2019-02-22T08:02:04.310Z,0.00
2019-02-22T08:03:04.283Z,0.00
2019-02-22T08:04:04.239Z,0.00
2019-02-22T08:05:04.213Z,0.00
2019-02-22T08:06:04.161Z,0.00
2019-02-22T08:07:04.121Z,0.00
2019-02-22T08:08:04.104Z,0.00
2019-02-22T08:09:04.063Z,0.00
2019-02-22T08:10:04.047Z,0.00
2019-02-22T08:11:03.996Z,0.00
2019-02-22T08:12:04.187Z,0.00
2019-02-22T08:13:03.922Z,0.00
2019-02-22T08:14:03.898Z,0.00
2019-02-22T08:15:03.852Z,0.00
2019-02-22T08:16:03.833Z,0.00
2019-02-22T08:17:03.964Z,0.00
2019-02-22T08:18:03.749Z,0.00
2019-02-22T08:19:03.739Z,0.00
2019-02-22T08:20:03.702Z,0.00
2019-02-22T08:21:03.659Z,0.00
2019-02-22T08:22:03.719Z,0.00
2019-02-22T08:23:03.606Z,0.00
2019-02-22T08:24:03.573Z,0.00
2019-02-22T08:25:03.541Z,0.00
2019-02-22T08:26:03.514Z,0.00
2019-02-22T08:27:03.444Z,0.00
2019-02-22T08:28:03.441Z,0.00
2019-02-22T08:29:03.378Z,0.00
2019-02-22T08:30:03.369Z,0.00
2019-02-22T08:31:03.323Z,0.00
2019-02-22T08:32:03.304Z,0.00
2019-02-22T08:33:03.258Z,0.00
2019-02-22T08:34:03.224Z,0.00
2019-02-22T08:35:03.185Z,0.00
2019-02-22T08:36:03.157Z,0.00
2019-02-22T08:37:03.111Z,0.00
2019-02-22T08:38:03.104Z,0.00
2019-02-22T08:39:03.065Z,0.00
2019-02-22T08:40:03.031Z,0.00
2019-02-22T08:41:02.987Z,0.00
2019-02-22T08:42:02.964Z,0.00
2019-02-22T08:43:02.943Z,0.00
2019-02-22T08:44:02.895Z,0.00
2019-02-22T08:45:02.845Z,0.00
2019-02-22T08:46:02.828Z,0.00
2019-02-22T08:47:02.808Z,0.00
2019-02-22T08:48:02.760Z,0.00
2019-02-22T08:49:02.727Z,4.00
2019-02-22T08:50:02.675Z,0.00
2019-02-22T08:51:02.668Z,4.00
2019-02-22T08:52:02.636Z,0.00
2019-02-22T08:53:02.625Z,4.00
2019-02-22T08:54:02.723Z,4.00
2019-02-22T08:55:02.552Z,4.00
2019-02-22T08:56:02.492Z,8.00
2019-02-22T08:57:02.446Z,12.00
2019-02-22T08:58:02.475Z,12.00
2019-02-22T08:59:02.385Z,16.00
2019-02-22T09:00:02.511Z,20.00
2019-02-22T09:01:02.323Z,28.00
2019-02-22T09:02:02.299Z,32.00
2019-02-22T09:03:02.253Z,44.00
2019-02-22T09:04:02.231Z,52.00
2019-02-22T09:05:02.190Z,60.00
2019-02-22T09:06:02.160Z,64.00
2019-02-22T09:07:02.134Z,72.00
2019-02-22T09:08:02.136Z,72.00
2019-02-22T09:09:02.071Z,68.00
2019-02-22T09:10:02.035Z,72.00
2019-02-22T09:11:02.004Z,80.00
2019-02-22T09:12:01.971Z,92.00
2019-02-22T09:13:01.935Z,108.00
2019-02-22T09:14:01.877Z,120.00
2019-02-22T09:15:01.882Z,132.00
2019-02-22T09:16:02.221Z,148.00
2019-02-22T09:17:01.782Z,168.00
2019-02-22T09:18:01.736Z,200.00
2019-02-22T09:19:01.705Z,240.00
2019-02-22T09:20:01.682Z,276.00
2019-02-22T09:21:01.642Z,316.00
2019-02-22T09:22:01.609Z,364.00
2019-02-22T09:23:01.580Z,440.00
2019-02-22T09:24:01.556Z,500.00
2019-02-22T09:25:01.512Z,524.00
2019-02-22T09:26:01.473Z,576.00
2019-02-22T09:27:01.506Z,636.00
2019-02-22T09:28:01.420Z,700.00
2019-02-22T09:29:01.377Z,744.00
2019-02-22T09:30:01.350Z,824.00
2019-02-22T09:31:01.323Z,880.00
2019-02-22T09:32:01.282Z,860.00
2019-02-22T09:33:01.229Z,824.00
2019-02-22T09:34:01.212Z,800.00
2019-02-22T09:35:01.222Z,816.00
2019-02-22T09:36:01.135Z,852.00
2019-02-22T09:37:01.112Z,884.00
2019-02-22T09:38:01.079Z,924.00
2019-02-22T09:39:01.054Z,972.00
2019-02-22T09:40:01.012Z,1024.00
2019-02-22T09:41:00.988Z,1108.00
2019-02-22T09:42:00.926Z,1192.00
2019-02-22T09:43:00.917Z,1276.00
2019-02-22T09:44:00.882Z,1372.00
2019-02-22T09:45:00.853Z,1500.00
2019-02-22T09:46:00.831Z,1560.00
2019-02-22T09:47:00.795Z,1700.00
2019-02-22T09:48:00.801Z,1984.00
2019-02-22T09:49:00.709Z,2080.00
2019-02-22T09:50:00.666Z,2076.00
2019-02-22T09:51:00.655Z,2108.00
2019-02-22T09:52:00.587Z,2068.00
2019-02-22T09:53:00.566Z,2164.00
2019-02-22T09:54:00.531Z,2108.00
2019-02-22T09:55:00.510Z,2092.00
2019-02-22T09:56:00.462Z,1976.00
2019-02-22T09:57:02.020Z,1908.00
2019-02-22T09:58:00.415Z,1852.00
2019-02-22T09:59:00.418Z,1832.00
2019-02-22T10:00:00.337Z,1816.00
2019-02-22T10:01:00.300Z,1856.00
2019-02-22T10:02:00.282Z,1932.00
2019-02-22T10:03:00.244Z,1988.00
2019-02-22T10:04:00.202Z,2036.00
2019-02-22T10:05:00.397Z,2076.00
2019-02-22T10:06:00.135Z,2108.00
2019-02-22T10:07:00.099Z,2120.00
2019-02-22T10:08:00.085Z,2148.00
2019-02-22T10:09:00.065Z,2184.00
2019-02-22T10:09:59.994Z,2232.00
2019-02-22T10:10:59.965Z,2276.00
2019-02-22T10:11:59.938Z,2308.00
2019-02-22T10:12:59.919Z,2316.00
2019-02-22T10:14:06.692Z,2356.00
2019-02-22T10:14:59.826Z,2384.00
2019-02-22T10:15:59.811Z,2412.00
2019-02-22T10:16:59.772Z,2452.00
2019-02-22T10:17:59.751Z,2488.00
2019-02-22T10:18:59.714Z,2524.00
2019-02-22T10:20:01.536Z,2548.00
2019-02-22T10:20:59.657Z,2572.00
2019-02-22T10:21:59.621Z,2600.00
2019-02-22T10:22:59.597Z,2632.00
2019-02-22T10:23:59.541Z,2672.00
2019-02-22T10:24:59.523Z,2748.00
2019-02-22T10:25:59.786Z,2820.00
2019-02-22T10:26:59.434Z,2908.00
2019-02-22T10:27:59.432Z,2984.00
2019-02-22T10:28:59.390Z,3012.00
2019-02-22T10:29:59.350Z,3056.00
2019-02-22T10:30:59.327Z,3096.00
2019-02-22T10:31:59.471Z,3136.00
2019-02-22T10:32:59.249Z,3192.00
2019-02-22T10:33:59.239Z,3260.00
2019-02-22T10:34:59.198Z,3304.00
2019-02-22T10:35:59.152Z,3328.00
2019-02-22T10:36:59.132Z,3372.00
2019-02-22T10:37:59.080Z,3448.00
2019-02-22T10:38:59.097Z,3528.00
2019-02-22T10:39:59.045Z,3616.00
2019-02-22T10:40:59.009Z,3672.00
2019-02-22T10:42:58.932Z,3728.00
2019-02-22T10:43:58.901Z,3760.00
2019-02-22T10:44:58.884Z,3780.00
2019-02-22T10:45:58.851Z,3792.00
2019-02-22T10:46:58.791Z,3800.00
2019-02-22T10:47:58.786Z,3816.00
2019-02-22T10:48:58.737Z,3840.00
2019-02-22T10:49:58.697Z,3848.00
2019-02-22T10:50:59.532Z,3856.00
2019-02-22T10:51:58.843Z,3884.00
2019-02-22T10:53:02.193Z,3916.00
2019-02-22T10:53:58.721Z,3956.00
2019-02-22T10:54:58.618Z,3988.00
2019-02-22T10:55:58.533Z,4024.00
2019-02-22T10:56:58.496Z,4088.00
2019-02-22T10:57:58.694Z,4156.00
2019-02-22T10:58:58.430Z,4248.00
2019-02-22T10:59:58.407Z,4320.00
2019-02-22T11:00:58.350Z,4384.00
2019-02-22T11:01:58.354Z,4452.00
2019-02-22T11:02:58.297Z,4508.00
2019-02-22T11:03:58.261Z,4548.00
2019-02-22T11:04:58.237Z,4604.00
2019-02-22T11:05:58.358Z,4632.00
2019-02-22T11:06:58.173Z,4656.00
2019-02-22T11:07:58.449Z,4644.00
2019-02-22T11:08:58.113Z,4668.00
2019-02-22T11:09:58.092Z,4688.00
2019-02-22T11:10:58.325Z,4720.00
2019-02-22T11:11:58.011Z,4760.00
2019-02-22T11:12:58.003Z,4848.00
2019-02-22T11:13:57.946Z,4796.00
2019-02-22T11:14:57.921Z,4820.00
2019-02-22T11:15:57.909Z,4812.00
2019-02-22T11:16:57.869Z,4796.00
2019-02-22T11:17:57.874Z,4776.00
2019-02-22T11:18:58.156Z,4768.00
2019-02-22T11:19:57.784Z,4760.00
2019-02-22T11:20:57.759Z,4732.00
2019-02-22T11:21:57.723Z,4728.00
2019-02-22T11:22:57.685Z,4740.00
2019-02-22T11:23:57.663Z,4768.00
2019-02-22T11:24:57.784Z,4816.00
2019-02-22T11:25:57.601Z,4868.00
2019-02-22T11:26:57.809Z,4896.00
2019-02-22T11:27:57.521Z,4928.00
2019-02-22T11:28:57.516Z,4936.00
2019-02-22T11:29:57.460Z,4924.00
2019-02-22T11:30:57.683Z,4928.00
2019-02-22T11:31:57.406Z,4928.00
2019-02-22T11:32:57.382Z,4924.00
2019-02-22T11:33:57.350Z,4904.00
2019-02-22T11:34:57.314Z,4920.00
2019-02-22T11:35:57.285Z,4904.00
2019-02-22T11:36:57.249Z,4880.00
2019-02-22T11:37:57.253Z,4888.00
2019-02-22T11:38:57.214Z,4904.00
2019-02-22T11:39:57.192Z,4900.00
2019-02-22T11:40:57.160Z,4864.00
2019-02-22T11:41:57.117Z,4844.00
2019-02-22T11:42:57.100Z,4852.00
2019-02-22T11:43:57.059Z,4896.00
2019-02-22T11:44:57.027Z,4860.00
2019-02-22T11:45:56.987Z,4904.00
2019-02-22T11:46:56.953Z,4968.00
2019-02-22T11:48:08.420Z,4972.00
2019-02-22T11:48:56.892Z,4896.00
2019-02-22T11:49:56.893Z,4856.00
2019-02-22T11:50:56.859Z,4860.00
2019-02-22T11:51:56.820Z,4868.00
2019-02-22T11:52:56.805Z,4876.00
2019-02-22T11:53:56.766Z,4968.00
2019-02-22T11:54:56.738Z,4976.00
2019-02-22T11:55:56.692Z,5284.00
2019-02-22T11:56:56.692Z,5064.00
2019-02-22T11:57:56.669Z,5000.00
2019-02-22T11:58:56.629Z,5284.00
2019-02-22T11:59:56.583Z,5076.00
2019-02-22T12:00:56.567Z,5036.00
2019-02-22T12:01:56.523Z,5020.00
2019-02-22T12:02:56.711Z,4572.00
2019-02-22T12:03:56.508Z,5344.00
2019-02-22T12:04:56.459Z,5124.00
2019-02-22T12:05:56.420Z,4996.00
2019-02-22T12:06:56.372Z,4960.00
2019-02-22T12:07:56.363Z,4868.00
2019-02-22T12:08:56.345Z,4872.00
2019-02-22T12:09:56.306Z,4912.00
2019-02-22T12:10:56.268Z,4936.00
2019-02-22T12:11:56.237Z,5048.00
2019-02-22T12:12:56.207Z,5472.00
2019-02-22T12:13:56.194Z,6392.00
2019-02-22T12:14:56.153Z,6708.00
2019-02-22T12:15:56.146Z,4652.00
2019-02-22T12:16:56.109Z,4220.00
2019-02-22T12:17:56.077Z,6140.00
2019-02-22T12:18:56.047Z,8792.00
2019-02-22T12:19:56.016Z,5572.00
2019-02-22T12:20:55.987Z,7388.00
2019-02-22T12:21:55.983Z,7060.00
2019-02-22T12:22:55.935Z,6292.00
2019-02-22T12:23:55.896Z,8148.00
2019-02-22T12:24:55.884Z,7652.00
2019-02-22T12:25:55.844Z,7256.00
2019-02-22T12:26:55.829Z,6860.00
2019-02-22T12:27:55.817Z,6292.00
2019-02-22T12:28:55.764Z,6624.00
2019-02-22T12:29:55.748Z,6428.00
2019-02-22T12:30:55.711Z,6028.00
2019-02-22T12:31:55.684Z,5968.00
2019-02-22T12:32:55.654Z,6784.00
2019-02-22T12:33:55.634Z,8428.00
2019-02-22T12:35:55.777Z,5952.00
2019-02-22T12:36:55.543Z,7364.00
2019-02-22T12:37:55.550Z,5656.00
2019-02-22T12:38:55.480Z,5500.00
2019-02-22T12:39:55.462Z,5632.00
2019-02-22T12:40:55.442Z,4792.00
2019-02-22T12:41:55.759Z,4780.00
2019-02-22T12:42:55.357Z,4812.00
2019-02-22T12:43:55.337Z,4752.00
2019-02-22T12:45:02.567Z,4676.00
2019-02-22T12:45:55.313Z,4744.00
2019-02-22T12:46:55.261Z,4904.00
2019-02-22T12:47:55.390Z,4928.00
2019-02-22T12:48:55.198Z,4892.00
2019-02-22T12:49:55.175Z,4928.00
2019-02-22T12:50:55.156Z,4964.00
2019-02-22T12:51:55.110Z,5124.00
2019-02-22T12:52:55.099Z,5116.00
2019-02-22T12:53:55.072Z,5372.00
2019-02-22T12:54:55.052Z,4932.00
2019-02-22T12:55:54.998Z,4964.00
2019-02-22T12:56:57.289Z,5044.00
2019-02-22T12:57:54.966Z,5160.00
2019-02-22T12:58:55.268Z,5132.00
2019-02-22T12:59:54.908Z,5204.00
2019-02-22T13:00:54.885Z,5624.00
2019-02-22T13:01:54.849Z,7528.00