createdAt,value
2019-03-12T00:00:29.245Z,99055.97
2019-03-12T00:03:00.035Z,99057.59
2019-03-12T00:05:30.443Z,99056.41
2019-03-12T00:08:02.668Z,99055.63
2019-03-12T00:10:32.952Z,99059.16
2019-03-12T00:13:03.158Z,99057.30
2019-03-12T00:15:36.764Z,99063.53
2019-03-12T00:18:07.297Z,99069.67
2019-03-12T00:20:40.234Z,99065.64
2019-03-12T00:23:11.983Z,99066.80
2019-03-12T00:25:42.525Z,99064.20
2019-03-12T00:28:13.092Z,99076.67
2019-03-12T00:30:43.513Z,99079.39
2019-03-12T00:33:13.897Z,99087.94
2019-03-12T00:35:44.603Z,99095.44
2019-03-12T00:38:16.454Z,99096.52
2019-03-12T00:40:47.022Z,99104.07
2019-03-12T00:43:17.416Z,99106.45
2019-03-12T00:45:53.675Z,99103.98
2019-03-12T00:48:26.874Z,99111.94
2019-03-12T00:50:57.376Z,99114.49
2019-03-12T00:53:27.806Z,99116.29
2019-03-12T00:55:58.548Z,99126.36
2019-03-12T00:58:31.712Z,99119.60
2019-03-12T01:01:02.279Z,99117.53
2019-03-12T01:03:32.848Z,99124.33
2019-03-12T01:06:04.792Z,99117.72
2019-03-12T01:08:40.533Z,99116.16
2019-03-12T01:11:10.806Z,99121.27
2019-03-12T01:13:41.563Z,99120.20
2019-03-12T01:16:15.142Z,99111.92
2019-03-12T01:18:45.515Z,99116.15
2019-03-12T01:21:18.345Z,99112.23
2019-03-12T01:23:48.824Z,99112.30
2019-03-12T01:26:19.498Z,99107.04
2019-03-12T01:28:49.969Z,99110.97
2019-03-12T01:31:20.344Z,99115.50
2019-03-12T01:33:55.418Z,99106.94
2019-03-12T01:36:27.004Z,99107.97
2019-03-12T01:38:57.647Z,99104.93
2019-03-12T01:41:27.960Z,99105.67
2019-03-12T01:43:59.155Z,99124.61
2019-03-12T01:46:29.883Z,99130.25
2019-03-12T01:49:03.472Z,99137.63
2019-03-12T01:51:34.764Z,99138.15
2019-03-12T01:54:05.443Z,99141.84
2019-03-12T01:56:37.701Z,99139.59
2019-03-12T01:59:07.969Z,99145.65
2019-03-12T02:01:38.142Z,99145.65
2019-03-12T02:04:10.171Z,99139.82
2019-03-12T02:06:40.903Z,99137.96
2019-03-12T02:09:11.515Z,99140.88
2019-03-12T02:11:42.441Z,99142.63
2019-03-12T02:14:24.017Z,99139.12
2019-03-12T02:16:55.807Z,99138.71
2019-03-12T02:19:26.129Z,99125.95
2019-03-12T02:21:57.879Z,99131.52
2019-03-12T02:24:28.316Z,99124.94
2019-03-12T02:27:00.574Z,99122.49
2019-03-12T02:29:34.465Z,99119.45
2019-03-12T02:32:06.889Z,99115.96
2019-03-12T02:34:37.287Z,99120.48
2019-03-12T02:37:07.426Z,99123.89
2019-03-12T02:39:39.575Z,99132.48
2019-03-12T02:42:12.710Z,99129.11
2019-03-12T02:44:43.015Z,99133.10
2019-03-12T02:47:13.388Z,99128.72
2019-03-12T02:49:44.042Z,99132.61
2019-03-12T02:52:22.746Z,99130.36
2019-03-12T02:54:56.132Z,99129.45
2019-03-12T02:57:26.488Z,99128.84
2019-03-12T02:59:59.805Z,99121.98
2019-03-12T03:02:34.394Z,99124.16
2019-03-12T03:05:06.895Z,99122.72
2019-03-12T03:07:56.081Z,99126.84
2019-03-12T03:10:26.684Z,99125.41
2019-03-12T03:12:57.553Z,99124.59
2019-03-12T03:15:31.624Z,99125.92
2019-03-12T03:18:05.091Z,99124.59
2019-03-12T03:20:35.845Z,99124.08
2019-03-12T03:23:06.419Z,99128.39
2019-03-12T03:25:40.331Z,99129.08
2019-03-12T03:28:11.977Z,99136.77
2019-03-12T03:30:45.714Z,99135.55
2019-03-12T03:33:18.903Z,99131.56
2019-03-12T03:35:49.371Z,99136.56
2019-03-12T03:38:20.851Z,99138.39
2019-03-12T03:40:53.683Z,99138.72
2019-03-12T03:43:24.152Z,99143.20
2019-03-12T03:45:54.770Z,99144.12
2019-03-12T03:48:27.920Z,99140.42
2019-03-12T03:50:58.309Z,99135.92
2019-03-12T03:53:34.761Z,99133.05
2019-03-12T03:56:05.153Z,99125.89
2019-03-12T03:58:35.798Z,99136.00
2019-03-12T04:01:06.273Z,99133.22
2019-03-12T04:03:36.713Z,99130.55
2019-03-12T04:06:09.121Z,99132.18
2019-03-12T04:08:44.007Z,99133.98
2019-03-12T04:11:16.354Z,99139.48
2019-03-12T04:13:46.716Z,99144.79
2019-03-12T04:16:18.738Z,99134.95
2019-03-12T04:18:48.965Z,99137.83
2019-03-12T04:21:19.261Z,99134.80
2019-03-12T04:23:51.379Z,99135.18
2019-03-12T04:26:21.917Z,99131.70
2019-03-12T04:28:52.443Z,99135.18
2019-03-12T04:31:24.564Z,99135.80
2019-03-12T04:34:18.642Z,99133.42
2019-03-12T04:36:50.329Z,99126.23
2019-03-12T04:39:22.482Z,99114.76
2019-03-12T04:41:59.182Z,99113.81
2019-03-12T04:44:29.809Z,99114.41
2019-03-12T04:47:02.134Z,99108.95
2019-03-12T04:49:32.316Z,99099.22
2019-03-12T04:52:02.568Z,99099.22
2019-03-12T04:54:33.074Z,99104.73
2019-03-12T04:57:03.820Z,99105.14
2019-03-12T04:59:35.853Z,99107.80
2019-03-12T05:02:07.303Z,99109.42
2019-03-12T05:04:37.488Z,99101.91
2019-03-12T05:07:08.025Z,99099.96
2019-03-12T05:09:38.537Z,99099.39
2019-03-12T05:12:12.771Z,99102.96
2019-03-12T05:14:47.549Z,99099.69
2019-03-12T05:17:22.850Z,99099.77
2019-03-12T05:19:53.186Z,99100.98
2019-03-12T05:22:25.038Z,99102.80
2019-03-12T05:24:55.386Z,99099.15
2019-03-12T05:27:25.845Z,99100.06
2019-03-12T05:29:56.364Z,99091.41
2019-03-12T05:32:28.979Z,99078.68
2019-03-12T05:34:58.989Z,99076.83
2019-03-12T05:37:29.310Z,99076.29
2019-03-12T05:40:06.062Z,99074.70
2019-03-12T05:42:38.219Z,99070.84
2019-03-12T05:45:09.536Z,99071.61
2019-03-12T05:47:41.700Z,99069.28
2019-03-12T05:50:14.298Z,99066.55
2019-03-12T05:52:49.056Z,99067.91
2019-03-12T05:55:20.269Z,99069.02
2019-03-12T05:57:50.941Z,99064.78
2019-03-12T06:00:26.180Z,99058.47
2019-03-12T06:02:59.569Z,99062.38
2019-03-12T06:05:29.829Z,99048.52
2019-03-12T06:08:00.786Z,99051.73
2019-03-12T06:10:32.925Z,99046.63
2019-03-12T06:13:05.343Z,99047.67
2019-03-12T06:15:35.688Z,99044.61
2019-03-12T06:18:06.197Z,99038.81
2019-03-12T06:20:36.767Z,99039.44
2019-03-12T06:23:10.613Z,99037.52
2019-03-12T06:25:42.711Z,99032.81
2019-03-12T06:28:15.894Z,99033.14
2019-03-12T06:31:06.444Z,99027.52
2019-03-12T06:33:54.650Z,99019.84
2019-03-12T06:36:50.285Z,99013.99
2019-03-12T06:39:54.187Z,99022.19
2019-03-12T06:42:58.769Z,99016.20
2019-03-12T06:46:00.182Z,99018.49
2019-03-12T06:48:51.896Z,99019.16
2019-03-12T06:51:40.249Z,99016.73
2019-03-12T06:54:25.144Z,99016.64
2019-03-12T06:57:14.814Z,99018.42
2019-03-12T07:00:07.002Z,99019.70
2019-03-12T07:02:56.235Z,99011.56
2019-03-12T07:05:45.154Z,99011.70
2019-03-12T07:08:31.988Z,99007.88
2019-03-12T07:11:24.440Z,99008.16
2019-03-12T07:14:32.501Z,99004.69
2019-03-12T07:17:10.621Z,98997.23
2019-03-12T07:20:13.454Z,98996.08
2019-03-12T07:23:02.590Z,99002.30
2019-03-12T07:25:41.745Z,98995.92
2019-03-12T07:28:49.831Z,98990.00
2019-03-12T07:31:33.769Z,98990.03
2019-03-12T07:34:36.585Z,98990.15
2019-03-12T07:37:08.329Z,98980.05
2019-03-12T07:40:03.646Z,98984.39
2019-03-12T07:42:49.884Z,98978.20
2019-03-12T07:45:50.028Z,98970.27
2019-03-12T07:48:40.135Z,98964.02
2019-03-12T07:51:33.504Z,98967.98
2019-03-12T07:54:25.890Z,98971.02
2019-03-12T07:57:16.335Z,98961.72
2019-03-12T08:00:09.910Z,98955.24
2019-03-12T08:03:01.912Z,98952.97
2019-03-12T08:05:52.866Z,98959.20
2019-03-12T08:08:49.701Z,98944.36
2019-03-12T08:11:28.220Z,98941.66
2019-03-12T08:14:19.298Z,98924.95
2019-03-12T08:17:09.550Z,98930.62
2019-03-12T08:19:53.832Z,98926.30
2019-03-12T08:22:45.895Z,98909.27
2019-03-12T08:25:36.071Z,98905.70
2019-03-12T08:28:31.314Z,98896.78
2019-03-12T08:31:30.020Z,98897.27
2019-03-12T08:34:21.530Z,98893.50
2019-03-12T08:37:01.924Z,98895.94
2019-03-12T08:40:00.731Z,98895.20
2019-03-12T08:42:53.714Z,98884.56
2019-03-12T08:45:35.657Z,98873.78
2019-03-12T08:48:43.525Z,98861.57
2019-03-12T08:51:39.034Z,98862.77
2019-03-12T08:54:28.752Z,98858.98
2019-03-12T08:57:16.894Z,98853.50
2019-03-12T08:59:57.352Z,98850.17
2019-03-12T09:02:41.359Z,98843.30
2019-03-12T09:05:33.996Z,98848.45
2019-03-12T09:08:38.440Z,98844.58
2019-03-12T09:11:32.744Z,98837.95
2019-03-12T09:14:28.957Z,98838.06
2019-03-12T09:17:17.216Z,98836.63
2019-03-12T09:20:05.281Z,98832.60
2019-03-12T09:23:03.926Z,98826.74
2019-03-12T09:25:44.222Z,98830.20
2019-03-12T09:28:39.898Z,98820.98
2019-03-12T09:31:25.829Z,98820.07
2019-03-12T09:34:19.633Z,98816.76
2019-03-12T09:37:09.256Z,98807.50
2019-03-12T09:40:01.640Z,98810.16
2019-03-12T09:42:52.705Z,98793.71
2019-03-12T09:45:40.960Z,98785.41
2019-03-12T09:48:30.729Z,98785.38
2019-03-12T09:51:20.200Z,98780.36
2019-03-12T09:54:13.614Z,98778.97
2019-03-12T09:57:24.183Z,98765.03
2019-03-12T10:00:16.081Z,98756.90
2019-03-12T10:03:02.701Z,98752.47
2019-03-12T10:05:52.433Z,98743.56
2019-03-12T10:08:48.921Z,98730.36
2019-03-12T10:11:31.353Z,98728.45
2019-03-12T10:14:22.249Z,98725.53
2019-03-12T10:17:15.112Z,98717.66
2019-03-12T10:20:16.738Z,98700.88
2019-03-12T10:23:18.821Z,98691.67
2019-03-12T10:26:01.995Z,98695.33
2019-03-12T10:28:58.231Z,98687.48
2019-03-12T10:31:46.846Z,98671.20
2019-03-12T10:34:48.565Z,98671.20
2019-03-12T10:37:47.423Z,98673.52
2019-03-12T10:40:33.963Z,98673.55
2019-03-12T10:43:30.870Z,98665.88
2019-03-12T10:46:20.401Z,98659.33
2019-03-12T10:48:51.216Z,98653.98
2019-03-12T10:51:27.211Z,98656.06
2019-03-12T10:53:57.801Z,98654.72
2019-03-12T10:56:28.395Z,98647.10
2019-03-12T10:58:59.035Z,98640.20
2019-03-12T11:01:41.455Z,98634.86
2019-03-12T11:04:12.068Z,98643.58
2019-03-12T11:06:44.845Z,98626.88
2019-03-12T11:09:15.309Z,98613.80
2019-03-12T11:11:47.541Z,98613.78
2019-03-12T11:14:20.490Z,98603.67
2019-03-12T11:16:54.567Z,98603.48
2019-03-12T11:19:24.810Z,98599.20
2019-03-12T11:21:57.778Z,98595.95
2019-03-12T11:24:28.235Z,98588.69
2019-03-12T11:27:03.363Z,98579.58
2019-03-12T11:29:35.596Z,98571.62
2019-03-12T11:32:12.196Z,98564.09
2019-03-12T11:34:45.731Z,98559.42
2019-03-12T11:37:17.671Z,98555.56
2019-03-12T11:39:50.876Z,98544.94
2019-03-12T11:42:20.327Z,98544.05
2019-03-12T11:44:50.780Z,98534.58
2019-03-12T11:47:21.359Z,98536.22
2019-03-12T11:49:57.976Z,98528.07
2019-03-12T11:52:28.669Z,98525.72
2019-03-12T11:55:01.232Z,98523.66
2019-03-12T11:57:32.898Z,98518.94
2019-03-12T12:00:07.941Z,98512.26
2019-03-12T12:02:38.489Z,98498.98
2019-03-12T12:05:10.279Z,98496.92
2019-03-12T12:07:42.593Z,98501.95
2019-03-12T12:10:18.494Z,98497.94
2019-03-12T12:12:55.328Z,98486.33
2019-03-12T12:15:25.951Z,98467.02
2019-03-12T12:17:56.816Z,98466.78
2019-03-12T12:20:29.916Z,98464.76
2019-03-12T12:22:59.445Z,98450.11
2019-03-12T12:25:33.235Z,98440.44
2019-03-12T12:28:05.353Z,98427.28
2019-03-12T12:30:35.993Z,98411.55
2019-03-12T12:33:06.317Z,98419.67
2019-03-12T12:35:38.534Z,98397.84
2019-03-12T12:38:09.336Z,98398.48
2019-03-12T12:40:40.120Z,98385.89
2019-03-12T12:43:10.639Z,98377.45
2019-03-12T12:45:43.998Z,98369.36
2019-03-12T12:48:14.758Z,98348.16
2019-03-12T12:50:47.013Z,98336.20
2019-03-12T12:53:17.501Z,98334.88
2019-03-12T12:55:53.542Z,98332.67
2019-03-12T12:58:30.162Z,98326.97
2019-03-12T13:01:03.174Z,98327.00
2019-03-12T13:03:39.599Z,98318.77
2019-03-12T13:06:09.959Z,98314.19
2019-03-12T13:08:40.224Z,98299.34
2019-03-12T13:11:11.127Z,98296.42
2019-03-12T13:13:43.236Z,98282.27
2019-03-12T13:16:24.649Z,98281.13
2019-03-12T13:18:52.047Z,98280.73
2019-03-12T13:21:24.580Z,98273.33
2019-03-12T13:23:56.599Z,98264.53
2019-03-12T13:26:27.214Z,98255.89
2019-03-12T13:28:57.398Z,98247.31
2019-03-12T13:31:27.631Z,98248.47
2019-03-12T13:33:58.421Z,98248.72
2019-03-12T13:36:28.780Z,98241.23
2019-03-12T13:39:04.161Z,98231.55
2019-03-12T13:41:36.787Z,98228.01
2019-03-12T13:44:09.409Z,98216.80
2019-03-12T13:46:40.123Z,98209.57
2019-03-12T13:49:14.320Z,98202.45
2019-03-12T13:51:45.921Z,98197.52
2019-03-12T13:54:16.612Z,98188.28
2019-03-12T13:56:51.371Z,98180.55
2019-03-12T13:59:22.104Z,98170.75
2019-03-12T14:01:55.396Z,98164.62
2019-03-12T14:04:27.120Z,98160.26
2019-03-12T14:06:57.709Z,98151.30
2019-03-12T14:09:28.340Z,98142.44
2019-03-12T14:11:59.304Z,98132.58
2019-03-12T14:14:32.703Z,98131.47
2019-03-12T14:17:03.288Z,98129.27
2019-03-12T14:19:33.450Z,98118.89
2019-03-12T14:22:07.627Z,98114.22
2019-03-12T14:24:38.198Z,98102.79
2019-03-12T14:27:08.700Z,98098.88
2019-03-12T14:29:40.997Z,98093.56
2019-03-12T14:32:12.811Z,98087.33
2019-03-12T14:34:45.868Z,98079.38
2019-03-12T14:37:19.192Z,98071.78
2019-03-12T14:39:51.469Z,98060.59
2019-03-12T14:42:22.017Z,98051.02
2019-03-12T14:44:53.085Z,98040.84
2019-03-12T14:47:23.981Z,98033.06
2019-03-12T14:49:56.919Z,98026.08
2019-03-12T14:52:34.874Z,98010.44
2019-03-12T14:55:08.928Z,98013.52
2019-03-12T14:57:39.846Z,98002.94
2019-03-12T15:00:24.840Z,97994.47
2019-03-12T15:02:56.247Z,97986.48
2019-03-12T15:05:28.568Z,97980.30
2019-03-12T15:08:02.724Z,97973.27
2019-03-12T15:10:33.871Z,97974.98
2019-03-12T15:13:04.823Z,97969.59
2019-03-12T15:15:36.006Z,97958.50
2019-03-12T15:18:09.917Z,97948.61
2019-03-12T15:20:43.682Z,97943.28
2019-03-12T15:23:14.671Z,97933.16
2019-03-12T15:25:45.368Z,97920.87
2019-03-12T15:28:18.703Z,97924.08
2019-03-12T15:30:49.037Z,97909.83
2019-03-12T15:33:21.293Z,97902.91
2019-03-12T15:35:52.033Z,97894.04
2019-03-12T15:38:22.869Z,97880.14
2019-03-12T15:40:54.450Z,97883.58
2019-03-12T15:43:25.113Z,97873.34
2019-03-12T15:45:58.726Z,97874.82
2019-03-12T15:48:29.519Z,97862.14
2019-03-12T15:51:00.723Z,97857.59
2019-03-12T15:53:33.631Z,97856.63
2019-03-12T15:56:05.463Z,97846.95
2019-03-12T15:58:36.043Z,97843.20
2019-03-12T16:01:08.827Z,97838.86
2019-03-12T16:03:41.834Z,97833.61
2019-03-12T16:06:12.912Z,97821.17
2019-03-12T16:08:45.275Z,97825.02
2019-03-12T16:11:17.631Z,97818.53
2019-03-12T16:13:50.929Z,97810.19
2019-03-12T16:16:21.202Z,97810.44
2019-03-12T16:18:53.092Z,97798.34
2019-03-12T16:21:27.498Z,97793.50
2019-03-12T16:23:58.660Z,97789.92
2019-03-12T16:26:31.248Z,97789.47
2019-03-12T16:29:04.347Z,97777.92
2019-03-12T16:31:35.005Z,97783.36
2019-03-12T16:34:05.977Z,97768.74
2019-03-12T16:36:39.722Z,97771.45
2019-03-12T16:39:12.003Z,97764.41
2019-03-12T16:41:44.396Z,97751.00
2019-03-12T16:44:16.640Z,97742.88
2019-03-12T16:46:53.109Z,97746.41
2019-03-12T16:49:23.872Z,97735.91
2019-03-12T16:51:58.556Z,97733.80
2019-03-12T16:54:29.040Z,97739.92
2019-03-12T16:56:59.326Z,97734.95
2019-03-12T16:59:32.477Z,97726.98
2019-03-12T17:02:03.132Z,97735.35
2019-03-12T17:04:41.823Z,97708.55
2019-03-12T17:07:18.160Z,97703.14
2019-03-12T17:09:49.143Z,97694.80
2019-03-12T17:12:24.044Z,97684.34
2019-03-12T17:14:59.402Z,97668.80
2019-03-12T17:17:31.438Z,97668.80
2019-03-12T17:20:02.368Z,97659.13
2019-03-12T17:22:35.997Z,97653.55
2019-03-12T17:25:10.249Z,97646.31
2019-03-12T17:27:42.702Z,97635.12
2019-03-12T17:30:15.739Z,97627.12
2019-03-12T17:32:46.126Z,97623.80
2019-03-12T17:35:19.561Z,97619.62
2019-03-12T17:37:50.083Z,97617.82
2019-03-12T17:40:22.163Z,97606.09
2019-03-12T17:42:54.486Z,97601.81
2019-03-12T17:45:27.385Z,97597.55
2019-03-12T17:47:59.781Z,97599.11
2019-03-12T17:50:30.602Z,97596.20
2019-03-12T17:53:01.691Z,97599.56
2019-03-12T17:55:32.833Z,97592.23
2019-03-12T17:58:04.667Z,97583.73
2019-03-12T18:00:40.030Z,97578.93
2019-03-12T18:03:14.411Z,97570.58
2019-03-12T18:05:46.534Z,97575.48
2019-03-12T18:08:21.583Z,97560.45
2019-03-12T18:10:55.549Z,97549.48
2019-03-12T18:13:26.002Z,97539.60
2019-03-12T18:15:56.442Z,97531.95
2019-03-12T18:18:30.151Z,97536.28
2019-03-12T18:21:00.758Z,97523.61
2019-03-12T18:23:31.438Z,97535.47
2019-03-12T18:26:02.591Z,97524.63
2019-03-12T18:28:33.763Z,97518.13
2019-03-12T18:31:10.116Z,97512.59
2019-03-12T18:33:44.689Z,97518.02
2019-03-12T18:36:18.166Z,97517.13
2019-03-12T18:38:48.615Z,97501.77
2019-03-12T18:41:19.697Z,97497.63
2019-03-12T18:43:50.041Z,97499.35
2019-03-12T18:46:20.788Z,97496.97
2019-03-12T18:48:53.286Z,97499.66
2019-03-12T18:51:24.582Z,97503.75
2019-03-12T18:53:56.411Z,97496.66
2019-03-12T18:56:27.322Z,97488.48
2019-03-12T18:58:58.162Z,97489.55
2019-03-12T19:01:30.254Z,97487.25
2019-03-12T19:04:04.188Z,97486.45
2019-03-12T19:06:37.587Z,97483.84
2019-03-12T19:09:08.866Z,97480.25
2019-03-12T19:11:39.597Z,97465.95
2019-03-12T19:14:12.606Z,97463.62
2019-03-12T19:16:45.054Z,97474.47
2019-03-12T19:19:23.873Z,97467.63
2019-03-12T19:21:59.104Z,97458.02
2019-03-12T19:24:30.876Z,97433.88
2019-03-12T19:27:01.540Z,97426.38
2019-03-12T19:29:32.543Z,97420.19
2019-03-12T19:32:13.595Z,97411.42
2019-03-12T19:34:45.395Z,97393.10
2019-03-12T19:37:15.964Z,97386.20
2019-03-12T19:39:46.967Z,97387.70
2019-03-12T19:42:17.427Z,97374.00
2019-03-12T19:44:51.359Z,97371.55
2019-03-12T19:47:23.192Z,97378.28
2019-03-12T19:49:54.241Z,97369.44
2019-03-12T19:52:27.222Z,97368.71
2019-03-12T19:54:58.553Z,97366.20
2019-03-12T19:57:29.185Z,97370.46
2019-03-12T20:00:00.425Z,97364.32
2019-03-12T20:02:31.288Z,97365.48
2019-03-12T20:05:02.257Z,97363.11
2019-03-12T20:07:34.087Z,97352.73
2019-03-12T20:10:38.732Z,97347.20
2019-03-12T20:13:38.364Z,97341.02
2019-03-12T20:16:40.873Z,97332.95
2019-03-12T20:19:53.853Z,97328.38
2019-03-12T20:23:00.347Z,97327.95
2019-03-12T20:26:06.527Z,97308.35
2019-03-12T20:29:09.748Z,97304.09
2019-03-12T20:32:33.782Z,97296.78
2019-03-12T20:35:45.532Z,97296.33
2019-03-12T20:39:12.646Z,97285.88
2019-03-12T20:42:49.375Z,97277.90
2019-03-12T20:45:55.552Z,97274.75
2019-03-12T20:49:11.387Z,97254.94
2019-03-12T20:52:14.865Z,97256.91
2019-03-12T20:55:31.726Z,97255.41
2019-03-12T20:58:56.485Z,97240.48
2019-03-12T21:02:19.256Z,97228.77
2019-03-12T21:05:30.380Z,97226.83
2019-03-12T21:08:41.326Z,97220.27
2019-03-12T21:12:05.148Z,97202.41
2019-03-12T21:15:04.147Z,97202.23
2019-03-12T21:18:35.832Z,97207.41
2019-03-12T21:22:02.666Z,97196.05
2019-03-12T21:25:12.617Z,97193.20
2019-03-12T21:28:31.852Z,97187.11
2019-03-12T21:31:02.566Z,97188.17
2019-03-12T21:33:33.237Z,97177.38
2019-03-12T21:36:08.043Z,97168.48
2019-03-12T21:38:37.371Z,97162.43
2019-03-12T21:41:08.320Z,97151.16
2019-03-12T21:43:39.414Z,97144.25
2019-03-12T21:46:09.944Z,97132.58
2019-03-12T21:48:43.437Z,97122.47
2019-03-12T21:51:15.555Z,97123.19
2019-03-12T21:53:49.406Z,97121.13
2019-03-12T21:56:19.906Z,97117.22
2019-03-12T21:58:53.478Z,97113.68
2019-03-12T22:01:23.956Z,97103.93
2019-03-12T22:04:03.036Z,97103.31
2019-03-12T22:06:30.229Z,97092.61
2019-03-12T22:09:00.794Z,97087.73
2019-03-12T22:11:32.892Z,97074.46
2019-03-12T22:14:03.471Z,97075.63
2019-03-12T22:16:33.777Z,97069.72
2019-03-12T22:19:05.633Z,97063.45
2019-03-12T22:21:44.900Z,97054.94
2019-03-12T22:24:19.875Z,97058.30
2019-03-12T22:26:50.213Z,97053.19
2019-03-12T22:29:20.937Z,97060.39
2019-03-12T22:31:52.525Z,97061.77
2019-03-12T22:34:24.065Z,97051.50
2019-03-12T22:36:54.796Z,97053.09
2019-03-12T22:39:30.841Z,97064.17
2019-03-12T22:42:03.009Z,97063.71
2019-03-12T22:44:35.110Z,97061.63
2019-03-12T22:47:05.508Z,97052.86
2019-03-12T22:49:38.773Z,97041.82
2019-03-12T22:52:09.682Z,97031.00
2019-03-12T22:54:41.943Z,97030.03
2019-03-12T22:57:13.315Z,97024.81
2019-03-12T23:00:05.311Z,97028.27
2019-03-12T23:02:57.288Z,97022.19
2019-03-12T23:05:45.727Z,97008.27
2019-03-12T23:08:33.787Z,97018.39
2019-03-12T23:11:06.027Z,97014.37
2019-03-12T23:13:37.006Z,97005.23
2019-03-12T23:16:07.438Z,97012.17
2019-03-12T23:18:39.511Z,97014.67
2019-03-12T23:21:10.574Z,97026.13
2019-03-12T23:23:42.641Z,97035.84
2019-03-12T23:26:13.647Z,97050.30
2019-03-12T23:28:44.318Z,97068.39
2019-03-12T23:31:16.244Z,97085.16
2019-03-12T23:33:50.485Z,97070.20
2019-03-12T23:36:20.796Z,97080.42
2019-03-12T23:38:53.796Z,97087.41
2019-03-12T23:41:24.132Z,97102.38
2019-03-12T23:43:54.635Z,97102.44
2019-03-12T23:46:25.151Z,97114.14
2019-03-12T23:49:00.319Z,97116.61
2019-03-12T23:51:30.595Z,97105.70
2019-03-12T23:54:03.902Z,97116.52
2019-03-12T23:56:36.002Z,97134.00
2019-03-12T23:59:06.856Z,97126.87
