createdAt,value
2023-01-08T00:03:16.966Z,4.08
2023-01-08T00:08:18.659Z,3.85
2023-01-08T00:13:20.275Z,4.20
2023-01-08T00:18:22.166Z,4.00
2023-01-08T00:23:24.048Z,3.87
2023-01-08T00:28:26.315Z,3.93
2023-01-08T00:33:27.911Z,3.96
2023-01-08T00:38:30.059Z,4.05
2023-01-08T00:43:31.735Z,3.99
2023-01-08T00:48:39.376Z,4.01
2023-01-08T00:53:41.069Z,3.89
2023-01-08T00:58:42.704Z,3.89
2023-01-08T01:03:45.011Z,4.12
2023-01-08T01:08:46.804Z,4.24
2023-01-08T01:13:49.219Z,4.24
2023-01-08T01:18:52.342Z,3.98
2023-01-08T01:23:56.404Z,3.67
2023-01-08T01:28:59.056Z,3.47
2023-01-08T01:34:00.801Z,3.47
2023-01-08T01:39:02.724Z,3.53
2023-01-08T01:44:36.629Z,3.69
2023-01-08T01:49:41.363Z,3.60
2023-01-08T01:54:43.070Z,3.52
2023-01-08T01:59:47.364Z,3.77
2023-01-08T02:04:49.283Z,3.74
2023-01-08T02:10:10.202Z,3.76
2023-01-08T02:15:34.852Z,3.83
2023-01-08T02:20:41.537Z,4.01
2023-01-08T02:25:43.193Z,4.14
2023-01-08T02:30:46.106Z,4.20
2023-01-08T02:36:11.028Z,4.12
2023-01-08T02:41:14.265Z,3.80
2023-01-08T02:46:23.898Z,3.80
2023-01-08T02:51:28.723Z,3.84
2023-01-08T02:56:34.489Z,4.10
2023-01-08T03:01:37.078Z,4.36
2023-01-08T03:06:38.890Z,4.24
2023-01-08T03:12:02.172Z,4.04
2023-01-08T03:17:18.947Z,4.15
2023-01-08T03:22:22.522Z,4.21
2023-01-08T03:27:29.405Z,3.98
2023-01-08T03:32:31.628Z,4.15
2023-01-08T03:37:37.329Z,4.08
2023-01-08T03:42:39.076Z,4.34
2023-01-08T03:47:42.806Z,4.14
2023-01-08T03:52:44.533Z,4.30
2023-01-08T03:57:46.142Z,4.43
2023-01-08T04:02:47.830Z,4.51
2023-01-08T04:07:49.593Z,4.60
2023-01-08T04:12:51.209Z,4.53
2023-01-08T04:17:53.812Z,4.78
2023-01-08T04:22:55.448Z,4.86
2023-01-08T04:27:57.125Z,4.86
2023-01-08T04:32:58.727Z,4.97
2023-01-08T04:38:00.443Z,4.88
2023-01-08T04:43:02.092Z,4.87
2023-01-08T04:48:04.058Z,4.75
2023-01-08T04:53:05.729Z,4.80
2023-01-08T04:58:07.395Z,4.80
2023-01-08T05:03:09.123Z,4.76
2023-01-08T05:08:10.738Z,5.00
2023-01-08T05:13:12.367Z,4.77
2023-01-08T05:18:13.972Z,4.84
2023-01-08T05:23:15.807Z,4.67
2023-01-08T05:28:17.483Z,4.75
2023-01-08T05:33:19.701Z,4.64
2023-01-08T05:38:21.378Z,4.66
2023-01-08T05:43:23.105Z,4.78
2023-01-08T05:48:24.814Z,4.77
2023-01-08T05:53:26.403Z,4.65
2023-01-08T05:58:28.533Z,4.65
2023-01-08T06:03:30.224Z,4.47
2023-01-08T06:08:32.741Z,4.55
2023-01-08T06:13:35.406Z,4.69
2023-01-08T06:18:37.130Z,4.60
2023-01-08T06:23:39.407Z,4.63
2023-01-08T06:28:40.998Z,4.91
2023-01-08T06:33:42.664Z,4.87
2023-01-08T06:38:44.328Z,4.62
2023-01-08T06:43:47.377Z,4.76
2023-01-08T06:48:49.018Z,4.71
2023-01-08T06:53:51.605Z,4.79
2023-01-08T06:58:53.271Z,4.96
2023-01-08T07:03:56.109Z,4.89
2023-01-08T07:08:57.758Z,4.90
2023-01-08T07:13:59.372Z,5.03
2023-01-08T07:19:01.014Z,4.94
2023-01-08T07:24:02.641Z,5.02
2023-01-08T07:29:04.293Z,4.98
2023-01-08T07:34:06.283Z,5.05
2023-01-08T07:39:07.921Z,5.05
2023-01-08T07:44:10.456Z,5.19
2023-01-08T07:49:12.607Z,5.21
2023-01-08T07:54:14.295Z,4.97
2023-01-08T07:59:16.027Z,5.28
2023-01-08T08:04:18.037Z,5.22
2023-01-08T08:09:19.664Z,5.30
2023-01-08T08:14:21.403Z,5.31
2023-01-08T08:19:23.071Z,5.26
2023-01-08T08:24:24.637Z,5.35
2023-01-08T08:29:26.312Z,5.27
2023-01-08T08:34:28.013Z,5.47
2023-01-08T08:39:29.596Z,5.51
2023-01-08T08:44:31.253Z,5.38
2023-01-08T08:49:33.615Z,5.67
2023-01-08T08:54:35.350Z,5.83
2023-01-08T08:59:37.153Z,5.86
2023-01-08T09:04:38.807Z,5.93
2023-01-08T09:09:40.759Z,5.80
2023-01-08T09:14:42.473Z,5.86
2023-01-08T09:19:44.260Z,5.80
2023-01-08T09:24:46.329Z,5.93
2023-01-08T09:29:47.987Z,6.11
2023-01-08T09:34:49.699Z,6.19
2023-01-08T09:40:01.765Z,6.26
2023-01-08T09:45:05.681Z,6.00
2023-01-08T09:50:13.303Z,6.08
2023-01-08T09:55:16.621Z,6.24
2023-01-08T10:00:24.518Z,6.31
2023-01-08T10:05:28.470Z,6.63
2023-01-08T10:10:31.837Z,6.76
2023-01-08T10:15:33.573Z,6.60
2023-01-08T10:20:35.930Z,6.74
2023-01-08T10:26:01.308Z,6.88
2023-01-08T10:31:11.055Z,6.83
2023-01-08T10:36:17.000Z,6.70
2023-01-08T10:41:19.384Z,6.82
2023-01-08T10:46:36.921Z,6.89
2023-01-08T10:51:50.209Z,6.89
2023-01-08T10:56:52.099Z,6.76
2023-01-08T11:01:58.207Z,6.74
2023-01-08T11:07:05.920Z,6.69
2023-01-08T11:12:37.396Z,6.85
2023-01-08T11:17:39.119Z,6.88
2023-01-08T11:22:40.757Z,7.06
2023-01-08T11:27:44.712Z,7.22
2023-01-08T11:32:57.854Z,7.00
2023-01-08T11:38:03.234Z,6.92
2023-01-08T11:43:32.266Z,6.85
2023-01-08T11:48:33.882Z,7.19
2023-01-08T11:53:50.634Z,7.29
2023-01-08T11:59:11.875Z,7.04
2023-01-08T12:04:40.179Z,6.69
2023-01-08T12:09:53.930Z,7.16
2023-01-08T12:15:16.467Z,6.96
2023-01-08T12:20:32.192Z,7.19
2023-01-08T12:25:40.433Z,7.38
2023-01-08T12:31:00.665Z,7.22
2023-01-08T12:36:09.124Z,7.41
2023-01-08T12:41:19.213Z,7.47
2023-01-08T12:46:24.515Z,7.26
2023-01-08T12:51:39.195Z,7.39
2023-01-08T12:56:52.671Z,7.16
2023-01-08T13:02:15.637Z,7.50
2023-01-08T13:07:28.156Z,7.58
2023-01-08T13:12:37.881Z,7.44
2023-01-08T13:17:39.483Z,7.42
2023-01-08T13:22:41.808Z,7.32
2023-01-08T13:27:45.461Z,7.70
2023-01-08T13:32:48.519Z,7.63
2023-01-08T13:38:10.007Z,7.77
2023-01-08T13:43:15.843Z,7.41
2023-01-08T13:48:23.570Z,7.41
2023-01-08T13:53:25.460Z,7.42
2023-01-08T13:58:31.852Z,7.28
2023-01-08T14:03:37.336Z,7.28
2023-01-08T14:09:00.132Z,7.16
2023-01-08T14:14:02.099Z,7.09
2023-01-08T14:19:05.143Z,7.05
2023-01-08T14:24:07.764Z,6.96
2023-01-08T14:29:15.995Z,6.70
2023-01-08T14:34:19.221Z,6.41
2023-01-08T14:39:32.320Z,6.33
2023-01-08T14:44:39.226Z,6.32
2023-01-08T14:49:44.763Z,6.36
2023-01-08T14:54:53.404Z,6.21
2023-01-08T15:00:02.066Z,6.31
2023-01-08T15:05:20.365Z,6.42
2023-01-08T15:10:39.042Z,6.33
2023-01-08T15:15:54.354Z,6.19
2023-01-08T15:20:57.091Z,6.12
2023-01-08T15:25:58.895Z,6.25
2023-01-08T15:31:00.864Z,6.05
2023-01-08T15:36:02.631Z,6.18
2023-01-08T15:41:04.418Z,6.32
2023-01-08T15:46:11.284Z,6.21
2023-01-08T15:51:13.058Z,6.00
2023-01-08T15:56:15.055Z,6.06
2023-01-08T16:01:18.017Z,6.03
2023-01-08T16:06:46.291Z,6.06
2023-01-08T16:11:51.218Z,5.89
2023-01-08T16:16:52.968Z,5.85
2023-01-08T16:21:54.583Z,6.01
2023-01-08T16:26:56.256Z,5.97
2023-01-08T16:31:58.386Z,5.83
2023-01-08T16:37:02.863Z,5.89
2023-01-08T16:42:09.281Z,5.97
2023-01-08T16:47:11.225Z,6.03
2023-01-08T16:52:13.398Z,5.88
2023-01-08T16:57:15.246Z,5.64
2023-01-08T17:02:17.297Z,5.68
2023-01-08T17:07:18.924Z,5.73
2023-01-08T17:12:22.567Z,5.45
2023-01-08T17:17:24.542Z,5.48
2023-01-08T17:22:26.698Z,5.55
2023-01-08T17:27:28.636Z,5.69
2023-01-08T17:32:30.558Z,5.71
2023-01-08T17:37:35.050Z,5.99
2023-01-08T17:42:36.765Z,5.67
2023-01-08T17:47:39.136Z,5.71
2023-01-08T17:52:41.186Z,5.96
2023-01-08T17:57:45.014Z,5.72
2023-01-08T18:02:47.468Z,5.70
2023-01-08T18:07:49.422Z,5.66
2023-01-08T18:12:51.269Z,5.54
2023-01-08T18:17:55.275Z,5.61
2023-01-08T18:22:57.216Z,5.40
2023-01-08T18:27:59.182Z,5.54
2023-01-08T18:33:00.965Z,5.42
2023-01-08T18:38:02.694Z,5.38
2023-01-08T18:43:04.407Z,5.22
2023-01-08T18:48:09.376Z,5.22
2023-01-08T18:53:11.289Z,5.08
2023-01-08T18:58:13.371Z,5.01
2023-01-08T19:03:15.053Z,4.80
2023-01-08T19:08:17.231Z,4.74
2023-01-08T19:13:19.224Z,4.70
2023-01-08T19:18:27.158Z,4.68
2023-01-08T19:23:28.880Z,4.84
2023-01-08T19:28:31.090Z,4.65
2023-01-08T19:33:34.062Z,4.71
2023-01-08T19:38:35.856Z,4.57
2023-01-08T19:43:43.587Z,4.67
2023-01-08T19:48:45.636Z,4.75
2023-01-08T19:53:47.616Z,4.65
2023-01-08T19:58:53.397Z,4.46
2023-01-08T20:03:56.810Z,4.82
2023-01-08T20:09:00.113Z,4.93
2023-01-08T20:14:05.330Z,4.95
2023-01-08T20:19:07.075Z,4.83
2023-01-08T20:24:14.574Z,4.84
2023-01-08T20:29:17.170Z,4.93
2023-01-08T20:34:19.009Z,4.89
2023-01-08T20:39:20.681Z,4.78
2023-01-08T20:44:29.103Z,4.86
2023-01-08T20:49:31.629Z,4.77
2023-01-08T20:54:33.616Z,4.78
2023-01-08T20:59:36.259Z,4.58
2023-01-08T21:04:41.775Z,4.46
2023-01-08T21:09:44.329Z,4.37
2023-01-08T21:14:46.015Z,4.46
2023-01-08T21:19:47.706Z,4.23
2023-01-08T21:24:49.607Z,4.49
2023-01-08T21:29:54.587Z,4.50
2023-01-08T21:34:56.551Z,4.44
2023-01-08T21:39:58.304Z,4.07
2023-01-08T21:45:18.906Z,4.18
2023-01-08T21:50:20.803Z,4.17
2023-01-08T21:55:22.535Z,4.29
2023-01-08T22:00:25.083Z,4.45
2023-01-08T22:05:27.931Z,4.47
2023-01-08T22:10:29.582Z,4.72
2023-01-08T22:15:31.229Z,4.69
2023-01-08T22:20:33.181Z,4.82
2023-01-08T22:25:39.539Z,4.55
2023-01-08T22:30:41.257Z,4.65
2023-01-08T22:35:42.930Z,4.90
2023-01-08T22:40:44.563Z,4.99
2023-01-08T22:45:57.684Z,4.94
2023-01-08T22:51:03.076Z,4.80
2023-01-08T22:56:12.393Z,4.87
2023-01-08T23:01:22.369Z,4.84
2023-01-08T23:06:26.838Z,4.76
2023-01-08T23:11:28.894Z,4.83
2023-01-08T23:16:30.691Z,4.61
2023-01-08T23:21:32.403Z,4.90
2023-01-08T23:26:34.022Z,4.84
2023-01-08T23:31:37.801Z,5.02
2023-01-08T23:36:40.744Z,4.71
2023-01-08T23:41:42.458Z,4.73
2023-01-08T23:46:44.229Z,5.00
2023-01-08T23:51:46.005Z,5.00
2023-01-08T23:56:48.496Z,5.02
