createdAt,value
2019-03-01T00:02:24.120Z,13.85
2019-03-01T00:05:06.548Z,16.25
2019-03-01T00:07:53.538Z,14.10
2019-03-01T00:10:35.408Z,13.45
2019-03-01T00:13:28.227Z,13.70
2019-03-01T00:16:13.553Z,13.00
2019-03-01T00:19:03.464Z,12.13
2019-03-01T00:21:36.713Z,14.53
2019-03-01T00:24:24.840Z,14.10
2019-03-01T00:26:55.101Z,13.72
2019-03-01T00:29:27.915Z,11.55
2019-03-01T00:32:10.292Z,11.57
2019-03-01T00:34:49.312Z,13.13
2019-03-01T00:37:22.538Z,12.07
2019-03-01T00:40:02.483Z,13.13
2019-03-01T00:42:48.707Z,13.72
2019-03-01T00:45:15.158Z,13.90
2019-03-01T00:47:41.584Z,11.88
2019-03-01T00:50:08.531Z,14.73
2019-03-01T00:52:34.962Z,15.20
2019-03-01T00:55:01.529Z,16.70
2019-03-01T00:57:27.973Z,17.45
2019-03-01T00:59:54.405Z,12.53
2019-03-01T01:02:20.954Z,15.88
2019-03-01T01:04:47.406Z,11.73
2019-03-01T01:07:13.942Z,14.00
2019-03-01T01:09:40.473Z,11.60
2019-03-01T01:12:08.009Z,14.35
2019-03-01T01:14:34.449Z,11.35
2019-03-01T01:17:00.884Z,13.40
2019-03-01T01:19:27.350Z,17.80
2019-03-01T01:21:53.773Z,13.95
2019-03-01T01:24:20.196Z,14.75
2019-03-01T01:26:46.718Z,15.03
2019-03-01T01:29:13.243Z,15.23
2019-03-01T01:31:39.664Z,14.47
2019-03-01T01:34:06.111Z,15.98
2019-03-01T01:36:32.532Z,16.87
2019-03-01T01:38:59.074Z,20.70
2019-03-01T01:41:25.518Z,22.45
2019-03-01T01:43:51.986Z,24.77
2019-03-01T01:46:18.422Z,21.87
2019-03-01T01:48:44.894Z,22.85
2019-03-01T01:51:11.318Z,22.50
2019-03-01T01:53:37.763Z,22.55
2019-03-01T01:56:04.301Z,18.65
2019-03-01T01:58:30.807Z,23.30
2019-03-01T02:00:57.268Z,26.48
2019-03-01T02:03:23.727Z,22.07
2019-03-01T02:05:50.155Z,18.50
2019-03-01T02:08:16.697Z,20.85
2019-03-01T02:10:43.142Z,21.02
2019-03-01T02:13:09.706Z,19.12
2019-03-01T02:15:36.157Z,19.42
2019-03-01T02:18:03.416Z,17.05
2019-03-01T02:20:29.938Z,18.35
2019-03-01T02:22:56.384Z,16.15
2019-03-01T02:25:22.835Z,22.87
2019-03-01T02:27:49.373Z,19.17
2019-03-01T02:30:25.502Z,20.02
2019-03-01T02:32:51.918Z,17.87
2019-03-01T02:35:18.763Z,18.48
2019-03-01T02:37:46.321Z,19.40
2019-03-01T02:40:14.349Z,17.80
2019-03-01T02:42:40.878Z,21.82
2019-03-01T02:45:10.323Z,19.62
2019-03-01T02:47:36.851Z,18.62
2019-03-01T02:50:05.903Z,20.92
2019-03-01T02:52:32.338Z,20.02
2019-03-01T02:54:58.782Z,25.52
2019-03-01T02:57:25.227Z,23.77
2019-03-01T02:59:51.717Z,32.63
2019-03-01T03:02:18.306Z,28.50
2019-03-01T03:04:44.847Z,21.20
2019-03-01T03:07:13.208Z,19.48
2019-03-01T03:09:39.630Z,19.73
2019-03-01T03:12:06.081Z,22.70
2019-03-01T03:14:32.544Z,18.70
2019-03-01T03:16:59.002Z,17.07
2019-03-01T03:19:25.487Z,15.75
2019-03-01T03:21:52.043Z,18.32
2019-03-01T03:24:18.472Z,30.23
2019-03-01T03:26:44.917Z,22.98
2019-03-01T03:29:11.354Z,27.87
2019-03-01T03:31:37.765Z,18.75
2019-03-01T03:34:04.249Z,18.87
2019-03-01T03:36:30.703Z,19.92
2019-03-01T03:38:57.264Z,13.48
2019-03-01T03:41:23.700Z,14.33
2019-03-01T03:43:50.142Z,16.57
2019-03-01T03:46:16.610Z,18.60
2019-03-01T03:48:43.058Z,20.37
2019-03-01T03:51:09.491Z,17.17
2019-03-01T03:53:35.902Z,17.55
2019-03-01T03:56:02.761Z,16.62
2019-03-01T03:58:29.193Z,15.43
2019-03-01T04:00:55.660Z,19.55
2019-03-01T04:03:22.401Z,19.10
2019-03-01T04:05:49.075Z,17.73
2019-03-01T04:08:15.499Z,18.62
2019-03-01T04:10:41.925Z,15.35
2019-03-01T04:13:08.357Z,16.52
2019-03-01T04:15:34.787Z,17.85
2019-03-01T04:18:01.237Z,15.90
2019-03-01T04:20:27.666Z,15.18
2019-03-01T04:22:54.119Z,14.80
2019-03-01T04:25:20.564Z,15.65
2019-03-01T04:27:47.029Z,17.57
2019-03-01T04:30:16.956Z,20.72
2019-03-01T04:32:43.502Z,16.77
2019-03-01T04:35:10.249Z,20.12
2019-03-01T04:37:37.035Z,18.65
2019-03-01T04:40:06.854Z,19.92
2019-03-01T04:42:33.333Z,19.50
2019-03-01T04:44:59.764Z,16.75
2019-03-01T04:47:26.222Z,19.10
2019-03-01T04:49:52.653Z,19.48
2019-03-01T04:52:28.424Z,17.82
2019-03-01T04:54:55.278Z,19.37
2019-03-01T04:57:21.701Z,22.17
2019-03-01T04:59:48.143Z,18.25
2019-03-01T05:02:15.637Z,18.05
2019-03-01T05:04:42.093Z,18.20
2019-03-01T05:07:08.516Z,18.10
2019-03-01T05:09:34.990Z,18.50
2019-03-01T05:12:01.420Z,19.27
2019-03-01T05:14:27.860Z,20.43
2019-03-01T05:16:54.294Z,19.70
2019-03-01T05:19:20.753Z,22.07
2019-03-01T05:21:48.199Z,20.37
2019-03-01T05:24:14.643Z,20.40
2019-03-01T05:26:41.065Z,19.48
2019-03-01T05:29:07.546Z,24.47
2019-03-01T05:31:33.953Z,28.67
2019-03-01T05:34:00.386Z,26.85
2019-03-01T05:36:26.838Z,23.45
2019-03-01T05:38:53.292Z,28.32
2019-03-01T05:41:19.773Z,36.70
2019-03-01T05:43:46.235Z,26.55
2019-03-01T05:46:12.688Z,24.02
2019-03-01T05:48:39.116Z,25.88
2019-03-01T05:51:05.570Z,25.70
2019-03-01T05:53:32.003Z,29.12
2019-03-01T05:55:59.449Z,30.88
2019-03-01T05:58:33.607Z,31.05
2019-03-01T06:01:09.949Z,27.02
2019-03-01T06:03:52.047Z,32.42
2019-03-01T06:06:43.308Z,28.92
2019-03-01T06:09:31.797Z,32.85
2019-03-01T06:12:23.250Z,39.95
2019-03-01T06:15:19.202Z,32.83
2019-03-01T06:18:06.136Z,35.75
2019-03-01T06:20:53.046Z,29.75
2019-03-01T06:23:29.264Z,26.70
2019-03-01T06:26:02.489Z,29.85
2019-03-01T06:28:38.503Z,36.55
2019-03-01T06:31:31.321Z,35.80
2019-03-01T06:34:07.597Z,37.30
2019-03-01T06:36:49.937Z,34.80
2019-03-01T06:39:22.099Z,33.73
2019-03-01T06:41:58.209Z,38.83
2019-03-01T06:44:34.462Z,34.60
2019-03-01T06:47:37.759Z,29.42
2019-03-01T06:50:21.820Z,31.42
2019-03-01T06:52:48.458Z,30.62
2019-03-01T06:55:30.826Z,35.85
2019-03-01T06:57:57.373Z,37.58
2019-03-01T07:00:23.913Z,38.65
2019-03-01T07:02:52.251Z,39.60
2019-03-01T07:05:19.580Z,34.33
2019-03-01T07:07:46.043Z,55.20
2019-03-01T07:10:12.498Z,50.10
2019-03-01T07:12:39.950Z,45.78
2019-03-01T07:15:08.735Z,37.25
2019-03-01T07:17:35.250Z,37.78
2019-03-01T07:20:01.819Z,37.85
2019-03-01T07:22:28.345Z,33.60
2019-03-01T07:24:54.795Z,33.92
2019-03-01T07:27:21.233Z,38.35
2019-03-01T07:29:47.690Z,45.35
2019-03-01T07:32:14.119Z,52.55
2019-03-01T07:34:40.687Z,58.73
2019-03-01T07:37:07.099Z,67.35
2019-03-01T07:39:33.649Z,49.83
2019-03-01T07:42:00.096Z,56.10
2019-03-01T07:44:26.542Z,50.95
2019-03-01T07:46:54.210Z,64.60
2019-03-01T07:49:20.786Z,74.53
2019-03-01T07:51:47.345Z,49.42
2019-03-01T07:54:16.980Z,50.05
2019-03-01T07:56:42.170Z,44.80
2019-03-01T07:59:09.692Z,34.92
2019-03-01T08:01:36.241Z,36.75
2019-03-01T08:04:03.695Z,39.10
2019-03-01T08:06:30.351Z,36.83
2019-03-01T08:08:56.804Z,38.25
2019-03-01T08:11:23.268Z,37.58
2019-03-01T08:13:52.960Z,37.53
2019-03-01T08:16:20.217Z,40.03
2019-03-01T08:18:46.313Z,35.35
2019-03-01T08:21:14.826Z,40.58
2019-03-01T08:23:40.983Z,39.88
2019-03-01T08:26:07.439Z,31.87
2019-03-01T08:28:33.974Z,29.35
2019-03-01T08:31:00.405Z,27.13
2019-03-01T08:33:26.872Z,27.98
2019-03-01T08:35:53.270Z,27.48
2019-03-01T08:38:19.801Z,25.52
2019-03-01T08:40:46.710Z,26.70
2019-03-01T08:43:14.494Z,25.55
2019-03-01T08:45:40.926Z,20.77
2019-03-01T08:48:07.383Z,23.77
2019-03-01T08:50:33.855Z,22.65
2019-03-01T08:53:00.316Z,26.75
2019-03-01T08:55:28.881Z,23.32
2019-03-01T08:57:59.710Z,26.35
2019-03-01T09:00:29.966Z,22.52
2019-03-01T09:02:59.732Z,29.82
2019-03-01T09:05:26.195Z,21.27
2019-03-01T09:07:52.702Z,22.98
2019-03-01T09:10:19.226Z,23.95
2019-03-01T09:12:46.778Z,24.87
2019-03-01T09:15:14.237Z,24.43
2019-03-01T09:17:40.791Z,23.67
2019-03-01T09:20:12.343Z,25.17
2019-03-01T09:22:38.836Z,22.48
2019-03-01T09:25:08.837Z,23.30
2019-03-01T09:27:35.329Z,20.25
2019-03-01T09:30:03.910Z,19.80
2019-03-01T09:32:33.890Z,24.05
2019-03-01T09:35:16.061Z,23.98
2019-03-01T09:40:09.895Z,27.48
2019-03-01T09:42:36.447Z,24.52
2019-03-01T09:45:05.694Z,26.35
2019-03-01T09:47:36.690Z,27.30
2019-03-01T09:50:05.028Z,22.70
2019-03-01T09:52:31.447Z,28.77
2019-03-01T09:54:57.935Z,24.07
2019-03-01T09:57:25.187Z,22.22
2019-03-01T09:59:51.666Z,23.98
2019-03-01T10:02:18.117Z,23.02
2019-03-01T10:04:45.687Z,28.47
2019-03-01T10:07:12.114Z,24.72
2019-03-01T10:09:38.677Z,26.52
2019-03-01T10:12:05.135Z,26.60
2019-03-01T10:14:31.607Z,26.50
2019-03-01T10:16:58.067Z,24.82
2019-03-01T10:19:24.520Z,26.68
2019-03-01T10:21:51.149Z,26.75
2019-03-01T10:24:17.583Z,28.32
2019-03-01T10:26:44.063Z,29.20
2019-03-01T10:29:10.486Z,28.55
2019-03-01T10:31:36.915Z,29.95
2019-03-01T10:34:04.365Z,26.42
2019-03-01T10:36:30.797Z,25.23
2019-03-01T10:38:57.241Z,27.35
2019-03-01T10:41:23.680Z,29.60
2019-03-01T10:43:50.121Z,22.37
2019-03-01T10:46:16.530Z,24.77
2019-03-01T10:48:43.077Z,24.60
2019-03-01T10:51:09.518Z,29.25
2019-03-01T10:53:35.942Z,27.17
2019-03-01T10:56:02.580Z,25.82
2019-03-01T10:58:29.146Z,29.00
2019-03-01T11:00:55.697Z,25.23
2019-03-01T11:03:22.159Z,27.50
2019-03-01T11:05:48.829Z,25.08
2019-03-01T11:08:15.308Z,25.45
2019-03-01T11:10:41.799Z,26.52
2019-03-01T11:13:15.547Z,23.73
2019-03-01T11:15:42.015Z,30.05
2019-03-01T11:18:09.573Z,27.40
2019-03-01T11:20:36.048Z,26.57
2019-03-01T11:23:02.814Z,30.20
2019-03-01T11:25:29.364Z,28.47
2019-03-01T11:27:55.894Z,23.80
2019-03-01T11:30:33.965Z,27.05
2019-03-01T11:33:00.486Z,26.62
2019-03-01T11:35:27.326Z,27.52
2019-03-01T11:37:54.074Z,28.05
2019-03-01T11:40:27.343Z,26.93
2019-03-01T11:42:53.802Z,27.17
2019-03-01T11:45:20.356Z,29.85
2019-03-01T11:47:47.035Z,26.30
2019-03-01T11:50:15.983Z,25.85
2019-03-01T11:52:42.541Z,24.72
2019-03-01T11:55:09.488Z,28.67
2019-03-01T11:57:36.035Z,27.50
2019-03-01T12:00:06.284Z,32.25
2019-03-01T12:02:33.174Z,26.35
2019-03-01T12:04:59.643Z,30.95
2019-03-01T12:07:26.105Z,29.85
2019-03-01T12:09:52.522Z,31.73
2019-03-01T12:12:19.013Z,27.87
2019-03-01T12:14:45.476Z,29.18
2019-03-01T12:17:11.965Z,30.43
2019-03-01T12:19:38.530Z,29.55
2019-03-01T12:22:05.129Z,29.23
2019-03-01T12:24:31.748Z,30.92
2019-03-01T12:26:58.304Z,32.03
2019-03-01T12:29:24.735Z,28.35
2019-03-01T12:31:51.182Z,29.35
2019-03-01T12:34:17.666Z,27.75
2019-03-01T12:36:44.140Z,31.82
2019-03-01T12:39:10.676Z,26.95
2019-03-01T12:41:37.917Z,25.77
2019-03-01T12:44:04.492Z,27.02
2019-03-01T12:46:31.009Z,34.83
2019-03-01T12:48:57.457Z,25.85
2019-03-01T12:51:23.898Z,28.12
2019-03-01T12:53:50.365Z,28.77
2019-03-01T12:56:16.797Z,30.25
2019-03-01T12:58:43.356Z,35.90
2019-03-01T13:01:09.774Z,33.10
2019-03-01T13:03:36.318Z,36.00
2019-03-01T13:06:03.866Z,35.25
2019-03-01T13:08:31.143Z,34.58
2019-03-01T13:10:57.794Z,35.15
2019-03-01T13:13:24.289Z,32.23
2019-03-01T13:15:52.272Z,36.48
2019-03-01T13:18:18.813Z,31.45
2019-03-01T13:20:45.305Z,36.73
2019-03-01T13:23:11.727Z,40.43
2019-03-01T13:25:38.273Z,33.75
2019-03-01T13:28:04.718Z,37.23
2019-03-01T13:30:32.506Z,34.73
2019-03-01T13:33:02.240Z,32.00
2019-03-01T13:35:27.805Z,39.08
2019-03-01T13:37:55.537Z,34.98
2019-03-01T13:40:24.522Z,37.53
2019-03-01T13:42:52.017Z,40.38
2019-03-01T13:45:23.016Z,37.85
2019-03-01T13:47:49.469Z,36.80
2019-03-01T13:50:17.624Z,40.65
2019-03-01T13:52:44.271Z,37.75
2019-03-01T13:55:12.038Z,42.93
2019-03-01T13:57:38.514Z,41.45
2019-03-01T14:00:08.960Z,39.30
2019-03-01T14:02:35.515Z,37.63
2019-03-01T14:05:02.182Z,38.85
2019-03-01T14:07:28.715Z,41.68
2019-03-01T14:09:55.198Z,39.35
2019-03-01T14:12:21.653Z,37.98
2019-03-01T14:14:48.149Z,39.95
2019-03-01T14:17:14.614Z,35.73
2019-03-01T14:19:42.286Z,40.65
2019-03-01T14:22:13.128Z,56.15
2019-03-01T14:24:37.661Z,56.28
2019-03-01T14:27:04.160Z,61.10
2019-03-01T14:29:30.632Z,76.45
2019-03-01T14:31:58.117Z,90.60
2019-03-01T14:34:24.620Z,62.65
2019-03-01T14:36:52.064Z,72.08
2019-03-01T14:39:18.515Z,49.08
2019-03-01T14:41:45.119Z,52.83
2019-03-01T14:44:12.577Z,47.00
2019-03-01T14:46:38.999Z,46.00
2019-03-01T14:49:05.561Z,52.05
2019-03-01T14:51:32.990Z,44.05
2019-03-01T14:53:59.518Z,42.10
2019-03-01T14:56:31.223Z,40.48
2019-03-01T14:59:20.878Z,37.70
2019-03-01T15:02:04.164Z,46.28
2019-03-01T15:04:30.939Z,46.02
2019-03-01T15:06:57.431Z,42.43
2019-03-01T15:09:23.903Z,41.18
2019-03-01T15:11:50.404Z,45.05
2019-03-01T15:14:16.888Z,44.13
2019-03-01T15:16:44.346Z,43.00
2019-03-01T15:19:10.863Z,44.63
2019-03-01T15:21:38.317Z,45.45
2019-03-01T15:24:04.994Z,47.83
2019-03-01T15:26:31.424Z,41.20
2019-03-01T15:28:58.825Z,52.98
2019-03-01T15:31:25.484Z,65.28
2019-03-01T15:33:52.054Z,43.80
2019-03-01T15:36:19.159Z,49.73
2019-03-01T15:38:45.733Z,46.55
2019-03-01T15:41:12.358Z,38.63
2019-03-01T15:43:38.952Z,46.53
2019-03-01T15:46:05.596Z,46.23
2019-03-01T15:48:34.540Z,40.48
2019-03-01T15:51:02.437Z,40.83
2019-03-01T15:53:28.687Z,36.75
2019-03-01T15:55:55.213Z,42.95
2019-03-01T15:58:22.684Z,66.10
2019-03-01T16:00:49.232Z,55.17
2019-03-01T16:03:15.796Z,47.23
2019-03-01T16:05:42.350Z,36.42
2019-03-01T16:08:09.263Z,43.55
2019-03-01T16:10:36.972Z,39.48
2019-03-01T16:13:03.559Z,113.80
2019-03-01T16:15:30.195Z,52.45
2019-03-01T16:17:57.627Z,54.30
2019-03-01T16:20:25.137Z,47.85
2019-03-01T16:22:54.050Z,53.98
2019-03-01T16:25:21.545Z,52.35
2019-03-01T16:27:50.789Z,54.70
2019-03-01T16:30:18.354Z,56.60
2019-03-01T16:32:49.532Z,38.78
2019-03-01T16:35:17.500Z,46.02
2019-03-01T16:37:46.135Z,42.62
2019-03-01T16:40:13.497Z,39.18
2019-03-01T16:42:41.182Z,41.08
2019-03-01T16:45:11.101Z,36.77
2019-03-01T16:47:38.285Z,38.25
2019-03-01T16:50:15.398Z,35.63
2019-03-01T16:52:42.093Z,34.85
2019-03-01T16:55:12.312Z,32.15
2019-03-01T16:57:38.882Z,28.45
2019-03-01T17:00:09.108Z,31.23
2019-03-01T17:02:38.644Z,31.02
2019-03-01T17:05:06.034Z,24.92
2019-03-01T17:07:32.515Z,29.37
2019-03-01T17:09:58.960Z,29.72
2019-03-01T17:12:25.438Z,28.27
2019-03-01T17:14:51.899Z,26.87
2019-03-01T17:17:18.546Z,27.98
2019-03-01T17:19:45.020Z,24.30
2019-03-01T17:22:11.472Z,24.05
2019-03-01T17:24:37.937Z,23.60
2019-03-01T17:27:05.572Z,27.07
2019-03-01T17:29:35.727Z,27.48
2019-03-01T17:32:02.069Z,30.85
2019-03-01T17:34:29.425Z,29.37
2019-03-01T17:36:56.130Z,30.02
2019-03-01T17:39:22.597Z,30.97
2019-03-01T17:41:49.033Z,30.20
2019-03-01T17:44:16.642Z,28.38
2019-03-01T17:46:43.129Z,27.93
2019-03-01T17:49:09.715Z,31.52
2019-03-01T17:51:37.200Z,34.10
2019-03-01T17:54:03.647Z,31.80
2019-03-01T17:56:30.119Z,34.85
2019-03-01T17:58:57.564Z,38.55
2019-03-01T18:01:24.534Z,43.17
2019-03-01T18:03:50.991Z,40.48
2019-03-01T18:06:17.978Z,35.43
2019-03-01T18:08:44.437Z,34.95
2019-03-01T18:11:11.022Z,35.17
2019-03-01T18:13:37.526Z,34.83
2019-03-01T18:16:04.182Z,52.95
2019-03-01T18:18:30.633Z,49.93
2019-03-01T18:20:57.092Z,60.90
2019-03-01T18:23:23.695Z,52.65
2019-03-01T18:25:50.251Z,55.20
2019-03-01T18:28:16.826Z,132.07
2019-03-01T18:30:43.399Z,59.20
2019-03-01T18:33:09.892Z,46.50
2019-03-01T18:35:36.333Z,39.67
2019-03-01T18:38:02.986Z,38.28
2019-03-01T18:40:29.646Z,43.78
2019-03-01T18:42:56.190Z,51.48
2019-03-01T18:45:23.937Z,46.02
2019-03-01T18:47:50.420Z,52.43
2019-03-01T18:50:23.474Z,55.63
2019-03-01T18:52:53.099Z,42.20
2019-03-01T18:55:18.523Z,41.20
2019-03-01T18:57:45.190Z,54.55
2019-03-01T19:00:20.656Z,42.30
2019-03-01T19:02:47.310Z,44.65
2019-03-01T19:05:13.884Z,41.58
2019-03-01T19:07:41.370Z,32.73
2019-03-01T19:10:13.785Z,36.77
2019-03-01T19:12:41.099Z,36.53
2019-03-01T19:15:12.119Z,34.13
2019-03-01T19:17:40.743Z,33.78
2019-03-01T19:20:22.496Z,47.25
2019-03-01T19:22:49.300Z,38.38
2019-03-01T19:25:16.164Z,36.80
2019-03-01T19:27:42.979Z,43.10
2019-03-01T19:30:14.990Z,35.73
2019-03-01T19:32:47.810Z,38.88
2019-03-01T19:35:14.695Z,51.37
2019-03-01T19:37:41.261Z,47.93
2019-03-01T19:40:10.998Z,51.13
2019-03-01T19:42:38.185Z,45.45
2019-03-01T19:45:07.735Z,47.93
2019-03-01T19:47:34.298Z,50.35
2019-03-01T19:50:00.750Z,48.95
2019-03-01T19:52:27.223Z,50.25
2019-03-01T19:54:53.781Z,54.80
2019-03-01T19:57:20.228Z,61.13
2019-03-01T19:59:49.372Z,61.88
2019-03-01T20:02:14.950Z,58.08
2019-03-01T20:04:41.439Z,57.78
2019-03-01T20:07:07.912Z,51.83
2019-03-01T20:09:36.552Z,52.80
2019-03-01T20:12:03.691Z,48.35
2019-03-01T20:14:33.734Z,49.55
2019-03-01T20:16:59.551Z,64.85
2019-03-01T20:19:26.048Z,55.28
2019-03-01T20:21:52.542Z,55.65
2019-03-01T20:24:19.310Z,49.08
2019-03-01T20:26:45.739Z,51.60
2019-03-01T20:29:12.479Z,54.35
2019-03-01T20:31:40.474Z,52.33
2019-03-01T20:34:08.204Z,52.93
2019-03-01T20:36:34.739Z,114.47
2019-03-01T20:39:01.187Z,65.65
2019-03-01T20:41:29.513Z,67.12
2019-03-01T20:43:55.948Z,60.78
2019-03-01T20:46:24.366Z,56.33
2019-03-01T20:48:50.892Z,59.98
2019-03-01T20:51:17.442Z,62.43
2019-03-01T20:53:45.729Z,70.85
2019-03-01T20:56:13.814Z,60.58
2019-03-01T20:58:40.610Z,60.10
2019-03-01T21:01:07.070Z,60.98
2019-03-01T21:03:33.537Z,54.75
2019-03-01T21:06:01.761Z,54.98
2019-03-01T21:08:29.108Z,54.65
2019-03-01T21:10:56.193Z,57.13
2019-03-01T21:13:22.649Z,58.78
2019-03-01T21:15:49.206Z,57.93
2019-03-01T21:18:16.677Z,57.80
2019-03-01T21:20:43.142Z,59.23
2019-03-01T21:23:11.774Z,68.67
2019-03-01T21:25:39.777Z,68.70
2019-03-01T21:28:06.381Z,71.67
2019-03-01T21:30:33.736Z,58.42
2019-03-01T21:33:00.270Z,55.40
2019-03-01T21:35:26.767Z,49.67
2019-03-01T21:37:53.396Z,46.55
2019-03-01T21:40:19.987Z,43.83
2019-03-01T21:42:46.461Z,46.63
2019-03-01T21:45:21.609Z,45.35
2019-03-01T21:47:48.266Z,47.27
2019-03-01T21:50:15.505Z,58.10
2019-03-01T21:52:42.056Z,62.93
2019-03-01T21:55:10.523Z,66.15
2019-03-01T21:57:39.046Z,63.35
2019-03-01T22:00:09.293Z,59.42
2019-03-01T22:02:37.625Z,57.10
2019-03-01T22:05:10.275Z,58.83
2019-03-01T22:07:37.141Z,50.40
2019-03-01T22:10:11.595Z,40.25
2019-03-01T22:15:13.665Z,51.20
2019-03-01T22:17:40.100Z,48.52
2019-03-01T22:20:09.977Z,52.05
2019-03-01T22:22:37.550Z,45.70
2019-03-01T22:25:07.137Z,44.25
2019-03-01T22:27:33.733Z,48.68
2019-03-01T22:30:00.244Z,50.58
2019-03-01T22:32:26.734Z,47.83
2019-03-01T22:34:53.177Z,51.10
2019-03-01T22:37:19.605Z,49.40
2019-03-01T22:39:48.374Z,44.48
2019-03-01T22:42:15.106Z,47.17
2019-03-01T22:44:41.548Z,52.27
2019-03-01T22:47:07.986Z,48.58
2019-03-01T22:49:34.614Z,39.92
2019-03-01T22:52:01.065Z,37.80
2019-03-01T22:54:27.480Z,43.38
2019-03-01T22:56:54.003Z,37.90
2019-03-01T22:59:20.426Z,41.53
2019-03-01T23:01:46.962Z,38.08
2019-03-01T23:04:13.484Z,38.13
2019-03-01T23:06:39.924Z,36.77
2019-03-01T23:09:10.658Z,46.00
2019-03-01T23:11:38.586Z,43.95
2019-03-01T23:14:05.149Z,33.02
2019-03-01T23:16:31.612Z,34.83
2019-03-01T23:18:58.041Z,31.00
2019-03-01T23:21:24.487Z,25.72
2019-03-01T23:23:50.934Z,34.83
2019-03-01T23:26:18.578Z,26.82
2019-03-01T23:28:45.672Z,28.23
2019-03-01T23:31:13.336Z,33.08
2019-03-01T23:33:39.854Z,49.85
2019-03-01T23:36:06.296Z,48.08
2019-03-01T23:38:32.732Z,41.98
2019-03-01T23:40:59.173Z,41.90
2019-03-01T23:43:27.627Z,47.78
2019-03-01T23:45:55.134Z,43.83
2019-03-01T23:48:21.610Z,39.27
2019-03-01T23:50:48.055Z,27.05
2019-03-01T23:53:14.509Z,27.58
2019-03-01T23:55:40.933Z,39.15
2019-03-01T23:58:07.391Z,42.27
