createdAt,value
2022-09-10T00:01:10.614Z,52.15
2022-09-10T00:04:02.527Z,51.49
2022-09-10T00:06:48.109Z,51.91
2022-09-10T00:09:26.260Z,52.58
2022-09-10T00:12:06.156Z,52.69
2022-09-10T00:14:50.491Z,51.52
2022-09-10T00:17:29.843Z,51.55
2022-09-10T00:23:16.107Z,51.39
2022-09-10T00:25:57.574Z,50.49
2022-09-10T00:28:42.195Z,50.20
2022-09-10T00:31:28.681Z,49.87
2022-09-10T00:34:29.357Z,48.41
2022-09-10T00:37:13.367Z,48.86
2022-09-10T00:39:50.933Z,48.97
2022-09-10T00:42:43.005Z,47.58
2022-09-10T00:45:32.067Z,47.07
2022-09-10T00:48:15.179Z,47.36
2022-09-10T00:50:55.687Z,46.04
2022-09-10T00:54:09.139Z,45.74
2022-09-10T00:56:49.740Z,43.79
2022-09-10T00:59:34.203Z,44.74
2022-09-10T01:02:23.110Z,44.38
2022-09-10T01:05:15.272Z,44.18
2022-09-10T01:08:00.970Z,44.01
2022-09-10T01:10:52.554Z,44.02
2022-09-10T01:14:02.327Z,43.72
2022-09-10T01:16:50.838Z,43.71
2022-09-10T01:19:44.990Z,42.96
2022-09-10T01:22:41.794Z,42.18
2022-09-10T01:25:27.445Z,42.42
2022-09-10T01:28:15.635Z,42.49
2022-09-10T01:30:56.739Z,42.45
2022-09-10T01:33:47.983Z,41.57
2022-09-10T01:36:31.266Z,41.94
2022-09-10T01:39:24.085Z,40.84
2022-09-10T01:42:05.288Z,39.77
2022-09-10T01:45:17.741Z,40.96
2022-09-10T01:48:10.089Z,41.08
2022-09-10T01:50:57.350Z,39.73
2022-09-10T01:54:01.820Z,39.39
2022-09-10T01:56:50.322Z,39.86
2022-09-10T01:59:43.427Z,40.16
2022-09-10T02:02:52.014Z,40.01
2022-09-10T02:05:37.809Z,40.90
2022-09-10T02:08:29.764Z,40.76
2022-09-10T02:11:11.796Z,41.56
2022-09-10T02:13:51.385Z,41.27
2022-09-10T02:16:35.147Z,41.21
2022-09-10T02:19:31.190Z,41.71
2022-09-10T02:22:09.083Z,41.49
2022-09-10T02:24:46.330Z,41.63
2022-09-10T02:27:33.009Z,40.81
2022-09-10T02:30:18.615Z,41.66
2022-09-10T02:32:57.501Z,41.56
2022-09-10T02:35:49.913Z,41.27
2022-09-10T02:38:30.036Z,41.22
2022-09-10T02:41:08.401Z,40.61
2022-09-10T02:43:48.252Z,39.96
2022-09-10T02:46:39.481Z,39.47
2022-09-10T02:49:33.279Z,39.36
2022-09-10T02:52:14.003Z,40.03
2022-09-10T02:54:55.172Z,39.14
2022-09-10T02:57:37.575Z,40.16
2022-09-10T03:00:16.794Z,39.04
2022-09-10T03:02:56.864Z,40.17
2022-09-10T03:05:41.019Z,40.24
2022-09-10T03:08:51.596Z,40.11
2022-09-10T03:11:29.474Z,39.78
2022-09-10T03:14:08.283Z,39.81
2022-09-10T03:19:54.862Z,38.42
2022-09-10T03:22:37.446Z,38.86
2022-09-10T03:25:22.116Z,38.69
2022-09-10T03:28:21.936Z,39.76
2022-09-10T03:31:11.987Z,38.45
2022-09-10T03:33:57.066Z,38.56
2022-09-10T03:36:40.568Z,39.27
2022-09-10T03:39:31.693Z,39.67
2022-09-10T03:42:19.373Z,38.74
2022-09-10T03:45:12.297Z,39.09
2022-09-10T03:47:50.326Z,40.32
2022-09-10T03:50:41.241Z,39.95
2022-09-10T03:53:26.272Z,39.78
2022-09-10T03:56:19.679Z,40.26
2022-09-10T03:59:02.466Z,40.59
2022-09-10T04:01:42.336Z,40.36
2022-09-10T04:04:22.284Z,41.15
2022-09-10T04:07:01.421Z,41.06
2022-09-10T04:09:46.237Z,39.99
2022-09-10T04:12:26.178Z,41.37
2022-09-10T04:15:20.903Z,42.05
2022-09-10T04:21:24.596Z,41.78
2022-09-10T04:24:03.998Z,42.61
2022-09-10T04:26:44.360Z,42.76
2022-09-10T04:29:26.592Z,42.62
2022-09-10T04:32:20.115Z,43.07
2022-09-10T04:35:07.070Z,42.57
2022-09-10T04:37:50.734Z,42.96
2022-09-10T04:40:31.995Z,43.97
2022-09-10T04:43:10.905Z,44.50
2022-09-10T04:45:56.781Z,44.48
2022-09-10T04:48:45.981Z,44.71
2022-09-10T04:51:24.580Z,44.60
2022-09-10T04:54:15.658Z,44.93
2022-09-10T04:56:57.938Z,45.61
2022-09-10T04:59:40.934Z,46.67
2022-09-10T05:02:30.301Z,46.81
2022-09-10T05:05:43.381Z,47.06
2022-09-10T05:08:28.589Z,46.83
2022-09-10T05:11:11.535Z,46.83
2022-09-10T05:14:03.770Z,46.28
2022-09-10T05:16:45.325Z,46.14
2022-09-10T05:19:29.218Z,47.10
2022-09-10T05:22:15.009Z,46.98
2022-09-10T05:24:55.950Z,46.70
2022-09-10T05:27:38.701Z,47.17
2022-09-10T05:30:23.277Z,47.32
2022-09-10T05:32:58.248Z,47.29
2022-09-10T05:38:46.446Z,47.78
2022-09-10T05:41:24.502Z,48.69
2022-09-10T05:44:06.229Z,48.48
2022-09-10T05:46:50.352Z,48.63
2022-09-10T05:52:38.428Z,48.67
2022-09-10T05:55:33.152Z,49.23
2022-09-10T05:58:13.060Z,49.32
2022-09-10T06:04:16.489Z,48.93
2022-09-10T06:07:14.621Z,49.31
2022-09-10T06:10:02.179Z,49.12
2022-09-10T06:12:41.752Z,49.97
2022-09-10T06:15:21.597Z,49.88
2022-09-10T06:18:04.658Z,49.73
2022-09-10T06:20:45.412Z,49.58
2022-09-10T06:23:29.889Z,49.62
2022-09-10T06:26:16.878Z,48.77
2022-09-10T06:29:03.991Z,49.03
2022-09-10T06:31:53.793Z,49.57
2022-09-10T06:34:32.870Z,49.05
2022-09-10T06:37:16.081Z,49.33
2022-09-10T06:39:55.601Z,48.77
2022-09-10T06:42:37.292Z,47.99
2022-09-10T06:45:14.076Z,48.15
2022-09-10T06:51:13.221Z,48.11
2022-09-10T06:54:02.930Z,48.62
2022-09-10T06:56:52.515Z,49.69
2022-09-10T06:59:31.904Z,50.00
2022-09-10T07:02:22.290Z,49.21
2022-09-10T07:05:00.076Z,50.00
2022-09-10T07:07:38.673Z,50.20
2022-09-10T07:10:24.686Z,49.90
2022-09-10T07:13:11.590Z,49.95
2022-09-10T07:15:58.470Z,49.94
2022-09-10T07:18:34.318Z,50.32
2022-09-10T07:21:15.983Z,50.43
2022-09-10T07:23:52.088Z,51.12
2022-09-10T07:26:32.403Z,50.83
2022-09-10T07:29:19.844Z,51.37
2022-09-10T07:32:05.752Z,50.64
2022-09-10T07:34:48.284Z,50.53
2022-09-10T07:37:27.701Z,50.95
2022-09-10T07:40:05.800Z,51.52
2022-09-10T07:42:45.896Z,51.76
2022-09-10T07:45:41.700Z,51.61
2022-09-10T07:48:23.360Z,52.11
2022-09-10T07:51:11.643Z,52.94
2022-09-10T07:53:55.646Z,53.47
2022-09-10T07:56:54.304Z,53.68
2022-09-10T07:59:41.462Z,53.92
2022-09-10T08:02:24.759Z,54.30
2022-09-10T08:05:13.814Z,54.55
2022-09-10T08:07:59.589Z,54.96
2022-09-10T08:10:36.932Z,55.03
2022-09-10T08:13:24.078Z,55.60
2022-09-10T08:16:27.695Z,55.74
2022-09-10T08:19:30.727Z,55.83
2022-09-10T08:22:13.304Z,56.63
2022-09-10T08:25:10.294Z,56.95
2022-09-10T08:27:56.326Z,57.19
2022-09-10T08:30:36.092Z,57.39
2022-09-10T08:33:20.445Z,57.84
2022-09-10T08:36:16.939Z,58.24
2022-09-10T08:38:56.974Z,58.66
2022-09-10T08:45:00.306Z,59.62
2022-09-10T08:47:49.817Z,61.26
2022-09-10T08:50:39.139Z,62.91
2022-09-10T08:53:30.172Z,63.98
2022-09-10T08:56:17.340Z,65.17
2022-09-10T08:59:17.021Z,66.31
2022-09-10T09:01:57.294Z,67.40
2022-09-10T09:04:43.068Z,67.14
2022-09-10T09:07:22.965Z,67.94
2022-09-10T09:09:57.942Z,68.94
2022-09-10T09:19:19.160Z,71.69
2022-09-10T09:22:10.069Z,72.78
2022-09-10T09:25:22.751Z,73.62
2022-09-10T09:28:07.610Z,74.29
2022-09-10T09:30:55.075Z,75.20
2022-09-10T09:33:43.751Z,75.96
2022-09-10T09:36:40.341Z,76.86
2022-09-10T09:39:25.761Z,76.71
2022-09-10T09:42:36.045Z,77.11
2022-09-10T09:48:38.176Z,77.65
2022-09-10T09:51:38.385Z,77.67
2022-09-10T09:55:13.036Z,78.08
2022-09-10T09:57:41.053Z,78.63
2022-09-10T10:00:52.942Z,78.96
2022-09-10T10:03:40.054Z,79.42
2022-09-10T10:06:40.263Z,79.89
2022-09-10T10:09:50.889Z,80.21
2022-09-10T10:12:35.332Z,80.88
2022-09-10T10:15:49.416Z,81.01
2022-09-10T10:18:59.848Z,81.26
2022-09-10T10:21:37.729Z,81.48
2022-09-10T10:24:35.273Z,82.06
2022-09-10T10:27:23.988Z,82.34
2022-09-10T10:33:05.568Z,82.60
2022-09-10T10:36:04.674Z,82.59
2022-09-10T10:38:45.095Z,82.52
2022-09-10T10:41:57.493Z,82.17
2022-09-10T10:45:13.404Z,81.66
2022-09-10T10:48:02.295Z,81.07
2022-09-10T10:50:54.591Z,80.84
2022-09-10T10:54:09.972Z,80.59
2022-09-10T10:57:05.056Z,80.17
2022-09-10T11:00:07.257Z,80.11
2022-09-10T11:02:50.764Z,79.78
2022-09-10T11:05:35.591Z,79.62
2022-09-10T11:08:31.689Z,79.89
2022-09-10T11:11:16.827Z,80.19
2022-09-10T11:14:10.398Z,80.17
2022-09-10T11:17:07.435Z,80.11
2022-09-10T11:20:17.503Z,79.03
2022-09-10T11:23:13.302Z,78.35
2022-09-10T11:26:06.572Z,78.13
2022-09-10T11:28:53.227Z,77.88
2022-09-10T11:31:34.289Z,77.34
2022-09-10T11:34:26.305Z,77.61
2022-09-10T11:37:06.905Z,78.16
2022-09-10T11:39:58.823Z,78.83
2022-09-10T11:42:56.856Z,79.07
2022-09-10T11:45:40.977Z,79.21
2022-09-10T11:48:39.256Z,79.32
2022-09-10T11:51:22.497Z,79.61
2022-09-10T11:54:00.153Z,79.61
2022-09-10T11:57:23.688Z,79.43
2022-09-10T12:00:24.585Z,79.34
2022-09-10T12:03:25.965Z,79.07
2022-09-10T12:06:15.338Z,78.67
2022-09-10T12:09:09.295Z,78.21
2022-09-10T12:12:05.861Z,78.31
2022-09-10T12:14:48.638Z,78.45
2022-09-10T12:17:35.001Z,78.20
2022-09-10T12:20:28.790Z,78.18
2022-09-10T12:23:14.028Z,77.79
2022-09-10T12:26:06.910Z,77.81
2022-09-10T12:32:41.699Z,77.70
2022-09-10T12:36:01.268Z,77.73
2022-09-10T12:39:53.730Z,77.56
2022-09-10T12:43:06.663Z,77.11
2022-09-10T12:46:16.663Z,77.45
2022-09-10T12:52:29.983Z,77.99
2022-09-10T12:55:37.839Z,77.91
2022-09-10T12:58:40.074Z,77.86
2022-09-10T13:01:31.331Z,77.80
2022-09-10T13:04:35.018Z,77.61
2022-09-10T13:07:29.854Z,77.36
2022-09-10T13:10:19.694Z,77.37
2022-09-10T13:14:08.067Z,77.40
2022-09-10T13:16:58.695Z,77.18
2022-09-10T13:19:56.426Z,76.76
2022-09-10T13:23:09.771Z,76.57
2022-09-10T13:25:57.309Z,76.71
2022-09-10T13:29:18.089Z,76.91
2022-09-10T13:32:04.212Z,76.60
2022-09-10T13:35:29.549Z,76.61
2022-09-10T13:38:36.018Z,76.39
2022-09-10T13:42:17.750Z,76.24
2022-09-10T13:45:25.793Z,76.15
2022-09-10T13:48:18.227Z,76.43
2022-09-10T13:51:27.696Z,76.94
2022-09-10T13:54:29.916Z,77.78
2022-09-10T13:57:16.968Z,78.33
2022-09-10T14:00:00.945Z,78.71
2022-09-10T14:02:57.256Z,78.34
2022-09-10T14:05:51.847Z,78.28
2022-09-10T14:08:43.550Z,78.29
2022-09-10T14:11:25.777Z,78.51
2022-09-10T14:14:06.754Z,78.62
2022-09-10T14:16:53.493Z,78.08
2022-09-10T14:19:40.310Z,78.00
2022-09-10T14:22:22.869Z,77.66
2022-09-10T14:25:08.555Z,77.76
2022-09-10T14:27:46.848Z,77.49
2022-09-10T14:30:33.967Z,77.60
2022-09-10T14:33:37.126Z,77.95
2022-09-10T14:36:31.416Z,78.53
2022-09-10T14:42:31.849Z,78.61
2022-09-10T14:45:26.120Z,78.13
2022-09-10T14:48:01.507Z,78.03
2022-09-10T14:50:52.569Z,78.06
2022-09-10T14:53:40.659Z,77.85
2022-09-10T14:56:37.330Z,77.48
2022-09-10T14:59:21.973Z,77.22
2022-09-10T15:02:25.493Z,76.98
2022-09-10T15:05:06.270Z,77.24
2022-09-10T15:07:47.077Z,77.35
2022-09-10T15:10:32.550Z,77.48
2022-09-10T15:13:08.264Z,77.87
2022-09-10T15:15:49.500Z,77.82
2022-09-10T15:18:30.106Z,77.66
2022-09-10T15:21:20.904Z,77.95
2022-09-10T15:24:07.309Z,77.35
2022-09-10T15:26:51.359Z,77.41
2022-09-10T15:29:31.263Z,77.87
2022-09-10T15:32:08.176Z,78.14
2022-09-10T15:35:01.494Z,77.90
2022-09-10T15:37:48.909Z,77.49
2022-09-10T15:40:36.360Z,77.22
2022-09-10T15:43:17.367Z,77.34
2022-09-10T15:46:05.049Z,76.95
2022-09-10T15:48:50.885Z,76.53
2022-09-10T15:51:37.796Z,75.90
2022-09-10T15:54:21.890Z,76.14
2022-09-10T15:57:09.598Z,76.88
2022-09-10T16:00:05.441Z,77.79
2022-09-10T16:02:44.302Z,78.19
2022-09-10T16:05:57.921Z,78.15
2022-09-10T16:08:43.130Z,78.44
2022-09-10T16:11:26.346Z,78.60
2022-09-10T16:14:08.360Z,78.20
2022-09-10T16:16:46.877Z,78.85
2022-09-10T16:22:21.756Z,79.54
2022-09-10T16:25:05.685Z,79.89
2022-09-10T16:27:50.929Z,80.21
2022-09-10T16:31:30.457Z,80.52
2022-09-10T16:34:14.751Z,80.70
2022-09-10T16:36:52.391Z,80.67
2022-09-10T16:39:47.798Z,80.82
2022-09-10T16:42:26.362Z,80.51
2022-09-10T16:45:08.104Z,79.50
2022-09-10T16:47:59.742Z,79.00
2022-09-10T16:50:47.350Z,78.79
2022-09-10T16:53:24.452Z,78.83
2022-09-10T16:56:17.513Z,79.10
2022-09-10T16:58:58.049Z,78.97
2022-09-10T17:02:03.935Z,79.31
2022-09-10T17:05:01.387Z,79.54
2022-09-10T17:08:00.974Z,79.73
2022-09-10T17:14:42.124Z,79.60
2022-09-10T17:17:26.205Z,79.98
2022-09-10T17:20:07.404Z,79.79
2022-09-10T17:22:47.089Z,79.81
2022-09-10T17:25:24.105Z,79.79
2022-09-10T17:28:05.519Z,79.96
2022-09-10T17:30:53.478Z,80.02
2022-09-10T17:33:39.907Z,79.79
2022-09-10T17:36:26.045Z,79.66
2022-09-10T17:39:04.843Z,79.89
2022-09-10T17:41:54.327Z,80.09
2022-09-10T17:44:33.438Z,80.14
2022-09-10T17:50:09.470Z,80.20
2022-09-10T17:52:52.804Z,80.61
2022-09-10T17:58:22.650Z,80.64
2022-09-10T18:01:05.142Z,80.86
2022-09-10T18:03:41.376Z,80.58
2022-09-10T18:06:27.497Z,80.46
2022-09-10T18:09:23.103Z,80.76
2022-09-10T18:12:26.880Z,80.36
2022-09-10T18:15:06.048Z,80.53
2022-09-10T18:17:57.972Z,80.66
2022-09-10T18:20:37.752Z,80.17
2022-09-10T18:23:24.182Z,79.80
2022-09-10T18:26:18.122Z,79.20
2022-09-10T18:29:07.214Z,78.64
2022-09-10T18:32:03.905Z,78.57
2022-09-10T18:34:53.490Z,78.16
2022-09-10T18:37:38.095Z,78.05
2022-09-10T18:40:22.098Z,77.85
2022-09-10T18:43:04.463Z,78.14
2022-09-10T18:45:49.752Z,78.66
2022-09-10T18:48:41.322Z,78.58
2022-09-10T18:51:23.416Z,78.70
2022-09-10T18:54:05.811Z,78.85
2022-09-10T18:56:47.881Z,78.88
2022-09-10T18:59:40.651Z,79.31
2022-09-10T19:02:18.783Z,79.77
2022-09-10T19:05:11.393Z,80.25
2022-09-10T19:07:54.142Z,80.62
2022-09-10T19:10:35.613Z,81.07
2022-09-10T19:13:23.332Z,81.08
2022-09-10T19:16:20.876Z,80.96
2022-09-10T19:18:58.457Z,81.35
2022-09-10T19:21:37.611Z,81.38
2022-09-10T19:24:19.351Z,81.59
2022-09-10T19:27:12.983Z,81.41
2022-09-10T19:30:14.417Z,81.39
2022-09-10T19:33:12.026Z,81.04
2022-09-10T19:35:52.467Z,80.91
2022-09-10T19:38:40.726Z,80.69
2022-09-10T19:41:27.233Z,80.43
2022-09-10T19:44:05.708Z,80.67
2022-09-10T19:46:42.378Z,80.77
2022-09-10T19:49:21.845Z,80.76
2022-09-10T19:51:59.957Z,80.76
2022-09-10T19:54:39.287Z,80.66
2022-09-10T19:57:33.993Z,80.87
2022-09-10T20:00:20.636Z,80.95
2022-09-10T20:03:20.811Z,80.96
2022-09-10T20:06:02.893Z,81.65
2022-09-10T20:08:39.778Z,82.24
2022-09-10T20:11:32.489Z,82.43
2022-09-10T20:14:24.807Z,82.91
2022-09-10T20:17:11.371Z,83.42
2022-09-10T20:19:56.417Z,83.50
2022-09-10T20:22:38.750Z,83.82
2022-09-10T20:25:26.852Z,84.17
2022-09-10T20:28:25.329Z,84.44
2022-09-10T20:31:07.251Z,84.85
2022-09-10T20:33:50.528Z,84.74
2022-09-10T20:36:48.674Z,84.66
2022-09-10T20:39:32.868Z,84.52
2022-09-10T20:42:43.948Z,84.71
2022-09-10T20:45:31.022Z,84.40
2022-09-10T20:48:18.727Z,84.07
2022-09-10T20:51:05.572Z,84.16
2022-09-10T20:53:50.707Z,84.15
2022-09-10T20:57:00.287Z,83.86
2022-09-10T20:59:35.207Z,83.76
2022-09-10T21:02:21.657Z,83.56
2022-09-10T21:05:06.669Z,83.27
2022-09-10T21:07:41.573Z,83.14
2022-09-10T21:10:19.661Z,82.62
2022-09-10T21:13:05.961Z,82.59
2022-09-10T21:15:49.253Z,82.17
2022-09-10T21:18:26.686Z,81.87
2022-09-10T21:21:21.465Z,82.25
2022-09-10T21:24:04.291Z,82.53
2022-09-10T21:26:50.863Z,82.46
2022-09-10T21:29:28.953Z,82.72
2022-09-10T21:32:12.529Z,82.93
2022-09-10T21:34:52.007Z,82.61
2022-09-10T21:37:37.273Z,82.16
2022-09-10T21:40:26.256Z,81.94
2022-09-10T21:43:05.105Z,82.00
2022-09-10T21:46:04.812Z,81.61
2022-09-10T21:48:46.788Z,81.02
2022-09-10T21:51:25.366Z,80.95
2022-09-10T21:54:07.583Z,80.67
2022-09-10T21:56:48.822Z,80.48
2022-09-10T21:59:34.451Z,79.80
2022-09-10T22:02:31.335Z,79.21
2022-09-10T22:05:26.252Z,79.33
2022-09-10T22:08:01.519Z,78.54
2022-09-10T22:10:44.694Z,78.22
2022-09-10T22:13:45.942Z,78.18
2022-09-10T22:16:36.355Z,77.62
2022-09-10T22:19:50.986Z,76.85
2022-09-10T22:22:35.615Z,75.71
2022-09-10T22:25:20.482Z,75.43
2022-09-10T22:27:59.583Z,75.67
2022-09-10T22:30:41.796Z,75.26
2022-09-10T22:33:36.779Z,75.59
2022-09-10T22:36:38.457Z,74.91
2022-09-10T22:39:31.329Z,73.95
2022-09-10T22:42:09.770Z,73.86
2022-09-10T22:44:55.135Z,73.47
2022-09-10T22:47:34.714Z,73.39
2022-09-10T22:50:10.814Z,73.64
2022-09-10T22:53:04.786Z,73.25
2022-09-10T22:55:45.378Z,72.75
2022-09-10T22:58:22.187Z,72.42
2022-09-10T23:01:00.217Z,71.82
2022-09-10T23:03:38.322Z,71.89
2022-09-10T23:06:31.637Z,70.91
2022-09-10T23:09:11.169Z,70.74
2022-09-10T23:11:57.502Z,70.58
2022-09-10T23:14:55.110Z,70.02
2022-09-10T23:17:33.177Z,69.61
2022-09-10T23:20:26.572Z,68.95
2022-09-10T23:23:04.970Z,68.14
2022-09-10T23:26:00.183Z,67.41
2022-09-10T23:28:44.222Z,66.84
2022-09-10T23:31:23.165Z,66.32
2022-09-10T23:34:01.759Z,66.67
2022-09-10T23:36:42.701Z,65.90
2022-09-10T23:39:41.203Z,64.86
2022-09-10T23:42:36.225Z,64.53
2022-09-10T23:45:17.605Z,64.73
2022-09-10T23:48:12.267Z,65.13
2022-09-10T23:51:11.435Z,64.04
2022-09-10T23:53:51.539Z,62.68
2022-09-10T23:56:28.279Z,61.96
2022-09-10T23:59:13.250Z,61.83
