createdAt,value
2022-07-29T00:01:09.193Z,1.1
2022-07-29T00:02:23.520Z,0.8
2022-07-29T00:03:37.807Z,0.7
2022-07-29T00:04:52.080Z,0.8
2022-07-29T00:06:06.496Z,0.8
2022-07-29T00:07:20.814Z,0.7
2022-07-29T00:08:35.081Z,1.1
2022-07-29T00:09:49.362Z,0.8
2022-07-29T00:11:03.772Z,0.8
2022-07-29T00:12:18.102Z,0.9
2022-07-29T00:13:32.381Z,0.7
2022-07-29T00:14:46.664Z,0.7
2022-07-29T00:16:01.065Z,1
2022-07-29T00:17:15.391Z,0.7
2022-07-29T00:18:29.681Z,1.5
2022-07-29T00:19:43.949Z,0.9
2022-07-29T00:20:58.361Z,0.8
2022-07-29T00:22:12.673Z,0.8
2022-07-29T00:23:26.961Z,0.8
2022-07-29T00:24:41.241Z,0.7
2022-07-29T00:25:55.656Z,1.1
2022-07-29T00:27:09.976Z,0.9
2022-07-29T00:28:24.245Z,0.6
2022-07-29T00:29:38.526Z,0.9
2022-07-29T00:30:52.942Z,0.6
2022-07-29T00:32:07.266Z,0.9
2022-07-29T00:33:21.547Z,0.8
2022-07-29T00:34:35.826Z,0.6
2022-07-29T00:35:50.238Z,0.8
2022-07-29T00:37:04.561Z,0.7
2022-07-29T00:38:18.840Z,0.8
2022-07-29T00:39:33.111Z,0.8
2022-07-29T00:40:47.530Z,0.7
2022-07-29T00:42:01.846Z,1.1
2022-07-29T00:43:16.128Z,0.8
2022-07-29T00:44:30.411Z,0.7
2022-07-29T00:45:44.818Z,0.8
2022-07-29T00:46:59.133Z,1.2
2022-07-29T00:48:13.420Z,0.7
2022-07-29T00:49:27.691Z,0.7
2022-07-29T00:50:42.105Z,0.6
2022-07-29T00:51:56.432Z,0.6
2022-07-29T00:53:10.710Z,0.7
2022-07-29T00:54:24.986Z,1
2022-07-29T00:55:39.386Z,1
2022-07-29T00:56:53.712Z,1
2022-07-29T00:58:08.007Z,0.7
2022-07-29T00:59:22.283Z,0.8
2022-07-29T01:00:36.688Z,0.8
2022-07-29T01:01:51.009Z,0.6
2022-07-29T01:03:05.290Z,0.6
2022-07-29T01:04:19.575Z,0.5
2022-07-29T01:05:33.975Z,0.9
2022-07-29T01:06:48.309Z,0.9
2022-07-29T01:08:02.579Z,1
2022-07-29T01:09:16.849Z,0.8
2022-07-29T01:10:31.275Z,1
2022-07-29T01:11:45.598Z,1.2
2022-07-29T01:12:59.880Z,0.8
2022-07-29T01:14:14.158Z,0.8
2022-07-29T01:15:28.549Z,0.7
2022-07-29T01:16:42.881Z,0.8
2022-07-29T01:17:57.169Z,0.9
2022-07-29T01:19:11.450Z,0.8
2022-07-29T01:20:25.858Z,0.9
2022-07-29T01:21:40.162Z,0.9
2022-07-29T01:22:54.460Z,1.2
2022-07-29T01:24:08.734Z,0.8
2022-07-29T01:25:23.135Z,0.9
2022-07-29T01:26:37.463Z,1
2022-07-29T01:27:51.746Z,0.7
2022-07-29T01:29:06.026Z,0.7
2022-07-29T01:30:20.429Z,0.7
2022-07-29T01:31:34.743Z,1.1
2022-07-29T01:32:49.026Z,0.8
2022-07-29T01:34:03.311Z,0.8
2022-07-29T01:35:17.718Z,0.6
2022-07-29T01:36:32.048Z,0.9
2022-07-29T01:37:46.316Z,0.8
2022-07-29T01:39:00.594Z,0.9
2022-07-29T01:40:15.012Z,1.1
2022-07-29T01:41:29.342Z,0.9
2022-07-29T01:42:43.620Z,0.7
2022-07-29T01:45:12.306Z,0.8
2022-07-29T01:46:26.625Z,1.1
2022-07-29T01:47:40.898Z,1.1
2022-07-29T01:48:55.175Z,0.7
2022-07-29T01:50:09.583Z,1
2022-07-29T01:51:23.911Z,0.7
2022-07-29T01:52:38.201Z,1
2022-07-29T01:53:52.475Z,0.9
2022-07-29T01:55:06.873Z,1
2022-07-29T01:56:21.204Z,0.6
2022-07-29T01:57:35.486Z,0.8
2022-07-29T01:58:49.759Z,0.9
2022-07-29T02:00:04.165Z,1
2022-07-29T02:01:18.490Z,0.8
2022-07-29T02:02:32.773Z,0.8
2022-07-29T02:03:47.051Z,0.8
2022-07-29T02:05:01.458Z,0.9
2022-07-29T02:06:15.785Z,0.8
2022-07-29T02:07:30.061Z,0.6
2022-07-29T02:08:44.353Z,1
2022-07-29T02:09:58.749Z,0.7
2022-07-29T02:11:13.086Z,0.7
2022-07-29T02:12:27.352Z,1.1
2022-07-29T02:13:41.630Z,1.1
2022-07-29T02:14:56.045Z,0.7
2022-07-29T02:16:10.367Z,0.9
2022-07-29T02:17:24.645Z,0.6
2022-07-29T02:18:38.926Z,0.8
2022-07-29T02:19:53.328Z,0.7
2022-07-29T02:21:07.663Z,0.8
2022-07-29T02:22:21.933Z,1.2
2022-07-29T02:23:36.229Z,0.7
2022-07-29T02:24:50.624Z,1
2022-07-29T02:26:04.945Z,1
2022-07-29T02:27:19.228Z,0.9
2022-07-29T02:28:33.510Z,1.1
2022-07-29T02:29:47.910Z,0.8
2022-07-29T02:31:02.248Z,0.9
2022-07-29T02:32:16.526Z,1
2022-07-29T02:33:30.803Z,0.8
2022-07-29T02:34:45.214Z,0.7
2022-07-29T02:35:59.523Z,0.9
2022-07-29T02:37:13.811Z,0.8
2022-07-29T02:38:28.092Z,0.9
2022-07-29T02:39:42.493Z,1
2022-07-29T02:40:56.831Z,0.9
2022-07-29T02:43:25.374Z,0.7
2022-07-29T02:44:39.789Z,0.8
2022-07-29T02:45:54.105Z,0.8
2022-07-29T02:47:08.404Z,0.8
2022-07-29T02:48:22.665Z,1
2022-07-29T02:49:37.073Z,0.9
2022-07-29T02:50:51.405Z,1
2022-07-29T02:52:05.681Z,0.9
2022-07-29T02:53:19.969Z,0.9
2022-07-29T02:54:34.363Z,1.1
2022-07-29T02:55:48.700Z,0.9
2022-07-29T02:57:02.973Z,1.1
2022-07-29T02:58:17.000Z,0.9
2022-07-29T02:59:31.660Z,0.8
2022-07-29T03:00:45.981Z,0.8
2022-07-29T03:02:00.214Z,0.9
2022-07-29T03:03:14.453Z,0.9
2022-07-29T03:04:28.753Z,0.9
2022-07-29T03:05:42.987Z,1.2
2022-07-29T03:06:57.213Z,0.9
2022-07-29T03:08:11.435Z,0.9
2022-07-29T03:09:25.662Z,0.9
2022-07-29T03:10:40.027Z,1
2022-07-29T03:11:54.354Z,0.8
2022-07-29T03:13:08.574Z,0.7
2022-07-29T03:14:22.791Z,1
2022-07-29T03:15:37.019Z,1
2022-07-29T03:16:51.329Z,0.8
2022-07-29T03:18:05.564Z,0.9
2022-07-29T03:19:19.789Z,0.9
2022-07-29T03:20:34.015Z,1
2022-07-29T03:21:48.237Z,1.4
2022-07-29T03:23:02.540Z,0.9
2022-07-29T03:24:16.789Z,1
2022-07-29T03:25:31.017Z,1.3
2022-07-29T03:26:45.227Z,0.8
2022-07-29T03:27:59.461Z,1
2022-07-29T03:29:13.757Z,0.8
2022-07-29T03:30:27.994Z,0.7
2022-07-29T03:31:42.230Z,0.8
2022-07-29T03:32:56.451Z,1.1
2022-07-29T03:34:10.687Z,0.9
2022-07-29T03:35:24.979Z,0.8
2022-07-29T03:36:39.231Z,1.1
2022-07-29T03:37:53.444Z,1.1
2022-07-29T03:39:07.675Z,0.8
2022-07-29T03:40:21.906Z,0.9
2022-07-29T03:41:36.196Z,0.7
2022-07-29T03:42:50.449Z,0.9
2022-07-29T03:44:04.663Z,0.7
2022-07-29T03:45:18.895Z,1.4
2022-07-29T03:46:33.124Z,1
2022-07-29T03:47:47.417Z,1.1
2022-07-29T03:49:01.664Z,1.2
2022-07-29T03:50:15.885Z,1
2022-07-29T03:51:30.117Z,1.1
2022-07-29T03:52:44.346Z,1
2022-07-29T03:53:58.637Z,0.9
2022-07-29T03:55:12.878Z,1
2022-07-29T03:56:27.098Z,0.9
2022-07-29T03:57:41.338Z,0.8
2022-07-29T03:58:55.566Z,0.9
2022-07-29T04:00:09.861Z,1
2022-07-29T04:01:24.104Z,0.8
2022-07-29T04:02:38.313Z,0.8
2022-07-29T04:03:52.546Z,1
2022-07-29T04:05:06.774Z,0.9
2022-07-29T04:06:21.072Z,1
2022-07-29T04:07:35.317Z,1.1
2022-07-29T04:08:49.541Z,1
2022-07-29T04:10:03.765Z,0.9
2022-07-29T04:11:17.993Z,0.9
2022-07-29T04:12:32.289Z,1
2022-07-29T04:13:46.526Z,1.4
2022-07-29T04:15:00.767Z,0.7
2022-07-29T04:16:14.994Z,1.4
2022-07-29T04:17:29.211Z,1.1
2022-07-29T04:18:43.519Z,0.9
2022-07-29T04:19:57.758Z,0.9
2022-07-29T04:21:11.969Z,1.1
2022-07-29T04:22:26.197Z,1.1
2022-07-29T04:23:40.436Z,0.8
2022-07-29T04:24:54.731Z,1.2
2022-07-29T04:26:08.975Z,1.1
2022-07-29T04:27:23.200Z,1.1
2022-07-29T04:28:37.428Z,0.7
2022-07-29T04:29:51.649Z,1.2
2022-07-29T04:31:05.957Z,1.2
2022-07-29T04:32:20.183Z,0.8
2022-07-29T04:33:34.409Z,0.9
2022-07-29T04:34:48.639Z,1.1
2022-07-29T04:36:02.874Z,0.9
2022-07-29T04:37:17.165Z,0.9
2022-07-29T04:38:31.409Z,1
2022-07-29T04:39:45.644Z,1.1
2022-07-29T04:40:59.851Z,0.8
2022-07-29T04:42:14.081Z,0.8
2022-07-29T04:43:28.382Z,0.9
2022-07-29T04:44:42.626Z,1.1
2022-07-29T04:45:56.854Z,0.9
2022-07-29T04:47:11.080Z,1
2022-07-29T04:48:25.306Z,1.2
2022-07-29T04:49:39.598Z,1.2
2022-07-29T04:50:53.848Z,0.8
2022-07-29T04:52:08.064Z,1
2022-07-29T04:53:22.306Z,0.8
2022-07-29T04:54:36.533Z,1.2
2022-07-29T04:55:50.820Z,1
2022-07-29T04:57:05.061Z,0.9
2022-07-29T04:58:19.296Z,1
2022-07-29T04:59:33.525Z,0.9
2022-07-29T05:00:47.736Z,1
2022-07-29T05:02:02.045Z,1
2022-07-29T05:03:16.286Z,1.1
2022-07-29T05:04:30.516Z,0.9
2022-07-29T05:05:44.744Z,1.2
2022-07-29T05:06:58.955Z,0.9
2022-07-29T05:08:13.269Z,1.2
2022-07-29T05:09:27.507Z,0.9
2022-07-29T05:10:41.729Z,1
2022-07-29T05:11:55.950Z,1.2
2022-07-29T05:13:10.173Z,0.8
2022-07-29T05:14:24.480Z,0.9
2022-07-29T05:15:38.721Z,0.8
2022-07-29T05:16:52.937Z,1
2022-07-29T05:18:07.171Z,1
2022-07-29T05:19:21.405Z,0.9
2022-07-29T05:20:35.705Z,1.1
2022-07-29T05:21:49.936Z,0.9
2022-07-29T05:23:04.162Z,1.1
2022-07-29T05:24:18.384Z,0.7
2022-07-29T05:25:32.628Z,0.9
2022-07-29T05:26:46.909Z,0.8
2022-07-29T05:28:01.150Z,1
2022-07-29T05:29:15.376Z,0.8
2022-07-29T05:30:29.603Z,1
2022-07-29T05:31:43.844Z,1
2022-07-29T05:32:58.133Z,0.9
2022-07-29T05:34:12.382Z,1.1
2022-07-29T05:35:26.614Z,1
2022-07-29T05:36:40.838Z,0.9
2022-07-29T05:37:55.049Z,1.4
2022-07-29T05:39:09.364Z,0.7
2022-07-29T05:40:23.595Z,1.3
2022-07-29T05:41:37.817Z,0.9
2022-07-29T05:42:52.057Z,1.2
2022-07-29T05:44:06.284Z,0.9
2022-07-29T05:45:20.572Z,1.1
2022-07-29T05:46:34.823Z,0.9
2022-07-29T05:47:49.036Z,0.8
2022-07-29T05:49:03.276Z,1
2022-07-29T05:50:17.487Z,1
2022-07-29T05:51:31.801Z,0.9
2022-07-29T05:52:46.045Z,1
2022-07-29T05:54:00.264Z,1.1
2022-07-29T05:55:14.488Z,1.4
2022-07-29T05:56:28.724Z,1.1
2022-07-29T05:57:43.023Z,0.8
2022-07-29T05:58:57.263Z,0.9
2022-07-29T06:00:11.473Z,1
2022-07-29T06:01:25.704Z,1.2
2022-07-29T06:02:39.926Z,1
2022-07-29T06:03:54.241Z,0.7
2022-07-29T06:05:08.472Z,0.9
2022-07-29T06:06:22.710Z,0.9
2022-07-29T06:07:36.935Z,1.3
2022-07-29T06:08:51.146Z,1
2022-07-29T06:10:05.455Z,1
2022-07-29T06:11:19.692Z,1.1
2022-07-29T06:12:33.924Z,1
2022-07-29T06:13:48.142Z,1
2022-07-29T06:15:02.374Z,0.9
2022-07-29T06:16:16.672Z,0.9
2022-07-29T06:17:30.920Z,0.8
2022-07-29T06:18:45.153Z,1
2022-07-29T06:19:59.374Z,0.8
2022-07-29T06:21:13.607Z,0.9
2022-07-29T06:22:27.899Z,1
2022-07-29T06:23:42.139Z,1.2
2022-07-29T06:24:56.375Z,0.8
2022-07-29T06:26:10.591Z,1
2022-07-29T06:27:24.826Z,0.9
2022-07-29T06:28:39.125Z,1
2022-07-29T06:29:53.366Z,0.9
2022-07-29T06:31:07.583Z,1.2
2022-07-29T06:32:21.818Z,1
2022-07-29T06:33:36.046Z,1
2022-07-29T06:34:50.343Z,1
2022-07-29T06:36:04.586Z,0.9
2022-07-29T06:37:18.802Z,0.9
2022-07-29T06:38:33.042Z,0.9
2022-07-29T06:39:47.266Z,1
2022-07-29T06:41:01.553Z,1
2022-07-29T06:42:15.806Z,0.8
2022-07-29T06:43:30.033Z,0.9
2022-07-29T06:44:44.255Z,1.2
2022-07-29T06:45:58.471Z,0.9
2022-07-29T06:47:12.767Z,1.3
2022-07-29T06:48:27.008Z,1.1
2022-07-29T06:49:41.250Z,1
2022-07-29T06:50:55.457Z,1
2022-07-29T06:52:09.689Z,0.6
2022-07-29T06:53:23.991Z,1.1
2022-07-29T06:54:38.240Z,0.8
2022-07-29T06:55:52.452Z,1
2022-07-29T06:57:06.693Z,0.6
2022-07-29T06:58:20.907Z,1
2022-07-29T06:59:35.213Z,0.7
2022-07-29T07:00:49.449Z,1
2022-07-29T07:02:03.680Z,1.1
2022-07-29T07:03:17.909Z,0.9
2022-07-29T07:04:32.132Z,1
2022-07-29T07:05:46.426Z,1
2022-07-29T07:07:00.670Z,0.9
2022-07-29T07:08:14.905Z,0.9
2022-07-29T07:09:29.132Z,0.9
2022-07-29T07:10:43.345Z,1
2022-07-29T07:11:57.655Z,1
2022-07-29T07:13:11.886Z,0.8
2022-07-29T07:14:26.107Z,1
2022-07-29T07:15:40.333Z,0.9
2022-07-29T07:16:54.564Z,1
2022-07-29T07:18:08.860Z,1
2022-07-29T07:20:37.329Z,0.9
2022-07-29T07:21:51.560Z,1
2022-07-29T07:23:05.781Z,1.2
2022-07-29T07:24:20.095Z,1.2
2022-07-29T07:25:34.337Z,1
2022-07-29T07:26:48.560Z,1
2022-07-29T07:28:02.780Z,1.1
2022-07-29T07:29:17.006Z,1
2022-07-29T07:30:31.315Z,0.8
2022-07-29T07:31:45.553Z,0.8
2022-07-29T07:32:59.771Z,1.2
2022-07-29T07:34:13.992Z,1.2
2022-07-29T07:35:28.230Z,1
2022-07-29T07:36:42.520Z,1
2022-07-29T07:37:56.766Z,0.9
2022-07-29T07:39:10.997Z,0.8
2022-07-29T07:40:25.219Z,0.8
2022-07-29T07:41:39.446Z,1.1
2022-07-29T07:42:53.000Z,1.1
2022-07-29T07:44:07.990Z,1
2022-07-29T07:45:22.203Z,0.9
2022-07-29T07:46:36.448Z,1.2
2022-07-29T07:47:50.661Z,0.8
2022-07-29T07:49:04.965Z,1.3
2022-07-29T07:50:19.214Z,1
2022-07-29T07:51:33.433Z,1.1
2022-07-29T07:52:47.650Z,1.3
2022-07-29T07:54:01.878Z,0.9
2022-07-29T07:55:16.193Z,1.2
2022-07-29T07:56:30.435Z,0.9
2022-07-29T07:57:44.646Z,1.3
2022-07-29T07:58:58.885Z,1.3
2022-07-29T08:00:13.106Z,0.8
2022-07-29T08:01:27.412Z,1.1
2022-07-29T08:02:41.648Z,1.2
2022-07-29T08:03:55.879Z,0.9
2022-07-29T08:05:10.106Z,1
2022-07-29T08:06:24.331Z,1
2022-07-29T08:07:38.618Z,1.3
2022-07-29T08:08:52.860Z,1
2022-07-29T08:10:07.095Z,1
2022-07-29T08:11:21.325Z,1.1
2022-07-29T08:12:35.544Z,1
2022-07-29T08:13:49.841Z,1
2022-07-29T08:15:04.074Z,1.2
2022-07-29T08:16:18.307Z,0.8
2022-07-29T08:17:32.541Z,1.1
2022-07-29T08:18:46.768Z,1.1
2022-07-29T08:20:01.065Z,1
2022-07-29T08:21:15.307Z,1.5
2022-07-29T08:22:29.528Z,1.2
2022-07-29T08:23:43.759Z,1.3
2022-07-29T08:24:57.991Z,0.9
2022-07-29T08:26:12.281Z,1.1
2022-07-29T08:27:26.533Z,1.3
2022-07-29T08:28:40.745Z,0.8
2022-07-29T08:29:54.983Z,1.1
2022-07-29T08:31:09.207Z,1.1
2022-07-29T08:32:23.506Z,0.9
2022-07-29T08:33:37.738Z,1.3
2022-07-29T08:34:51.976Z,1.1
2022-07-29T08:36:06.202Z,1.5
2022-07-29T08:37:20.419Z,1.3
2022-07-29T08:38:34.731Z,1
2022-07-29T08:39:48.970Z,1.3
2022-07-29T08:41:03.184Z,1.1
2022-07-29T08:42:17.412Z,1.3
2022-07-29T08:43:31.637Z,1.2
2022-07-29T08:44:45.945Z,1.1
2022-07-29T08:46:00.193Z,1
2022-07-29T08:47:14.416Z,1
2022-07-29T08:48:28.635Z,1.6
2022-07-29T08:49:42.865Z,1.5
2022-07-29T08:50:57.168Z,1
2022-07-29T08:53:25.644Z,1.3
2022-07-29T08:54:39.867Z,1.4
2022-07-29T08:55:54.078Z,1.2
2022-07-29T08:57:08.389Z,1.1
2022-07-29T08:58:22.630Z,1
2022-07-29T08:59:36.860Z,1.3
2022-07-29T09:00:51.087Z,1.5
2022-07-29T09:02:05.312Z,1.3
2022-07-29T09:03:19.614Z,1
2022-07-29T09:04:33.846Z,1.1
2022-07-29T09:05:48.074Z,1.1
2022-07-29T09:07:02.309Z,1.3
2022-07-29T09:08:16.533Z,1.3
2022-07-29T09:09:30.817Z,1.5
2022-07-29T09:10:45.077Z,1.2
2022-07-29T09:11:59.291Z,1
2022-07-29T09:13:13.530Z,1.2
2022-07-29T09:14:27.740Z,1.1
2022-07-29T09:15:42.050Z,1.4
2022-07-29T09:16:56.291Z,1.4
2022-07-29T09:18:10.511Z,1.2
2022-07-29T09:19:24.732Z,1.3
2022-07-29T09:20:38.966Z,0.9
2022-07-29T09:21:53.263Z,1.4
2022-07-29T09:23:07.500Z,1.2
2022-07-29T09:24:21.728Z,1.1
2022-07-29T09:25:35.957Z,1
2022-07-29T09:26:50.190Z,1.1
2022-07-29T09:28:04.486Z,1.2
2022-07-29T09:29:18.723Z,1.2
2022-07-29T09:30:32.947Z,1.3
2022-07-29T09:31:47.191Z,1.2
2022-07-29T09:33:01.411Z,1.3
2022-07-29T09:34:15.713Z,1.6
2022-07-29T09:35:29.945Z,1.1
2022-07-29T09:36:44.181Z,1.3
2022-07-29T09:37:58.411Z,1.2
2022-07-29T09:39:12.626Z,1.2
2022-07-29T09:40:26.932Z,1.3
2022-07-29T09:41:41.167Z,1.2
2022-07-29T09:42:55.403Z,1.1
2022-07-29T09:44:09.621Z,1.3
2022-07-29T09:45:23.859Z,1.5
2022-07-29T09:46:38.143Z,1.6
2022-07-29T09:47:52.386Z,1.3
2022-07-29T09:49:06.625Z,1.6
2022-07-29T09:50:20.849Z,1.8
2022-07-29T09:51:35.067Z,1.5
2022-07-29T09:52:49.378Z,1.3
2022-07-29T09:54:03.615Z,1.6
2022-07-29T09:55:17.846Z,1.5
2022-07-29T09:56:32.072Z,1.2
2022-07-29T09:57:46.289Z,1.6
2022-07-29T09:59:00.599Z,1.1
2022-07-29T10:00:14.842Z,1.3
2022-07-29T10:01:29.059Z,1.4
2022-07-29T10:02:43.282Z,1.1
2022-07-29T10:03:57.524Z,1.3
2022-07-29T10:05:11.810Z,1.4
2022-07-29T10:06:26.068Z,1.5
2022-07-29T10:07:40.286Z,1.4
2022-07-29T10:08:54.509Z,1.2
2022-07-29T10:10:08.743Z,1.5
2022-07-29T10:11:23.050Z,1.2
2022-07-29T10:12:37.281Z,1.5
2022-07-29T10:13:51.522Z,1.5
2022-07-29T10:15:05.733Z,1.5
2022-07-29T10:16:19.967Z,1.6
2022-07-29T10:17:34.276Z,1.3
2022-07-29T10:18:48.508Z,1.8
2022-07-29T10:20:02.747Z,1.1
2022-07-29T10:21:16.970Z,1.3
2022-07-29T10:22:31.187Z,1.7
2022-07-29T10:23:45.494Z,1.3
2022-07-29T10:24:59.726Z,1.4
2022-07-29T10:26:13.957Z,1.3
2022-07-29T10:27:28.197Z,1.3
2022-07-29T10:28:42.424Z,1.4
2022-07-29T10:29:56.707Z,1.5
2022-07-29T10:31:10.952Z,1.5
2022-07-29T10:32:25.182Z,1.4
2022-07-29T10:33:39.403Z,1.6
2022-07-29T10:34:53.640Z,1.3
2022-07-29T10:36:07.939Z,1.2
2022-07-29T10:37:22.191Z,1.3
2022-07-29T10:38:36.409Z,1.3
2022-07-29T10:39:50.637Z,1.3
2022-07-29T10:41:04.866Z,1.7
2022-07-29T10:42:19.161Z,1.6
2022-07-29T10:43:33.411Z,1.6
2022-07-29T10:44:47.636Z,1.5
2022-07-29T10:46:01.866Z,1.3
2022-07-29T10:47:16.086Z,1.3
2022-07-29T10:48:30.390Z,1.4
2022-07-29T10:49:44.628Z,1.1
2022-07-29T10:50:58.861Z,1.7
2022-07-29T10:52:13.090Z,1.8
2022-07-29T10:53:27.301Z,1.2
2022-07-29T10:54:41.605Z,1.4
2022-07-29T10:55:55.850Z,1.5
2022-07-29T10:57:10.078Z,1.4
2022-07-29T10:58:24.308Z,1.3
2022-07-29T10:59:38.530Z,1.3
2022-07-29T11:00:52.840Z,1.5
2022-07-29T11:02:07.074Z,1.7
2022-07-29T11:03:21.307Z,1.6
2022-07-29T11:04:35.525Z,1.4
2022-07-29T11:05:49.758Z,1.8
2022-07-29T11:07:04.053Z,1.5
2022-07-29T11:08:18.302Z,1.4
2022-07-29T11:09:32.518Z,1.5
2022-07-29T11:10:46.742Z,1.4
2022-07-29T11:12:00.978Z,1.5
2022-07-29T11:13:15.279Z,1.4
2022-07-29T11:14:29.525Z,1.5
2022-07-29T11:15:43.755Z,1.3
2022-07-29T11:16:57.967Z,1.4
2022-07-29T11:18:12.201Z,1.7
2022-07-29T11:19:26.504Z,1.5
2022-07-29T11:20:40.755Z,1.6
2022-07-29T11:21:54.977Z,1.7
2022-07-29T11:23:09.193Z,1.5
2022-07-29T11:24:23.424Z,1.2
2022-07-29T11:25:37.729Z,1.5
2022-07-29T11:26:51.967Z,1.3
2022-07-29T11:28:06.209Z,1.5
2022-07-29T11:29:20.430Z,1.6
2022-07-29T11:30:34.647Z,1.3
2022-07-29T11:31:48.947Z,1.2
2022-07-29T11:33:03.189Z,1.3
2022-07-29T11:34:17.433Z,1.4
2022-07-29T11:35:31.646Z,1.3
2022-07-29T11:36:45.887Z,1.5
2022-07-29T11:38:00.178Z,1.2
2022-07-29T11:39:14.417Z,1.3
2022-07-29T11:40:28.649Z,1.3
2022-07-29T11:41:42.884Z,1.2
2022-07-29T11:42:57.110Z,1.8
2022-07-29T11:44:11.403Z,1.2
2022-07-29T11:45:25.646Z,1.2
2022-07-29T11:46:39.868Z,1.4
2022-07-29T11:47:54.102Z,1.5
2022-07-29T11:49:08.317Z,1.4
2022-07-29T11:50:22.629Z,1.3
2022-07-29T11:51:36.856Z,1.3
2022-07-29T11:52:51.094Z,1.4
2022-07-29T11:54:05.325Z,1.3
2022-07-29T11:55:19.555Z,1.5
2022-07-29T11:56:33.837Z,1.3
2022-07-29T11:57:48.091Z,1.4
2022-07-29T11:59:02.319Z,1.4
2022-07-29T12:00:16.532Z,1
2022-07-29T12:01:30.764Z,1.1
2022-07-29T12:02:45.059Z,1.5
2022-07-29T12:03:59.318Z,1.2
2022-07-29T12:05:13.542Z,1.5
2022-07-29T12:06:27.755Z,1
2022-07-29T12:07:41.997Z,1.6
2022-07-29T12:08:56.278Z,1.3
2022-07-29T12:10:10.524Z,1.3
2022-07-29T12:11:24.749Z,1.4
2022-07-29T12:12:38.977Z,1.4
2022-07-29T12:13:53.202Z,1.2
2022-07-29T12:15:07.508Z,1.4
2022-07-29T12:16:21.755Z,1.1
2022-07-29T12:17:35.968Z,1.2
2022-07-29T12:18:50.206Z,1.2
2022-07-29T12:20:04.427Z,1.4
2022-07-29T12:21:18.724Z,1
2022-07-29T12:22:32.977Z,1.3
2022-07-29T12:23:47.197Z,1.3
2022-07-29T12:25:01.422Z,1.1
2022-07-29T12:26:15.647Z,1.3
2022-07-29T12:27:29.954Z,1.2
2022-07-29T12:28:44.196Z,1.2
2022-07-29T12:29:58.423Z,1.1
2022-07-29T12:31:12.636Z,1.2
2022-07-29T12:32:26.874Z,1.2
2022-07-29T12:33:41.172Z,1.1
2022-07-29T12:34:55.404Z,1.5
2022-07-29T12:36:09.634Z,1.2
2022-07-29T12:37:23.855Z,1.3
2022-07-29T12:38:38.081Z,1.2
2022-07-29T12:39:52.393Z,1.3
2022-07-29T12:41:06.619Z,1.1
2022-07-29T12:42:20.861Z,1.3
2022-07-29T12:43:35.088Z,1.1
2022-07-29T12:44:49.296Z,1.3
2022-07-29T12:46:03.600Z,1
2022-07-29T12:47:17.855Z,1
2022-07-29T12:48:32.066Z,0.9
2022-07-29T12:49:46.299Z,1
2022-07-29T12:51:00.526Z,1.1
2022-07-29T12:52:14.819Z,1.2
2022-07-29T12:53:29.056Z,1.1
2022-07-29T12:54:43.293Z,1.1
2022-07-29T12:55:57.511Z,1.2
2022-07-29T12:57:11.734Z,1.1
2022-07-29T12:58:26.036Z,1.4
2022-07-29T12:59:40.287Z,1.1
2022-07-29T13:00:54.507Z,1.1
2022-07-29T13:02:08.738Z,1.1
2022-07-29T13:03:22.954Z,1.1
2022-07-29T13:04:37.257Z,1.3
2022-07-29T13:05:51.498Z,1.2
2022-07-29T13:07:05.737Z,1.4
2022-07-29T13:08:19.961Z,1.2
2022-07-29T13:09:34.186Z,1.2
2022-07-29T13:10:48.482Z,1
2022-07-29T13:12:02.727Z,1.1
2022-07-29T13:13:16.942Z,1.2
2022-07-29T13:14:31.176Z,1.1
2022-07-29T13:15:45.409Z,1.2
2022-07-29T13:16:59.704Z,1.3
2022-07-29T13:18:13.942Z,1.2
2022-07-29T13:19:28.162Z,1.1
2022-07-29T13:20:42.398Z,1.1
2022-07-29T13:21:56.620Z,1
2022-07-29T13:23:10.929Z,1.3
2022-07-29T13:24:25.159Z,1.5
2022-07-29T13:25:39.388Z,1.2
2022-07-29T13:26:53.623Z,1
2022-07-29T13:28:07.845Z,1.2
2022-07-29T13:29:22.136Z,1.4
2022-07-29T13:30:36.377Z,1.2
2022-07-29T13:31:50.604Z,1.2
2022-07-29T13:33:04.844Z,0.9
2022-07-29T13:34:19.065Z,1.3
2022-07-29T13:35:33.368Z,1.4
2022-07-29T13:36:47.608Z,1.2
2022-07-29T13:38:01.827Z,1.2
2022-07-29T13:39:16.049Z,1.2
2022-07-29T13:40:30.271Z,1.2
2022-07-29T13:41:44.580Z,1.3
2022-07-29T13:42:58.826Z,1.5
2022-07-29T13:44:13.049Z,1.9
2022-07-29T13:45:27.266Z,1.5
2022-07-29T13:46:41.498Z,1
2022-07-29T13:47:55.790Z,1.5
2022-07-29T13:49:10.038Z,1.3
2022-07-29T13:50:24.262Z,1.4
2022-07-29T13:51:38.500Z,1.4
2022-07-29T13:52:52.712Z,1.4
2022-07-29T13:54:07.019Z,1.7
2022-07-29T13:55:21.261Z,1.2
2022-07-29T13:56:35.478Z,1.4
2022-07-29T13:57:49.703Z,1
2022-07-29T13:59:03.939Z,1.6
2022-07-29T14:00:18.239Z,1.6
2022-07-29T14:01:32.485Z,1.3
2022-07-29T14:04:00.927Z,1.1
2022-07-29T14:05:15.160Z,1
2022-07-29T14:06:29.447Z,1.3
2022-07-29T14:07:43.700Z,1.2
2022-07-29T14:08:57.919Z,1.1
2022-07-29T14:10:12.143Z,1.4
2022-07-29T14:11:26.375Z,1.6
2022-07-29T14:12:40.669Z,1.5
2022-07-29T14:13:54.916Z,1.2
2022-07-29T14:15:09.148Z,2.3
2022-07-29T14:16:23.372Z,1.6
2022-07-29T14:17:37.597Z,1.6
2022-07-29T14:18:51.892Z,1.6
2022-07-29T14:20:06.139Z,1.5
2022-07-29T14:21:20.359Z,1.5
2022-07-29T14:22:34.591Z,1.4
2022-07-29T14:23:48.823Z,1.5
2022-07-29T14:25:03.113Z,1.3
2022-07-29T14:26:17.359Z,1.4
2022-07-29T14:27:31.572Z,1.6
2022-07-29T14:28:45.797Z,1.7
2022-07-29T14:30:00.026Z,1.5
2022-07-29T14:31:14.327Z,1.7
2022-07-29T14:32:28.582Z,1.7
2022-07-29T14:33:42.802Z,1.7
2022-07-29T14:34:57.022Z,1.4
2022-07-29T14:36:11.251Z,1.4
2022-07-29T14:37:25.548Z,1.7
2022-07-29T14:38:39.786Z,1.3
2022-07-29T14:39:54.011Z,1.8
2022-07-29T14:41:08.236Z,1.4
2022-07-29T14:42:22.480Z,1.6
2022-07-29T14:43:36.780Z,1.2
2022-07-29T14:44:51.015Z,1.7
2022-07-29T14:46:05.232Z,1.4
2022-07-29T14:47:19.456Z,1.9
2022-07-29T14:48:33.681Z,1.7
2022-07-29T14:49:47.983Z,1.5
2022-07-29T14:51:02.220Z,1.4
2022-07-29T14:52:16.454Z,1.5
2022-07-29T14:53:30.676Z,1.3
2022-07-29T14:54:44.906Z,2
2022-07-29T14:55:59.200Z,1.5
2022-07-29T14:57:13.442Z,2.1
2022-07-29T14:58:27.680Z,1.4
2022-07-29T14:59:41.903Z,2
2022-07-29T15:00:56.131Z,1.8
2022-07-29T15:02:10.437Z,1.8
2022-07-29T15:03:24.674Z,1.7
2022-07-29T15:04:38.900Z,1.7
2022-07-29T15:05:53.125Z,1.4
2022-07-29T15:07:07.347Z,1.4
2022-07-29T15:08:21.656Z,1.6
2022-07-29T15:09:35.895Z,1.9
2022-07-29T15:10:50.121Z,1.2
2022-07-29T15:12:04.336Z,2.1
2022-07-29T15:13:18.571Z,1.6
2022-07-29T15:14:32.869Z,1.7
2022-07-29T15:15:47.102Z,1.5
2022-07-29T15:17:01.342Z,1.8
2022-07-29T15:18:15.558Z,1.8
2022-07-29T15:19:29.779Z,1.5
2022-07-29T15:20:44.095Z,1.8
2022-07-29T15:21:58.324Z,1.6
2022-07-29T15:23:12.550Z,2
2022-07-29T15:24:26.786Z,1.6
2022-07-29T15:25:41.011Z,2.2
2022-07-29T15:26:55.301Z,1.8
2022-07-29T15:28:09.544Z,1.7
2022-07-29T15:29:23.765Z,1.7
2022-07-29T15:30:37.995Z,2.1
2022-07-29T15:31:52.229Z,1.3
2022-07-29T15:33:06.518Z,1.7
2022-07-29T15:34:20.768Z,1.7
2022-07-29T15:35:34.984Z,1.5
2022-07-29T15:36:49.223Z,1.4
2022-07-29T15:38:03.446Z,1.7
2022-07-29T15:39:17.752Z,1.6
2022-07-29T15:40:31.989Z,1.7
2022-07-29T15:41:46.217Z,1.6
2022-07-29T15:43:00.443Z,1.7
2022-07-29T15:44:14.657Z,1.7
2022-07-29T15:45:28.969Z,1.6
2022-07-29T15:46:43.207Z,1.7
2022-07-29T15:47:57.429Z,1.7
2022-07-29T15:49:11.646Z,1.7
2022-07-29T15:50:25.874Z,2.1
2022-07-29T15:51:40.183Z,1.9
2022-07-29T15:52:54.433Z,2.5
2022-07-29T15:54:08.642Z,1.6
2022-07-29T15:55:22.871Z,1.5
2022-07-29T15:56:37.096Z,1.7
2022-07-29T15:57:51.398Z,1.5
2022-07-29T15:59:05.635Z,1.7
2022-07-29T16:00:19.874Z,1.6
2022-07-29T16:01:34.089Z,1.8
2022-07-29T16:02:48.328Z,1.6
2022-07-29T16:04:02.626Z,1.9
2022-07-29T16:05:16.854Z,1.8
2022-07-29T16:07:45.307Z,1.9
2022-07-29T16:08:59.550Z,1.8
2022-07-29T16:10:13.840Z,1.6
2022-07-29T16:11:28.089Z,1.8
2022-07-29T16:12:42.311Z,1.8
2022-07-29T16:13:56.541Z,1.7
2022-07-29T16:15:10.769Z,1.6
2022-07-29T16:16:25.054Z,1.8
2022-07-29T16:17:39.298Z,1.9
2022-07-29T16:18:53.537Z,1.8
2022-07-29T16:20:07.751Z,1.9
2022-07-29T16:21:21.989Z,1.7
2022-07-29T16:22:36.293Z,1.8
2022-07-29T16:23:50.532Z,1.6
2022-07-29T16:25:04.750Z,1.7
2022-07-29T16:26:18.978Z,1.5
2022-07-29T16:27:33.202Z,1.4
2022-07-29T16:28:47.503Z,2.1
2022-07-29T16:30:01.756Z,2.1
2022-07-29T16:31:15.979Z,1.7
2022-07-29T16:32:30.205Z,1.8
2022-07-29T16:33:44.419Z,1.6
2022-07-29T16:34:58.736Z,1.5
2022-07-29T16:36:12.965Z,1.7
2022-07-29T16:37:27.203Z,1.6
2022-07-29T16:38:41.418Z,1.7
2022-07-29T16:39:55.652Z,1.8
2022-07-29T16:41:09.959Z,1.7
2022-07-29T16:42:24.193Z,1.2
2022-07-29T16:43:38.422Z,1.6
2022-07-29T16:44:52.650Z,1.6
2022-07-29T16:46:06.864Z,1.8
2022-07-29T16:47:21.166Z,2
2022-07-29T16:49:49.636Z,1.7
2022-07-29T16:51:03.862Z,1.8
2022-07-29T16:52:18.088Z,1.2
2022-07-29T16:53:32.378Z,1.7
2022-07-29T16:54:46.622Z,1.4
2022-07-29T16:56:00.848Z,1.6
2022-07-29T16:57:15.073Z,1.5
2022-07-29T16:58:29.306Z,1.2
2022-07-29T16:59:43.606Z,1.5
2022-07-29T17:00:57.858Z,1.5
2022-07-29T17:02:12.074Z,1.5
2022-07-29T17:03:26.302Z,1.6
2022-07-29T17:04:40.522Z,2
2022-07-29T17:05:54.824Z,1.3
2022-07-29T17:07:09.063Z,1.6
2022-07-29T17:08:23.303Z,1.7
2022-07-29T17:09:37.519Z,1.7
2022-07-29T17:10:51.752Z,1.7
2022-07-29T17:12:06.052Z,1.8
2022-07-29T17:13:20.292Z,1.3
2022-07-29T17:14:34.522Z,1.5
2022-07-29T17:15:48.743Z,1.6
2022-07-29T17:17:02.973Z,1.7
2022-07-29T17:18:17.275Z,1.2
2022-07-29T17:19:31.516Z,1.6
2022-07-29T17:21:59.971Z,1.3
2022-07-29T17:23:14.182Z,1.4