createdAt,value
2019-01-06T00:00:05.618Z,9.73
2019-01-06T00:00:47.601Z,9.91
2019-01-06T00:01:27.964Z,9.83
2019-01-06T00:02:08.375Z,9.8
2019-01-06T00:02:48.793Z,9.83
2019-01-06T00:03:29.584Z,9.88
2019-01-06T00:04:11.166Z,9.89
2019-01-06T00:04:53.252Z,9.88
2019-01-06T00:05:33.764Z,9.81
2019-01-06T00:06:15.154Z,9.86
2019-01-06T00:06:55.725Z,9.77
2019-01-06T00:07:36.082Z,9.77
2019-01-06T00:08:16.546Z,9.78
2019-01-06T00:08:56.891Z,9.86
2019-01-06T00:09:38.219Z,9.85
2019-01-06T00:10:18.746Z,9.89
2019-01-06T00:10:59.021Z,9.92
2019-01-06T00:11:39.414Z,9.91
2019-01-06T00:12:19.918Z,9.83
2019-01-06T00:13:00.310Z,9.81
2019-01-06T00:13:42.631Z,9.78
2019-01-06T00:14:23.015Z,9.78
2019-01-06T00:15:03.460Z,9.71
2019-01-06T00:15:43.870Z,9.85
2019-01-06T00:16:24.204Z,9.81
2019-01-06T00:17:04.636Z,9.62
2019-01-06T00:17:45.008Z,9.68
2019-01-06T00:18:25.592Z,9.6
2019-01-06T00:19:05.911Z,9.68
2019-01-06T00:19:46.446Z,9.71
2019-01-06T00:20:26.676Z,9.67
2019-01-06T00:21:07.052Z,9.8
2019-01-06T00:21:47.820Z,9.74
2019-01-06T00:22:28.091Z,9.71
2019-01-06T00:23:08.511Z,9.68
2019-01-06T00:23:48.881Z,9.7
2019-01-06T00:24:29.315Z,9.55
2019-01-06T00:31:10.810Z,9.86
2019-01-06T00:31:50.975Z,9.74
2019-01-06T00:32:31.496Z,9.8
2019-01-06T00:33:11.832Z,9.83
2019-01-06T00:33:52.335Z,9.78
2019-01-06T00:34:35.956Z,9.8
2019-01-06T00:35:16.382Z,9.89
2019-01-06T00:35:56.740Z,9.83
2019-01-06T00:36:37.175Z,9.88
2019-01-06T00:37:17.531Z,9.95
2019-01-06T00:37:57.996Z,10.06
2019-01-06T00:38:39.265Z,10.02
2019-01-06T00:39:19.689Z,9.98
2019-01-06T00:40:00.032Z,9.83
2019-01-06T00:40:40.413Z,9.77
2019-01-06T00:41:20.936Z,9.62
2019-01-06T00:42:01.377Z,9.68
2019-01-06T00:42:41.859Z,9.71
2019-01-06T00:43:26.121Z,9.77
2019-01-06T00:44:07.455Z,9.78
2019-01-06T00:44:49.614Z,9.77
2019-01-06T00:48:30.738Z,9.88
2019-01-06T00:49:11.553Z,9.81
2019-01-06T00:49:51.932Z,9.91
2019-01-06T00:50:32.351Z,9.74
2019-01-06T00:51:12.752Z,9.89
2019-01-06T00:51:54.101Z,9.91
2019-01-06T00:52:34.610Z,9.93
2019-01-06T00:53:14.983Z,9.85
2019-01-06T00:53:57.294Z,9.85
2019-01-06T00:54:50.082Z,9.93
2019-01-06T00:55:32.094Z,9.98
2019-01-06T00:56:13.132Z,9.89
2019-01-06T00:57:03.610Z,9.98
2019-01-06T00:57:44.030Z,9.99
2019-01-06T00:58:24.414Z,9.92
2019-01-06T00:59:06.560Z,9.91
2019-01-06T00:59:46.923Z,9.77
2019-01-06T01:00:30.199Z,9.77
2019-01-06T01:01:10.636Z,9.81
2019-01-06T01:01:51.129Z,9.75
2019-01-06T01:02:31.782Z,9.77
2019-01-06T01:03:12.201Z,9.83
2019-01-06T01:03:54.751Z,9.77
2019-01-06T01:04:36.791Z,9.7
2019-01-06T01:05:19.038Z,9.68
2019-01-06T01:06:01.133Z,9.67
2019-01-06T01:06:41.884Z,9.74
2019-01-06T01:07:22.218Z,9.8
2019-01-06T01:08:02.597Z,9.71
2019-01-06T01:08:44.174Z,9.78
2019-01-06T01:09:24.613Z,9.75
2019-01-06T01:10:05.039Z,9.83
2019-01-06T01:10:46.425Z,9.77
2019-01-06T01:11:26.792Z,9.78
2019-01-06T01:12:12.028Z,9.74
2019-01-06T01:12:54.348Z,9.75
2019-01-06T01:13:37.496Z,9.77
2019-01-06T01:14:17.888Z,9.8
2019-01-06T01:14:58.276Z,9.85
2019-01-06T01:15:38.648Z,9.85
2019-01-06T01:16:19.965Z,9.77
2019-01-06T01:17:19.266Z,9.86
2019-01-06T01:17:59.676Z,9.78
2019-01-06T01:18:41.703Z,9.88
2019-01-06T01:19:22.141Z,9.86
2019-01-06T01:20:02.472Z,9.86
2019-01-06T01:20:47.745Z,9.85
2019-01-06T01:21:28.086Z,9.83
2019-01-06T01:22:11.100Z,9.88
2019-01-06T01:22:52.440Z,9.88
2019-01-06T01:23:34.709Z,9.91
2019-01-06T01:24:15.095Z,9.93
2019-01-06T01:24:58.413Z,9.95
2019-01-06T01:25:38.866Z,9.99
2019-01-06T01:26:20.287Z,9.99
2019-01-06T01:27:00.694Z,9.95
2019-01-06T01:27:41.082Z,9.96
2019-01-06T01:31:10.126Z,10.02
2019-01-06T01:31:51.262Z,10.01
2019-01-06T01:32:35.496Z,9.95
2019-01-06T01:33:17.605Z,9.81
2019-01-06T01:33:58.064Z,9.83
2019-01-06T01:34:38.820Z,9.8
2019-01-06T01:35:22.766Z,9.78
2019-01-06T01:36:03.269Z,9.7
2019-01-06T01:36:45.693Z,9.7
2019-01-06T01:37:26.103Z,9.62
2019-01-06T01:38:06.815Z,9.67
2019-01-06T01:38:47.825Z,9.63
2019-01-06T01:39:28.211Z,9.56
2019-01-06T01:40:08.741Z,9.52
2019-01-06T01:40:50.177Z,9.58
2019-01-06T01:41:31.501Z,9.55
2019-01-06T01:42:11.904Z,9.63
2019-01-06T01:44:00.421Z,9.49
2019-01-06T01:44:42.919Z,9.55
2019-01-06T01:45:25.856Z,9.5
2019-01-06T01:46:09.150Z,9.53
2019-01-06T01:46:49.556Z,9.52
2019-01-06T01:47:30.918Z,9.63
2019-01-06T01:48:12.257Z,9.59
2019-01-06T01:48:53.117Z,9.67
2019-01-06T01:49:33.517Z,9.63
2019-01-06T01:50:14.041Z,9.59
2019-01-06T01:50:54.574Z,9.7
2019-01-06T01:51:35.054Z,9.7
2019-01-06T01:52:15.352Z,9.63
2019-01-06T01:52:55.744Z,9.67
2019-01-06T01:53:36.153Z,9.63
2019-01-06T01:54:16.839Z,9.7
2019-01-06T01:54:59.058Z,9.67
2019-01-06T01:55:41.476Z,9.7
2019-01-06T01:56:23.772Z,9.67
2019-01-06T01:57:04.178Z,9.63
2019-01-06T01:57:44.513Z,9.74
2019-01-06T01:58:24.967Z,9.77
2019-01-06T01:59:05.416Z,9.88
2019-01-06T01:59:47.580Z,9.91
2019-01-06T02:00:29.924Z,9.78
2019-01-06T02:01:11.303Z,9.75
2019-01-06T02:01:51.661Z,9.83
2019-01-06T02:02:32.054Z,9.78
2019-01-06T02:03:12.394Z,9.78
2019-01-06T02:03:53.149Z,9.75
2019-01-06T02:04:33.508Z,9.8
2019-01-06T02:05:14.032Z,9.78
2019-01-06T02:05:55.543Z,9.85
2019-01-06T02:06:35.775Z,9.63
2019-01-06T02:07:16.211Z,9.73
2019-01-06T02:07:58.306Z,9.63
2019-01-06T02:08:39.041Z,9.6
2019-01-06T02:09:19.500Z,9.7
2019-01-06T02:10:02.398Z,9.59
2019-01-06T02:10:42.769Z,9.63
2019-01-06T02:11:23.155Z,9.68
2019-01-06T02:12:05.399Z,9.68
2019-01-06T02:12:45.914Z,9.67
2019-01-06T02:13:26.454Z,9.8
2019-01-06T02:14:06.769Z,9.74
2019-01-06T02:14:47.388Z,9.78
2019-01-06T02:15:29.686Z,9.68
2019-01-06T02:16:10.250Z,9.68
2019-01-06T02:16:50.694Z,9.7
2019-01-06T02:17:33.589Z,9.65
2019-01-06T02:18:14.208Z,9.68
2019-01-06T02:18:54.614Z,9.59
2019-01-06T02:19:36.763Z,9.56
2019-01-06T02:20:17.108Z,9.59
2019-01-06T02:20:59.483Z,9.59
2019-01-06T02:21:41.750Z,9.68
2019-01-06T02:22:26.067Z,9.63
2019-01-06T02:23:07.935Z,9.63
2019-01-06T02:23:48.315Z,9.7
2019-01-06T02:24:30.676Z,9.65
2019-01-06T02:25:10.891Z,9.74
2019-01-06T02:25:53.324Z,9.65
2019-01-06T02:26:33.764Z,9.68
2019-01-06T02:27:17.881Z,9.71
2019-01-06T02:27:58.154Z,9.75
2019-01-06T02:28:39.502Z,9.71
2019-01-06T02:29:20.366Z,9.75
2019-01-06T02:30:00.788Z,9.77
2019-01-06T02:30:41.099Z,9.75
2019-01-06T02:31:21.484Z,9.75
2019-01-06T02:32:03.893Z,9.74
2019-01-06T02:32:46.203Z,9.7
2019-01-06T02:33:26.595Z,9.68
2019-01-06T02:34:07.229Z,9.7
2019-01-06T02:34:47.583Z,9.65
2019-01-06T02:35:28.756Z,9.7
2019-01-06T02:36:09.305Z,9.59
2019-01-06T02:36:49.753Z,9.41
2019-01-06T02:37:30.249Z,9.31
2019-01-06T02:38:13.688Z,9.41
2019-01-06T02:38:54.008Z,9.48
2019-01-06T02:39:34.533Z,9.53
2019-01-06T02:40:14.939Z,9.5
2019-01-06T02:40:55.314Z,9.45
2019-01-06T02:41:36.864Z,9.42
2019-01-06T02:42:17.412Z,9.41
2019-01-06T02:42:57.758Z,9.42
2019-01-06T02:43:39.070Z,9.59
2019-01-06T02:44:21.061Z,9.58
2019-01-06T02:45:01.751Z,9.65
2019-01-06T02:45:42.096Z,9.59
2019-01-06T02:46:22.705Z,9.6
2019-01-06T02:47:06.628Z,9.65
2019-01-06T02:47:49.981Z,9.49
2019-01-06T02:48:30.337Z,9.56
2019-01-06T02:49:10.785Z,9.5
2019-01-06T02:49:51.287Z,9.55
2019-01-06T02:50:31.521Z,9.44
2019-01-06T02:51:13.780Z,9.48
2019-01-06T02:51:56.101Z,9.41
2019-01-06T02:52:36.572Z,9.31
2019-01-06T02:53:16.947Z,9.41
2019-01-06T02:53:57.363Z,9.31
2019-01-06T02:54:37.786Z,9.26
2019-01-06T02:55:18.159Z,9.32
2019-01-06T02:55:59.517Z,9.3
2019-01-06T02:56:39.960Z,9.34
2019-01-06T02:57:20.301Z,9.31
2019-01-06T02:58:00.713Z,9.32
2019-01-06T02:58:41.104Z,9.37
2019-01-06T02:59:21.512Z,9.32
2019-01-06T03:00:01.895Z,9.41
2019-01-06T03:00:43.208Z,9.38
2019-01-06T03:01:23.613Z,9.35
2019-01-06T03:02:04.093Z,9.32
2019-01-06T03:02:46.247Z,9.38
2019-01-06T03:03:26.659Z,9.32
2019-01-06T03:04:07.078Z,9.34
2019-01-06T03:04:47.463Z,9.2
2019-01-06T03:05:28.667Z,9.24
2019-01-06T03:06:10.770Z,9.16
2019-01-06T03:06:52.807Z,9.2
2019-01-06T03:07:33.297Z,9.34
2019-01-06T03:08:13.770Z,9.3
2019-01-06T03:08:54.119Z,9.31
2019-01-06T03:09:34.495Z,9.32
2019-01-06T03:10:14.944Z,9.3
2019-01-06T03:10:55.355Z,9.23
2019-01-06T03:11:37.668Z,9.31
2019-01-06T03:12:18.414Z,9.19
2019-01-06T03:12:58.814Z,9.12
2019-01-06T03:18:08.336Z,9.32
2019-01-06T03:18:51.903Z,9.31
2019-01-06T03:19:33.176Z,9.24
2019-01-06T03:20:15.285Z,9.26
2019-01-06T03:20:57.198Z,9.26
2019-01-06T03:21:37.581Z,9.35
2019-01-06T03:22:21.811Z,9.42
2019-01-06T03:23:04.051Z,9.35
2019-01-06T03:23:44.409Z,9.34
2019-01-06T03:24:24.830Z,9.34
2019-01-06T03:25:05.287Z,9.27
2019-01-06T03:25:45.821Z,9.23
2019-01-06T03:26:26.606Z,9.24
2019-01-06T03:27:08.763Z,9.31
2019-01-06T03:27:49.109Z,9.34
2019-01-06T03:43:12.921Z,9.08
2019-01-06T03:43:53.335Z,9.16
2019-01-06T03:44:35.245Z,9.27
2019-01-06T03:45:15.674Z,9.17
2019-01-06T03:45:57.781Z,9.12
2019-01-06T03:46:38.161Z,9.12
2019-01-06T03:47:18.690Z,9.13
2019-01-06T03:47:59.225Z,9.12
2019-01-06T03:48:39.634Z,9.01
2019-01-06T03:49:20.165Z,9.06
2019-01-06T03:50:00.421Z,9.06
2019-01-06T03:50:40.800Z,9.19
2019-01-06T03:51:21.250Z,9.24
2019-01-06T03:52:03.566Z,9.16
2019-01-06T03:52:48.558Z,9.15
2019-01-06T03:53:31.207Z,9.1
2019-01-06T03:54:13.936Z,9.1
2019-01-06T03:54:54.369Z,9.12
2019-01-06T03:55:35.096Z,8.96
2019-01-06T03:56:15.578Z,8.97
2019-01-06T03:56:56.042Z,8.94
2019-01-06T03:57:38.453Z,8.82
2019-01-06T03:58:18.873Z,8.78
2019-01-06T03:59:00.210Z,8.76
2019-01-06T03:59:40.583Z,8.78
2019-01-06T04:00:20.981Z,8.8
2019-01-06T04:01:01.368Z,8.79
2019-01-06T04:01:43.478Z,8.73
2019-01-06T04:02:24.089Z,8.78
2019-01-06T04:03:04.199Z,8.76
2019-01-06T04:03:45.546Z,8.83
2019-01-06T04:04:25.842Z,8.76
2019-01-06T04:05:06.260Z,8.79
2019-01-06T04:05:48.333Z,8.8
2019-01-06T04:06:28.676Z,8.71
2019-01-06T04:07:10.049Z,8.71
2019-01-06T04:07:52.141Z,8.6
2019-01-06T04:08:32.888Z,8.76
2019-01-06T04:09:13.073Z,8.76
2019-01-06T04:09:53.440Z,8.82
2019-01-06T04:10:35.559Z,8.8
2019-01-06T04:11:17.752Z,8.88
2019-01-06T04:11:59.090Z,9
2019-01-06T04:12:41.532Z,9.01
2019-01-06T04:13:21.935Z,9.06
2019-01-06T04:14:05.237Z,9.03
2019-01-06T04:25:50.632Z,8.98
2019-01-06T04:26:35.024Z,8.94
2019-01-06T04:27:15.498Z,8.98
2019-01-06T05:13:24.242Z,8.57
2019-01-06T05:14:05.832Z,8.57
2019-01-06T05:14:55.098Z,8.67
2019-01-06T05:15:36.599Z,8.68
2019-01-06T05:16:18.854Z,8.65
2019-01-06T05:17:02.559Z,8.65
2019-01-06T05:17:45.453Z,8.75
2019-01-06T05:18:26.044Z,8.75
2019-01-06T05:19:07.140Z,8.79
2019-01-06T05:19:47.846Z,8.73
2019-01-06T05:20:30.181Z,8.71
2019-01-06T05:21:10.573Z,8.71
2019-01-06T05:21:51.159Z,8.86
2019-01-06T05:22:34.088Z,8.97
2019-01-06T05:23:16.420Z,8.94
2019-01-06T05:23:59.770Z,8.96
2019-01-06T05:24:42.050Z,9.1
2019-01-06T05:25:22.476Z,9
2019-01-06T05:26:04.703Z,9.08
2019-01-06T05:26:46.786Z,9.06
2019-01-06T05:27:27.114Z,9.12
2019-01-06T05:28:07.498Z,9.12
2019-01-06T05:28:49.531Z,9.13
2019-01-06T05:29:31.963Z,9.1
2019-01-06T05:30:15.255Z,9.03
2019-01-06T05:30:59.293Z,9.23
2019-01-06T05:31:40.629Z,9.12
2019-01-06T05:32:24.698Z,9.2
2019-01-06T05:33:08.699Z,9.3
2019-01-06T05:33:50.704Z,9.31
2019-01-06T05:34:31.098Z,9.31
2019-01-06T05:35:14.258Z,9.34
2019-01-06T05:35:54.688Z,9.37
2019-01-06T05:36:35.066Z,9.34
2019-01-06T05:37:15.455Z,9.3
2019-01-06T05:37:56.595Z,9.27
2019-01-06T05:38:37.015Z,9.31
2019-01-06T05:39:19.427Z,9.32
2019-01-06T05:39:59.782Z,9.32
2019-01-06T05:40:40.186Z,9.35
2019-01-06T05:41:20.574Z,9.31
2019-01-06T05:42:01.678Z,9.22
2019-01-06T05:42:42.057Z,9.2
2019-01-06T05:43:22.430Z,9.34
2019-01-06T05:44:02.819Z,9.27
2019-01-06T05:44:43.243Z,9.37
2019-01-06T05:45:24.643Z,9.45
2019-01-06T05:46:06.886Z,9.4
2019-01-06T05:46:48.844Z,9.37
2019-01-06T05:47:29.259Z,9.45
2019-01-06T05:59:25.606Z,9.56
2019-01-06T06:00:06.370Z,9.52
2019-01-06T08:01:17.398Z,9.16
2019-01-06T08:08:21.428Z,9.19
2019-01-06T08:09:16.338Z,9.22
2019-01-06T08:16:28.366Z,9.16
2019-01-06T08:17:21.061Z,9.22
2019-01-06T08:18:15.821Z,9.16
2019-01-06T08:19:10.270Z,9.06
2019-01-06T08:20:02.844Z,9.1
2019-01-06T08:20:58.872Z,9.1
2019-01-06T08:21:51.127Z,9.15
2019-01-06T08:22:44.658Z,9.15
2019-01-06T08:23:36.705Z,9.17
2019-01-06T08:24:31.770Z,9.22
2019-01-06T08:25:24.608Z,9.35
2019-01-06T08:26:17.459Z,9.24
2019-01-06T08:27:10.415Z,9.34
2019-01-06T08:28:03.731Z,9.35
2019-01-06T08:28:57.438Z,9.26
2019-01-06T08:29:51.748Z,9.19
2019-01-06T08:30:44.944Z,9.31
2019-01-06T08:31:40.403Z,9.35
2019-01-06T08:40:34.606Z,9.3
2019-01-06T08:41:27.576Z,9.31
2019-01-06T08:42:22.097Z,9.32
2019-01-06T08:43:14.871Z,9.3
2019-01-06T08:44:09.794Z,9.27
2019-01-06T08:45:03.406Z,9.31
2019-01-06T08:45:59.497Z,9.27
2019-01-06T08:46:55.768Z,9.2
2019-01-06T08:47:51.033Z,9.34
2019-01-06T08:48:45.529Z,9.22
2019-01-06T08:49:38.458Z,9.24
2019-01-06T08:50:33.062Z,9.31
2019-01-06T08:51:29.163Z,9.3
2019-01-06T08:52:21.354Z,9.31
2019-01-06T08:53:14.063Z,9.31
2019-01-06T08:54:07.483Z,9.34
2019-01-06T08:55:00.770Z,9.31
2019-01-06T08:55:52.993Z,9.42
2019-01-06T08:56:45.560Z,9.5
2019-01-06T08:57:39.216Z,9.53
2019-01-06T08:58:32.601Z,9.45
2019-01-06T08:59:25.691Z,9.31
2019-01-06T09:00:20.440Z,9.27
2019-01-06T09:01:15.746Z,9.3
2019-01-06T09:02:10.062Z,9.27
2019-01-06T09:03:03.006Z,9.17
2019-01-06T09:03:58.558Z,9.26
2019-01-06T09:04:51.306Z,9.4
2019-01-06T09:05:45.381Z,9.32
2019-01-06T09:06:39.517Z,9.24
2019-01-06T09:07:34.679Z,9.23
2019-01-06T09:08:27.912Z,9.22
2019-01-06T09:09:23.452Z,9.24
2019-01-06T09:10:17.159Z,9.23
2019-01-06T09:11:09.876Z,9.22
2019-01-06T09:12:01.460Z,9.3
2019-01-06T09:12:55.873Z,9.31
2019-01-06T09:13:51.372Z,9.32
2019-01-06T09:14:46.828Z,9.37
2019-01-06T09:15:43.761Z,9.37
2019-01-06T09:16:39.852Z,9.38
2019-01-06T09:17:33.593Z,9.45
2019-01-06T09:18:27.134Z,9.45
2019-01-06T09:19:21.645Z,9.48
2019-01-06T09:20:15.835Z,9.56
2019-01-06T09:21:09.529Z,9.53
2019-01-06T09:22:02.166Z,9.63
2019-01-06T09:22:55.551Z,9.67
2019-01-06T09:23:50.628Z,9.68
2019-01-06T09:24:43.823Z,9.71
2019-01-06T09:25:40.841Z,9.85
2019-01-06T09:26:15.143Z,9.91
2019-01-06T09:26:55.610Z,9.93
2019-01-06T09:27:35.984Z,9.86
2019-01-06T09:28:16.421Z,9.85
2019-01-06T09:28:56.749Z,9.91
2019-01-06T09:29:37.351Z,9.86
2019-01-06T09:30:17.844Z,9.92
2019-01-06T09:30:58.411Z,9.96
2019-01-06T09:31:38.813Z,9.89
2019-01-06T09:32:19.262Z,9.83
2019-01-06T09:32:59.626Z,9.95
2019-01-06T09:33:39.943Z,9.92
2019-01-06T09:34:20.404Z,9.88
2019-01-06T09:35:00.872Z,9.78
2019-01-06T09:35:41.390Z,9.77
2019-01-06T09:36:22.275Z,9.78
2019-01-06T09:37:02.433Z,9.8
2019-01-06T09:37:42.716Z,9.65
2019-01-06T09:38:23.626Z,9.7
2019-01-06T09:39:03.983Z,9.71
2019-01-06T09:39:44.531Z,9.75
2019-01-06T09:40:27.044Z,9.75
2019-01-06T09:41:07.845Z,9.91
2019-01-06T09:41:48.388Z,9.8
2019-01-06T09:42:28.701Z,9.81
2019-01-06T09:43:09.166Z,9.75
2019-01-06T09:43:49.863Z,9.78
2019-01-06T09:44:30.338Z,9.74
2019-01-06T09:45:10.576Z,9.83
2019-01-06T09:45:50.953Z,9.8
2019-01-06T09:46:31.581Z,9.74
2019-01-06T09:47:12.157Z,9.88
2019-01-06T09:47:52.628Z,9.83
2019-01-06T09:48:33.006Z,9.89
2019-01-06T09:49:13.582Z,9.83
2019-01-06T09:49:54.816Z,9.89
2019-01-06T09:50:35.255Z,9.86
2019-01-06T10:19:18.409Z,9.98
2019-01-06T10:20:07.659Z,9.86
2019-01-06T10:20:50.900Z,9.91
2019-01-06T10:21:33.232Z,9.81
2019-01-06T10:22:13.818Z,9.99
2019-01-06T10:22:55.874Z,9.91
2019-01-06T10:23:36.863Z,9.73
2019-01-06T10:24:19.241Z,9.78
2019-01-06T10:25:02.299Z,9.77
2019-01-06T10:26:23.082Z,9.74
2019-01-06T10:27:03.314Z,9.92
2019-01-06T10:27:43.797Z,9.91
2019-01-06T10:28:25.883Z,9.86
2019-01-06T10:29:09.916Z,9.75
2019-01-06T11:22:35.261Z,9.71
2019-01-06T11:23:20.873Z,9.71
2019-01-06T11:24:04.987Z,9.6
2019-01-06T11:24:48.792Z,9.65
2019-01-06T11:25:29.330Z,9.55
2019-01-06T11:26:14.552Z,9.58
2019-01-06T11:27:00.447Z,9.53
2019-01-06T11:27:44.437Z,9.6
2019-01-06T11:28:24.836Z,9.68
2019-01-06T11:29:09.099Z,9.68
2019-01-06T11:29:50.567Z,9.67
2019-01-06T11:30:31.829Z,9.71
2019-01-06T11:31:14.647Z,9.74
2019-01-06T11:31:56.447Z,9.77
2019-01-06T11:32:36.820Z,9.77
2019-01-06T11:33:17.215Z,9.83
2019-01-06T11:33:57.865Z,9.98
2019-01-06T11:34:38.058Z,10.1
2019-01-06T11:35:18.989Z,10.13
2019-01-06T11:36:00.773Z,10.02
2019-01-06T11:36:42.064Z,10.16
2019-01-06T11:37:22.572Z,10.11
2019-01-06T11:38:05.936Z,10.11
2019-01-06T11:38:47.556Z,10.09
2019-01-06T11:39:30.239Z,9.99
2019-01-06T11:40:10.281Z,10.02
2019-01-06T11:40:53.726Z,9.98
2019-01-06T11:41:34.156Z,9.91
2019-01-06T11:42:18.228Z,9.93
2019-01-06T11:43:01.976Z,9.95
2019-01-06T11:43:42.898Z,10.04
2019-01-06T11:44:35.639Z,9.99
2019-01-06T11:45:20.703Z,9.95
2019-01-06T11:46:03.229Z,9.98
2019-01-06T11:46:48.017Z,10.01
2019-01-06T11:47:30.964Z,9.99
2019-01-06T11:48:12.721Z,10.02
2019-01-06T11:48:55.185Z,10.11
2019-01-06T11:49:37.307Z,10.11
2019-01-06T11:50:18.605Z,10.14
2019-01-06T11:50:59.023Z,10.24
2019-01-06T11:51:39.400Z,10.18
2019-01-06T11:52:22.579Z,10.32
2019-01-06T11:53:03.032Z,10.28
2019-01-06T11:53:43.450Z,10.24
2019-01-06T11:54:24.439Z,10.26
2019-01-06T11:55:04.767Z,10.2
2019-01-06T11:55:47.036Z,10.22
2019-01-06T11:56:29.991Z,10.25
2019-01-06T11:57:55.298Z,10.29
2019-01-06T11:58:39.180Z,10.39
2019-01-06T11:59:19.600Z,10.42
2019-01-06T12:00:00.255Z,10.44
2019-01-06T12:00:40.474Z,10.44
2019-01-06T12:01:23.394Z,10.42
2019-01-06T12:02:03.767Z,10.44
2019-01-06T12:02:45.800Z,10.46
2019-01-06T12:03:28.464Z,10.58
2019-01-06T12:04:09.450Z,10.51
2019-01-06T12:04:50.721Z,10.57
2019-01-06T12:05:36.525Z,10.43
2019-01-06T12:06:17.074Z,10.38
2019-01-06T12:07:01.584Z,10.28
2019-01-06T12:07:43.604Z,10.28
2019-01-06T12:08:28.445Z,10.32
2019-01-06T12:09:10.564Z,10.29
2019-01-06T12:09:54.621Z,10.34
2019-01-06T12:10:40.943Z,10.29
2019-01-06T12:11:21.904Z,10.39
2019-01-06T12:12:12.679Z,10.58
2019-01-06T12:12:53.145Z,10.78
2019-01-06T12:13:35.210Z,10.88
2019-01-06T12:14:22.442Z,11.03
2019-01-06T12:15:14.532Z,11.03
2019-01-06T12:15:54.981Z,11.06
2019-01-06T12:16:36.052Z,11.05
2019-01-06T12:17:22.449Z,11.09
2019-01-06T12:18:04.851Z,11.05
2019-01-06T12:18:50.500Z,11.06
2019-01-06T12:19:33.780Z,11.09
2019-01-06T12:20:10.350Z,11.12
2019-01-06T16:09:02.377Z,10.06
2019-01-06T16:09:54.926Z,10.07
2019-01-06T16:10:50.430Z,9.89
2019-01-06T16:11:43.321Z,9.91
2019-01-06T16:12:38.065Z,9.92
2019-01-06T16:13:30.902Z,9.81
2019-01-06T16:14:23.522Z,9.78
2019-01-06T16:15:15.894Z,9.73
2019-01-06T16:16:09.045Z,9.75
2019-01-06T16:17:01.293Z,9.73
2019-01-06T16:17:56.883Z,9.7
2019-01-06T16:18:51.516Z,9.71
2019-01-06T16:19:45.430Z,9.68
2019-01-06T16:20:40.005Z,9.65
2019-01-06T16:21:34.377Z,9.75
2019-01-06T16:22:27.614Z,9.83
2019-01-06T16:23:22.249Z,9.85
2019-01-06T16:24:15.179Z,10.04
2019-01-06T16:25:09.905Z,10.04
2019-01-06T16:26:03.803Z,10.11
2019-01-06T16:26:58.199Z,10.16
2019-01-06T16:27:51.950Z,10.28
2019-01-06T16:28:46.146Z,10.24
2019-01-06T16:29:40.912Z,10.2
2019-01-06T16:30:34.927Z,10.18
2019-01-06T18:43:04.415Z,10.49
2019-01-06T19:19:58.688Z,10.32
2019-01-06T19:20:38.662Z,10.38
2019-01-06T19:21:19.076Z,10.34
2019-01-06T19:21:59.472Z,10.24
2019-01-06T19:22:39.838Z,10.28
2019-01-06T19:23:20.281Z,10.28
2019-01-06T19:24:00.644Z,10.34
2019-01-06T19:24:41.048Z,10.24
2019-01-06T19:25:21.436Z,10.22
2019-01-06T19:26:01.793Z,10.18
2019-01-06T19:26:42.230Z,10.25
2019-01-06T19:27:22.656Z,10.28
2019-01-06T19:28:03.089Z,10.22
2019-01-06T19:28:43.424Z,10.22
2019-01-06T19:29:24.124Z,10.25
2019-01-06T19:30:04.308Z,10.24
2019-01-06T19:30:45.175Z,10.24
2019-01-06T19:31:25.646Z,10.17
2019-01-06T19:32:05.942Z,10.2
2019-01-06T19:32:46.613Z,10.25
2019-01-06T19:33:26.993Z,10.29
2019-01-06T19:34:07.361Z,10.38
