createdAt,value
2023-05-21T00:00:26.056Z,70.01
2023-05-21T00:02:52.781Z,70.35
2023-05-21T00:05:21.476Z,70.14
2023-05-21T00:07:48.232Z,70.51
2023-05-21T00:10:14.912Z,70.64
2023-05-21T00:12:42.051Z,70.77
2023-05-21T00:15:09.535Z,70.85
2023-05-21T00:17:36.949Z,71.06
2023-05-21T00:20:10.603Z,71.13
2023-05-21T00:22:37.309Z,71.42
2023-05-21T00:25:04.655Z,71.67
2023-05-21T00:27:31.281Z,71.68
2023-05-21T00:29:58.201Z,71.60
2023-05-21T00:32:25.051Z,71.59
2023-05-21T00:34:51.741Z,71.85
2023-05-21T00:37:19.093Z,71.95
2023-05-21T00:39:45.841Z,72.52
2023-05-21T00:42:12.475Z,72.84
2023-05-21T00:44:39.499Z,72.83
2023-05-21T00:47:06.677Z,73.17
2023-05-21T00:49:33.395Z,73.06
2023-05-21T00:52:01.744Z,73.30
2023-05-21T00:54:28.607Z,73.42
2023-05-21T00:56:56.181Z,73.49
2023-05-21T00:59:23.924Z,73.38
2023-05-21T01:01:56.109Z,73.49
2023-05-21T01:04:23.928Z,73.47
2023-05-21T01:06:53.587Z,73.90
2023-05-21T01:09:20.477Z,73.66
2023-05-21T01:11:49.936Z,74.21
2023-05-21T01:14:17.938Z,74.48
2023-05-21T01:16:46.978Z,74.67
2023-05-21T01:19:19.557Z,74.48
2023-05-21T01:21:51.103Z,74.54
2023-05-21T01:24:18.507Z,74.79
2023-05-21T01:26:46.692Z,75.06
2023-05-21T01:29:14.569Z,75.25
2023-05-21T01:32:03.031Z,75.00
2023-05-21T01:34:37.787Z,75.05
2023-05-21T01:37:14.985Z,75.09
2023-05-21T01:39:47.885Z,75.76
2023-05-21T01:42:19.849Z,75.96
2023-05-21T01:44:48.716Z,76.83
2023-05-21T01:47:17.980Z,76.65
2023-05-21T01:49:45.730Z,76.76
2023-05-21T01:52:12.994Z,76.85
2023-05-21T01:54:39.770Z,77.12
2023-05-21T01:57:06.734Z,77.05
2023-05-21T01:59:35.143Z,77.07
2023-05-21T02:02:01.786Z,77.68
2023-05-21T02:04:28.546Z,77.70
2023-05-21T02:06:55.724Z,77.78
2023-05-21T02:09:22.751Z,78.04
2023-05-21T02:11:49.419Z,78.06
2023-05-21T02:14:16.880Z,77.16
2023-05-21T02:16:43.665Z,77.62
2023-05-21T02:19:11.314Z,78.01
2023-05-21T02:21:38.166Z,78.42
2023-05-21T02:24:05.025Z,78.47
2023-05-21T02:26:32.122Z,78.26
2023-05-21T02:28:58.846Z,78.55
2023-05-21T02:31:25.622Z,79.09
2023-05-21T02:33:52.405Z,79.79
2023-05-21T02:36:19.252Z,79.61
2023-05-21T02:38:46.686Z,79.43
2023-05-21T02:41:13.404Z,79.91
2023-05-21T02:43:40.621Z,80.49
2023-05-21T02:46:07.998Z,80.21
2023-05-21T02:48:34.803Z,80.15
2023-05-21T02:51:01.486Z,80.29
2023-05-21T02:53:28.220Z,80.06
2023-05-21T02:55:54.993Z,81.13
2023-05-21T02:58:23.550Z,80.73
2023-05-21T03:00:50.248Z,80.26
2023-05-21T03:03:17.037Z,80.71
2023-05-21T03:05:45.868Z,80.97
2023-05-21T03:08:12.613Z,80.91
2023-05-21T03:10:39.435Z,80.80
2023-05-21T03:13:09.021Z,81.29
2023-05-21T03:15:39.488Z,81.07
2023-05-21T03:18:06.516Z,81.21
2023-05-21T03:20:34.424Z,81.07
2023-05-21T03:23:04.159Z,81.52
2023-05-21T03:25:30.818Z,81.54
2023-05-21T03:27:57.598Z,81.15
2023-05-21T03:30:24.609Z,81.11
2023-05-21T03:32:51.462Z,81.17
2023-05-21T03:35:18.279Z,81.33
2023-05-21T03:37:45.012Z,81.40
2023-05-21T03:40:12.137Z,81.70
2023-05-21T03:42:39.441Z,81.60
2023-05-21T03:45:07.012Z,81.61
2023-05-21T03:47:36.019Z,81.92
2023-05-21T03:50:03.371Z,81.78
2023-05-21T03:52:30.027Z,81.74
2023-05-21T03:54:56.696Z,82.13
2023-05-21T03:57:23.346Z,82.12
2023-05-21T03:59:50.111Z,82.26
2023-05-21T04:02:16.956Z,82.24
2023-05-21T04:04:44.562Z,82.36
2023-05-21T04:07:14.691Z,82.46
2023-05-21T04:09:42.167Z,82.33
2023-05-21T04:12:11.326Z,82.58
2023-05-21T04:14:38.112Z,82.74
2023-05-21T04:17:05.467Z,82.46
2023-05-21T04:19:32.752Z,82.40
2023-05-21T04:21:59.625Z,82.42
2023-05-21T04:24:26.289Z,82.50
2023-05-21T04:26:52.966Z,82.42
2023-05-21T04:29:21.390Z,82.24
2023-05-21T04:31:49.834Z,82.33
2023-05-21T04:34:19.965Z,81.77
2023-05-21T04:36:46.666Z,81.78
2023-05-21T04:39:14.607Z,81.60
2023-05-21T04:41:41.291Z,81.61
2023-05-21T04:44:08.475Z,81.49
2023-05-21T04:46:35.273Z,81.09
2023-05-21T04:49:05.707Z,81.11
2023-05-21T04:51:32.461Z,80.98
2023-05-21T04:53:59.752Z,80.62
2023-05-21T04:56:26.555Z,80.31
2023-05-21T04:58:54.356Z,80.30
2023-05-21T05:01:27.272Z,80.12
2023-05-21T05:03:54.292Z,80.41
2023-05-21T05:06:21.566Z,80.20
2023-05-21T05:08:49.437Z,80.04
2023-05-21T05:11:16.140Z,79.80
2023-05-21T05:13:42.965Z,79.93
2023-05-21T05:16:10.255Z,78.72
2023-05-21T05:18:36.879Z,77.20
2023-05-21T05:21:03.681Z,76.81
2023-05-21T05:23:30.699Z,76.18
2023-05-21T05:25:57.400Z,74.46
2023-05-21T05:28:24.094Z,74.45
2023-05-21T05:30:50.972Z,73.20
2023-05-21T05:33:17.766Z,72.16
2023-05-21T05:35:44.511Z,70.45
2023-05-21T05:38:11.240Z,71.02
2023-05-21T05:40:37.830Z,70.32
2023-05-21T05:43:04.500Z,70.05
2023-05-21T05:45:31.233Z,70.15
2023-05-21T05:47:57.960Z,70.42
2023-05-21T05:50:24.597Z,70.54
2023-05-21T05:52:51.587Z,70.90
2023-05-21T05:55:18.346Z,71.32
2023-05-21T05:57:45.469Z,71.60
2023-05-21T06:00:12.879Z,71.39
2023-05-21T06:02:40.456Z,71.22
2023-05-21T06:05:07.810Z,70.78
2023-05-21T06:07:34.504Z,67.27
2023-05-21T06:10:01.217Z,67.00
2023-05-21T06:12:27.985Z,66.35
2023-05-21T06:14:54.660Z,65.22
2023-05-21T06:17:21.595Z,65.87
2023-05-21T06:19:48.315Z,65.26
2023-05-21T06:22:15.078Z,64.11
2023-05-21T06:24:41.822Z,64.02
2023-05-21T06:27:08.601Z,64.93
2023-05-21T06:29:35.269Z,65.48
2023-05-21T06:32:02.088Z,64.22
2023-05-21T06:34:28.993Z,63.86
2023-05-21T06:36:55.705Z,62.17
2023-05-21T06:39:22.473Z,61.30
2023-05-21T06:41:49.151Z,60.28
2023-05-21T06:44:16.380Z,60.28
2023-05-21T06:46:43.300Z,58.89
2023-05-21T06:49:14.078Z,60.20
2023-05-21T06:51:41.034Z,59.13
2023-05-21T06:54:07.843Z,59.42
2023-05-21T06:56:34.491Z,59.81
2023-05-21T06:59:01.204Z,59.71
2023-05-21T07:01:27.993Z,60.71
2023-05-21T07:03:54.781Z,61.67
2023-05-21T07:06:22.306Z,61.65
2023-05-21T07:08:50.005Z,59.52
2023-05-21T07:11:16.595Z,59.37
2023-05-21T07:13:43.226Z,60.02
2023-05-21T07:16:10.637Z,58.89
2023-05-21T07:18:37.864Z,58.52
2023-05-21T07:21:04.725Z,58.81
2023-05-21T07:23:31.415Z,57.02
2023-05-21T07:25:59.002Z,56.88
2023-05-21T07:28:25.760Z,55.34
2023-05-21T07:30:52.564Z,55.77
2023-05-21T07:33:20.785Z,54.65
2023-05-21T07:35:47.526Z,55.07
2023-05-21T07:38:14.279Z,54.22
2023-05-21T07:40:40.978Z,54.33
2023-05-21T07:43:07.666Z,53.71
2023-05-21T07:45:34.506Z,54.45
2023-05-21T07:48:01.556Z,52.61
2023-05-21T07:50:28.346Z,53.58
2023-05-21T07:52:55.172Z,53.15
2023-05-21T07:55:22.034Z,52.98
2023-05-21T07:57:49.503Z,52.17
2023-05-21T08:00:16.291Z,52.03
2023-05-21T08:02:43.040Z,51.10
2023-05-21T08:05:10.650Z,51.65
2023-05-21T08:07:39.599Z,50.65
2023-05-21T08:10:06.945Z,49.15
2023-05-21T08:12:33.647Z,50.56
2023-05-21T08:15:00.617Z,50.44
2023-05-21T08:17:28.555Z,51.39
2023-05-21T08:19:55.489Z,52.34
2023-05-21T08:22:23.397Z,53.60
2023-05-21T08:24:50.434Z,54.40
2023-05-21T08:27:17.377Z,54.45
2023-05-21T08:29:44.094Z,55.47
2023-05-21T08:32:10.898Z,56.49
2023-05-21T08:34:37.705Z,56.30
2023-05-21T08:37:04.802Z,55.59
2023-05-21T08:39:31.550Z,53.99
2023-05-21T08:42:09.771Z,54.99
2023-05-21T08:44:42.216Z,54.43
2023-05-21T08:47:13.590Z,54.26
2023-05-21T08:49:43.107Z,54.23
2023-05-21T08:52:13.362Z,54.54
2023-05-21T08:54:40.648Z,54.62
2023-05-21T08:57:08.161Z,54.29
2023-05-21T08:59:37.388Z,54.08
2023-05-21T09:02:05.162Z,54.45
2023-05-21T09:04:32.238Z,53.52
2023-05-21T09:06:59.491Z,53.01
2023-05-21T09:09:34.188Z,51.61
2023-05-21T09:12:01.106Z,49.77
2023-05-21T09:14:28.469Z,50.06
2023-05-21T09:16:55.258Z,49.47
2023-05-21T09:19:22.487Z,49.22
2023-05-21T09:21:52.981Z,48.03
2023-05-21T09:24:22.965Z,46.81
2023-05-21T09:26:49.848Z,46.69
2023-05-21T09:29:16.529Z,45.87
2023-05-21T09:31:45.063Z,45.63
2023-05-21T09:34:13.541Z,45.08
2023-05-21T09:36:41.412Z,45.71
2023-05-21T09:39:08.649Z,43.42
2023-05-21T09:41:36.298Z,44.66
2023-05-21T09:44:03.131Z,43.33
2023-05-21T09:46:39.721Z,42.28
2023-05-21T09:49:06.655Z,41.53
2023-05-21T09:51:33.527Z,42.50
2023-05-21T09:54:00.271Z,42.95
2023-05-21T09:56:32.505Z,43.11
2023-05-21T09:59:06.886Z,44.44
2023-05-21T10:01:34.944Z,45.86
2023-05-21T10:04:06.663Z,45.15
2023-05-21T10:06:37.494Z,44.88
2023-05-21T10:09:10.585Z,44.68
2023-05-21T10:11:37.976Z,44.87
2023-05-21T10:14:07.527Z,45.41
2023-05-21T10:16:36.394Z,43.93
2023-05-21T10:19:04.486Z,44.57
2023-05-21T10:21:33.583Z,43.56
2023-05-21T10:24:02.684Z,43.85
2023-05-21T10:26:30.543Z,43.75
2023-05-21T10:29:00.397Z,42.97
2023-05-21T10:31:27.969Z,43.40
2023-05-21T10:33:57.653Z,42.97
2023-05-21T10:36:25.686Z,43.04
2023-05-21T10:38:53.320Z,44.15
2023-05-21T10:41:23.351Z,43.96
2023-05-21T10:44:00.971Z,44.46
2023-05-21T10:46:56.738Z,44.70
2023-05-21T10:49:43.298Z,45.46
2023-05-21T10:52:48.987Z,45.62
2023-05-21T10:55:43.806Z,44.78
2023-05-21T10:58:31.780Z,45.66
2023-05-21T11:01:00.110Z,46.55
2023-05-21T11:03:28.564Z,47.00
2023-05-21T11:05:56.641Z,47.82
2023-05-21T11:08:36.259Z,45.91
2023-05-21T11:11:03.881Z,46.49
2023-05-21T11:13:49.538Z,45.22
2023-05-21T11:16:17.227Z,46.31
2023-05-21T11:18:47.029Z,44.91
2023-05-21T11:21:21.127Z,44.71
2023-05-21T11:24:03.522Z,44.85
2023-05-21T11:26:55.316Z,44.85
2023-05-21T11:29:33.440Z,44.51
2023-05-21T11:32:05.636Z,44.75
2023-05-21T11:34:43.591Z,44.84
2023-05-21T11:37:20.873Z,45.89
2023-05-21T11:39:48.919Z,46.57
2023-05-21T11:42:35.150Z,47.09
2023-05-21T11:45:05.615Z,47.32
2023-05-21T11:47:32.922Z,46.60
2023-05-21T11:50:01.648Z,47.40
2023-05-21T11:52:30.479Z,46.26
2023-05-21T11:54:58.218Z,45.62
2023-05-21T11:57:30.605Z,45.91
2023-05-21T12:00:01.463Z,45.73
2023-05-21T12:02:32.557Z,44.31
2023-05-21T12:05:01.743Z,41.13
2023-05-21T12:07:31.913Z,40.75
2023-05-21T12:09:58.886Z,41.27
2023-05-21T12:12:33.047Z,39.95
2023-05-21T12:15:07.376Z,40.79
2023-05-21T12:17:34.132Z,39.74
2023-05-21T12:20:02.420Z,38.32
2023-05-21T12:22:30.415Z,39.45
2023-05-21T12:24:58.391Z,38.39
2023-05-21T12:27:25.254Z,39.13
2023-05-21T12:29:53.212Z,39.12
2023-05-21T12:32:21.421Z,38.89
2023-05-21T12:34:54.613Z,39.08
2023-05-21T12:37:22.467Z,39.03
2023-05-21T12:39:51.729Z,39.89
2023-05-21T12:42:35.037Z,39.56
2023-05-21T12:45:07.029Z,39.01
2023-05-21T12:47:35.191Z,38.72
2023-05-21T12:50:08.232Z,38.43
2023-05-21T12:52:34.935Z,39.48
2023-05-21T12:55:01.663Z,39.03
2023-05-21T12:57:36.133Z,38.79
2023-05-21T13:00:06.529Z,38.65
2023-05-21T13:02:35.609Z,38.77
2023-05-21T13:05:04.346Z,39.05
2023-05-21T13:07:32.836Z,40.14
2023-05-21T13:10:01.323Z,40.65
2023-05-21T13:12:29.923Z,41.21
2023-05-21T13:14:58.033Z,42.26
2023-05-21T13:17:27.731Z,42.85
2023-05-21T13:20:13.724Z,42.62
2023-05-21T13:22:49.626Z,42.47
2023-05-21T13:25:25.177Z,41.55
2023-05-21T13:27:53.206Z,41.83
2023-05-21T13:30:21.476Z,40.94
2023-05-21T13:32:48.912Z,40.33
2023-05-21T13:35:16.897Z,40.20
2023-05-21T13:37:44.552Z,40.03
2023-05-21T13:40:16.009Z,39.32
2023-05-21T13:42:45.528Z,39.83
2023-05-21T13:45:13.868Z,39.86
2023-05-21T13:47:41.780Z,39.85
2023-05-21T13:50:09.677Z,40.98
2023-05-21T13:52:38.501Z,41.71
2023-05-21T13:55:05.999Z,41.18
2023-05-21T13:57:32.854Z,41.66
2023-05-21T14:00:00.360Z,42.55
2023-05-21T14:02:27.242Z,42.80
2023-05-21T14:04:54.191Z,43.58
2023-05-21T14:07:22.179Z,43.26
2023-05-21T14:09:49.159Z,43.33
2023-05-21T14:12:17.037Z,43.05
2023-05-21T14:14:43.889Z,42.72
2023-05-21T14:17:10.823Z,43.15
2023-05-21T14:19:38.096Z,43.67
2023-05-21T14:22:05.583Z,42.62
2023-05-21T14:24:32.475Z,42.68
2023-05-21T14:26:59.138Z,42.35
2023-05-21T14:29:25.851Z,42.44
2023-05-21T14:31:52.723Z,42.68
2023-05-21T14:34:19.579Z,43.83
2023-05-21T14:36:46.255Z,43.65
2023-05-21T14:39:13.002Z,44.04
2023-05-21T14:41:40.016Z,43.65
2023-05-21T14:44:08.286Z,43.72
2023-05-21T14:46:35.554Z,44.22
2023-05-21T14:49:03.822Z,44.04
2023-05-21T14:51:31.688Z,44.21
2023-05-21T14:53:58.693Z,44.08
2023-05-21T14:56:27.875Z,44.42
2023-05-21T14:58:55.104Z,45.31
2023-05-21T15:01:22.002Z,45.61
2023-05-21T15:03:49.086Z,45.73
2023-05-21T15:06:16.167Z,46.09
2023-05-21T15:08:42.821Z,46.32
2023-05-21T15:11:10.688Z,46.25
2023-05-21T15:13:38.357Z,46.15
2023-05-21T15:16:05.511Z,47.07
2023-05-21T15:18:34.385Z,47.29
2023-05-21T15:21:01.335Z,47.08
2023-05-21T15:23:28.432Z,47.47
2023-05-21T15:25:55.550Z,47.02
2023-05-21T15:28:23.230Z,46.80
2023-05-21T15:30:50.505Z,46.33
2023-05-21T15:33:17.214Z,46.64
2023-05-21T15:35:44.359Z,46.87
2023-05-21T15:38:11.437Z,46.92
2023-05-21T15:40:43.453Z,47.25
2023-05-21T15:43:10.979Z,47.30
2023-05-21T15:45:38.698Z,47.41
2023-05-21T15:48:06.374Z,47.62
2023-05-21T15:50:35.434Z,48.12
2023-05-21T15:53:04.124Z,47.98
2023-05-21T15:55:34.100Z,47.94
2023-05-21T15:58:02.455Z,47.99
2023-05-21T16:00:29.449Z,47.75
2023-05-21T16:02:56.282Z,47.78
2023-05-21T16:05:23.128Z,48.67
2023-05-21T16:07:49.991Z,48.53
2023-05-21T16:10:16.797Z,48.72
2023-05-21T16:12:43.484Z,48.33
2023-05-21T16:15:10.972Z,48.63
2023-05-21T16:17:37.817Z,49.04
2023-05-21T16:20:05.099Z,49.48
2023-05-21T16:22:31.821Z,49.75
2023-05-21T16:24:58.489Z,50.28
2023-05-21T16:27:25.390Z,50.26
2023-05-21T16:29:52.177Z,50.92
2023-05-21T16:32:19.034Z,50.89
2023-05-21T16:34:45.858Z,51.24
2023-05-21T16:37:12.716Z,51.31
2023-05-21T16:39:39.595Z,51.24
2023-05-21T16:42:06.321Z,51.45
2023-05-21T16:44:33.075Z,51.39
2023-05-21T16:47:00.451Z,51.62
2023-05-21T16:49:27.731Z,52.10
2023-05-21T16:51:54.554Z,51.98
2023-05-21T16:54:21.505Z,52.66
2023-05-21T16:56:48.432Z,52.86
2023-05-21T16:59:16.627Z,52.49
2023-05-21T17:01:43.661Z,52.28
2023-05-21T17:04:11.226Z,52.06
2023-05-21T17:06:44.264Z,51.83
2023-05-21T17:09:14.274Z,51.47
2023-05-21T17:11:43.326Z,51.34
2023-05-21T17:14:13.510Z,51.22
2023-05-21T17:16:44.847Z,51.12
2023-05-21T17:19:11.712Z,51.24
2023-05-21T17:21:38.617Z,51.70
2023-05-21T17:24:07.625Z,51.61
2023-05-21T17:26:34.414Z,51.78
2023-05-21T17:29:01.311Z,51.79
2023-05-21T17:31:29.227Z,51.68
2023-05-21T17:33:57.696Z,52.15
2023-05-21T17:36:24.405Z,52.31
2023-05-21T17:38:51.299Z,52.64
2023-05-21T17:41:19.161Z,52.58
2023-05-21T17:43:46.213Z,52.92
2023-05-21T17:46:17.555Z,52.97
2023-05-21T17:48:46.715Z,53.69
2023-05-21T17:51:13.525Z,53.86
2023-05-21T17:53:41.076Z,54.10
2023-05-21T17:56:08.283Z,54.55
2023-05-21T17:58:35.048Z,54.38
2023-05-21T18:01:02.753Z,54.39
2023-05-21T18:03:30.245Z,54.91
2023-05-21T18:05:56.953Z,54.90
2023-05-21T18:08:23.706Z,55.09
2023-05-21T18:10:50.797Z,55.40
2023-05-21T18:13:17.490Z,55.75
2023-05-21T18:15:44.177Z,55.76
2023-05-21T18:18:19.871Z,56.03
2023-05-21T18:20:48.755Z,56.37
2023-05-21T18:23:15.885Z,56.53
2023-05-21T18:25:42.671Z,56.66
2023-05-21T18:28:10.332Z,57.02
2023-05-21T18:30:37.465Z,57.20
2023-05-21T18:33:04.495Z,57.41
2023-05-21T18:35:31.254Z,57.50
2023-05-21T18:37:58.088Z,57.80
2023-05-21T18:40:29.079Z,57.92
2023-05-21T18:42:57.411Z,58.13
2023-05-21T18:45:24.149Z,58.26
2023-05-21T18:47:51.044Z,58.40
2023-05-21T18:50:19.184Z,58.47
2023-05-21T18:52:46.741Z,58.55
2023-05-21T18:55:14.237Z,58.56
2023-05-21T18:57:41.014Z,59.00
2023-05-21T19:00:11.790Z,58.93
2023-05-21T19:02:42.113Z,59.06
2023-05-21T19:05:09.579Z,59.36
2023-05-21T19:07:41.162Z,59.33
2023-05-21T19:10:08.557Z,59.31
2023-05-21T19:12:36.353Z,59.55
2023-05-21T19:15:04.082Z,59.81
2023-05-21T19:17:30.866Z,59.70
2023-05-21T19:19:57.600Z,59.98
2023-05-21T19:22:25.564Z,60.00
2023-05-21T19:24:52.461Z,60.12
2023-05-21T19:27:19.531Z,60.28
2023-05-21T19:29:46.627Z,60.35
2023-05-21T19:32:14.793Z,60.57
2023-05-21T19:34:42.105Z,60.61
2023-05-21T19:37:08.773Z,60.91
2023-05-21T19:39:40.158Z,61.01
2023-05-21T19:42:07.743Z,61.40
2023-05-21T19:44:34.478Z,61.76
2023-05-21T19:47:02.138Z,61.95
2023-05-21T19:49:28.906Z,62.23
2023-05-21T19:51:56.026Z,62.41
2023-05-21T19:54:23.409Z,62.63
2023-05-21T19:56:51.610Z,62.66
2023-05-21T19:59:18.569Z,62.90
2023-05-21T20:01:46.668Z,63.18
2023-05-21T20:04:14.010Z,63.26
2023-05-21T20:06:40.989Z,63.53
2023-05-21T20:09:08.652Z,63.46
2023-05-21T20:11:36.214Z,63.47
2023-05-21T20:14:02.957Z,63.76
2023-05-21T20:16:30.079Z,64.31
2023-05-21T20:18:58.200Z,64.33
2023-05-21T20:21:25.243Z,64.54
2023-05-21T20:23:53.800Z,64.98
2023-05-21T20:26:21.852Z,64.76
2023-05-21T20:28:49.384Z,64.94
2023-05-21T20:31:16.207Z,64.95
2023-05-21T20:33:43.133Z,65.01
2023-05-21T20:36:10.579Z,65.09
2023-05-21T20:38:38.227Z,64.98
2023-05-21T20:41:05.238Z,65.00
2023-05-21T20:43:33.026Z,65.19
2023-05-21T20:45:59.986Z,64.91
2023-05-21T20:48:29.176Z,65.18
2023-05-21T20:50:57.579Z,65.00
2023-05-21T20:53:25.133Z,65.00
2023-05-21T20:55:54.663Z,65.17
2023-05-21T20:58:23.948Z,64.88
2023-05-21T21:00:50.873Z,64.67
2023-05-21T21:03:18.509Z,64.57
2023-05-21T21:05:45.499Z,64.55
2023-05-21T21:08:12.414Z,64.68
2023-05-21T21:10:41.352Z,64.45
2023-05-21T21:13:08.445Z,64.66
2023-05-21T21:15:35.526Z,64.53
2023-05-21T21:18:02.349Z,64.47
2023-05-21T21:20:28.966Z,64.12
2023-05-21T21:22:56.009Z,64.26
2023-05-21T21:25:22.705Z,64.31
2023-05-21T21:27:49.458Z,64.22
2023-05-21T21:30:16.267Z,64.20
2023-05-21T21:32:43.100Z,64.24
2023-05-21T21:35:10.884Z,64.21
2023-05-21T21:37:37.519Z,64.29
2023-05-21T21:40:04.669Z,64.51
2023-05-21T21:42:31.322Z,64.50
2023-05-21T21:44:58.033Z,64.53
2023-05-21T21:47:24.752Z,64.52
2023-05-21T21:49:51.553Z,64.47
2023-05-21T21:52:18.950Z,64.45
2023-05-21T21:54:45.805Z,64.39
2023-05-21T21:57:13.521Z,64.39
2023-05-21T21:59:40.617Z,64.30
2023-05-21T22:02:07.336Z,64.50
2023-05-21T22:04:34.038Z,64.42
2023-05-21T22:07:01.767Z,64.77
2023-05-21T22:09:28.821Z,64.97
2023-05-21T22:11:56.545Z,64.98
2023-05-21T22:14:23.336Z,65.24
2023-05-21T22:16:53.210Z,65.46
2023-05-21T22:19:22.215Z,65.42
2023-05-21T22:21:49.460Z,65.74
2023-05-21T22:24:30.715Z,65.76
2023-05-21T22:26:58.594Z,65.84
2023-05-21T22:29:25.580Z,66.01
2023-05-21T22:31:52.360Z,66.04
2023-05-21T22:34:19.060Z,66.23
2023-05-21T22:36:46.710Z,66.11
2023-05-21T22:39:13.528Z,66.36
2023-05-21T22:41:43.009Z,66.38
2023-05-21T22:44:09.902Z,66.34
2023-05-21T22:46:36.602Z,66.41
2023-05-21T22:49:03.457Z,66.40
2023-05-21T22:51:34.748Z,66.51
2023-05-21T22:54:01.901Z,66.77
2023-05-21T22:56:29.047Z,66.89
2023-05-21T22:58:56.621Z,66.93
2023-05-21T23:01:23.676Z,66.98
2023-05-21T23:03:51.701Z,67.09
2023-05-21T23:06:18.591Z,67.23
2023-05-21T23:08:45.366Z,67.23
2023-05-21T23:11:12.113Z,67.44
2023-05-21T23:13:38.810Z,67.56
2023-05-21T23:16:06.699Z,67.83
2023-05-21T23:18:35.100Z,68.09
2023-05-21T23:21:02.190Z,68.11
2023-05-21T23:23:29.100Z,68.20
2023-05-21T23:25:57.752Z,68.46
2023-05-21T23:28:25.542Z,68.75
2023-05-21T23:30:52.771Z,68.95
2023-05-21T23:33:19.604Z,69.19
2023-05-21T23:35:46.287Z,69.40
2023-05-21T23:38:13.171Z,69.43
2023-05-21T23:40:43.267Z,69.92
2023-05-21T23:43:10.361Z,70.46
2023-05-21T23:45:37.324Z,70.47
2023-05-21T23:48:04.343Z,70.49
2023-05-21T23:50:31.092Z,70.50
2023-05-21T23:52:58.759Z,70.80
2023-05-21T23:55:25.833Z,70.96
2023-05-21T23:57:52.702Z,71.05
