createdAt,value
2023-02-19T00:02:02.092Z,100.00
2023-02-19T00:04:30.180Z,100.00
2023-02-19T00:06:59.482Z,100.00
2023-02-19T00:09:27.470Z,100.00
2023-02-19T00:11:55.713Z,100.00
2023-02-19T00:14:23.720Z,100.00
2023-02-19T00:16:51.760Z,100.00
2023-02-19T00:19:21.629Z,100.00
2023-02-19T00:21:52.020Z,100.00
2023-02-19T00:24:22.113Z,100.00
2023-02-19T00:26:50.359Z,100.00
2023-02-19T00:29:20.330Z,100.00
2023-02-19T00:31:49.180Z,100.00
2023-02-19T00:34:17.312Z,100.00
2023-02-19T00:36:45.578Z,100.00
2023-02-19T00:39:16.078Z,100.00
2023-02-19T00:41:46.440Z,100.00
2023-02-19T00:44:15.309Z,100.00
2023-02-19T00:46:45.181Z,100.00
2023-02-19T00:49:17.734Z,100.00
2023-02-19T00:51:46.055Z,100.00
2023-02-19T00:54:14.499Z,100.00
2023-02-19T00:56:42.416Z,100.00
2023-02-19T00:59:12.020Z,100.00
2023-02-19T01:01:40.160Z,100.00
2023-02-19T01:04:08.302Z,100.00
2023-02-19T01:06:36.847Z,100.00
2023-02-19T01:09:05.877Z,100.00
2023-02-19T01:11:33.879Z,100.00
2023-02-19T01:14:03.400Z,100.00
2023-02-19T01:16:32.889Z,100.00
2023-02-19T01:19:01.182Z,100.00
2023-02-19T01:21:31.494Z,100.00
2023-02-19T01:24:00.447Z,100.00
2023-02-19T01:26:31.458Z,100.00
2023-02-19T01:29:00.008Z,100.00
2023-02-19T01:31:28.880Z,100.00
2023-02-19T01:34:00.273Z,100.00
2023-02-19T01:36:30.440Z,100.00
2023-02-19T01:39:00.671Z,100.00
2023-02-19T01:41:28.602Z,100.00
2023-02-19T01:44:02.732Z,100.00
2023-02-19T01:46:32.637Z,100.00
2023-02-19T01:49:11.459Z,100.00
2023-02-19T01:51:44.010Z,100.00
2023-02-19T01:54:14.659Z,100.00
2023-02-19T01:56:44.960Z,100.00
2023-02-19T01:59:13.762Z,100.00
2023-02-19T02:01:42.297Z,100.00
2023-02-19T02:04:14.709Z,100.00
2023-02-19T02:06:48.871Z,100.00
2023-02-19T02:09:35.697Z,100.00
2023-02-19T02:12:03.615Z,100.00
2023-02-19T02:14:34.503Z,100.00
2023-02-19T02:17:11.346Z,100.00
2023-02-19T02:20:02.308Z,100.00
2023-02-19T02:22:38.392Z,100.00
2023-02-19T02:25:37.797Z,100.00
2023-02-19T02:28:22.286Z,100.00
2023-02-19T02:30:55.396Z,100.00
2023-02-19T02:33:29.567Z,100.00
2023-02-19T02:36:02.144Z,100.00
2023-02-19T02:38:34.072Z,100.00
2023-02-19T02:41:03.507Z,100.00
2023-02-19T02:43:32.504Z,100.00
2023-02-19T02:46:02.064Z,100.00
2023-02-19T02:48:38.358Z,100.00
2023-02-19T02:51:14.642Z,100.00
2023-02-19T02:54:10.303Z,100.00
2023-02-19T02:56:41.328Z,100.00
2023-02-19T02:59:12.139Z,100.00
2023-02-19T03:02:01.639Z,100.00
2023-02-19T03:04:36.812Z,100.00
2023-02-19T03:07:09.331Z,100.00
2023-02-19T03:09:43.543Z,100.00
2023-02-19T03:12:34.015Z,100.00
2023-02-19T03:15:26.172Z,100.00
2023-02-19T03:18:18.656Z,100.00
2023-02-19T03:20:52.749Z,100.00
2023-02-19T03:23:45.272Z,100.00
2023-02-19T03:26:13.999Z,100.00
2023-02-19T03:29:08.548Z,100.00
2023-02-19T03:31:40.758Z,100.00
2023-02-19T03:34:15.178Z,100.00
2023-02-19T03:36:46.458Z,100.00
2023-02-19T03:39:18.582Z,100.00
2023-02-19T03:41:56.110Z,100.00
2023-02-19T03:44:30.188Z,100.00
2023-02-19T03:47:03.678Z,100.00
2023-02-19T03:49:45.824Z,100.00
2023-02-19T03:52:19.133Z,100.00
2023-02-19T03:54:54.256Z,100.00
2023-02-19T03:57:27.480Z,100.00
2023-02-19T04:00:00.782Z,100.00
2023-02-19T04:02:33.854Z,100.00
2023-02-19T04:05:12.572Z,100.00
2023-02-19T04:07:46.234Z,100.00
2023-02-19T04:10:16.024Z,100.00
2023-02-19T04:12:50.659Z,100.00
2023-02-19T04:15:22.547Z,100.00
2023-02-19T04:17:56.476Z,100.00
2023-02-19T04:20:30.740Z,100.00
2023-02-19T04:22:59.581Z,100.00
2023-02-19T04:25:29.740Z,100.00
2023-02-19T04:27:58.855Z,100.00
2023-02-19T04:30:26.848Z,100.00
2023-02-19T04:32:54.883Z,100.00
2023-02-19T04:35:22.770Z,100.00
2023-02-19T04:37:52.142Z,100.00
2023-02-19T04:40:20.211Z,100.00
2023-02-19T04:42:48.135Z,100.00
2023-02-19T04:45:16.140Z,100.00
2023-02-19T04:47:44.140Z,100.00
2023-02-19T04:50:12.093Z,100.00
2023-02-19T04:52:40.276Z,100.00
2023-02-19T04:55:10.469Z,100.00
2023-02-19T04:57:38.406Z,100.00
2023-02-19T05:00:08.107Z,100.00
2023-02-19T05:02:36.111Z,100.00
2023-02-19T05:05:05.043Z,100.00
2023-02-19T05:07:32.984Z,100.00
2023-02-19T05:10:01.084Z,100.00
2023-02-19T05:12:31.083Z,100.00
2023-02-19T05:14:59.088Z,100.00
2023-02-19T05:17:29.039Z,100.00
2023-02-19T05:19:56.888Z,100.00
2023-02-19T05:22:24.755Z,100.00
2023-02-19T05:24:52.700Z,100.00
2023-02-19T05:27:20.659Z,100.00
2023-02-19T05:29:49.929Z,100.00
2023-02-19T05:32:17.818Z,100.00
2023-02-19T05:34:45.672Z,100.00
2023-02-19T05:37:13.565Z,100.00
2023-02-19T05:39:41.418Z,100.00
2023-02-19T05:42:09.287Z,100.00
2023-02-19T05:44:37.152Z,100.00
2023-02-19T05:47:06.682Z,100.00
2023-02-19T05:49:34.664Z,100.00
2023-02-19T05:52:02.731Z,100.00
2023-02-19T05:54:31.110Z,100.00
2023-02-19T05:56:59.187Z,100.00
2023-02-19T05:59:27.642Z,100.00
2023-02-19T06:01:56.119Z,100.00
2023-02-19T06:04:25.414Z,100.00
2023-02-19T06:06:53.329Z,100.00
2023-02-19T06:09:21.186Z,100.00
2023-02-19T06:11:49.048Z,100.00
2023-02-19T06:14:16.942Z,100.00
2023-02-19T06:16:44.847Z,100.00
2023-02-19T06:19:12.752Z,100.00
2023-02-19T06:21:41.975Z,100.00
2023-02-19T06:24:10.596Z,100.00
2023-02-19T06:26:39.537Z,100.00
2023-02-19T06:29:07.496Z,100.00
2023-02-19T06:31:35.473Z,100.00
2023-02-19T06:34:05.260Z,100.00
2023-02-19T06:36:33.229Z,100.00
2023-02-19T06:39:02.955Z,100.00
2023-02-19T06:41:30.853Z,100.00
2023-02-19T06:43:59.723Z,100.00
2023-02-19T06:46:27.960Z,100.00
2023-02-19T06:48:55.861Z,100.00
2023-02-19T06:51:26.296Z,100.00
2023-02-19T06:53:54.300Z,100.00
2023-02-19T06:56:27.123Z,100.00
2023-02-19T06:58:55.957Z,100.00
2023-02-19T07:01:24.249Z,100.00
2023-02-19T07:03:52.518Z,100.00
2023-02-19T07:06:20.789Z,100.00
2023-02-19T07:08:48.730Z,100.00
2023-02-19T07:11:16.963Z,100.00
2023-02-19T07:13:46.715Z,100.00
2023-02-19T07:16:15.356Z,100.00
2023-02-19T07:18:43.310Z,100.00
2023-02-19T07:21:13.593Z,100.00
2023-02-19T07:23:42.196Z,100.00
2023-02-19T07:26:11.172Z,100.00
2023-02-19T07:28:39.166Z,100.00
2023-02-19T07:31:08.603Z,100.00
2023-02-19T07:33:36.593Z,100.00
2023-02-19T07:36:04.835Z,100.00
2023-02-19T07:38:32.774Z,100.00
2023-02-19T07:41:02.214Z,100.00
2023-02-19T07:43:32.204Z,100.00
2023-02-19T07:46:03.279Z,100.00
2023-02-19T07:48:34.078Z,100.00
2023-02-19T07:51:02.815Z,100.00
2023-02-19T07:53:31.665Z,100.00
2023-02-19T07:56:01.884Z,100.00
2023-02-19T07:58:29.960Z,100.00
2023-02-19T08:00:57.957Z,100.00
2023-02-19T08:03:27.684Z,100.00
2023-02-19T08:05:58.774Z,100.00
2023-02-19T08:08:26.686Z,100.00
2023-02-19T08:11:12.189Z,100.00
2023-02-19T08:13:40.343Z,100.00
2023-02-19T08:16:20.305Z,100.00
2023-02-19T08:18:52.322Z,100.00
2023-02-19T08:21:21.563Z,100.00
2023-02-19T08:23:51.154Z,100.00
2023-02-19T08:26:19.872Z,100.00
2023-02-19T08:28:49.160Z,100.00
2023-02-19T08:31:17.279Z,100.00
2023-02-19T08:33:45.270Z,100.00
2023-02-19T08:36:13.228Z,100.00
2023-02-19T08:38:42.519Z,100.00
2023-02-19T08:41:12.952Z,100.00
2023-02-19T08:43:42.011Z,100.00
2023-02-19T08:46:11.407Z,100.00
2023-02-19T08:48:39.950Z,100.00
2023-02-19T08:51:11.549Z,100.00
2023-02-19T08:53:41.984Z,100.00
2023-02-19T08:56:11.482Z,100.00
2023-02-19T08:58:39.703Z,100.00
2023-02-19T09:01:10.919Z,100.00
2023-02-19T09:03:39.331Z,100.00
2023-02-19T09:06:10.521Z,100.00
2023-02-19T09:08:38.629Z,100.00
2023-02-19T09:11:08.044Z,100.00
2023-02-19T09:13:35.922Z,100.00
2023-02-19T09:16:04.865Z,100.00
2023-02-19T09:18:33.143Z,100.00
2023-02-19T09:21:02.299Z,100.00
2023-02-19T09:23:30.251Z,100.00
2023-02-19T09:25:59.794Z,100.00
2023-02-19T09:28:29.345Z,100.00
2023-02-19T09:30:57.445Z,100.00
2023-02-19T09:33:25.454Z,100.00
2023-02-19T09:35:53.493Z,100.00
2023-02-19T09:38:21.437Z,100.00
2023-02-19T09:40:49.705Z,100.00
2023-02-19T09:43:22.117Z,100.00
2023-02-19T09:46:02.412Z,100.00
2023-02-19T09:48:30.813Z,100.00
2023-02-19T09:51:01.616Z,100.00
2023-02-19T09:53:40.064Z,100.00
2023-02-19T09:56:08.930Z,100.00
2023-02-19T09:58:44.209Z,100.00
2023-02-19T10:01:14.199Z,100.00
2023-02-19T10:03:46.904Z,100.00
2023-02-19T10:06:20.371Z,100.00
2023-02-19T10:08:50.673Z,100.00
2023-02-19T10:11:19.682Z,100.00
2023-02-19T10:13:50.100Z,100.00
2023-02-19T10:16:25.817Z,100.00
2023-02-19T10:18:54.384Z,100.00
2023-02-19T10:21:25.069Z,100.00
2023-02-19T10:23:56.320Z,97.92
2023-02-19T10:26:25.035Z,97.23
2023-02-19T10:28:54.072Z,97.40
2023-02-19T10:31:25.388Z,96.96
2023-02-19T10:33:55.270Z,96.71
2023-02-19T10:36:31.905Z,96.19
2023-02-19T10:39:03.696Z,94.46
2023-02-19T10:41:32.457Z,95.14
2023-02-19T10:44:07.969Z,96.44
2023-02-19T10:46:42.788Z,92.25
2023-02-19T10:49:24.411Z,91.86
2023-02-19T10:51:54.533Z,92.15
2023-02-19T10:54:29.707Z,88.82
2023-02-19T10:57:25.550Z,90.33
2023-02-19T10:59:57.486Z,92.95
2023-02-19T11:02:27.779Z,88.13
2023-02-19T11:05:16.175Z,87.00
2023-02-19T11:07:50.126Z,87.81
2023-02-19T11:10:26.733Z,88.35
2023-02-19T11:12:57.858Z,85.79
2023-02-19T11:15:30.536Z,85.78
2023-02-19T11:18:05.113Z,85.27
2023-02-19T11:20:33.205Z,84.05
2023-02-19T11:23:14.928Z,83.90
2023-02-19T11:25:47.621Z,82.65
2023-02-19T11:28:27.847Z,83.92
2023-02-19T11:30:55.904Z,81.85
2023-02-19T11:33:30.949Z,80.38
2023-02-19T11:36:22.385Z,80.80
2023-02-19T11:38:50.666Z,82.13
2023-02-19T11:41:28.502Z,81.72
2023-02-19T11:44:12.908Z,80.37
2023-02-19T11:46:51.005Z,79.41
2023-02-19T11:49:31.923Z,77.78
2023-02-19T11:52:23.532Z,75.03
2023-02-19T11:54:56.912Z,76.92
2023-02-19T11:57:39.443Z,73.68
2023-02-19T12:00:27.181Z,74.25
2023-02-19T12:03:26.629Z,71.72
2023-02-19T12:06:16.136Z,71.89
2023-02-19T12:09:03.981Z,71.61
2023-02-19T12:11:45.675Z,72.25
2023-02-19T12:14:34.163Z,72.13
2023-02-19T12:17:09.522Z,69.73
2023-02-19T12:19:58.971Z,67.32
2023-02-19T12:22:31.182Z,67.23
2023-02-19T12:25:25.692Z,66.72
2023-02-19T12:28:21.276Z,68.37
2023-02-19T12:31:14.856Z,65.42
2023-02-19T12:34:33.742Z,67.90
2023-02-19T12:37:17.405Z,62.53
2023-02-19T12:39:53.199Z,54.73
2023-02-19T12:42:38.120Z,52.47
2023-02-19T12:45:17.190Z,52.31
2023-02-19T12:48:01.288Z,48.84
2023-02-19T12:50:31.720Z,49.49
2023-02-19T12:53:04.744Z,48.06
2023-02-19T12:55:39.852Z,48.29
2023-02-19T12:58:13.863Z,50.38
2023-02-19T13:00:45.007Z,49.48
2023-02-19T13:03:20.992Z,48.99
2023-02-19T13:05:53.454Z,47.56
2023-02-19T13:08:28.360Z,49.57
2023-02-19T13:11:02.562Z,47.14
2023-02-19T13:13:35.380Z,45.38
2023-02-19T13:16:09.709Z,50.18
2023-02-19T13:18:43.826Z,55.21
2023-02-19T13:21:13.288Z,54.31
2023-02-19T13:24:03.064Z,55.10
2023-02-19T13:26:53.142Z,52.76
2023-02-19T13:29:35.642Z,55.12
2023-02-19T13:32:40.477Z,58.03
2023-02-19T13:35:27.892Z,59.15
2023-02-19T13:37:56.925Z,60.32
2023-02-19T13:40:32.873Z,63.11
2023-02-19T13:43:04.920Z,62.26
2023-02-19T13:45:36.944Z,63.13
2023-02-19T13:48:16.360Z,64.47
2023-02-19T13:50:44.388Z,63.51
2023-02-19T13:53:45.912Z,61.43
2023-02-19T13:56:39.892Z,61.93
2023-02-19T13:59:25.911Z,59.56
2023-02-19T14:02:26.590Z,59.85
2023-02-19T14:04:58.081Z,58.06
2023-02-19T14:08:14.841Z,61.18
2023-02-19T14:11:05.123Z,61.86
2023-02-19T14:14:26.322Z,62.68
2023-02-19T14:17:04.765Z,63.14
2023-02-19T14:19:57.210Z,64.39
2023-02-19T14:23:04.857Z,63.47
2023-02-19T14:25:41.658Z,60.65
2023-02-19T14:28:32.757Z,63.02
2023-02-19T14:31:21.262Z,60.52
2023-02-19T14:33:51.562Z,61.90
2023-02-19T14:36:39.880Z,61.55
2023-02-19T14:39:14.772Z,60.49
2023-02-19T14:41:47.049Z,61.36
2023-02-19T14:44:20.077Z,63.14
2023-02-19T14:46:57.464Z,60.93
2023-02-19T14:49:34.039Z,61.92
2023-02-19T14:52:09.473Z,63.61
2023-02-19T14:54:44.256Z,63.77
2023-02-19T14:57:22.965Z,64.39
2023-02-19T14:59:56.229Z,62.09
2023-02-19T15:02:45.827Z,60.41
2023-02-19T15:05:18.440Z,60.22
2023-02-19T15:07:46.767Z,60.21
2023-02-19T15:10:15.844Z,58.50
2023-02-19T15:12:48.397Z,60.15
2023-02-19T15:15:22.640Z,62.07
2023-02-19T15:17:53.573Z,62.80
2023-02-19T15:20:25.421Z,63.75
2023-02-19T15:22:54.091Z,62.45
2023-02-19T15:25:24.111Z,61.81
2023-02-19T15:27:52.087Z,60.20
2023-02-19T15:30:23.205Z,59.98
2023-02-19T15:32:57.597Z,59.12
2023-02-19T15:35:27.538Z,59.33
2023-02-19T15:37:56.513Z,56.68
2023-02-19T15:40:30.350Z,57.14
2023-02-19T15:43:00.108Z,56.44
2023-02-19T15:45:32.689Z,56.09
2023-02-19T15:48:08.197Z,55.45
2023-02-19T15:50:40.724Z,56.58
2023-02-19T15:53:14.655Z,56.90
2023-02-19T15:55:46.482Z,55.60
2023-02-19T15:58:21.553Z,56.43
2023-02-19T16:00:53.049Z,57.34
2023-02-19T16:03:25.959Z,58.28
2023-02-19T16:06:01.975Z,57.11
2023-02-19T16:08:31.566Z,57.17
2023-02-19T16:11:01.664Z,58.78
2023-02-19T16:13:32.874Z,59.47
2023-02-19T16:16:06.972Z,58.90
2023-02-19T16:18:36.609Z,59.34
2023-02-19T16:21:08.987Z,59.21
2023-02-19T16:23:42.379Z,60.87
2023-02-19T16:26:10.491Z,61.46
2023-02-19T16:28:40.227Z,61.12
2023-02-19T16:31:10.861Z,61.05
2023-02-19T16:33:42.225Z,61.45
2023-02-19T16:36:26.737Z,61.81
2023-02-19T16:39:21.956Z,60.89
2023-02-19T16:42:11.794Z,61.19
2023-02-19T16:44:47.391Z,61.06
2023-02-19T16:47:32.949Z,61.71
2023-02-19T16:50:04.969Z,62.29
2023-02-19T16:52:33.066Z,61.17
2023-02-19T16:55:01.728Z,63.83
2023-02-19T16:57:29.782Z,63.12
2023-02-19T16:59:57.871Z,63.96
2023-02-19T17:02:26.903Z,63.43
2023-02-19T17:04:55.761Z,63.06
2023-02-19T17:07:27.479Z,68.34
2023-02-19T17:09:55.471Z,67.18
2023-02-19T17:12:24.104Z,65.49
2023-02-19T17:14:52.063Z,65.99
2023-02-19T17:17:20.088Z,66.80
2023-02-19T17:19:48.329Z,67.77
2023-02-19T17:22:17.623Z,64.97
2023-02-19T17:24:48.231Z,65.93
2023-02-19T17:27:16.170Z,64.75
2023-02-19T17:29:44.426Z,65.96
2023-02-19T17:32:14.361Z,66.05
2023-02-19T17:34:42.605Z,67.63
2023-02-19T17:37:10.669Z,67.79
2023-02-19T17:39:38.687Z,65.64
2023-02-19T17:42:08.347Z,66.90
2023-02-19T17:44:36.336Z,66.14
2023-02-19T17:47:06.715Z,66.76
2023-02-19T17:49:35.195Z,69.30
2023-02-19T17:52:03.173Z,67.56
2023-02-19T17:54:56.622Z,67.77
2023-02-19T17:57:32.634Z,70.49
2023-02-19T18:00:00.640Z,68.06
2023-02-19T18:02:28.658Z,69.71
2023-02-19T18:04:56.827Z,71.16
2023-02-19T18:07:24.727Z,73.04
2023-02-19T18:09:52.779Z,69.49
2023-02-19T18:12:20.863Z,70.03
2023-02-19T18:14:50.193Z,70.67
2023-02-19T18:17:18.111Z,71.37
2023-02-19T18:19:46.143Z,76.00
2023-02-19T18:22:14.138Z,71.88
2023-02-19T18:24:46.638Z,69.86
2023-02-19T18:27:14.918Z,69.90
2023-02-19T18:29:46.360Z,73.88
2023-02-19T18:32:15.719Z,71.26
2023-02-19T18:34:43.682Z,73.91
2023-02-19T18:37:11.628Z,75.30
2023-02-19T18:39:39.621Z,76.01
2023-02-19T18:42:07.538Z,76.19
2023-02-19T18:44:35.560Z,76.60
2023-02-19T18:47:03.758Z,74.83
2023-02-19T18:49:33.347Z,75.64
2023-02-19T18:52:01.921Z,76.88
2023-02-19T18:54:30.004Z,77.13
2023-02-19T18:57:00.565Z,78.60
2023-02-19T18:59:28.899Z,77.74
2023-02-19T19:01:56.882Z,78.70
2023-02-19T19:04:24.961Z,78.47
2023-02-19T19:06:54.306Z,79.01
2023-02-19T19:09:22.343Z,77.90
2023-02-19T19:11:50.379Z,77.87
2023-02-19T19:14:18.384Z,77.54
2023-02-19T19:16:46.524Z,79.18
2023-02-19T19:19:16.151Z,78.10
2023-02-19T19:21:44.293Z,79.63
2023-02-19T19:24:14.202Z,79.93
2023-02-19T19:26:45.729Z,80.29
2023-02-19T19:29:15.956Z,80.07
2023-02-19T19:31:44.706Z,83.32
2023-02-19T19:34:13.844Z,81.31
2023-02-19T19:36:41.881Z,81.85
2023-02-19T19:39:10.220Z,82.46
2023-02-19T19:41:39.982Z,80.56
2023-02-19T19:44:09.816Z,83.71
2023-02-19T19:46:44.644Z,83.28
2023-02-19T19:49:13.284Z,84.57
2023-02-19T19:51:41.390Z,84.24
2023-02-19T19:54:12.523Z,83.27
2023-02-19T19:56:47.640Z,83.93
2023-02-19T19:59:19.602Z,83.54
2023-02-19T20:01:53.132Z,85.22
2023-02-19T20:04:22.434Z,84.22
2023-02-19T20:06:50.845Z,84.36
2023-02-19T20:09:20.192Z,84.85
2023-02-19T20:11:52.033Z,84.61
2023-02-19T20:14:22.000Z,85.69
2023-02-19T20:16:50.660Z,85.58
2023-02-19T20:19:20.417Z,84.77
2023-02-19T20:21:50.157Z,86.35
2023-02-19T20:24:23.008Z,85.87
2023-02-19T20:26:56.206Z,86.43
2023-02-19T20:29:24.960Z,86.44
2023-02-19T20:31:53.349Z,86.34
2023-02-19T20:34:24.621Z,86.10
2023-02-19T20:36:53.092Z,88.17
2023-02-19T20:39:22.397Z,87.70
2023-02-19T20:41:53.199Z,87.54
2023-02-19T20:44:21.569Z,90.46
2023-02-19T20:46:51.770Z,89.55
2023-02-19T20:49:21.835Z,89.92
2023-02-19T20:51:53.188Z,89.02
2023-02-19T20:54:23.739Z,90.67
2023-02-19T20:56:55.338Z,88.69
2023-02-19T20:59:27.057Z,88.52
2023-02-19T21:01:57.663Z,91.82
2023-02-19T21:04:26.032Z,90.17
2023-02-19T21:06:54.031Z,92.81
2023-02-19T21:09:22.896Z,90.05
2023-02-19T21:11:51.815Z,91.31
2023-02-19T21:14:21.405Z,91.29
2023-02-19T21:16:49.577Z,92.06
2023-02-19T21:19:17.930Z,92.75
2023-02-19T21:21:45.913Z,92.94
2023-02-19T21:24:15.119Z,92.70
2023-02-19T21:26:44.401Z,93.21
2023-02-19T21:29:18.617Z,92.22
2023-02-19T21:31:49.566Z,93.23
2023-02-19T21:34:19.804Z,94.06
2023-02-19T21:36:48.088Z,94.69
2023-02-19T21:39:17.993Z,95.43
2023-02-19T21:41:46.305Z,94.78
2023-02-19T21:44:14.701Z,94.86
2023-02-19T21:46:42.670Z,95.50
2023-02-19T21:49:12.773Z,95.93
2023-02-19T21:51:42.540Z,97.31
2023-02-19T21:54:15.647Z,97.58
2023-02-19T21:56:43.877Z,97.81
2023-02-19T21:59:11.979Z,97.90
2023-02-19T22:01:42.006Z,98.41
2023-02-19T22:04:14.675Z,99.73
2023-02-19T22:06:42.760Z,98.64
2023-02-19T22:09:11.829Z,98.75
2023-02-19T22:11:39.794Z,98.65
2023-02-19T22:14:08.198Z,98.90
2023-02-19T22:16:36.363Z,99.04
2023-02-19T22:19:04.806Z,99.63
2023-02-19T22:21:43.563Z,100.00
2023-02-19T22:24:17.174Z,100.00
2023-02-19T22:26:45.814Z,100.00
2023-02-19T22:29:16.065Z,100.00
2023-02-19T22:31:44.490Z,100.00
2023-02-19T22:34:12.460Z,100.00
2023-02-19T22:36:42.022Z,100.00
2023-02-19T22:39:17.979Z,100.00
2023-02-19T22:41:46.323Z,100.00
2023-02-19T22:44:14.440Z,100.00
2023-02-19T22:46:47.748Z,100.00
2023-02-19T22:49:16.681Z,100.00
2023-02-19T22:51:51.600Z,100.00
2023-02-19T22:54:21.757Z,100.00
2023-02-19T22:56:53.053Z,100.00
2023-02-19T22:59:21.431Z,100.00
2023-02-19T23:01:50.710Z,100.00
2023-02-19T23:04:18.754Z,100.00
2023-02-19T23:06:46.953Z,100.00
2023-02-19T23:09:20.254Z,100.00
2023-02-19T23:11:48.457Z,100.00
2023-02-19T23:14:17.460Z,100.00
2023-02-19T23:16:45.479Z,100.00
2023-02-19T23:19:15.418Z,100.00
2023-02-19T23:21:45.243Z,100.00
2023-02-19T23:24:14.305Z,100.00
2023-02-19T23:26:48.366Z,100.00
2023-02-19T23:29:18.302Z,100.00
2023-02-19T23:31:46.298Z,100.00
2023-02-19T23:34:15.059Z,100.00
2023-02-19T23:36:43.452Z,100.00
2023-02-19T23:39:12.405Z,100.00
2023-02-19T23:41:40.634Z,100.00
2023-02-19T23:44:09.868Z,100.00
2023-02-19T23:46:37.774Z,100.00
2023-02-19T23:49:05.933Z,100.00
2023-02-19T23:51:33.810Z,100.00
2023-02-19T23:54:01.758Z,100.00
2023-02-19T23:56:30.103Z,100.00
2023-02-19T23:58:58.328Z,100.00
