createdAt,value
2018-10-19T00:02:20.970Z,80.63
2018-10-19T00:04:51.961Z,81.16
2018-10-19T00:07:20.766Z,80.98
2018-10-19T00:09:49.114Z,81.64
2018-10-19T00:12:17.819Z,81.95
2018-10-19T00:14:47.523Z,81.60
2018-10-19T00:17:17.116Z,81.58
2018-10-19T00:19:45.494Z,81.84
2018-10-19T00:22:13.888Z,81.17
2018-10-19T00:24:42.636Z,81.55
2018-10-19T00:27:11.708Z,81.13
2018-10-19T00:29:40.272Z,80.73
2018-10-19T00:32:08.635Z,80.91
2018-10-19T00:34:36.957Z,81.52
2018-10-19T00:37:06.164Z,81.32
2018-10-19T00:39:34.582Z,81.93
2018-10-19T00:42:02.954Z,81.95
2018-10-19T00:44:31.566Z,82.02
2018-10-19T00:46:59.935Z,82.24
2018-10-19T00:49:28.368Z,82.58
2018-10-19T00:51:56.807Z,82.59
2018-10-19T00:54:26.212Z,82.32
2018-10-19T00:56:54.821Z,81.14
2018-10-19T00:59:23.825Z,81.42
2018-10-19T01:01:54.891Z,81.35
2018-10-19T01:04:26.687Z,81.67
2018-10-19T01:06:57.534Z,82.28
2018-10-19T01:09:26.412Z,82.71
2018-10-19T01:11:54.779Z,82.40
2018-10-19T01:14:30.236Z,82.69
2018-10-19T01:16:58.615Z,82.66
2018-10-19T01:19:27.195Z,82.72
2018-10-19T01:21:57.141Z,83.18
2018-10-19T01:27:03.681Z,83.44
2018-10-19T01:29:31.960Z,83.54
2018-10-19T01:32:00.318Z,83.94
2018-10-19T01:34:28.818Z,84.04
2018-10-19T01:37:02.390Z,84.45
2018-10-19T01:39:30.963Z,84.63
2018-10-19T01:41:59.309Z,84.59
2018-10-19T01:44:27.750Z,84.63
2018-10-19T01:46:56.191Z,84.68
2018-10-19T01:49:25.355Z,84.37
2018-10-19T01:51:53.728Z,84.51
2018-10-19T01:54:22.824Z,84.84
2018-10-19T01:56:51.255Z,84.43
2018-10-19T01:59:20.309Z,84.97
2018-10-19T02:01:49.419Z,84.97
2018-10-19T02:04:17.898Z,85.47
2018-10-19T02:06:46.609Z,86.11
2018-10-19T02:09:15.045Z,85.97
2018-10-19T02:11:43.617Z,85.06
2018-10-19T02:14:11.968Z,85.45
2018-10-19T02:16:40.310Z,85.71
2018-10-19T02:19:08.678Z,85.97
2018-10-19T02:21:37.387Z,85.44
2018-10-19T02:24:06.349Z,85.81
2018-10-19T02:26:34.695Z,85.92
2018-10-19T02:29:03.069Z,86.19
2018-10-19T02:31:31.692Z,86.83
2018-10-19T02:34:00.029Z,86.97
2018-10-19T02:36:28.745Z,86.22
2018-10-19T02:38:57.113Z,86.17
2018-10-19T02:41:25.536Z,86.31
2018-10-19T02:43:53.948Z,86.93
2018-10-19T02:46:22.327Z,86.23
2018-10-19T02:48:50.674Z,86.76
2018-10-19T02:51:19.221Z,87.12
2018-10-19T02:53:47.600Z,86.33
2018-10-19T02:56:15.989Z,86.57
2018-10-19T02:58:44.628Z,86.76
2018-10-19T03:01:13.026Z,86.79
2018-10-19T03:03:41.510Z,87.13
2018-10-19T03:06:09.867Z,87.06
2018-10-19T03:08:38.574Z,87.23
2018-10-19T03:11:07.301Z,87.31
2018-10-19T03:13:35.792Z,87.97
2018-10-19T03:16:04.687Z,87.47
2018-10-19T03:18:33.270Z,87.47
2018-10-19T03:21:01.639Z,87.69
2018-10-19T03:23:30.083Z,87.16
2018-10-19T03:25:58.686Z,87.38
2018-10-19T03:28:27.133Z,87.53
2018-10-19T03:30:55.666Z,88.41
2018-10-19T03:33:24.115Z,88.70
2018-10-19T03:35:52.607Z,88.34
2018-10-19T03:38:21.288Z,87.78
2018-10-19T03:40:50.965Z,87.73
2018-10-19T03:43:19.326Z,88.19
2018-10-19T03:45:48.672Z,88.03
2018-10-19T03:48:17.023Z,88.03
2018-10-19T03:50:45.399Z,87.80
2018-10-19T03:53:13.863Z,88.43
2018-10-19T03:55:43.012Z,88.36
2018-10-19T03:58:11.696Z,87.70
2018-10-19T04:00:40.153Z,87.87
2018-10-19T04:03:08.572Z,87.85
2018-10-19T04:05:37.069Z,86.92
2018-10-19T04:08:06.029Z,87.37
2018-10-19T04:10:34.442Z,87.57
2018-10-19T04:13:02.878Z,88.77
2018-10-19T04:15:31.787Z,88.67
2018-10-19T04:18:00.184Z,89.16
2018-10-19T04:20:28.982Z,88.74
2018-10-19T04:23:04.748Z,88.80
2018-10-19T04:25:33.037Z,88.76
2018-10-19T04:28:01.497Z,88.98
2018-10-19T04:30:30.278Z,90.76
2018-10-19T04:32:59.258Z,90.37
2018-10-19T04:35:27.928Z,88.75
2018-10-19T04:37:57.053Z,88.64
2018-10-19T04:40:25.592Z,89.55
2018-10-19T04:42:54.230Z,89.39
2018-10-19T04:45:22.961Z,89.52
2018-10-19T04:47:51.787Z,88.86
2018-10-19T04:50:20.104Z,89.87
2018-10-19T04:52:48.826Z,89.88
2018-10-19T04:55:19.787Z,89.87
2018-10-19T04:57:48.466Z,89.52
2018-10-19T05:00:18.331Z,89.43
2018-10-19T05:02:48.374Z,89.32
2018-10-19T05:05:17.590Z,90.07
2018-10-19T05:07:46.356Z,89.63
2018-10-19T05:10:14.799Z,90.12
2018-10-19T05:12:43.287Z,91.25
2018-10-19T05:15:12.233Z,90.75
2018-10-19T05:17:40.779Z,90.88
2018-10-19T05:20:11.176Z,91.01
2018-10-19T05:22:39.472Z,91.43
2018-10-19T05:25:11.498Z,91.77
2018-10-19T05:27:41.072Z,91.17
2018-10-19T05:30:12.631Z,91.58
2018-10-19T05:32:41.927Z,91.48
2018-10-19T05:35:10.674Z,91.92
2018-10-19T05:37:40.212Z,91.76
2018-10-19T05:40:11.096Z,91.89
2018-10-19T05:42:39.759Z,92.11
2018-10-19T05:45:11.138Z,92.44
2018-10-19T05:47:40.007Z,92.17
2018-10-19T05:50:10.207Z,91.46
2018-10-19T05:52:38.974Z,91.97
2018-10-19T05:55:08.298Z,92.67
2018-10-19T05:57:36.876Z,92.71
2018-10-19T06:00:07.989Z,92.06
2018-10-19T06:02:36.777Z,91.86
2018-10-19T06:05:06.736Z,90.85
2018-10-19T06:07:35.994Z,91.50
2018-10-19T06:10:05.761Z,91.75
2018-10-19T06:12:34.160Z,91.92
2018-10-19T06:15:02.777Z,91.48
2018-10-19T06:17:31.963Z,92.00
2018-10-19T06:20:00.602Z,92.42
2018-10-19T06:22:28.974Z,92.00
2018-10-19T06:24:57.837Z,91.16
2018-10-19T06:27:26.282Z,91.12
2018-10-19T06:29:54.738Z,90.63
2018-10-19T06:32:23.363Z,90.76
2018-10-19T06:34:53.050Z,90.17
2018-10-19T06:37:21.635Z,90.34
2018-10-19T06:39:50.730Z,89.51
2018-10-19T06:42:19.333Z,89.53
2018-10-19T06:44:47.808Z,88.67
2018-10-19T06:47:16.531Z,87.67
2018-10-19T06:49:45.061Z,87.59
2018-10-19T06:52:14.152Z,87.19
2018-10-19T06:54:42.496Z,87.01
2018-10-19T06:57:11.211Z,86.96
2018-10-19T06:59:39.997Z,86.57
2018-10-19T07:02:08.531Z,86.18
2018-10-19T07:04:37.438Z,86.43
2018-10-19T07:07:06.230Z,85.67
2018-10-19T07:09:35.603Z,85.60
2018-10-19T07:12:04.920Z,84.83
2018-10-19T07:14:33.549Z,84.71
2018-10-19T07:17:03.043Z,84.02
2018-10-19T07:19:31.509Z,83.11
2018-10-19T07:21:59.945Z,82.74
2018-10-19T07:24:28.340Z,82.74
2018-10-19T07:26:56.712Z,82.41
2018-10-19T07:29:25.710Z,81.86
2018-10-19T07:31:54.277Z,82.08
2018-10-19T07:34:22.613Z,81.64
2018-10-19T07:36:53.575Z,81.83
2018-10-19T07:39:25.365Z,81.49
2018-10-19T07:41:54.780Z,80.94
2018-10-19T07:44:23.418Z,79.72
2018-10-19T07:46:52.063Z,79.71
2018-10-19T07:49:20.620Z,79.67
2018-10-19T07:51:49.585Z,82.01
2018-10-19T07:54:18.096Z,80.16
2018-10-19T07:56:48.069Z,79.68
2018-10-19T07:59:16.592Z,78.37
2018-10-19T08:01:44.916Z,78.66
2018-10-19T08:04:13.460Z,78.63
2018-10-19T08:06:42.371Z,79.04
2018-10-19T08:09:11.197Z,77.75
2018-10-19T08:11:40.028Z,77.06
2018-10-19T08:14:08.452Z,78.25
2018-10-19T08:16:36.792Z,76.50
2018-10-19T08:19:05.390Z,74.68
2018-10-19T08:21:34.553Z,74.90
2018-10-19T08:24:03.086Z,75.01
2018-10-19T08:26:31.472Z,75.57
2018-10-19T08:29:00.114Z,74.42
2018-10-19T08:31:28.429Z,73.79
2018-10-19T08:33:56.888Z,72.90
2018-10-19T08:36:25.260Z,73.02
2018-10-19T08:38:54.392Z,72.76
2018-10-19T08:41:22.850Z,72.73
2018-10-19T08:43:51.418Z,71.16
2018-10-19T08:46:25.467Z,71.96
2018-10-19T08:48:54.146Z,72.52
2018-10-19T08:51:23.043Z,71.46
2018-10-19T08:53:58.241Z,70.31
2018-10-19T08:56:26.840Z,70.32
2018-10-19T08:58:55.303Z,70.20
2018-10-19T09:01:24.694Z,70.37
2018-10-19T09:03:53.263Z,71.11
2018-10-19T09:06:22.019Z,69.60
2018-10-19T09:08:50.644Z,69.46
2018-10-19T09:11:19.432Z,70.53
2018-10-19T09:13:48.346Z,70.59
2018-10-19T09:16:17.381Z,69.47
2018-10-19T09:18:46.068Z,68.98
2018-10-19T09:21:14.501Z,67.39
2018-10-19T09:23:43.156Z,68.49
2018-10-19T09:26:11.881Z,67.72
2018-10-19T09:28:40.265Z,67.79
2018-10-19T09:31:08.737Z,65.89
2018-10-19T09:33:37.408Z,65.29
2018-10-19T09:36:05.996Z,65.60
2018-10-19T09:38:34.344Z,65.94
2018-10-19T09:41:03.276Z,65.71
2018-10-19T09:43:32.437Z,65.82
2018-10-19T09:46:00.736Z,64.66
2018-10-19T09:48:29.145Z,64.42
2018-10-19T09:50:57.541Z,63.53
2018-10-19T09:53:25.941Z,64.55
2018-10-19T09:55:54.425Z,65.12
2018-10-19T09:58:22.788Z,63.01
2018-10-19T10:00:55.833Z,63.76
2018-10-19T10:03:25.022Z,62.53
2018-10-19T10:05:53.701Z,64.40
2018-10-19T10:08:22.692Z,63.02
2018-10-19T10:10:51.831Z,61.53
2018-10-19T10:13:20.151Z,61.80
2018-10-19T10:15:48.540Z,60.64
2018-10-19T10:18:16.864Z,61.18
2018-10-19T10:20:45.198Z,60.88
2018-10-19T10:23:13.847Z,59.12
2018-10-19T10:25:42.668Z,58.86
2018-10-19T10:28:11.121Z,59.35
2018-10-19T10:30:40.824Z,58.14
2018-10-19T10:33:09.227Z,58.36
2018-10-19T10:35:37.875Z,57.52
2018-10-19T10:38:07.259Z,57.70
2018-10-19T10:40:36.761Z,56.91
2018-10-19T10:43:05.839Z,56.65
2018-10-19T10:45:34.265Z,55.51
2018-10-19T10:48:02.580Z,55.22
2018-10-19T10:50:31.061Z,55.97
2018-10-19T10:53:00.316Z,55.49
2018-10-19T10:55:29.007Z,55.60
2018-10-19T10:57:57.387Z,54.85
2018-10-19T11:00:26.131Z,54.11
2018-10-19T11:02:54.510Z,53.31
2018-10-19T11:05:22.847Z,54.37
2018-10-19T11:07:52.548Z,53.19
2018-10-19T11:10:21.170Z,52.96
2018-10-19T11:12:50.009Z,52.55
2018-10-19T11:15:18.390Z,52.46
2018-10-19T11:17:47.283Z,52.93
2018-10-19T11:20:15.656Z,52.30
2018-10-19T11:22:44.008Z,52.38
2018-10-19T11:25:12.483Z,51.67
2018-10-19T11:27:41.085Z,52.29
2018-10-19T11:30:10.414Z,53.27
2018-10-19T11:32:38.893Z,52.79
2018-10-19T11:35:08.164Z,54.19
2018-10-19T11:37:36.632Z,53.80
2018-10-19T11:40:28.999Z,52.22
2018-10-19T11:42:57.616Z,51.92
2018-10-19T11:45:29.033Z,52.09
2018-10-19T11:47:57.713Z,51.40
2018-10-19T11:50:26.775Z,51.58
2018-10-19T11:52:55.285Z,51.32
2018-10-19T11:55:24.344Z,51.25
2018-10-19T11:57:53.187Z,51.46
2018-10-19T12:00:22.658Z,51.44
2018-10-19T12:02:51.049Z,51.45
2018-10-19T12:05:19.441Z,49.96
2018-10-19T12:07:48.571Z,50.88
2018-10-19T12:10:17.287Z,50.50
2018-10-19T12:12:45.578Z,50.29
2018-10-19T12:15:15.147Z,49.23
2018-10-19T12:17:44.132Z,50.19
2018-10-19T12:20:14.492Z,50.13
2018-10-19T12:22:43.408Z,50.31
2018-10-19T12:25:12.718Z,50.19
2018-10-19T12:27:41.228Z,48.51
2018-10-19T12:30:11.206Z,47.33
2018-10-19T12:32:39.857Z,48.89
2018-10-19T12:35:11.262Z,48.03
2018-10-19T12:37:39.773Z,46.84
2018-10-19T12:40:09.092Z,48.46
2018-10-19T12:42:37.961Z,47.86
2018-10-19T12:45:17.177Z,46.17
2018-10-19T12:47:45.489Z,46.29
2018-10-19T12:50:15.419Z,45.97
2018-10-19T12:52:43.955Z,45.18
2018-10-19T12:55:12.621Z,43.93
2018-10-19T12:57:41.053Z,43.63
2018-10-19T13:00:10.223Z,42.85
2018-10-19T13:02:39.515Z,40.11
2018-10-19T13:05:08.197Z,39.25
2018-10-19T13:07:37.156Z,39.89
2018-10-19T13:10:05.954Z,38.15
2018-10-19T13:12:36.239Z,38.81
2018-10-19T13:15:05.647Z,36.68
2018-10-19T13:17:34.633Z,35.79
2018-10-19T13:20:03.743Z,36.45
2018-10-19T13:22:32.115Z,35.98
2018-10-19T13:25:00.789Z,37.02
2018-10-19T13:27:30.571Z,39.30
2018-10-19T13:29:59.276Z,40.42
2018-10-19T13:32:29.082Z,41.16
2018-10-19T13:34:57.626Z,41.27
2018-10-19T13:37:26.764Z,39.80
2018-10-19T13:39:55.334Z,39.03
2018-10-19T13:42:24.381Z,38.99
2018-10-19T13:44:52.778Z,40.83
2018-10-19T13:47:21.121Z,41.39
2018-10-19T13:49:49.651Z,41.31
2018-10-19T13:52:18.047Z,37.62
2018-10-19T13:54:47.111Z,35.15
2018-10-19T13:57:15.513Z,35.69
2018-10-19T13:59:43.802Z,34.68
2018-10-19T14:02:12.508Z,34.30
2018-10-19T14:04:40.873Z,35.70
2018-10-19T14:07:12.115Z,37.15
2018-10-19T14:09:41.438Z,37.94
2018-10-19T14:12:10.815Z,39.93
2018-10-19T14:14:39.280Z,41.06
2018-10-19T14:17:07.700Z,40.06
2018-10-19T14:19:37.621Z,40.34
2018-10-19T14:22:05.995Z,39.04
2018-10-19T14:24:34.466Z,36.43
2018-10-19T14:27:02.779Z,35.80
2018-10-19T14:29:31.863Z,36.18
2018-10-19T14:32:00.460Z,35.53
2018-10-19T14:34:29.145Z,34.75
2018-10-19T14:36:57.649Z,34.76
2018-10-19T14:39:26.336Z,33.48
2018-10-19T14:41:55.693Z,32.54
2018-10-19T14:44:24.688Z,35.21
2018-10-19T14:46:53.227Z,35.01
2018-10-19T14:49:22.368Z,34.73
2018-10-19T14:51:50.745Z,33.41
2018-10-19T14:54:19.154Z,31.75
2018-10-19T14:56:48.303Z,34.49
2018-10-19T14:59:17.429Z,34.60
2018-10-19T15:01:45.829Z,34.83
2018-10-19T15:04:14.504Z,34.32
2018-10-19T15:06:43.192Z,36.12
2018-10-19T15:09:11.909Z,37.38
2018-10-19T15:11:41.765Z,38.03
2018-10-19T15:14:10.332Z,36.47
2018-10-19T15:16:39.140Z,36.50
2018-10-19T15:19:07.474Z,37.15
2018-10-19T15:21:36.057Z,39.13
2018-10-19T15:24:04.597Z,39.17
2018-10-19T15:26:33.155Z,37.90
2018-10-19T15:29:01.916Z,40.62
2018-10-19T15:31:30.281Z,39.38
2018-10-19T15:33:59.024Z,41.72
2018-10-19T15:36:27.421Z,41.69
2018-10-19T15:38:56.041Z,43.11
2018-10-19T15:41:25.077Z,43.91
2018-10-19T15:43:53.763Z,46.54
2018-10-19T15:46:22.240Z,47.92
2018-10-19T15:48:51.048Z,49.50
2018-10-19T15:51:19.487Z,51.49
2018-10-19T15:53:49.092Z,51.87
2018-10-19T15:56:17.501Z,53.57
2018-10-19T15:58:45.875Z,54.13
2018-10-19T16:01:14.273Z,55.45
2018-10-19T16:03:42.953Z,56.05
2018-10-19T16:06:11.885Z,57.32
2018-10-19T16:08:41.233Z,57.96
2018-10-19T16:11:09.568Z,57.94
2018-10-19T16:13:38.027Z,58.93
2018-10-19T16:16:07.119Z,59.23
2018-10-19T16:18:35.477Z,59.54
2018-10-19T16:21:04.089Z,60.26
2018-10-19T16:23:32.561Z,60.56
2018-10-19T16:26:01.022Z,61.13
2018-10-19T16:28:30.089Z,62.11
2018-10-19T16:30:58.395Z,63.62
2018-10-19T16:33:28.357Z,64.17
2018-10-19T16:35:57.421Z,64.63
2018-10-19T16:38:26.467Z,64.19
2018-10-19T16:40:54.797Z,64.15
2018-10-19T16:43:23.473Z,64.29
2018-10-19T16:45:51.863Z,64.45
2018-10-19T16:48:21.590Z,64.89
2018-10-19T16:50:50.284Z,65.01
2018-10-19T16:53:18.791Z,65.38
2018-10-19T16:55:47.261Z,65.82
2018-10-19T16:58:15.832Z,66.34
2018-10-19T17:00:44.471Z,66.46
2018-10-19T17:03:13.209Z,66.50
2018-10-19T17:05:41.956Z,66.81
2018-10-19T17:08:11.640Z,67.65
2018-10-19T17:10:40.444Z,67.84
2018-10-19T17:13:08.771Z,68.44
2018-10-19T17:15:37.724Z,69.04
2018-10-19T17:18:06.568Z,68.92
2018-10-19T17:20:35.174Z,69.12
2018-10-19T17:23:03.548Z,69.01
2018-10-19T17:25:32.550Z,69.66
2018-10-19T17:28:01.784Z,69.72
2018-10-19T17:30:30.440Z,71.38
2018-10-19T17:32:59.421Z,72.02
2018-10-19T17:35:27.807Z,71.73
2018-10-19T17:37:56.186Z,72.78
2018-10-19T17:40:24.552Z,72.73
2018-10-19T17:42:53.354Z,72.61
2018-10-19T17:45:21.676Z,73.51
2018-10-19T17:47:50.768Z,73.20
2018-10-19T17:50:19.136Z,73.33
2018-10-19T17:52:47.830Z,73.54
2018-10-19T17:55:16.267Z,73.96
2018-10-19T17:57:44.784Z,74.10
2018-10-19T18:00:13.616Z,74.71
2018-10-19T18:02:42.153Z,75.21
2018-10-19T18:05:10.622Z,75.15
2018-10-19T18:07:39.261Z,75.42
2018-10-19T18:10:08.152Z,75.28
2018-10-19T18:12:36.397Z,75.29
2018-10-19T18:15:05.078Z,75.16
2018-10-19T18:17:33.973Z,76.11
2018-10-19T18:20:02.346Z,76.05
2018-10-19T18:22:30.894Z,76.35
2018-10-19T18:25:00.211Z,77.19
2018-10-19T18:27:28.644Z,76.73
2018-10-19T18:30:00.248Z,76.34
2018-10-19T18:32:30.188Z,76.30
2018-10-19T18:34:59.907Z,76.67
2018-10-19T18:37:28.576Z,76.89
2018-10-19T18:39:57.404Z,77.30
2018-10-19T18:42:26.007Z,77.89
2018-10-19T18:44:55.228Z,77.04
2018-10-19T18:47:24.396Z,76.84
2018-10-19T18:49:53.571Z,77.45
2018-10-19T18:52:22.336Z,78.06
2018-10-19T18:54:50.801Z,78.38
2018-10-19T18:57:19.593Z,78.10
2018-10-19T18:59:48.129Z,77.89
2018-10-19T19:02:16.877Z,77.94
2018-10-19T19:04:46.165Z,78.29
2018-10-19T19:07:16.016Z,78.78
2018-10-19T19:09:49.921Z,79.15
2018-10-19T19:12:18.483Z,79.20
2018-10-19T19:14:47.445Z,79.28
2018-10-19T19:17:16.058Z,79.36
2018-10-19T19:19:49.209Z,79.65
2018-10-19T19:22:17.880Z,79.73
2018-10-19T19:24:53.044Z,79.86
2018-10-19T19:27:22.660Z,79.85
2018-10-19T19:29:51.064Z,79.52
2018-10-19T19:32:19.444Z,79.84
2018-10-19T19:34:47.829Z,79.88
2018-10-19T19:37:16.235Z,80.72
2018-10-19T19:39:44.683Z,81.20
2018-10-19T19:42:18.787Z,80.78
2018-10-19T19:44:48.297Z,81.03
2018-10-19T19:47:22.338Z,81.08
2018-10-19T19:49:50.792Z,81.14
2018-10-19T19:52:20.739Z,81.49
2018-10-19T19:54:49.906Z,82.00
2018-10-19T19:57:19.312Z,81.84
2018-10-19T19:59:47.846Z,82.50
2018-10-19T20:02:16.851Z,81.82
2018-10-19T20:04:45.510Z,81.22
2018-10-19T20:07:13.933Z,81.45
2018-10-19T20:09:42.363Z,82.55
2018-10-19T20:12:10.822Z,82.12
2018-10-19T20:14:39.249Z,83.35
2018-10-19T20:17:09.890Z,82.61
2018-10-19T20:19:39.537Z,83.36
2018-10-19T20:22:08.661Z,83.51
2018-10-19T20:24:37.580Z,83.77
2018-10-19T20:27:06.066Z,84.31
2018-10-19T20:29:34.889Z,84.17
2018-10-19T20:32:03.439Z,84.11
2018-10-19T20:34:33.184Z,84.29
2018-10-19T20:37:01.928Z,84.39
2018-10-19T20:39:30.409Z,84.72
2018-10-19T20:41:58.903Z,83.98
2018-10-19T20:44:27.403Z,84.32
2018-10-19T20:46:56.223Z,84.11
2018-10-19T20:49:24.665Z,84.30
2018-10-19T20:51:53.170Z,84.98
2018-10-19T20:54:21.545Z,85.09
2018-10-19T20:56:53.180Z,84.81
2018-10-19T20:59:21.471Z,84.56
2018-10-19T21:01:49.865Z,84.55
2018-10-19T21:04:18.196Z,84.63
2018-10-19T21:06:46.523Z,84.92
2018-10-19T21:09:14.911Z,84.48
2018-10-19T21:11:43.491Z,84.48
2018-10-19T21:14:12.078Z,85.01
2018-10-19T21:16:40.324Z,84.99
2018-10-19T21:19:08.786Z,85.35
2018-10-19T21:21:37.465Z,85.33
2018-10-19T21:24:05.983Z,85.22
2018-10-19T21:26:34.347Z,85.82
2018-10-19T21:29:02.778Z,86.13
2018-10-19T21:31:31.557Z,85.91
2018-10-19T21:33:59.894Z,86.32
2018-10-19T21:36:28.865Z,86.04
2018-10-19T21:38:57.588Z,85.90
2018-10-19T21:41:26.551Z,86.18
2018-10-19T21:43:55.071Z,86.60
2018-10-19T21:46:24.009Z,86.33
2018-10-19T21:48:52.369Z,87.03
2018-10-19T21:51:20.745Z,87.37
2018-10-19T21:53:49.143Z,86.76
2018-10-19T21:56:18.185Z,85.92
2018-10-19T21:58:46.836Z,86.14
2018-10-19T22:01:15.410Z,87.34
2018-10-19T22:03:45.064Z,87.25
2018-10-19T22:06:13.634Z,87.42
2018-10-19T22:08:42.567Z,87.27
2018-10-19T22:11:11.378Z,86.87
2018-10-19T22:13:39.761Z,87.23
2018-10-19T22:16:08.221Z,86.95
2018-10-19T22:18:36.600Z,86.87
2018-10-19T22:21:05.018Z,86.70
2018-10-19T22:23:33.474Z,87.09
2018-10-19T22:26:01.852Z,86.74
2018-10-19T22:28:30.654Z,87.20
2018-10-19T22:31:00.374Z,87.64
2018-10-19T22:33:28.981Z,87.45
2018-10-19T22:35:59.395Z,87.62
2018-10-19T22:38:27.906Z,88.23
2018-10-19T22:40:56.871Z,88.18
2018-10-19T22:43:25.308Z,87.15
2018-10-19T22:45:53.665Z,87.27
2018-10-19T22:48:22.006Z,87.86
2018-10-19T22:50:51.437Z,89.08
2018-10-19T22:53:19.787Z,88.56
2018-10-19T22:55:48.358Z,87.59
2018-10-19T22:58:17.609Z,87.11
2018-10-19T23:00:46.232Z,87.78
2018-10-19T23:03:14.921Z,88.87
2018-10-19T23:05:44.001Z,88.25
2018-10-19T23:08:12.725Z,88.84
2018-10-19T23:10:41.681Z,88.96
2018-10-19T23:13:10.147Z,88.40
2018-10-19T23:15:38.473Z,87.93
2018-10-19T23:18:07.128Z,87.62
2018-10-19T23:20:35.539Z,88.35
2018-10-19T23:23:03.947Z,88.37
2018-10-19T23:25:32.315Z,89.36
2018-10-19T23:28:00.813Z,88.46
2018-10-19T23:30:29.130Z,88.26
2018-10-19T23:32:57.844Z,88.72
2018-10-19T23:35:26.106Z,89.39
2018-10-19T23:37:54.657Z,89.21
2018-10-19T23:40:23.015Z,88.93
2018-10-19T23:42:51.420Z,88.64
2018-10-19T23:45:20.321Z,89.07
2018-10-19T23:47:48.618Z,89.20
2018-10-19T23:50:17.143Z,89.19
2018-10-19T23:52:45.489Z,89.27
2018-10-19T23:55:14.502Z,88.61
2018-10-19T23:57:43.740Z,89.09
