createdAt,value
2023-03-02T00:02:07.082Z,46.43
2023-03-02T00:04:41.255Z,53.53
2023-03-02T00:07:13.002Z,55.40
2023-03-02T00:09:45.464Z,56.73
2023-03-02T00:12:16.196Z,59.03
2023-03-02T00:14:45.362Z,63.13
2023-03-02T00:17:14.782Z,69.83
2023-03-02T00:19:45.206Z,59.53
2023-03-02T00:22:14.151Z,64.37
2023-03-02T00:24:44.446Z,63.00
2023-03-02T00:27:13.425Z,66.93
2023-03-02T00:29:42.747Z,66.07
2023-03-02T00:32:18.463Z,64.43
2023-03-02T00:34:47.316Z,70.60
2023-03-02T00:37:16.042Z,71.13
2023-03-02T00:39:47.270Z,70.20
2023-03-02T00:42:16.579Z,64.90
2023-03-02T00:44:45.494Z,64.90
2023-03-02T00:47:15.117Z,71.03
2023-03-02T00:49:49.326Z,73.83
2023-03-02T00:52:18.671Z,73.57
2023-03-02T00:54:49.435Z,67.30
2023-03-02T00:57:18.784Z,61.67
2023-03-02T00:59:47.787Z,64.80
2023-03-02T01:02:27.149Z,62.67
2023-03-02T01:04:56.213Z,65.53
2023-03-02T01:07:26.554Z,64.77
2023-03-02T01:09:57.124Z,64.00
2023-03-02T01:12:25.845Z,63.30
2023-03-02T01:14:55.947Z,58.23
2023-03-02T01:17:25.592Z,58.70
2023-03-02T01:19:54.898Z,59.87
2023-03-02T01:22:24.714Z,62.50
2023-03-02T01:24:54.053Z,60.87
2023-03-02T01:27:24.791Z,61.70
2023-03-02T01:29:53.664Z,62.97
2023-03-02T01:32:22.645Z,62.30
2023-03-02T01:34:51.858Z,59.33
2023-03-02T01:37:21.102Z,67.07
2023-03-02T01:39:49.989Z,66.60
2023-03-02T01:42:19.564Z,67.23
2023-03-02T01:44:51.759Z,66.20
2023-03-02T01:47:24.396Z,66.10
2023-03-02T01:50:08.465Z,66.20
2023-03-02T01:52:41.299Z,69.27
2023-03-02T01:55:14.345Z,71.27
2023-03-02T01:57:47.878Z,67.67
2023-03-02T02:00:21.931Z,67.70
2023-03-02T02:02:52.601Z,72.60
2023-03-02T02:05:28.517Z,67.43
2023-03-02T02:07:57.616Z,66.80
2023-03-02T02:10:27.115Z,63.53
2023-03-02T02:12:56.149Z,61.53
2023-03-02T02:15:26.567Z,61.00
2023-03-02T02:17:56.250Z,59.60
2023-03-02T02:20:32.012Z,56.03
2023-03-02T02:23:14.598Z,61.00
2023-03-02T02:25:49.582Z,58.50
2023-03-02T02:28:23.429Z,60.47
2023-03-02T02:31:06.241Z,63.47
2023-03-02T02:33:36.902Z,64.00
2023-03-02T02:36:10.137Z,68.97
2023-03-02T02:38:42.000Z,70.87
2023-03-02T02:41:17.652Z,74.00
2023-03-02T02:43:49.271Z,68.37
2023-03-02T02:46:18.904Z,64.43
2023-03-02T02:48:48.120Z,63.63
2023-03-02T02:51:23.211Z,61.13
2023-03-02T02:54:00.127Z,63.43
2023-03-02T02:56:36.206Z,59.10
2023-03-02T02:59:15.129Z,59.77
2023-03-02T03:01:45.186Z,64.03
2023-03-02T03:04:17.139Z,60.27
2023-03-02T03:06:53.277Z,60.27
2023-03-02T03:09:22.412Z,63.03
2023-03-02T03:11:53.655Z,60.17
2023-03-02T03:14:29.856Z,64.63
2023-03-02T03:16:59.250Z,60.00
2023-03-02T03:19:31.621Z,61.60
2023-03-02T03:22:03.236Z,61.47
2023-03-02T03:24:37.347Z,54.10
2023-03-02T03:27:09.257Z,59.33
2023-03-02T03:29:45.621Z,55.83
2023-03-02T03:32:16.025Z,56.83
2023-03-02T03:34:45.952Z,56.47
2023-03-02T03:37:22.821Z,58.00
2023-03-02T03:39:52.498Z,58.20
2023-03-02T03:42:24.047Z,59.60
2023-03-02T03:44:55.718Z,53.17
2023-03-02T03:47:25.778Z,56.93
2023-03-02T03:49:54.666Z,56.60
2023-03-02T03:52:30.927Z,57.17
2023-03-02T03:55:10.683Z,53.70
2023-03-02T03:57:40.601Z,58.13
2023-03-02T04:00:15.295Z,56.50
2023-03-02T04:02:51.048Z,53.03
2023-03-02T04:05:21.419Z,51.20
2023-03-02T04:07:53.650Z,50.60
2023-03-02T04:10:23.626Z,47.90
2023-03-02T04:12:54.681Z,46.23
2023-03-02T04:15:26.014Z,45.70
2023-03-02T04:17:55.466Z,47.07
2023-03-02T04:20:26.992Z,52.33
2023-03-02T04:22:58.921Z,48.73
2023-03-02T04:25:29.940Z,50.10
2023-03-02T04:28:10.266Z,49.73
2023-03-02T04:30:42.848Z,50.07
2023-03-02T04:33:11.610Z,51.20
2023-03-02T04:35:40.560Z,49.30
2023-03-02T04:38:09.470Z,51.73
2023-03-02T04:40:38.575Z,54.17
2023-03-02T04:43:08.574Z,52.37
2023-03-02T04:45:37.540Z,49.63
2023-03-02T04:48:09.094Z,48.63
2023-03-02T04:50:38.819Z,50.27
2023-03-02T04:53:07.854Z,52.30
2023-03-02T04:55:36.904Z,51.57
2023-03-02T04:58:06.048Z,49.80
2023-03-02T05:00:35.977Z,50.47
2023-03-02T05:03:07.368Z,48.70
2023-03-02T05:05:36.211Z,51.53
2023-03-02T05:08:05.588Z,50.37
2023-03-02T05:10:35.075Z,51.77
2023-03-02T05:13:06.036Z,50.50
2023-03-02T05:15:37.400Z,53.00
2023-03-02T05:18:10.174Z,51.57
2023-03-02T05:20:39.108Z,50.63
2023-03-02T05:23:11.208Z,52.13
2023-03-02T05:25:41.053Z,56.00
2023-03-02T05:28:09.869Z,51.53
2023-03-02T05:30:39.129Z,52.53
2023-03-02T05:33:09.892Z,53.43
2023-03-02T05:35:39.703Z,53.27
2023-03-02T05:38:08.922Z,53.40
2023-03-02T05:40:38.154Z,54.87
2023-03-02T05:43:08.050Z,53.70
2023-03-02T05:45:39.524Z,52.73
2023-03-02T05:48:12.166Z,53.43
2023-03-02T05:50:41.258Z,58.20
2023-03-02T05:53:10.473Z,54.37
2023-03-02T05:55:39.543Z,52.57
2023-03-02T05:58:10.401Z,55.67
2023-03-02T06:00:39.636Z,53.60
2023-03-02T06:03:10.718Z,55.67
2023-03-02T06:05:40.697Z,55.63
2023-03-02T06:08:10.211Z,55.80
2023-03-02T06:10:38.890Z,53.27
2023-03-02T06:13:08.107Z,52.93
2023-03-02T06:15:38.129Z,58.57
2023-03-02T06:18:07.202Z,54.63
2023-03-02T06:20:38.250Z,51.97
2023-03-02T06:23:07.384Z,52.87
2023-03-02T06:25:37.737Z,52.33
2023-03-02T06:28:10.123Z,50.37
2023-03-02T06:30:39.128Z,50.63
2023-03-02T06:33:07.678Z,51.47
2023-03-02T06:35:38.517Z,50.53
2023-03-02T06:38:07.217Z,52.80
2023-03-02T06:40:36.148Z,52.83
2023-03-02T06:43:04.986Z,52.93
2023-03-02T06:45:36.795Z,51.83
2023-03-02T06:48:06.775Z,53.47
2023-03-02T06:50:37.020Z,51.13
2023-03-02T06:53:07.629Z,50.63
2023-03-02T06:55:36.898Z,51.03
2023-03-02T06:58:07.832Z,51.93
2023-03-02T07:00:37.162Z,48.43
2023-03-02T07:03:06.310Z,48.50
2023-03-02T07:05:36.286Z,49.77
2023-03-02T07:08:07.049Z,49.37
2023-03-02T07:10:36.026Z,51.27
2023-03-02T07:13:06.385Z,49.93
2023-03-02T07:15:36.587Z,52.17
2023-03-02T07:18:05.916Z,52.40
2023-03-02T07:20:34.911Z,52.20
2023-03-02T07:23:03.979Z,53.03
2023-03-02T07:25:34.537Z,54.70
2023-03-02T07:28:04.149Z,55.33
2023-03-02T07:30:33.570Z,54.13
2023-03-02T07:33:02.926Z,55.90
2023-03-02T07:35:32.391Z,57.77
2023-03-02T07:38:01.015Z,59.33
2023-03-02T07:40:30.145Z,60.03
2023-03-02T07:43:01.749Z,61.40
2023-03-02T07:45:30.347Z,58.77
2023-03-02T07:47:58.916Z,56.53
2023-03-02T07:50:28.096Z,57.87
2023-03-02T07:52:58.601Z,55.70
2023-03-02T07:55:29.542Z,56.27
2023-03-02T07:57:59.895Z,56.63
2023-03-02T08:00:28.694Z,52.60
2023-03-02T08:02:57.628Z,52.87
2023-03-02T08:05:26.984Z,50.57
2023-03-02T08:07:55.808Z,52.50
2023-03-02T08:10:24.797Z,49.77
2023-03-02T08:12:54.089Z,49.97
2023-03-02T08:15:25.746Z,50.57
2023-03-02T08:17:55.316Z,51.10
2023-03-02T08:20:27.841Z,44.63
2023-03-02T08:22:57.208Z,42.47
2023-03-02T08:25:26.029Z,41.73
2023-03-02T08:27:54.679Z,41.93
2023-03-02T08:30:25.055Z,46.60
2023-03-02T08:32:53.810Z,48.40
2023-03-02T08:35:23.126Z,47.90
2023-03-02T08:37:52.056Z,49.17
2023-03-02T08:40:20.718Z,48.42
2023-03-02T08:42:50.089Z,48.28
2023-03-02T08:45:21.156Z,45.25
2023-03-02T08:47:51.320Z,45.80
2023-03-02T08:50:20.034Z,44.70
2023-03-02T08:52:48.822Z,44.90
2023-03-02T08:55:18.750Z,42.20
2023-03-02T08:57:47.905Z,33.47
2023-03-02T09:00:18.872Z,36.67
2023-03-02T09:02:47.692Z,37.90
2023-03-02T09:05:17.929Z,36.35
2023-03-02T09:07:46.772Z,38.95
2023-03-02T09:10:15.632Z,41.95
2023-03-02T09:12:44.758Z,42.92
2023-03-02T09:15:14.044Z,40.72
2023-03-02T09:17:42.948Z,40.60
2023-03-02T09:20:14.752Z,39.45
2023-03-02T09:22:49.302Z,39.65
2023-03-02T09:25:19.368Z,38.63
2023-03-02T09:27:49.155Z,37.10
2023-03-02T09:30:18.407Z,33.95
2023-03-02T09:32:49.482Z,26.50
2023-03-02T09:35:19.094Z,27.77
2023-03-02T09:37:49.693Z,28.98
2023-03-02T09:40:23.165Z,28.45
2023-03-02T09:43:34.865Z,25.38
2023-03-02T09:46:19.432Z,24.95
2023-03-02T09:49:03.227Z,25.70
2023-03-02T09:51:39.896Z,26.38
2023-03-02T09:54:16.278Z,27.38
2023-03-02T09:56:49.778Z,27.98
2023-03-02T09:59:25.211Z,28.63
2023-03-02T10:02:01.488Z,30.15
2023-03-02T10:04:33.064Z,29.63
2023-03-02T10:07:14.698Z,29.50
2023-03-02T10:09:46.003Z,28.90
2023-03-02T10:12:38.961Z,29.83
2023-03-02T10:15:14.746Z,28.77
2023-03-02T10:17:56.438Z,27.88
2023-03-02T10:20:34.733Z,26.35
2023-03-02T10:23:18.759Z,23.60
2023-03-02T10:25:54.076Z,22.52
2023-03-02T10:28:25.919Z,22.15
2023-03-02T10:31:00.823Z,21.10
2023-03-02T10:33:34.258Z,21.17
2023-03-02T10:36:07.161Z,21.63
2023-03-02T10:38:41.173Z,20.10
2023-03-02T10:41:19.472Z,20.38
2023-03-02T10:43:53.591Z,21.65
2023-03-02T10:46:23.225Z,22.05
2023-03-02T10:48:56.911Z,20.63
2023-03-02T10:51:29.144Z,19.73
2023-03-02T10:54:09.637Z,21.15
2023-03-02T10:56:40.675Z,20.13
2023-03-02T10:59:40.103Z,20.50
2023-03-02T11:02:17.513Z,19.88
2023-03-02T11:04:49.669Z,19.45
2023-03-02T11:07:20.818Z,19.35
2023-03-02T11:10:02.823Z,19.40
2023-03-02T11:12:39.104Z,21.23
2023-03-02T11:15:28.658Z,19.50
2023-03-02T11:18:03.560Z,20.63
2023-03-02T11:20:37.366Z,20.90
2023-03-02T11:23:31.765Z,21.35
2023-03-02T11:26:03.985Z,21.38
2023-03-02T11:28:44.011Z,20.23
2023-03-02T11:31:21.942Z,21.20
2023-03-02T11:34:17.342Z,20.52
2023-03-02T11:36:58.527Z,22.15
2023-03-02T11:39:46.451Z,21.83
2023-03-02T11:42:26.904Z,21.65
2023-03-02T11:44:58.268Z,21.48
2023-03-02T11:47:27.770Z,20.45
2023-03-02T11:50:00.683Z,23.02
2023-03-02T11:52:34.232Z,22.83
2023-03-02T11:55:12.090Z,22.77
2023-03-02T11:57:48.903Z,21.77
2023-03-02T12:00:33.279Z,21.98
2023-03-02T12:03:04.907Z,21.00
2023-03-02T12:05:37.395Z,20.38
2023-03-02T12:08:08.353Z,19.80
2023-03-02T12:10:41.027Z,19.38
2023-03-02T12:13:17.170Z,19.88
2023-03-02T12:15:50.933Z,18.52
2023-03-02T12:18:56.253Z,18.90
2023-03-02T12:21:26.142Z,18.50
2023-03-02T12:24:01.384Z,18.75
2023-03-02T12:26:35.524Z,18.05
2023-03-02T12:29:09.684Z,18.27
2023-03-02T12:31:45.479Z,18.55
2023-03-02T12:34:37.184Z,17.80
2023-03-02T12:37:16.264Z,17.55
2023-03-02T12:40:18.962Z,19.45
2023-03-02T12:43:22.481Z,18.88
2023-03-02T12:46:27.735Z,19.95
2023-03-02T12:49:19.170Z,18.92
2023-03-02T12:51:59.915Z,18.42
2023-03-02T12:54:31.257Z,18.92
2023-03-02T12:57:09.509Z,18.95
2023-03-02T12:59:38.885Z,17.67
2023-03-02T13:02:17.199Z,18.92
2023-03-02T13:04:55.867Z,17.70
2023-03-02T13:07:28.212Z,17.73
2023-03-02T13:10:00.802Z,17.23
2023-03-02T13:12:30.945Z,18.33
2023-03-02T13:15:00.935Z,17.63
2023-03-02T13:17:32.122Z,17.52
2023-03-02T13:20:05.686Z,16.60
2023-03-02T13:22:35.796Z,15.80
2023-03-02T13:25:06.516Z,16.13
2023-03-02T13:27:36.127Z,16.45
2023-03-02T13:30:13.046Z,15.90
2023-03-02T13:32:44.109Z,12.95
2023-03-02T13:35:26.448Z,12.60
2023-03-02T13:38:01.793Z,12.00
2023-03-02T13:40:43.291Z,11.40
2023-03-02T13:43:39.151Z,12.07
2023-03-02T13:46:24.677Z,12.98
2023-03-02T13:49:14.282Z,11.98
2023-03-02T13:51:48.600Z,11.27
2023-03-02T13:54:22.787Z,11.75
2023-03-02T13:56:52.742Z,13.73
2023-03-02T13:59:23.880Z,12.65
2023-03-02T14:01:53.598Z,12.38
2023-03-02T14:04:24.523Z,12.82
2023-03-02T14:06:56.137Z,13.00
2023-03-02T14:09:27.317Z,12.45
2023-03-02T14:11:58.391Z,11.55
2023-03-02T14:14:31.128Z,10.25
2023-03-02T14:17:00.675Z,10.13
2023-03-02T14:19:29.654Z,9.73
2023-03-02T14:22:00.697Z,11.13
2023-03-02T14:24:30.067Z,11.07
2023-03-02T14:26:59.669Z,9.85
2023-03-02T14:29:31.943Z,9.10
2023-03-02T14:32:04.938Z,8.73
2023-03-02T14:34:36.115Z,8.32
2023-03-02T14:37:09.620Z,8.32
2023-03-02T14:39:41.187Z,8.98
2023-03-02T14:42:14.629Z,8.30
2023-03-02T14:44:45.011Z,9.07
2023-03-02T14:47:14.181Z,9.48
2023-03-02T14:49:43.185Z,11.00
2023-03-02T14:52:19.158Z,10.10
2023-03-02T14:54:52.535Z,9.95
2023-03-02T14:57:25.467Z,11.43
2023-03-02T14:59:54.548Z,12.30
2023-03-02T15:02:26.846Z,12.18
2023-03-02T15:04:57.877Z,12.13
2023-03-02T15:07:29.760Z,13.60
2023-03-02T15:09:59.391Z,13.95
2023-03-02T15:12:29.124Z,14.50
2023-03-02T15:14:58.142Z,14.43
2023-03-02T15:17:27.338Z,14.70
2023-03-02T15:19:56.645Z,15.45
2023-03-02T15:22:25.806Z,15.63
2023-03-02T15:24:56.446Z,15.70
2023-03-02T15:27:25.782Z,14.40
2023-03-02T15:29:56.794Z,15.40
2023-03-02T15:32:27.384Z,14.80
2023-03-02T15:35:04.345Z,15.00
2023-03-02T15:37:33.852Z,15.13
2023-03-02T15:40:04.358Z,15.63
2023-03-02T15:42:33.730Z,14.38
2023-03-02T15:45:03.165Z,15.02
2023-03-02T15:47:34.187Z,14.73
2023-03-02T15:50:03.458Z,14.53
2023-03-02T15:52:32.633Z,15.47
2023-03-02T15:55:01.662Z,16.27
2023-03-02T15:57:32.759Z,16.53
2023-03-02T16:00:04.299Z,17.33
2023-03-02T16:02:34.670Z,18.90
2023-03-02T16:05:03.996Z,21.57
2023-03-02T16:07:33.352Z,24.70
2023-03-02T16:10:02.517Z,29.90
2023-03-02T16:12:33.804Z,32.47
2023-03-02T16:15:02.697Z,35.57
2023-03-02T16:17:31.841Z,36.20
2023-03-02T16:20:01.219Z,36.40
2023-03-02T16:22:30.188Z,34.93
2023-03-02T16:24:58.973Z,34.87
2023-03-02T16:27:28.012Z,36.13
2023-03-02T16:29:58.999Z,33.63
2023-03-02T16:32:28.021Z,34.47
2023-03-02T16:34:57.404Z,33.70
2023-03-02T16:37:26.329Z,34.17
2023-03-02T16:39:55.386Z,32.87
2023-03-02T16:42:24.589Z,32.83
2023-03-02T16:44:53.826Z,32.50
2023-03-02T16:47:24.401Z,33.10
2023-03-02T16:49:54.124Z,31.80
2023-03-02T16:52:23.313Z,35.03
2023-03-02T16:54:52.231Z,36.03
2023-03-02T16:57:21.997Z,35.47
2023-03-02T16:59:51.070Z,35.37
2023-03-02T17:02:20.555Z,35.03
2023-03-02T17:04:51.516Z,36.30
2023-03-02T17:07:21.194Z,35.53
2023-03-02T17:09:50.453Z,36.10
2023-03-02T17:12:19.449Z,36.20
2023-03-02T17:14:48.724Z,35.80
2023-03-02T17:17:17.706Z,36.20
2023-03-02T17:19:46.758Z,35.83
2023-03-02T17:22:17.725Z,37.30
2023-03-02T17:24:47.191Z,36.37
2023-03-02T17:27:29.625Z,37.07
2023-03-02T17:29:58.631Z,37.00
2023-03-02T17:32:28.303Z,38.87
2023-03-02T17:34:57.300Z,38.70
2023-03-02T17:37:28.834Z,48.07
2023-03-02T17:39:58.159Z,49.93
2023-03-02T17:42:27.920Z,47.17
2023-03-02T17:44:56.865Z,44.03
2023-03-02T17:47:26.194Z,45.27
2023-03-02T17:49:56.916Z,41.90
2023-03-02T17:52:30.626Z,40.50
2023-03-02T17:55:03.046Z,40.50
2023-03-02T17:57:32.192Z,41.67
2023-03-02T18:00:01.051Z,40.50
2023-03-02T18:02:30.085Z,41.67
2023-03-02T18:05:01.100Z,44.27
2023-03-02T18:07:32.396Z,41.83
2023-03-02T18:10:01.728Z,40.73
2023-03-02T18:12:30.931Z,38.87
2023-03-02T18:15:00.315Z,39.23
2023-03-02T18:17:29.637Z,41.37
2023-03-02T18:19:59.133Z,51.27
2023-03-02T18:22:28.409Z,47.00
2023-03-02T18:24:58.811Z,43.20
2023-03-02T18:27:28.538Z,41.23
2023-03-02T18:29:57.957Z,39.03
2023-03-02T18:32:26.991Z,40.60
2023-03-02T18:34:56.414Z,40.30
2023-03-02T18:37:26.729Z,38.93
2023-03-02T18:39:55.918Z,38.77
2023-03-02T18:42:26.014Z,38.93
2023-03-02T18:44:55.750Z,39.43
2023-03-02T18:47:25.351Z,40.57
2023-03-02T18:49:54.458Z,42.37
2023-03-02T18:52:23.791Z,41.10
2023-03-02T18:54:57.823Z,41.17
2023-03-02T18:57:29.292Z,44.27
2023-03-02T18:59:58.817Z,44.27
2023-03-02T19:02:29.192Z,46.10
2023-03-02T19:04:58.907Z,45.53
2023-03-02T19:07:28.241Z,43.70
2023-03-02T19:09:57.235Z,45.77
2023-03-02T19:12:28.210Z,48.60
2023-03-02T19:14:57.617Z,46.20
2023-03-02T19:17:26.965Z,47.60
2023-03-02T19:19:56.564Z,44.37
2023-03-02T19:22:25.809Z,45.03
2023-03-02T19:24:55.606Z,44.80
2023-03-02T19:27:24.769Z,41.27
2023-03-02T19:29:55.981Z,40.83
2023-03-02T19:32:25.409Z,39.20
2023-03-02T19:34:55.200Z,41.33
2023-03-02T19:37:24.874Z,40.03
2023-03-02T19:39:54.317Z,34.57
2023-03-02T19:42:23.786Z,39.83
2023-03-02T19:44:53.021Z,40.23
2023-03-02T19:47:23.872Z,37.57
2023-03-02T19:49:53.029Z,33.63
2023-03-02T19:52:22.042Z,35.17
2023-03-02T19:54:51.729Z,35.43
2023-03-02T19:57:21.960Z,35.90
2023-03-02T19:59:51.073Z,34.50
2023-03-02T20:02:20.402Z,35.60
2023-03-02T20:04:52.696Z,32.33
2023-03-02T20:07:22.233Z,34.13
2023-03-02T20:09:51.042Z,34.83
2023-03-02T20:12:20.668Z,36.57
2023-03-02T20:14:51.020Z,34.60
2023-03-02T20:17:21.468Z,37.07
2023-03-02T20:19:53.000Z,37.03
2023-03-02T20:22:22.969Z,38.20
2023-03-02T20:24:52.096Z,39.40
2023-03-02T20:27:21.657Z,36.87
2023-03-02T20:29:50.904Z,38.83
2023-03-02T20:32:20.542Z,38.33
2023-03-02T20:34:51.338Z,39.80
2023-03-02T20:37:23.294Z,37.77
2023-03-02T20:39:54.450Z,39.30
2023-03-02T20:42:24.159Z,39.93
2023-03-02T20:44:54.106Z,40.53
2023-03-02T20:47:23.792Z,38.00
2023-03-02T20:49:56.127Z,39.70
2023-03-02T20:52:25.834Z,37.63
2023-03-02T20:54:55.175Z,40.17
2023-03-02T20:57:24.956Z,41.23
2023-03-02T20:59:54.136Z,40.17
2023-03-02T21:02:24.168Z,40.53
2023-03-02T21:04:55.826Z,38.90
2023-03-02T21:07:25.694Z,37.87
2023-03-02T21:09:57.580Z,39.40
2023-03-02T21:12:26.963Z,40.60
2023-03-02T21:14:56.284Z,41.10
2023-03-02T21:17:26.260Z,39.23
2023-03-02T21:19:57.154Z,37.87
2023-03-02T21:22:27.049Z,39.27
2023-03-02T21:24:56.626Z,37.07
2023-03-02T21:27:25.568Z,36.83
2023-03-02T21:29:54.913Z,37.53
2023-03-02T21:32:24.908Z,38.47
2023-03-02T21:34:54.644Z,35.40
2023-03-02T21:37:25.741Z,35.23
2023-03-02T21:39:55.164Z,44.50
2023-03-02T21:42:24.327Z,39.57
2023-03-02T21:44:53.405Z,37.80
2023-03-02T21:47:22.464Z,36.17
2023-03-02T21:49:51.986Z,38.40
2023-03-02T21:52:21.165Z,38.93
2023-03-02T21:54:51.635Z,40.57
2023-03-02T21:57:20.905Z,39.07
2023-03-02T21:59:50.444Z,37.23
2023-03-02T22:02:19.663Z,37.77
2023-03-02T22:04:49.183Z,37.17
2023-03-02T22:07:18.596Z,36.37
2023-03-02T22:09:49.009Z,35.87
2023-03-02T22:12:21.835Z,35.80
2023-03-02T22:14:53.715Z,35.67
2023-03-02T22:17:25.313Z,35.77
2023-03-02T22:19:55.485Z,37.00
2023-03-02T22:22:27.763Z,36.33
2023-03-02T22:24:57.117Z,36.27
2023-03-02T22:27:30.941Z,34.80
2023-03-02T22:30:04.082Z,35.50
2023-03-02T22:32:37.782Z,36.03
2023-03-02T22:35:22.649Z,32.93
2023-03-02T22:37:53.372Z,32.83
2023-03-02T22:40:30.904Z,34.13
2023-03-02T22:43:14.707Z,35.90
2023-03-02T22:45:44.143Z,34.60
2023-03-02T22:48:16.315Z,34.03
2023-03-02T22:50:46.667Z,34.13
2023-03-02T22:53:28.091Z,34.57
2023-03-02T22:56:00.404Z,32.80
2023-03-02T22:58:37.781Z,34.33
2023-03-02T23:01:20.135Z,33.27
2023-03-02T23:03:51.226Z,36.50
2023-03-02T23:06:29.376Z,34.63
2023-03-02T23:08:59.990Z,34.13
2023-03-02T23:11:30.456Z,33.20
2023-03-02T23:14:04.056Z,35.37
2023-03-02T23:16:37.112Z,36.50
2023-03-02T23:19:07.388Z,35.60
2023-03-02T23:21:40.046Z,37.50
2023-03-02T23:24:10.145Z,36.53
2023-03-02T23:26:39.280Z,36.50
2023-03-02T23:29:09.684Z,38.67
2023-03-02T23:31:38.855Z,35.53
2023-03-02T23:34:08.301Z,38.60
2023-03-02T23:36:38.236Z,37.20
2023-03-02T23:39:07.780Z,40.17
2023-03-02T23:41:36.921Z,36.83
2023-03-02T23:44:06.698Z,40.20
2023-03-02T23:46:37.583Z,42.10
2023-03-02T23:49:06.869Z,39.10
2023-03-02T23:51:36.684Z,41.13
2023-03-02T23:54:06.181Z,41.33
2023-03-02T23:56:35.425Z,42.20
2023-03-02T23:59:04.391Z,42.93
