createdAt,value
2022-08-30T00:02:02.882Z,97749.47
2022-08-30T00:04:30.245Z,97753.53
2022-08-30T00:06:57.821Z,97759.91
2022-08-30T00:09:25.134Z,97752.50
2022-08-30T00:11:52.537Z,97750.41
2022-08-30T00:14:20.456Z,97752.81
2022-08-30T00:16:47.773Z,97746.25
2022-08-30T00:19:15.145Z,97755.34
2022-08-30T00:21:42.460Z,97756.94
2022-08-30T00:24:09.839Z,97757.50
2022-08-30T00:26:37.132Z,97763.06
2022-08-30T00:29:04.719Z,97758.00
2022-08-30T00:31:32.188Z,97765.00
2022-08-30T00:33:59.585Z,97762.41
2022-08-30T00:36:27.726Z,97765.66
2022-08-30T00:38:55.081Z,97756.66
2022-08-30T00:41:22.904Z,97755.34
2022-08-30T00:43:50.326Z,97762.78
2022-08-30T00:46:17.783Z,97752.97
2022-08-30T00:48:49.625Z,97761.44
2022-08-30T00:51:19.794Z,97766.81
2022-08-30T00:53:55.396Z,97764.16
2022-08-30T00:56:25.345Z,97764.13
2022-08-30T00:58:57.001Z,97762.81
2022-08-30T01:01:26.081Z,97769.25
2022-08-30T01:03:54.412Z,97767.41
2022-08-30T01:06:22.021Z,97764.50
2022-08-30T01:08:49.888Z,97757.09
2022-08-30T01:11:22.230Z,97763.44
2022-08-30T01:13:52.084Z,97759.75
2022-08-30T01:16:20.836Z,97761.88
2022-08-30T01:18:52.281Z,97757.38
2022-08-30T01:21:51.021Z,97752.84
2022-08-30T01:24:19.961Z,97756.63
2022-08-30T01:26:47.217Z,97750.50
2022-08-30T01:29:21.610Z,97758.00
2022-08-30T01:31:49.471Z,97749.75
2022-08-30T01:34:17.319Z,97754.31
2022-08-30T01:36:46.332Z,97749.78
2022-08-30T01:39:19.362Z,97745.06
2022-08-30T01:41:47.051Z,97753.00
2022-08-30T01:44:15.390Z,97755.06
2022-08-30T01:46:47.313Z,97754.31
2022-08-30T01:49:26.932Z,97750.88
2022-08-30T01:52:00.582Z,97743.47
2022-08-30T01:54:33.716Z,97739.25
2022-08-30T01:57:10.017Z,97737.38
2022-08-30T01:59:40.028Z,97741.09
2022-08-30T02:02:07.761Z,97738.97
2022-08-30T02:04:36.815Z,97745.38
2022-08-30T02:07:05.400Z,97734.81
2022-08-30T02:09:32.897Z,97730.53
2022-08-30T02:12:00.229Z,97739.81
2022-08-30T02:14:27.775Z,97734.50
2022-08-30T02:16:55.196Z,97736.91
2022-08-30T02:19:22.643Z,97731.63
2022-08-30T02:21:50.648Z,97734.84
2022-08-30T02:24:18.055Z,97739.91
2022-08-30T02:26:45.437Z,97736.47
2022-08-30T02:29:13.081Z,97735.94
2022-08-30T02:31:40.736Z,97739.38
2022-08-30T02:34:08.165Z,97734.34
2022-08-30T02:36:35.450Z,97725.84
2022-08-30T02:39:03.498Z,97730.63
2022-08-30T02:41:30.816Z,97733.81
2022-08-30T02:44:00.355Z,97729.56
2022-08-30T02:46:33.132Z,97729.84
2022-08-30T02:49:13.186Z,97729.84
2022-08-30T02:51:48.755Z,97734.66
2022-08-30T02:54:19.985Z,97729.88
2022-08-30T02:56:49.024Z,97730.16
2022-08-30T02:59:18.115Z,97730.44
2022-08-30T03:01:45.740Z,97733.59
2022-08-30T03:04:13.184Z,97735.72
2022-08-30T03:06:40.465Z,97738.66
2022-08-30T03:09:07.853Z,97740.22
2022-08-30T03:11:35.332Z,97732.53
2022-08-30T03:14:02.689Z,97738.66
2022-08-30T03:16:30.221Z,97736.81
2022-08-30T03:18:57.705Z,97738.94
2022-08-30T03:21:25.160Z,97742.38
2022-08-30T03:23:52.456Z,97742.09
2022-08-30T03:26:19.849Z,97741.34
2022-08-30T03:28:47.441Z,97745.31
2022-08-30T03:31:14.756Z,97747.97
2022-08-30T03:33:42.076Z,97747.41
2022-08-30T03:36:11.117Z,97750.06
2022-08-30T03:38:40.338Z,97756.66
2022-08-30T03:41:09.567Z,97755.88
2022-08-30T03:43:37.679Z,97760.94
2022-08-30T03:46:05.888Z,97761.47
2022-08-30T03:48:33.304Z,97762.25
2022-08-30T03:51:00.652Z,97764.13
2022-08-30T03:53:28.031Z,97768.84
2022-08-30T03:55:55.747Z,97765.19
2022-08-30T03:58:25.104Z,97763.31
2022-08-30T04:00:52.573Z,97762.00
2022-08-30T04:03:25.792Z,97765.19
2022-08-30T04:05:56.581Z,97763.03
2022-08-30T04:08:25.127Z,97761.72
2022-08-30T04:10:53.635Z,97768.06
2022-08-30T04:13:22.185Z,97774.09
2022-08-30T04:15:49.722Z,97780.44
2022-08-30T04:18:17.724Z,97775.81
2022-08-30T04:20:45.123Z,97772.53
2022-08-30T04:23:12.558Z,97784.06
2022-08-30T04:25:42.145Z,97774.63
2022-08-30T04:28:10.623Z,97779.25
2022-08-30T04:30:44.362Z,97785.66
2022-08-30T04:33:14.444Z,97797.84
2022-08-30T04:35:48.386Z,97793.91
2022-08-30T04:38:18.235Z,97801.22
2022-08-30T04:40:50.302Z,97810.75
2022-08-30T04:43:17.800Z,97807.16
2022-08-30T04:45:45.352Z,97808.19
2022-08-30T04:48:12.679Z,97808.75
2022-08-30T04:50:40.450Z,97805.28
2022-08-30T04:53:13.900Z,97810.47
2022-08-30T04:55:43.485Z,97821.91
2022-08-30T04:58:12.208Z,97821.03
2022-08-30T05:00:42.214Z,97821.31
2022-08-30T05:03:09.723Z,97828.41
2022-08-30T05:05:39.912Z,97826.44
2022-08-30T05:08:15.955Z,97826.75
2022-08-30T05:10:47.306Z,97821.34
2022-08-30T05:13:16.754Z,97828.38
2022-08-30T05:15:45.258Z,97830.78
2022-08-30T05:18:14.516Z,97832.91
2022-08-30T05:20:44.104Z,97837.09
2022-08-30T05:23:11.565Z,97844.94
2022-08-30T05:25:42.420Z,97849.31
2022-08-30T05:28:10.259Z,97845.91
2022-08-30T05:30:38.436Z,97851.59
2022-08-30T05:33:06.056Z,97846.66
2022-08-30T05:35:33.523Z,97852.53
2022-08-30T05:38:00.967Z,97850.72
2022-08-30T05:40:29.254Z,97861.16
2022-08-30T05:42:56.740Z,97865.53
2022-08-30T05:45:24.102Z,97854.66
2022-08-30T05:47:51.449Z,97866.38
2022-08-30T05:50:19.036Z,97868.13
2022-08-30T05:52:46.446Z,97867.56
2022-08-30T05:55:15.084Z,97865.63
2022-08-30T05:57:42.628Z,97868.59
2022-08-30T06:00:15.427Z,97868.22
2022-08-30T06:02:43.356Z,97868.00
2022-08-30T06:05:14.247Z,97876.53
2022-08-30T06:07:43.557Z,97877.69
2022-08-30T06:10:12.631Z,97863.22
2022-08-30T06:12:40.550Z,97868.13
2022-08-30T06:15:08.738Z,97869.28
2022-08-30T06:17:36.558Z,97867.59
2022-08-30T06:20:04.614Z,97868.56
2022-08-30T06:22:31.799Z,97862.72
2022-08-30T06:24:59.054Z,97860.88
2022-08-30T06:27:26.485Z,97861.13
2022-08-30T06:29:53.942Z,97868.88
2022-08-30T06:32:21.488Z,97869.00
2022-08-30T06:34:49.610Z,97880.06
2022-08-30T06:37:29.707Z,97870.25
2022-08-30T06:39:58.933Z,97873.44
2022-08-30T06:42:32.344Z,97871.38
2022-08-30T06:45:01.847Z,97871.94
2022-08-30T06:47:30.430Z,97882.84
2022-08-30T06:49:59.109Z,97873.78
2022-08-30T06:52:26.472Z,97867.25
2022-08-30T06:54:58.358Z,97871.53
2022-08-30T06:57:26.462Z,97874.31
2022-08-30T06:59:58.554Z,97877.78
2022-08-30T07:02:26.531Z,97873.81
2022-08-30T07:04:54.305Z,97881.38
2022-08-30T07:07:21.727Z,97880.06
2022-08-30T07:09:49.281Z,97877.66
2022-08-30T07:12:17.453Z,97877.41
2022-08-30T07:14:44.821Z,97875.19
2022-08-30T07:17:34.538Z,97880.84
2022-08-30T07:20:05.056Z,97882.13
2022-08-30T07:22:33.953Z,97883.44
2022-08-30T07:25:01.913Z,97888.38
2022-08-30T07:27:29.691Z,97875.47
2022-08-30T07:29:58.865Z,97877.13
2022-08-30T07:32:26.561Z,97880.84
2022-08-30T07:34:53.839Z,97879.47
2022-08-30T07:37:21.210Z,97883.66
2022-08-30T07:39:48.436Z,97888.25
2022-08-30T07:42:16.585Z,97884.78
2022-08-30T07:44:44.787Z,97881.88
2022-08-30T07:47:12.328Z,97898.25
2022-08-30T07:49:39.742Z,97894.63
2022-08-30T07:52:07.058Z,97898.69
2022-08-30T07:54:34.615Z,97894.56
2022-08-30T07:57:01.956Z,97891.22
2022-08-30T07:59:31.819Z,97900.63
2022-08-30T08:02:01.752Z,97897.84
2022-08-30T08:04:29.120Z,97896.09
2022-08-30T08:06:56.639Z,97899.97
2022-08-30T08:09:23.998Z,97899.28
2022-08-30T08:11:51.338Z,97899.59
2022-08-30T08:14:19.033Z,97903.63
2022-08-30T08:16:46.757Z,97907.13
2022-08-30T08:19:14.223Z,97908.78
2022-08-30T08:21:41.635Z,97899.19
2022-08-30T08:24:09.420Z,97893.41
2022-08-30T08:26:41.029Z,97888.72
2022-08-30T08:29:12.753Z,97893.91
2022-08-30T08:31:41.695Z,97909.97
2022-08-30T08:34:09.263Z,97914.53
2022-08-30T08:36:36.846Z,97898.22
2022-08-30T08:39:07.772Z,97898.81
2022-08-30T08:42:33.743Z,97900.59
2022-08-30T08:45:14.744Z,97904.25
2022-08-30T08:47:53.927Z,97908.00
2022-08-30T08:50:24.217Z,97911.78
2022-08-30T08:53:36.160Z,97908.66
2022-08-30T08:56:12.670Z,97895.09
2022-08-30T08:58:51.505Z,97904.16
2022-08-30T09:01:24.001Z,97905.19
2022-08-30T09:03:52.118Z,97904.91
2022-08-30T09:06:49.926Z,97897.63
2022-08-30T09:09:28.558Z,97888.16
2022-08-30T09:11:56.014Z,97908.09
2022-08-30T09:14:34.850Z,97908.06
2022-08-30T09:17:09.955Z,97890.53
2022-08-30T09:19:57.119Z,97881.38
2022-08-30T09:22:29.231Z,97881.09
2022-08-30T09:25:06.896Z,97885.56
2022-08-30T09:27:47.162Z,97892.25
2022-08-30T09:30:28.573Z,97889.72
2022-08-30T09:32:57.112Z,97891.78
2022-08-30T09:35:43.867Z,97890.72
2022-08-30T09:38:35.999Z,97885.53
2022-08-30T09:41:44.448Z,97882.03
2022-08-30T09:44:24.524Z,97878.63
2022-08-30T09:46:58.859Z,97882.59
2022-08-30T09:49:38.112Z,97884.63
2022-08-30T09:52:19.260Z,97878.94
2022-08-30T09:55:14.488Z,97878.84
2022-08-30T09:58:25.725Z,97871.81
2022-08-30T10:01:20.436Z,97857.16
2022-08-30T10:04:31.034Z,97848.91
2022-08-30T10:07:29.031Z,97855.59
2022-08-30T10:10:30.495Z,97852.00
2022-08-30T10:13:33.731Z,97842.09
2022-08-30T10:16:06.577Z,97852.69
2022-08-30T10:19:16.406Z,97856.34
2022-08-30T10:21:58.331Z,97869.91
2022-08-30T10:24:44.028Z,97871.81
2022-08-30T10:27:25.999Z,97875.19
2022-08-30T10:30:15.182Z,97876.19
2022-08-30T10:33:06.812Z,97865.09
2022-08-30T10:35:53.224Z,97849.59
2022-08-30T10:38:41.083Z,97841.41
2022-08-30T10:41:28.369Z,97844.06
2022-08-30T10:44:07.050Z,97837.72
2022-08-30T10:46:48.440Z,97834.59
2022-08-30T10:49:23.416Z,97827.34
2022-08-30T10:52:13.763Z,97837.47
2022-08-30T10:55:09.891Z,97846.91
2022-08-30T10:57:38.759Z,97839.97
2022-08-30T11:00:23.403Z,97843.31
2022-08-30T11:03:20.331Z,97848.66
2022-08-30T11:06:22.862Z,97838.16
2022-08-30T11:09:04.908Z,97838.09
2022-08-30T11:12:13.597Z,97832.88
2022-08-30T11:14:46.615Z,97830.81
2022-08-30T11:17:37.190Z,97831.84
2022-08-30T11:20:21.400Z,97829.38
2022-08-30T11:23:19.549Z,97832.00
2022-08-30T11:25:57.852Z,97831.22
2022-08-30T11:28:37.556Z,97825.25
2022-08-30T11:31:23.723Z,97825.94
2022-08-30T11:34:01.334Z,97814.97
2022-08-30T11:36:46.130Z,97809.72
2022-08-30T11:39:43.114Z,97803.44
2022-08-30T11:45:25.295Z,97797.03
2022-08-30T11:48:10.055Z,97794.28
2022-08-30T11:51:07.173Z,97796.44
2022-08-30T11:54:01.321Z,97798.72
2022-08-30T11:57:03.230Z,97798.75
2022-08-30T11:59:49.393Z,97791.75
2022-08-30T12:02:47.752Z,97791.66
2022-08-30T12:05:38.698Z,97789.78
2022-08-30T12:08:37.310Z,97794.88
2022-08-30T12:11:27.801Z,97786.59
2022-08-30T12:13:56.769Z,97789.69
2022-08-30T12:17:01.679Z,97781.59
2022-08-30T12:19:32.502Z,97784.75
2022-08-30T12:22:08.562Z,97772.09
2022-08-30T12:24:44.335Z,97774.00
2022-08-30T12:27:32.534Z,97768.38
2022-08-30T12:30:08.888Z,97766.03
2022-08-30T12:32:50.601Z,97757.31
2022-08-30T12:35:25.878Z,97760.41
2022-08-30T12:38:01.720Z,97754.78
2022-08-30T12:40:31.826Z,97756.84
2022-08-30T12:43:02.855Z,97752.44
2022-08-30T12:45:39.730Z,97749.72
2022-08-30T12:48:11.764Z,97744.94
2022-08-30T12:50:57.706Z,97739.69
2022-08-30T12:53:33.470Z,97739.31
2022-08-30T12:56:09.449Z,97737.13
2022-08-30T12:58:52.900Z,97736.78
2022-08-30T13:01:32.490Z,97731.13
2022-08-30T13:04:19.892Z,97734.41
2022-08-30T13:07:02.272Z,97737.25
2022-08-30T13:09:42.779Z,97732.88
2022-08-30T13:12:24.263Z,97732.59
2022-08-30T13:14:53.913Z,97734.88
2022-08-30T13:17:24.493Z,97721.38
2022-08-30T13:20:27.492Z,97732.16
2022-08-30T13:23:10.994Z,97731.31
2022-08-30T13:25:40.035Z,97720.09
2022-08-30T13:28:08.313Z,97726.59
2022-08-30T13:30:36.200Z,97728.41
2022-08-30T13:33:03.606Z,97722.63
2022-08-30T13:35:32.602Z,97720.34
2022-08-30T13:38:02.031Z,97726.50
2022-08-30T13:40:29.450Z,97728.97
2022-08-30T13:42:58.791Z,97725.09
2022-08-30T13:45:42.217Z,97722.63
2022-08-30T13:48:11.975Z,97723.31
2022-08-30T13:50:39.650Z,97727.81
2022-08-30T13:53:09.294Z,97713.59
2022-08-30T13:55:38.675Z,97714.66
2022-08-30T13:58:06.340Z,97709.69
2022-08-30T14:00:36.923Z,97713.22
2022-08-30T14:03:05.485Z,97705.56
2022-08-30T14:06:05.240Z,97711.69
2022-08-30T14:08:48.544Z,97711.69
2022-08-30T14:11:21.178Z,97709.47
2022-08-30T14:16:43.252Z,97693.50
2022-08-30T14:19:12.671Z,97700.69
2022-08-30T14:21:40.546Z,97690.22
2022-08-30T14:24:08.253Z,97681.81
2022-08-30T14:26:45.859Z,97687.44
2022-08-30T14:29:18.464Z,97683.06
2022-08-30T14:31:48.740Z,97679.44
2022-08-30T14:34:17.676Z,97678.88
2022-08-30T14:36:47.105Z,97678.94
2022-08-30T14:39:19.118Z,97680.47
2022-08-30T14:41:53.645Z,97682.63
2022-08-30T14:44:25.134Z,97685.09
2022-08-30T14:46:52.468Z,97678.47
2022-08-30T14:49:21.484Z,97682.25
2022-08-30T14:51:49.533Z,97686.47
2022-08-30T14:54:20.206Z,97683.25
2022-08-30T14:56:47.751Z,97684.78
2022-08-30T14:59:16.431Z,97683.00
2022-08-30T15:01:45.116Z,97683.69
2022-08-30T15:04:14.946Z,97675.44
2022-08-30T15:06:45.586Z,97676.78
2022-08-30T15:09:18.682Z,97673.78
2022-08-30T15:11:53.618Z,97676.50
2022-08-30T15:14:24.089Z,97672.34
2022-08-30T15:16:55.393Z,97678.06
2022-08-30T15:19:23.066Z,97673.16
2022-08-30T15:21:51.400Z,97680.19
2022-08-30T15:24:27.653Z,97672.09
2022-08-30T15:26:59.491Z,97659.59
2022-08-30T15:29:27.990Z,97668.38
2022-08-30T15:31:59.205Z,97672.13
2022-08-30T15:34:28.332Z,97669.84
2022-08-30T15:36:57.395Z,97664.59
2022-08-30T15:39:25.004Z,97667.09
2022-08-30T15:41:58.443Z,97658.88
2022-08-30T15:44:27.869Z,97663.47
2022-08-30T15:46:55.423Z,97658.47
2022-08-30T15:49:24.791Z,97658.94
2022-08-30T15:51:54.196Z,97659.72
2022-08-30T15:54:23.985Z,97657.78
2022-08-30T15:56:59.235Z,97661.81
2022-08-30T15:59:31.956Z,97656.31
2022-08-30T16:02:00.048Z,97658.13
2022-08-30T16:04:27.624Z,97659.25
2022-08-30T16:06:55.055Z,97661.88
2022-08-30T16:09:23.527Z,97656.72
2022-08-30T16:11:50.876Z,97651.03
2022-08-30T16:14:18.360Z,97653.41
2022-08-30T16:16:48.689Z,97653.34
2022-08-30T16:19:16.034Z,97656.09
2022-08-30T16:21:44.196Z,97645.91
2022-08-30T16:24:13.757Z,97649.50
2022-08-30T16:26:43.131Z,97651.72
2022-08-30T16:29:12.546Z,97649.03
2022-08-30T16:31:43.569Z,97647.44
2022-08-30T16:34:16.261Z,97649.78
2022-08-30T16:36:43.752Z,97645.34
2022-08-30T16:39:13.499Z,97633.97
2022-08-30T16:41:41.864Z,97639.50
2022-08-30T16:44:09.929Z,97634.34
2022-08-30T16:46:41.389Z,97633.31
2022-08-30T16:49:10.456Z,97640.03
2022-08-30T16:51:38.541Z,97635.34
2022-08-30T16:54:08.205Z,97644.22
2022-08-30T16:56:37.440Z,97647.44
2022-08-30T16:59:10.902Z,97643.06
2022-08-30T17:01:39.656Z,97645.03
2022-08-30T17:04:08.404Z,97640.38
2022-08-30T17:06:36.713Z,97644.22
2022-08-30T17:09:06.506Z,97645.66
2022-08-30T17:11:36.510Z,97648.81
2022-08-30T17:14:04.753Z,97652.00
2022-08-30T17:16:34.293Z,97643.00
2022-08-30T17:19:01.882Z,97645.88
2022-08-30T17:21:30.114Z,97649.34
2022-08-30T17:24:01.850Z,97648.25
2022-08-30T17:26:33.755Z,97657.69
2022-08-30T17:29:01.480Z,97650.63
2022-08-30T17:34:18.458Z,97666.69
2022-08-30T17:36:46.213Z,97667.78
2022-08-30T17:39:13.505Z,97664.59
2022-08-30T17:41:50.546Z,97674.34
2022-08-30T17:44:25.878Z,97672.91
2022-08-30T17:47:11.811Z,97673.66
2022-08-30T17:49:39.674Z,97679.81
2022-08-30T17:52:07.114Z,97693.81
2022-08-30T17:54:36.069Z,97688.00
2022-08-30T17:57:11.308Z,97687.03
2022-08-30T17:59:40.437Z,97695.97
2022-08-30T18:02:11.255Z,97690.16
2022-08-30T18:04:41.557Z,97697.84
2022-08-30T18:07:11.880Z,97696.25
2022-08-30T18:09:41.171Z,97707.22
2022-08-30T18:12:10.526Z,97702.81
2022-08-30T18:14:39.326Z,97700.91
2022-08-30T18:17:08.192Z,97713.31
2022-08-30T18:19:36.637Z,97704.66
2022-08-30T18:22:16.129Z,97712.81
2022-08-30T18:24:43.921Z,97715.94
2022-08-30T18:27:11.371Z,97722.34
2022-08-30T18:29:41.327Z,97721.06
2022-08-30T18:34:56.049Z,97724.44
2022-08-30T18:37:25.263Z,97723.78
2022-08-30T18:39:52.774Z,97720.16
2022-08-30T18:42:20.091Z,97721.72
2022-08-30T18:44:48.145Z,97727.53
2022-08-30T18:47:15.557Z,97724.38
2022-08-30T18:49:43.972Z,97724.78
2022-08-30T18:52:12.125Z,97728.84
2022-08-30T18:54:52.769Z,97723.03
2022-08-30T18:57:22.200Z,97715.03
2022-08-30T18:59:50.228Z,97722.09
2022-08-30T19:02:17.947Z,97721.94
2022-08-30T19:04:47.231Z,97722.81
2022-08-30T19:07:17.255Z,97719.59
2022-08-30T19:09:46.877Z,97720.13
2022-08-30T19:12:15.086Z,97722.31
2022-08-30T19:14:43.456Z,97722.38
2022-08-30T19:17:11.485Z,97726.53
2022-08-30T19:19:46.354Z,97718.03
2022-08-30T19:22:18.845Z,97720.63
2022-08-30T19:24:47.496Z,97723.25
2022-08-30T19:27:15.097Z,97722.56
2022-08-30T19:29:42.917Z,97718.31
2022-08-30T19:32:13.101Z,97719.50
2022-08-30T19:34:40.759Z,97723.47
2022-08-30T19:37:08.785Z,97722.78
2022-08-30T19:39:43.283Z,97717.38
2022-08-30T19:42:14.446Z,97719.75
2022-08-30T19:44:41.811Z,97719.34
2022-08-30T19:47:11.132Z,97719.03
2022-08-30T19:49:38.669Z,97718.38
2022-08-30T19:52:05.982Z,97712.03
2022-08-30T19:54:33.496Z,97717.59
2022-08-30T19:57:00.937Z,97717.78
2022-08-30T19:59:28.449Z,97718.00
2022-08-30T20:01:57.125Z,97721.84
2022-08-30T20:04:24.475Z,97729.84
2022-08-30T20:06:51.860Z,97725.69
2022-08-30T20:09:22.196Z,97722.53
2022-08-30T20:11:52.544Z,97723.09
2022-08-30T20:14:23.006Z,97714.91
2022-08-30T20:16:52.153Z,97718.50
2022-08-30T20:19:21.837Z,97708.88
2022-08-30T20:21:55.305Z,97719.56
2022-08-30T20:24:23.739Z,97659.28
2022-08-30T20:24:27.094Z,97723.09
2022-08-30T20:24:31.674Z,97715.56
2022-08-30T20:26:59.388Z,97704.63
2022-08-30T20:29:26.809Z,97703.84
2022-08-30T20:31:54.184Z,97706.00
2022-08-30T20:34:27.340Z,97705.16
2022-08-30T20:36:56.465Z,97705.94
2022-08-30T20:39:24.349Z,97705.44
2022-08-30T20:41:52.130Z,97707.41
2022-08-30T20:44:19.498Z,97712.34
2022-08-30T20:46:49.655Z,97706.53
2022-08-30T20:49:19.730Z,97709.19
2022-08-30T20:51:52.306Z,97701.56
2022-08-30T20:54:20.418Z,97702.72
2022-08-30T20:56:47.885Z,97697.59
2022-08-30T20:59:15.208Z,97698.59
2022-08-30T21:01:43.686Z,97698.47
2022-08-30T21:04:11.043Z,97700.66
2022-08-30T21:06:38.822Z,97699.56
2022-08-30T21:09:08.683Z,97701.13
2022-08-30T21:11:38.202Z,97696.41
2022-08-30T21:14:12.648Z,97705.28
2022-08-30T21:16:40.121Z,97704.56
2022-08-30T21:19:07.499Z,97705.81
2022-08-30T21:21:35.022Z,97705.03
2022-08-30T21:24:09.511Z,97704.81
2022-08-30T21:26:40.377Z,97700.88
2022-08-30T21:29:08.162Z,97712.91
2022-08-30T21:31:39.852Z,97708.66
2022-08-30T21:34:08.031Z,97710.91
2022-08-30T21:36:48.595Z,97706.25
2022-08-30T21:39:28.412Z,97698.13
2022-08-30T21:41:57.170Z,97697.91
2022-08-30T21:44:27.239Z,97708.03
2022-08-30T21:46:55.732Z,97709.72
2022-08-30T21:49:24.976Z,97707.34
2022-08-30T21:51:54.798Z,97709.22
2022-08-30T21:54:24.276Z,97697.53
2022-08-30T21:56:54.027Z,97698.41
2022-08-30T21:59:21.997Z,97697.28
2022-08-30T22:01:50.273Z,97696.09
2022-08-30T22:04:19.426Z,97701.50
2022-08-30T22:06:50.331Z,97699.41
2022-08-30T22:09:24.972Z,97693.16
2022-08-30T22:11:53.675Z,97692.94
2022-08-30T22:14:22.108Z,97686.84
2022-08-30T22:16:50.261Z,97685.63
2022-08-30T22:19:22.900Z,97682.94
2022-08-30T22:21:51.892Z,97677.72
2022-08-30T22:24:21.805Z,97685.16
2022-08-30T22:26:49.317Z,97678.28
2022-08-30T22:29:17.397Z,97678.34
2022-08-30T22:31:44.907Z,97677.63
2022-08-30T22:34:12.658Z,97670.22
2022-08-30T22:36:40.584Z,97670.56
2022-08-30T22:39:09.812Z,97676.38
2022-08-30T22:41:38.395Z,97675.59
2022-08-30T22:44:06.448Z,97674.34
2022-08-30T22:46:35.583Z,97673.25
2022-08-30T22:49:06.868Z,97670.84
2022-08-30T22:51:34.997Z,97669.56
2022-08-30T22:54:05.006Z,97674.00
2022-08-30T22:56:34.963Z,97671.69
2022-08-30T22:59:03.366Z,97685.94
2022-08-30T23:01:35.545Z,97679.41
2022-08-30T23:04:05.851Z,97680.06
2022-08-30T23:06:34.323Z,97681.66
2022-08-30T23:09:02.411Z,97678.47
2022-08-30T23:11:30.667Z,97676.66
2022-08-30T23:14:02.166Z,97677.53
2022-08-30T23:16:30.319Z,97669.09
2022-08-30T23:18:57.850Z,97670.41
2022-08-30T23:21:28.867Z,97675.16
2022-08-30T23:24:16.396Z,97676.72
2022-08-30T23:27:03.754Z,97682.88
2022-08-30T23:29:50.851Z,97684.81
2022-08-30T23:32:37.029Z,97678.44
2022-08-30T23:35:29.043Z,97678.75
2022-08-30T23:38:18.250Z,97683.03
2022-08-30T23:41:04.280Z,97680.59
2022-08-30T23:43:50.332Z,97683.78
2022-08-30T23:46:36.168Z,97679.84
2022-08-30T23:49:22.736Z,97675.94
2022-08-30T23:52:08.747Z,97678.25
2022-08-30T23:54:57.436Z,97680.34
2022-08-30T23:57:44.918Z,97679.84
