createdAt,value
2023-02-12T00:00:18.630Z,6.63
2023-02-12T00:03:07.512Z,6.22
2023-02-12T00:05:41.901Z,6.65
2023-02-12T00:08:34.243Z,6.97
2023-02-12T00:11:20.165Z,6.53
2023-02-12T00:13:50.259Z,8.02
2023-02-12T00:16:25.878Z,7.30
2023-02-12T00:19:03.310Z,8.10
2023-02-12T00:21:35.658Z,7.53
2023-02-12T00:26:36.523Z,7.25
2023-02-12T00:29:04.989Z,8.65
2023-02-12T00:31:33.929Z,8.52
2023-02-12T00:34:02.560Z,9.45
2023-02-12T00:36:37.362Z,8.57
2023-02-12T00:39:12.876Z,8.07
2023-02-12T00:41:47.930Z,7.75
2023-02-12T00:44:38.928Z,7.82
2023-02-12T00:47:08.982Z,8.18
2023-02-12T00:49:37.571Z,8.23
2023-02-12T00:52:06.616Z,10.07
2023-02-12T00:54:34.992Z,11.43
2023-02-12T00:57:04.367Z,12.32
2023-02-12T00:59:34.128Z,12.40
2023-02-12T01:02:02.865Z,12.30
2023-02-12T01:04:32.117Z,12.45
2023-02-12T01:07:00.876Z,12.85
2023-02-12T01:09:31.493Z,12.10
2023-02-12T01:12:03.441Z,13.73
2023-02-12T01:14:41.719Z,13.57
2023-02-12T01:17:23.965Z,13.63
2023-02-12T01:19:58.640Z,14.18
2023-02-12T01:22:27.748Z,12.90
2023-02-12T01:24:56.197Z,12.63
2023-02-12T01:27:27.632Z,12.88
2023-02-12T01:29:59.045Z,14.00
2023-02-12T01:32:28.166Z,12.70
2023-02-12T01:34:56.750Z,12.40
2023-02-12T01:40:34.184Z,11.52
2023-02-12T01:43:04.378Z,13.07
2023-02-12T01:45:46.911Z,13.13
2023-02-12T01:48:18.577Z,13.23
2023-02-12T01:50:49.340Z,12.98
2023-02-12T01:53:20.909Z,13.05
2023-02-12T01:55:53.224Z,12.65
2023-02-12T01:58:24.484Z,12.40
2023-02-12T02:00:54.907Z,14.73
2023-02-12T02:03:29.803Z,15.55
2023-02-12T02:06:07.938Z,15.68
2023-02-12T02:08:37.213Z,14.85
2023-02-12T02:11:25.858Z,14.18
2023-02-12T02:14:22.664Z,12.55
2023-02-12T02:17:14.322Z,12.43
2023-02-12T02:20:33.298Z,12.32
2023-02-12T02:23:20.160Z,11.15
2023-02-12T02:26:30.487Z,11.18
2023-02-12T02:29:37.438Z,10.65
2023-02-12T02:32:56.402Z,9.00
2023-02-12T02:35:41.753Z,9.73
2023-02-12T02:38:24.801Z,10.48
2023-02-12T02:41:06.419Z,10.75
2023-02-12T02:46:12.625Z,10.00
2023-02-12T02:48:50.596Z,10.85
2023-02-12T02:51:24.845Z,10.82
2023-02-12T02:54:15.422Z,11.93
2023-02-12T02:57:36.490Z,11.20
2023-02-12T03:03:49.183Z,13.13
2023-02-12T03:09:10.383Z,13.10
2023-02-12T03:11:39.641Z,14.57
2023-02-12T03:14:40.490Z,13.63
2023-02-12T03:17:28.170Z,11.85
2023-02-12T03:20:05.728Z,12.43
2023-02-12T03:22:40.460Z,11.90
2023-02-12T03:25:27.191Z,11.85
2023-02-12T03:28:11.734Z,13.00
2023-02-12T03:30:51.918Z,13.75
2023-02-12T03:33:34.411Z,13.13
2023-02-12T03:36:53.249Z,10.38
2023-02-12T03:39:49.747Z,8.90
2023-02-12T03:42:56.762Z,8.63
2023-02-12T03:45:45.382Z,10.18
2023-02-12T03:48:24.682Z,9.63
2023-02-12T03:50:53.641Z,10.98
2023-02-12T03:53:22.170Z,10.50
2023-02-12T03:55:56.056Z,10.50
2023-02-12T03:58:28.315Z,9.15
2023-02-12T04:00:57.439Z,8.50
2023-02-12T04:03:26.456Z,8.82
2023-02-12T04:05:55.387Z,8.18
2023-02-12T04:08:26.337Z,8.18
2023-02-12T04:11:37.790Z,8.10
2023-02-12T04:14:15.882Z,8.30
2023-02-12T04:17:06.510Z,7.45
2023-02-12T04:19:58.778Z,6.90
2023-02-12T04:23:05.723Z,7.45
2023-02-12T04:25:59.306Z,8.05
2023-02-12T04:28:41.234Z,7.57
2023-02-12T04:31:44.940Z,8.07
2023-02-12T04:34:16.060Z,7.88
2023-02-12T04:36:59.782Z,7.93
2023-02-12T04:39:31.744Z,8.48
2023-02-12T04:42:01.344Z,6.93
2023-02-12T04:44:33.779Z,7.30
2023-02-12T04:47:02.146Z,7.80
2023-02-12T04:49:30.994Z,7.72
2023-02-12T04:51:59.336Z,7.97
2023-02-12T04:54:27.966Z,7.80
2023-02-12T04:56:56.293Z,8.15
2023-02-12T04:59:25.265Z,9.20
2023-02-12T05:01:53.768Z,10.60
2023-02-12T05:04:22.437Z,10.95
2023-02-12T05:06:50.925Z,9.93
2023-02-12T05:09:21.272Z,8.85
2023-02-12T05:11:49.633Z,8.18
2023-02-12T05:14:18.496Z,9.07
2023-02-12T05:16:46.827Z,9.85
2023-02-12T05:19:15.806Z,8.43
2023-02-12T05:21:44.286Z,9.43
2023-02-12T05:24:13.284Z,9.73
2023-02-12T05:26:41.675Z,9.40
2023-02-12T05:29:10.636Z,9.45
2023-02-12T05:31:39.070Z,9.20
2023-02-12T05:34:11.238Z,10.50
2023-02-12T05:36:39.910Z,10.60
2023-02-12T05:39:08.543Z,10.68
2023-02-12T05:41:36.793Z,10.23
2023-02-12T05:44:06.711Z,10.68
2023-02-12T05:46:35.145Z,9.80
2023-02-12T05:49:03.988Z,10.07
2023-02-12T05:51:32.525Z,9.32
2023-02-12T05:54:04.551Z,9.52
2023-02-12T05:56:36.212Z,10.82
2023-02-12T06:01:41.813Z,9.40
2023-02-12T06:04:17.647Z,8.75
2023-02-12T06:06:46.461Z,8.68
2023-02-12T06:09:15.453Z,8.18
2023-02-12T06:11:44.658Z,8.15
2023-02-12T06:14:16.437Z,7.57
2023-02-12T06:16:47.086Z,7.80
2023-02-12T06:19:16.218Z,8.07
2023-02-12T06:21:44.672Z,8.13
2023-02-12T06:24:15.765Z,10.30
2023-02-12T06:26:44.284Z,11.55
2023-02-12T06:29:13.474Z,12.43
2023-02-12T06:31:43.180Z,10.40
2023-02-12T06:34:13.553Z,10.13
2023-02-12T06:36:44.746Z,8.68
2023-02-12T06:39:15.964Z,10.35
2023-02-12T06:41:44.777Z,9.60
2023-02-12T06:44:14.212Z,9.13
2023-02-12T06:46:42.718Z,8.32
2023-02-12T06:49:13.806Z,9.63
2023-02-12T06:51:42.618Z,10.23
2023-02-12T06:54:18.054Z,14.13
2023-02-12T06:56:46.427Z,13.57
2023-02-12T06:59:17.182Z,14.57
2023-02-12T07:01:46.088Z,11.60
2023-02-12T07:04:15.122Z,13.35
2023-02-12T07:06:43.550Z,12.73
2023-02-12T07:09:12.485Z,11.95
2023-02-12T07:11:42.770Z,12.93
2023-02-12T07:14:16.269Z,12.68
2023-02-12T07:16:45.998Z,13.98
2023-02-12T07:19:17.191Z,15.73
2023-02-12T07:21:45.699Z,16.47
2023-02-12T07:24:15.498Z,16.98
2023-02-12T07:26:44.349Z,17.58
2023-02-12T07:29:13.371Z,15.43
2023-02-12T07:31:42.127Z,12.45
2023-02-12T07:34:11.457Z,12.30
2023-02-12T07:36:39.986Z,11.75
2023-02-12T07:39:10.693Z,11.40
2023-02-12T07:41:39.110Z,10.48
2023-02-12T07:44:11.178Z,14.70
2023-02-12T07:46:48.201Z,16.08
2023-02-12T07:49:23.718Z,16.60
2023-02-12T07:51:52.306Z,16.45
2023-02-12T07:54:20.976Z,13.18
2023-02-12T07:56:49.399Z,12.45
2023-02-12T07:59:20.974Z,11.40
2023-02-12T08:01:51.658Z,13.35
2023-02-12T08:04:25.630Z,13.32
2023-02-12T08:06:56.596Z,12.68
2023-02-12T08:09:28.576Z,15.70
2023-02-12T08:11:57.385Z,15.35
2023-02-12T08:14:27.613Z,15.32
2023-02-12T08:16:56.289Z,14.98
2023-02-12T08:19:26.731Z,13.05
2023-02-12T08:21:57.153Z,12.32
2023-02-12T08:24:26.604Z,10.27
2023-02-12T08:26:55.768Z,10.80
2023-02-12T08:29:28.269Z,12.55
2023-02-12T08:32:02.208Z,11.68
2023-02-12T08:34:34.546Z,11.48
2023-02-12T08:37:06.045Z,9.77
2023-02-12T08:39:35.025Z,7.95
2023-02-12T08:42:06.108Z,7.82
2023-02-12T08:44:35.582Z,7.53
2023-02-12T08:47:04.157Z,8.70
2023-02-12T08:49:33.242Z,8.18
2023-02-12T08:52:02.701Z,9.35
2023-02-12T08:54:33.842Z,8.70
2023-02-12T08:57:03.932Z,9.20
2023-02-12T08:59:33.914Z,9.30
2023-02-12T09:02:04.601Z,9.95
2023-02-12T09:04:34.338Z,8.60
2023-02-12T09:07:02.596Z,8.25
2023-02-12T09:09:31.276Z,8.93
2023-02-12T09:11:59.684Z,6.32
2023-02-12T09:14:28.694Z,9.23
2023-02-12T09:16:58.515Z,8.90
2023-02-12T09:19:27.602Z,9.05
2023-02-12T09:21:57.127Z,8.27
2023-02-12T09:24:28.130Z,8.73
2023-02-12T09:26:57.126Z,7.90
2023-02-12T09:29:29.280Z,8.73
2023-02-12T09:31:59.779Z,7.82
2023-02-12T09:34:28.500Z,6.53
2023-02-12T09:36:56.966Z,5.50
2023-02-12T09:39:29.403Z,8.57
2023-02-12T09:42:19.875Z,9.45
2023-02-12T09:45:03.723Z,10.02
2023-02-12T09:48:01.664Z,9.55
2023-02-12T09:50:48.209Z,10.18
2023-02-12T09:53:19.733Z,10.20
2023-02-12T09:58:41.775Z,6.80
2023-02-12T10:01:15.850Z,8.25
2023-02-12T10:03:45.745Z,7.05
2023-02-12T10:06:49.406Z,8.30
2023-02-12T10:09:57.356Z,6.22
2023-02-12T10:12:52.562Z,8.60
2023-02-12T10:15:46.167Z,5.93
2023-02-12T10:18:43.967Z,6.70
2023-02-12T10:21:18.135Z,6.32
2023-02-12T10:24:05.100Z,6.13
2023-02-12T10:26:42.315Z,4.90
2023-02-12T10:29:17.945Z,5.28
2023-02-12T10:31:51.316Z,7.60
2023-02-12T10:34:26.420Z,7.72
2023-02-12T10:37:03.135Z,8.75
2023-02-12T10:39:49.082Z,6.88
2023-02-12T10:42:34.186Z,10.07
2023-02-12T10:45:02.928Z,7.88
2023-02-12T10:47:31.465Z,9.65
2023-02-12T10:50:13.979Z,8.73
2023-02-12T10:55:35.197Z,9.68
2023-02-12T10:58:05.215Z,12.82
2023-02-12T11:00:37.861Z,17.58
2023-02-12T11:05:48.607Z,10.68
2023-02-12T11:08:39.174Z,9.85
2023-02-12T11:11:37.190Z,10.38
2023-02-12T11:14:16.327Z,8.95
2023-02-12T11:16:59.299Z,8.00
2023-02-12T11:19:30.916Z,8.10
2023-02-12T11:22:18.963Z,8.57
2023-02-12T11:25:00.936Z,12.35
