createdAt,value
2017-11-21T00:00:23.357Z,0
2017-11-21T00:01:45.076Z,0
2017-11-21T00:03:06.520Z,0
2017-11-21T00:04:28.516Z,0
2017-11-21T00:05:50.490Z,0
2017-11-21T00:07:12.549Z,0
2017-11-21T00:08:34.656Z,0
2017-11-21T00:09:56.745Z,0
2017-11-21T00:11:18.547Z,0
2017-11-21T00:12:40.534Z,0
2017-11-21T00:14:02.565Z,0
2017-11-21T00:15:24.543Z,0
2017-11-21T00:16:46.507Z,0
2017-11-21T00:18:08.327Z,0
2017-11-21T00:19:30.615Z,0
2017-11-21T00:20:53.144Z,0
2017-11-21T00:22:14.875Z,0
2017-11-21T00:23:36.667Z,0
2017-11-21T00:24:58.638Z,0
2017-11-21T00:26:20.386Z,0
2017-11-21T00:27:42.185Z,0
2017-11-21T00:29:03.626Z,0
2017-11-21T00:30:25.375Z,0
2017-11-21T00:31:47.188Z,0
2017-11-21T00:33:09.165Z,0
2017-11-21T00:34:30.618Z,0
2017-11-21T00:35:52.325Z,0
2017-11-21T00:37:14.476Z,0
2017-11-21T00:38:36.475Z,0
2017-11-21T00:39:58.270Z,0
2017-11-21T00:41:20.266Z,0
2017-11-21T00:42:42.055Z,0
2017-11-21T00:44:04.415Z,0
2017-11-21T00:45:26.694Z,0
2017-11-21T00:46:48.686Z,0
2017-11-21T00:48:10.386Z,0
2017-11-21T00:49:32.643Z,0
2017-11-21T00:50:54.086Z,0
2017-11-21T00:52:15.604Z,0
2017-11-21T00:53:37.607Z,0
2017-11-21T00:54:59.327Z,0
2017-11-21T00:56:21.036Z,0
2017-11-21T00:57:43.026Z,0
2017-11-21T00:59:04.734Z,0
2017-11-21T01:00:26.706Z,0
2017-11-21T01:01:48.656Z,0
2017-11-21T01:03:10.084Z,0
2017-11-21T01:04:31.516Z,0
2017-11-21T01:05:53.278Z,0
2017-11-21T01:07:14.995Z,0
2017-11-21T01:08:37.026Z,0
2017-11-21T01:09:59.247Z,0
2017-11-21T01:11:20.680Z,0
2017-11-21T01:12:42.427Z,0
2017-11-21T01:14:04.167Z,0
2017-11-21T01:15:25.604Z,0
2017-11-21T01:16:47.589Z,0
2017-11-21T01:18:09.845Z,0
2017-11-21T01:19:31.336Z,0
2017-11-21T01:20:53.603Z,0
2017-11-21T01:22:15.336Z,0
2017-11-21T01:23:37.335Z,0
2017-11-21T01:24:59.052Z,0
2017-11-21T01:26:21.316Z,0
2017-11-21T01:27:43.026Z,0
2017-11-21T01:29:05.046Z,0
2017-11-21T01:30:26.865Z,0
2017-11-21T01:31:48.873Z,0
2017-11-21T01:33:10.834Z,0
2017-11-21T01:34:32.269Z,0
2017-11-21T01:35:54.258Z,0
2017-11-21T01:37:15.980Z,0
2017-11-21T01:38:37.676Z,0
2017-11-21T01:39:59.656Z,0
2017-11-21T01:41:21.376Z,0
2017-11-21T01:42:43.120Z,0
2017-11-21T01:44:04.548Z,0
2017-11-21T01:45:26.544Z,0
2017-11-21T01:46:48.246Z,0
2017-11-21T01:48:10.307Z,0
2017-11-21T01:49:32.071Z,0
2017-11-21T01:50:53.895Z,0
2017-11-21T01:52:15.902Z,0
2017-11-21T01:53:37.364Z,0
2017-11-21T01:54:59.386Z,0
2017-11-21T01:56:21.376Z,0
2017-11-21T01:57:43.338Z,0
2017-11-21T01:59:05.047Z,0
2017-11-21T02:00:27.513Z,0
2017-11-21T02:01:49.516Z,0
2017-11-21T02:03:11.317Z,0
2017-11-21T02:04:33.537Z,0
2017-11-21T02:05:55.269Z,0
2017-11-21T02:07:17.021Z,0
2017-11-21T02:08:38.446Z,0
2017-11-21T02:10:00.151Z,0
2017-11-21T02:11:22.166Z,0
2017-11-21T02:12:44.506Z,0
2017-11-21T02:14:06.216Z,0
2017-11-21T02:15:27.926Z,0
2017-11-21T02:16:49.651Z,0
2017-11-21T02:18:11.357Z,0
2017-11-21T02:19:33.329Z,0
2017-11-21T02:20:55.036Z,0
2017-11-21T02:22:16.758Z,0
2017-11-21T02:23:39.011Z,0
2017-11-21T02:25:00.986Z,0
2017-11-21T02:26:23.247Z,0
2017-11-21T02:27:45.206Z,0
2017-11-21T02:29:06.650Z,0
2017-11-21T02:30:28.198Z,0
2017-11-21T02:31:50.177Z,0
2017-11-21T02:33:11.338Z,0
2017-11-21T02:34:33.048Z,0
2017-11-21T02:35:54.887Z,0
2017-11-21T02:37:17.406Z,0
2017-11-21T02:38:38.905Z,0
2017-11-21T02:40:00.087Z,0
2017-11-21T02:41:22.089Z,0
2017-11-21T02:42:43.517Z,0
2017-11-21T02:44:05.057Z,0
2017-11-21T02:45:27.066Z,0
2017-11-21T02:46:49.054Z,0
2017-11-21T02:48:11.032Z,0
2017-11-21T02:49:33.024Z,0
2017-11-21T02:50:54.176Z,0
2017-11-21T02:52:15.869Z,0
2017-11-21T02:53:37.578Z,0
2017-11-21T02:54:59.837Z,0
2017-11-21T02:56:21.558Z,0
2017-11-21T02:57:43.909Z,0
2017-11-21T02:59:05.357Z,0
2017-11-21T03:00:27.142Z,0
2017-11-21T03:01:48.884Z,0
2017-11-21T03:03:10.677Z,0
2017-11-21T03:04:31.956Z,0
2017-11-21T03:05:53.696Z,0
2017-11-21T03:07:15.145Z,0
2017-11-21T03:08:37.115Z,0
2017-11-21T03:09:58.976Z,0
2017-11-21T03:11:21.266Z,0
2017-11-21T03:12:43.527Z,0
2017-11-21T03:14:05.505Z,0
2017-11-21T03:15:27.467Z,0
2017-11-21T03:16:49.176Z,0
2017-11-21T03:18:10.608Z,0
2017-11-21T03:19:32.645Z,0
2017-11-21T03:20:54.358Z,0
2017-11-21T03:22:15.808Z,0
2017-11-21T03:23:37.576Z,0
2017-11-21T03:24:59.388Z,0
2017-11-21T03:26:21.487Z,0
2017-11-21T03:27:43.197Z,0
2017-11-21T03:29:04.666Z,0
2017-11-21T03:30:26.522Z,0
2017-11-21T03:31:48.601Z,0
2017-11-21T03:33:11.126Z,0
2017-11-21T03:34:32.576Z,0
2017-11-21T03:35:54.539Z,0
2017-11-21T03:37:16.525Z,0
2017-11-21T03:38:38.513Z,0
2017-11-21T03:39:59.947Z,0
2017-11-21T03:41:21.366Z,0
2017-11-21T03:42:43.581Z,0
2017-11-21T03:44:05.018Z,0
2017-11-21T03:45:27.026Z,0
2017-11-21T03:46:49.008Z,0
2017-11-21T03:48:10.716Z,0
2017-11-21T03:49:32.771Z,0
2017-11-21T03:50:54.505Z,0
2017-11-21T03:52:16.487Z,0
2017-11-21T03:53:38.454Z,0
2017-11-21T03:54:59.929Z,0
2017-11-21T03:56:22.198Z,0
2017-11-21T03:57:43.631Z,0
2017-11-21T03:59:05.338Z,0
2017-11-21T04:00:27.355Z,0
2017-11-21T04:01:49.040Z,0
2017-11-21T04:03:10.777Z,0
2017-11-21T04:04:32.506Z,0
2017-11-21T04:05:53.676Z,0
2017-11-21T04:07:15.367Z,0
2017-11-21T04:08:37.356Z,0
2017-11-21T04:09:58.343Z,0
2017-11-21T04:11:19.521Z,0
2017-11-21T04:12:41.291Z,0
2017-11-21T04:14:03.317Z,0
2017-11-21T04:15:25.176Z,0
2017-11-21T04:16:46.623Z,0
2017-11-21T04:18:08.317Z,0
2017-11-21T04:19:30.286Z,0
2017-11-21T04:20:52.257Z,0
2017-11-21T04:22:14.237Z,0
2017-11-21T04:23:35.665Z,0
2017-11-21T04:24:57.641Z,0
2017-11-21T04:26:18.906Z,0
2017-11-21T04:27:40.885Z,0
2017-11-21T04:29:02.602Z,0
2017-11-21T04:30:24.017Z,0
2017-11-21T04:31:46.387Z,0
2017-11-21T04:33:08.096Z,0
2017-11-21T04:34:29.799Z,0
2017-11-21T04:35:51.509Z,0
2017-11-21T04:37:13.496Z,0
2017-11-21T04:38:35.217Z,0
2017-11-21T04:39:56.647Z,0
2017-11-21T04:41:18.084Z,0
2017-11-21T04:42:38.975Z,0
2017-11-21T04:44:00.687Z,0
2017-11-21T04:45:22.424Z,0
2017-11-21T04:46:43.872Z,0
2017-11-21T04:48:05.766Z,0
2017-11-21T04:49:27.486Z,0
2017-11-21T04:50:49.346Z,0
2017-11-21T04:52:11.073Z,0
2017-11-21T04:53:32.236Z,0
2017-11-21T04:54:54.000Z,0
2017-11-21T04:56:15.747Z,0
2017-11-21T04:57:37.210Z,0
2017-11-21T04:58:58.647Z,0
2017-11-21T05:00:20.652Z,0
2017-11-21T05:01:42.398Z,0
2017-11-21T05:03:04.139Z,0
2017-11-21T05:04:26.243Z,0
2017-11-21T05:05:48.087Z,0
2017-11-21T05:07:10.076Z,0
2017-11-21T05:08:32.114Z,0
2017-11-21T05:09:54.363Z,0
2017-11-21T05:11:15.796Z,0
2017-11-21T05:12:37.363Z,0
2017-11-21T05:13:59.614Z,0
2017-11-21T05:15:20.788Z,0
2017-11-21T05:16:42.503Z,0
2017-11-21T05:18:04.515Z,0
2017-11-21T05:19:25.683Z,0
2017-11-21T05:20:47.659Z,0
2017-11-21T05:22:09.835Z,0
2017-11-21T05:23:31.546Z,0
2017-11-21T05:24:53.521Z,0
2017-11-21T05:26:15.494Z,0
2017-11-21T05:27:37.209Z,0
2017-11-21T05:28:59.240Z,0
2017-11-21T05:30:20.815Z,0
2017-11-21T05:31:43.095Z,0
2017-11-21T05:33:05.152Z,0
2017-11-21T05:34:27.135Z,0
2017-11-21T05:35:48.631Z,0
2017-11-21T05:37:10.690Z,0
2017-11-21T05:38:32.515Z,0
2017-11-21T05:39:53.964Z,0
2017-11-21T05:41:15.696Z,0
2017-11-21T05:42:37.696Z,0
2017-11-21T05:43:59.205Z,0
2017-11-21T05:45:20.907Z,0
2017-11-21T05:46:42.906Z,0
2017-11-21T05:48:04.745Z,0
2017-11-21T05:49:26.463Z,0
2017-11-21T05:50:48.264Z,0
2017-11-21T05:52:09.977Z,0
2017-11-21T05:53:31.676Z,0
2017-11-21T05:54:53.665Z,0
2017-11-21T05:56:14.836Z,0
2017-11-21T05:57:36.275Z,0
2017-11-21T05:58:57.995Z,0
2017-11-21T06:00:19.705Z,0
2017-11-21T06:01:41.424Z,0
2017-11-21T06:03:02.990Z,0
2017-11-21T06:04:24.985Z,0
2017-11-21T06:05:47.076Z,0
2017-11-21T06:07:09.169Z,0
2017-11-21T06:08:30.594Z,0
2017-11-21T06:09:52.685Z,0
2017-11-21T06:11:14.776Z,0
2017-11-21T06:12:36.753Z,0
2017-11-21T06:13:58.463Z,0
2017-11-21T06:15:20.164Z,0
2017-11-21T06:16:41.675Z,0
2017-11-21T06:18:03.116Z,0
2017-11-21T06:19:25.186Z,0
2017-11-21T06:20:46.645Z,0
2017-11-21T06:22:08.640Z,0
2017-11-21T06:23:30.747Z,0
2017-11-21T06:24:53.124Z,0
2017-11-21T06:26:14.934Z,0
2017-11-21T06:27:36.104Z,0
2017-11-21T06:28:57.537Z,0
2017-11-21T06:30:19.244Z,4
2017-11-21T06:31:40.683Z,0
2017-11-21T06:33:03.045Z,4
2017-11-21T06:34:25.027Z,4
2017-11-21T06:35:46.494Z,8
2017-11-21T06:37:07.745Z,4
2017-11-21T06:38:29.994Z,8
2017-11-21T06:39:51.751Z,12
2017-11-21T06:41:14.034Z,12
2017-11-21T06:42:36.034Z,16
2017-11-21T06:43:57.757Z,16
2017-11-21T06:45:19.324Z,20
2017-11-21T06:46:40.775Z,20
2017-11-21T06:48:02.795Z,20
2017-11-21T06:49:24.832Z,20
2017-11-21T06:50:46.834Z,28
2017-11-21T06:52:08.543Z,28
2017-11-21T06:53:30.623Z,36
2017-11-21T06:54:52.620Z,40
2017-11-21T06:56:14.324Z,44
2017-11-21T06:57:36.047Z,48
2017-11-21T06:58:58.074Z,52
2017-11-21T07:00:19.784Z,56
2017-11-21T07:01:41.545Z,60
2017-11-21T07:03:03.952Z,68
2017-11-21T07:04:25.396Z,80
2017-11-21T07:05:47.435Z,92
2017-11-21T07:07:09.687Z,104
2017-11-21T07:08:31.684Z,112
2017-11-21T07:09:53.823Z,128
2017-11-21T07:11:15.544Z,128
2017-11-21T07:12:38.101Z,136
2017-11-21T07:13:59.810Z,128
2017-11-21T07:15:21.846Z,140
2017-11-21T07:16:44.215Z,184
2017-11-21T07:18:05.654Z,220
2017-11-21T07:19:27.396Z,244
2017-11-21T07:20:49.634Z,248
2017-11-21T07:22:10.821Z,260
2017-11-21T07:23:32.575Z,280
2017-11-21T07:24:54.294Z,244
2017-11-21T07:26:16.614Z,220
2017-11-21T07:27:38.608Z,268
2017-11-21T07:29:00.585Z,320
2017-11-21T07:30:22.283Z,340
2017-11-21T07:31:43.989Z,388
2017-11-21T07:33:05.726Z,400
2017-11-21T07:34:27.985Z,416
2017-11-21T07:35:50.046Z,400
2017-11-21T07:37:12.314Z,416
2017-11-21T07:38:33.745Z,468
2017-11-21T07:39:55.544Z,544
2017-11-21T07:41:17.547Z,556
2017-11-21T07:42:39.059Z,564
2017-11-21T07:44:00.775Z,576
2017-11-21T07:45:22.777Z,588
2017-11-21T07:46:44.797Z,628
2017-11-21T07:48:06.535Z,656
2017-11-21T07:49:28.484Z,640
2017-11-21T07:50:50.731Z,648
2017-11-21T07:52:12.444Z,648
2017-11-21T07:53:33.908Z,644
2017-11-21T07:54:56.202Z,636
2017-11-21T07:56:18.186Z,660
2017-11-21T07:57:39.927Z,728
2017-11-21T07:59:01.932Z,732
2017-11-21T08:00:23.941Z,788
2017-11-21T08:01:45.001Z,792
2017-11-21T08:03:07.005Z,748
2017-11-21T08:04:29.033Z,808
2017-11-21T08:05:50.848Z,844
2017-11-21T08:07:12.879Z,772
2017-11-21T08:08:34.337Z,776
2017-11-21T08:09:56.319Z,768
2017-11-21T08:11:18.078Z,756
2017-11-21T08:12:39.909Z,832
2017-11-21T08:14:01.685Z,864
2017-11-21T08:15:23.423Z,888
2017-11-21T08:16:44.633Z,876
2017-11-21T08:18:06.362Z,784
2017-11-21T08:19:27.818Z,732
2017-11-21T08:20:49.853Z,764
2017-11-21T08:22:11.576Z,840
2017-11-21T08:23:33.667Z,932
2017-11-21T08:24:55.404Z,908
2017-11-21T08:26:17.157Z,900
2017-11-21T08:27:39.195Z,900
2017-11-21T08:29:00.915Z,908
2017-11-21T08:30:22.354Z,944
2017-11-21T08:31:44.717Z,1048
2017-11-21T08:33:06.434Z,1116
2017-11-21T08:34:28.406Z,1184
2017-11-21T08:35:50.404Z,1248
2017-11-21T08:37:12.418Z,1304
2017-11-21T08:38:34.494Z,1304
2017-11-21T08:39:56.244Z,1352
2017-11-21T08:41:17.664Z,1420
2017-11-21T08:42:39.388Z,1356
2017-11-21T08:44:01.398Z,1436
2017-11-21T08:45:23.535Z,1488
2017-11-21T08:46:45.581Z,1500
2017-11-21T08:48:07.319Z,1600
2017-11-21T08:49:29.073Z,1700
2017-11-21T08:50:51.066Z,1444
2017-11-21T08:52:13.331Z,1380
2017-11-21T08:53:35.855Z,1412
2017-11-21T08:54:58.043Z,1696
2017-11-21T08:56:20.035Z,1892
2017-11-21T08:57:42.024Z,1960
2017-11-21T08:59:04.445Z,1780
2017-11-21T09:00:26.431Z,1796
2017-11-21T09:01:48.142Z,1852
2017-11-21T09:03:09.898Z,1856
2017-11-21T09:04:31.877Z,1904
2017-11-21T09:05:54.122Z,2120
2017-11-21T09:07:15.412Z,2240
2017-11-21T09:08:37.455Z,2112
2017-11-21T09:09:59.453Z,2132
2017-11-21T09:11:20.956Z,2204
2017-11-21T09:12:42.922Z,2320
2017-11-21T09:14:04.643Z,2460
2017-11-21T09:15:26.144Z,2524
2017-11-21T09:16:47.866Z,2460
2017-11-21T09:18:09.344Z,2388
2017-11-21T09:19:31.634Z,2532
2017-11-21T09:20:53.874Z,2608
2017-11-21T09:22:15.315Z,2632
2017-11-21T09:23:37.586Z,2744
2017-11-21T09:24:59.044Z,2772
2017-11-21T09:26:20.736Z,2908
2017-11-21T09:27:42.164Z,3104
2017-11-21T09:29:03.884Z,3328
2017-11-21T09:30:26.153Z,3912
2017-11-21T09:31:47.896Z,4556
2017-11-21T09:33:09.911Z,5504
2017-11-21T09:34:31.118Z,6132
2017-11-21T09:35:52.853Z,5616
2017-11-21T09:37:14.853Z,4808
2017-11-21T09:38:36.314Z,4404
2017-11-21T09:39:58.687Z,3800
2017-11-21T09:41:20.705Z,3328
2017-11-21T09:42:42.763Z,3108
2017-11-21T09:44:04.522Z,2932
2017-11-21T09:45:26.502Z,2676
2017-11-21T09:46:48.515Z,2464
2017-11-21T09:48:09.955Z,2448
2017-11-21T09:49:32.224Z,2976
2017-11-21T09:50:54.215Z,3404
2017-11-21T09:52:15.976Z,2992
2017-11-21T09:53:38.037Z,2852
2017-11-21T09:55:00.305Z,2604
2017-11-21T09:56:22.294Z,2504
2017-11-21T09:57:43.583Z,2532
2017-11-21T09:59:05.566Z,2504
2017-11-21T10:00:27.025Z,2768
2017-11-21T10:01:49.037Z,2684
2017-11-21T10:03:11.310Z,2480
2017-11-21T10:04:33.052Z,2600
2017-11-21T10:05:54.927Z,2756
2017-11-21T10:07:17.274Z,3012
2017-11-21T10:08:39.530Z,3212
2017-11-21T10:10:01.548Z,3244
2017-11-21T10:11:23.545Z,3080
2017-11-21T10:12:45.020Z,3484
2017-11-21T10:14:07.119Z,3900
2017-11-21T10:15:29.115Z,4232
2017-11-21T10:16:50.267Z,4580
2017-11-21T10:18:12.594Z,4332
2017-11-21T10:19:34.020Z,4404
2017-11-21T10:20:55.735Z,4348
2017-11-21T10:22:17.455Z,4508
2017-11-21T10:23:39.194Z,4240
2017-11-21T10:25:01.172Z,3972
2017-11-21T10:26:22.905Z,3512
2017-11-21T10:27:44.884Z,3076
2017-11-21T10:29:07.163Z,2952
2017-11-21T10:30:28.641Z,2996
2017-11-21T10:31:50.435Z,2848
2017-11-21T10:33:12.428Z,2880
2017-11-21T10:34:34.192Z,2668
2017-11-21T10:35:55.686Z,2564
2017-11-21T10:37:18.003Z,2436
2017-11-21T10:38:40.038Z,2312
2017-11-21T10:40:01.749Z,2260
2017-11-21T10:41:23.748Z,2124
2017-11-21T10:42:45.197Z,2040
2017-11-21T10:44:06.915Z,2108
2017-11-21T10:45:28.658Z,2128
2017-11-21T10:46:50.955Z,2048
2017-11-21T10:48:12.654Z,2068
2017-11-21T10:49:34.379Z,2132
2017-11-21T10:50:55.878Z,2492
2017-11-21T10:52:17.624Z,2952
2017-11-21T10:53:39.634Z,2656
2017-11-21T10:55:01.348Z,2428
2017-11-21T10:56:22.792Z,2308
2017-11-21T10:57:44.847Z,2388
2017-11-21T10:59:06.585Z,2132
2017-11-21T11:00:28.313Z,2076
2017-11-21T11:01:49.757Z,1908
2017-11-21T11:03:12.034Z,1844
2017-11-21T11:04:33.492Z,1816
2017-11-21T11:05:55.204Z,1840
2017-11-21T11:07:17.224Z,1780
2017-11-21T11:08:38.954Z,1664
2017-11-21T11:10:00.152Z,1704
2017-11-21T11:11:22.167Z,1692
2017-11-21T11:12:44.446Z,1676
2017-11-21T11:14:06.204Z,1768
2017-11-21T11:15:27.727Z,1716
2017-11-21T11:16:50.155Z,1708
2017-11-21T11:18:12.140Z,1584
2017-11-21T11:19:34.415Z,1492
2017-11-21T11:20:56.124Z,1424
2017-11-21T11:22:17.914Z,1396
2017-11-21T11:23:39.640Z,1348
2017-11-21T11:25:01.395Z,1336
2017-11-21T11:26:22.864Z,1440
2017-11-21T11:27:44.035Z,1560
2017-11-21T11:29:06.314Z,1720
2017-11-21T11:30:28.486Z,1868
2017-11-21T11:31:49.940Z,2136
2017-11-21T11:33:11.954Z,2300
2017-11-21T11:34:33.416Z,2368
2017-11-21T11:35:55.146Z,2416
2017-11-21T11:37:16.618Z,2444
2017-11-21T11:38:38.336Z,2612
2017-11-21T11:40:00.428Z,2552
2017-11-21T11:41:22.147Z,2292
2017-11-21T11:42:43.878Z,2424
2017-11-21T11:44:05.936Z,2628
2017-11-21T11:45:27.965Z,2928
2017-11-21T11:46:50.325Z,2692
2017-11-21T11:48:12.396Z,2436
2017-11-21T11:49:34.417Z,2316
2017-11-21T11:50:56.236Z,2088
2017-11-21T11:52:18.528Z,1876
2017-11-21T11:53:39.979Z,1820
2017-11-21T11:55:01.697Z,1740
2017-11-21T11:56:23.706Z,1548
2017-11-21T11:57:45.460Z,1480
2017-11-21T11:59:07.597Z,1448
2017-11-21T12:00:29.317Z,1344
2017-11-21T12:01:51.339Z,1216
2017-11-21T12:03:13.255Z,1148
2017-11-21T12:04:34.807Z,1120
2017-11-21T12:05:57.097Z,1240
2017-11-21T12:07:18.547Z,1636
2017-11-21T12:08:40.565Z,1812
2017-11-21T12:10:02.296Z,1660
2017-11-21T12:11:24.306Z,1728
2017-11-21T12:12:46.416Z,1696
2017-11-21T12:14:08.152Z,1724
2017-11-21T12:15:30.425Z,1812
2017-11-21T12:16:52.189Z,1984
2017-11-21T12:18:13.919Z,2216
2017-11-21T12:19:35.357Z,2472
2017-11-21T12:20:56.594Z,2508
2017-11-21T12:22:18.468Z,2384
2017-11-21T12:23:40.576Z,2448
2017-11-21T12:25:02.698Z,2344
2017-11-21T12:26:24.521Z,2160
2017-11-21T12:27:46.298Z,2300
2017-11-21T12:29:08.286Z,2088
2017-11-21T12:30:30.077Z,1628
2017-11-21T12:31:51.806Z,1344
2017-11-21T12:33:13.258Z,1152
2017-11-21T12:34:35.245Z,1120
2017-11-21T12:35:56.948Z,1224
2017-11-21T12:37:19.268Z,1344
2017-11-21T12:38:41.745Z,1156
2017-11-21T12:40:03.755Z,1152
2017-11-21T12:41:26.180Z,1220
2017-11-21T12:42:48.199Z,1100
2017-11-21T12:44:10.050Z,972
2017-11-21T12:45:32.049Z,1100
2017-11-21T12:46:54.118Z,1108
2017-11-21T12:48:15.841Z,1220
2017-11-21T12:49:38.105Z,1640
2017-11-21T12:51:00.205Z,2032
2017-11-21T12:52:22.333Z,2352
2017-11-21T12:53:44.646Z,1908
2017-11-21T12:55:06.356Z,1672
2017-11-21T12:56:28.640Z,1452
2017-11-21T12:57:50.378Z,1360
2017-11-21T12:59:12.694Z,1488
2017-11-21T13:00:34.687Z,1528
2017-11-21T13:01:56.505Z,1420
2017-11-21T13:03:18.524Z,1284
2017-11-21T13:04:40.813Z,1464
2017-11-21T13:06:02.566Z,1612
2017-11-21T13:07:24.676Z,1552
2017-11-21T13:08:46.748Z,1552
2017-11-21T13:10:08.359Z,1404
2017-11-21T13:11:30.692Z,1240
2017-11-21T13:12:52.706Z,1324
2017-11-21T13:14:14.478Z,1340
2017-11-21T13:15:36.780Z,1688
2017-11-21T13:16:58.508Z,1512
2017-11-21T13:18:19.936Z,1144
2017-11-21T13:19:41.712Z,1012
2017-11-21T13:21:03.411Z,1008
2017-11-21T13:22:25.438Z,900
2017-11-21T13:23:47.745Z,856
2017-11-21T13:25:08.926Z,792
2017-11-21T13:26:30.923Z,876
2017-11-21T13:27:52.389Z,988
2017-11-21T13:29:14.176Z,1096
2017-11-21T13:30:35.907Z,1352
2017-11-21T13:31:57.876Z,1328
2017-11-21T13:33:19.605Z,1440
2017-11-21T13:34:42.053Z,1452
2017-11-21T13:36:04.039Z,1296
2017-11-21T13:37:25.765Z,1328
2017-11-21T13:38:47.786Z,1508
2017-11-21T13:40:09.801Z,1440
2017-11-21T13:41:31.536Z,1548
2017-11-21T13:42:52.978Z,1476
2017-11-21T13:44:15.356Z,1512
2017-11-21T13:45:37.458Z,1536
2017-11-21T13:46:59.741Z,1428
2017-11-21T13:48:21.747Z,1392
2017-11-21T13:49:43.465Z,1408
2017-11-21T13:51:05.736Z,1284
2017-11-21T13:52:28.028Z,1232
2017-11-21T13:53:50.410Z,1336
2017-11-21T13:55:12.135Z,1564
2017-11-21T13:56:34.395Z,1436
2017-11-21T13:57:56.388Z,1332
2017-11-21T13:59:18.404Z,1284
2017-11-21T14:00:40.668Z,1232
2017-11-21T14:02:02.946Z,1144
2017-11-21T14:03:24.974Z,1008
2017-11-21T14:04:46.696Z,880
2017-11-21T14:06:08.966Z,832
2017-11-21T14:07:31.277Z,856
2017-11-21T14:08:53.326Z,928
2017-11-21T14:10:15.386Z,936
2017-11-21T14:11:37.800Z,1024
2017-11-21T14:12:59.801Z,1040
2017-11-21T14:14:21.917Z,956
2017-11-21T14:15:43.631Z,916
2017-11-21T14:17:04.807Z,824
2017-11-21T14:18:26.856Z,768
2017-11-21T14:19:48.874Z,688
2017-11-21T14:21:11.148Z,676
2017-11-21T14:22:33.176Z,684
2017-11-21T14:23:54.403Z,652
2017-11-21T14:25:16.675Z,624
2017-11-21T14:26:38.683Z,548
2017-11-21T14:28:00.387Z,492
2017-11-21T14:29:22.652Z,408
2017-11-21T14:30:44.666Z,392
2017-11-21T14:32:06.690Z,396
2017-11-21T14:33:28.698Z,372
2017-11-21T14:34:50.987Z,320
2017-11-21T14:36:13.286Z,320
2017-11-21T14:37:35.318Z,320
2017-11-21T14:38:57.333Z,304
2017-11-21T14:40:19.070Z,300
2017-11-21T14:41:41.186Z,292
2017-11-21T14:43:02.928Z,272
2017-11-21T14:44:24.465Z,248
2017-11-21T14:45:46.497Z,228
2017-11-21T14:47:08.235Z,208
2017-11-21T14:48:30.111Z,224
2017-11-21T14:49:51.837Z,204
2017-11-21T14:51:13.563Z,204
2017-11-21T14:52:35.377Z,240
2017-11-21T14:53:57.242Z,236
2017-11-21T14:55:18.967Z,204
2017-11-21T14:56:41.301Z,184
2017-11-21T14:58:03.588Z,184
2017-11-21T14:59:25.709Z,172
2017-11-21T15:00:47.735Z,164
2017-11-21T15:02:10.033Z,148
2017-11-21T15:03:31.210Z,120
2017-11-21T15:04:52.367Z,112
2017-11-21T15:06:14.085Z,116
2017-11-21T15:07:35.805Z,108
2017-11-21T15:08:57.515Z,96
2017-11-21T15:10:18.697Z,84
2017-11-21T15:11:40.705Z,72
2017-11-21T15:13:02.444Z,68
2017-11-21T15:14:24.175Z,56
2017-11-21T15:15:46.265Z,60
2017-11-21T15:17:08.273Z,56
2017-11-21T15:18:30.589Z,64
2017-11-21T15:19:52.857Z,52
2017-11-21T15:21:14.967Z,48
2017-11-21T15:22:37.286Z,44
2017-11-21T15:23:59.001Z,40
2017-11-21T15:25:20.727Z,32
2017-11-21T15:26:43.128Z,28
2017-11-21T15:28:05.116Z,28
2017-11-21T15:29:26.884Z,24
2017-11-21T15:30:48.630Z,20
2017-11-21T15:32:10.658Z,16
2017-11-21T15:33:32.959Z,16
2017-11-21T15:34:54.964Z,12
2017-11-21T15:36:16.962Z,12
2017-11-21T15:37:38.958Z,12
2017-11-21T15:39:00.703Z,4
2017-11-21T15:40:22.162Z,4
2017-11-21T15:41:44.455Z,4
2017-11-21T15:43:06.192Z,0
2017-11-21T15:44:28.209Z,4
2017-11-21T15:45:50.226Z,0
2017-11-21T15:47:11.982Z,0
2017-11-21T15:48:34.266Z,0
2017-11-21T15:49:56.546Z,0
2017-11-21T15:51:18.269Z,0
2017-11-21T15:52:39.735Z,0
2017-11-21T15:54:01.770Z,0
2017-11-21T15:55:23.784Z,0
2017-11-21T15:56:45.294Z,0
2017-11-21T15:58:07.044Z,0
2017-11-21T15:59:29.085Z,0
2017-11-21T16:00:50.519Z,0
2017-11-21T16:02:12.056Z,0
2017-11-21T16:03:33.504Z,0
2017-11-21T16:04:55.545Z,0
2017-11-21T16:06:17.836Z,0
2017-11-21T16:07:39.581Z,0
2017-11-21T16:09:01.646Z,0
2017-11-21T16:10:23.636Z,0
2017-11-21T16:11:46.019Z,0
2017-11-21T16:13:08.115Z,0
2017-11-21T16:14:29.835Z,0
2017-11-21T16:15:51.849Z,0
2017-11-21T16:17:13.854Z,0
2017-11-21T16:18:35.325Z,0
2017-11-21T16:19:57.675Z,0
2017-11-21T16:21:19.756Z,0
2017-11-21T16:22:42.035Z,0
2017-11-21T16:24:03.753Z,0
2017-11-21T16:25:25.786Z,0
2017-11-21T16:26:48.069Z,0
2017-11-21T16:28:09.815Z,0
2017-11-21T16:29:31.894Z,0
2017-11-21T16:30:53.785Z,0
2017-11-21T16:32:15.958Z,0
2017-11-21T16:33:38.264Z,0
2017-11-21T16:35:00.346Z,0
2017-11-21T16:36:22.101Z,0
2017-11-21T16:37:44.104Z,0
2017-11-21T16:39:06.448Z,0
2017-11-21T16:40:28.864Z,0
2017-11-21T16:41:50.899Z,0
2017-11-21T16:43:13.211Z,0
2017-11-21T16:44:34.944Z,0
2017-11-21T16:45:56.721Z,0
2017-11-21T16:47:18.406Z,0
2017-11-21T16:48:40.715Z,0
2017-11-21T16:50:02.246Z,0
2017-11-21T16:51:24.301Z,0
2017-11-21T16:52:46.348Z,0
2017-11-21T16:54:08.658Z,0
2017-11-21T16:55:30.995Z,0
2017-11-21T16:56:52.734Z,0
2017-11-21T16:58:14.587Z,0
2017-11-21T16:59:36.627Z,0
2017-11-21T17:00:59.241Z,0
2017-11-21T17:02:20.757Z,0
2017-11-21T17:03:43.186Z,0
2017-11-21T17:05:05.234Z,0
2017-11-21T17:06:26.706Z,0
2017-11-21T17:07:48.835Z,0
2017-11-21T17:09:10.855Z,0
2017-11-21T17:10:32.895Z,0
2017-11-21T17:11:54.926Z,0
2017-11-21T17:13:17.238Z,0
2017-11-21T17:14:39.298Z,0
2017-11-21T17:16:01.067Z,0
2017-11-21T17:17:22.835Z,0
2017-11-21T17:18:44.878Z,0
2017-11-21T17:20:06.625Z,0
2017-11-21T17:21:28.431Z,0
2017-11-21T17:22:49.956Z,0
2017-11-21T17:24:12.325Z,0
2017-11-21T17:25:34.314Z,0
2017-11-21T17:26:56.396Z,0
2017-11-21T17:28:18.696Z,0
2017-11-21T17:29:40.746Z,0
2017-11-21T17:31:02.808Z,0
2017-11-21T17:32:24.810Z,0
2017-11-21T17:33:46.824Z,0
2017-11-21T17:35:08.939Z,0
2017-11-21T17:36:31.247Z,0
2017-11-21T17:37:53.101Z,0
2017-11-21T17:39:14.559Z,0
2017-11-21T17:40:36.106Z,0
2017-11-21T17:41:58.466Z,0
2017-11-21T17:43:20.871Z,0
2017-11-21T17:44:43.263Z,0
2017-11-21T17:46:05.517Z,0
2017-11-21T17:47:27.550Z,0
2017-11-21T17:48:49.602Z,0
2017-11-21T17:50:11.077Z,0
2017-11-21T17:51:33.380Z,0
2017-11-21T17:52:55.376Z,0
2017-11-21T17:54:17.115Z,0
2017-11-21T17:55:39.096Z,0
2017-11-21T17:57:00.953Z,0
2017-11-21T17:58:22.431Z,0
2017-11-21T17:59:44.196Z,0
2017-11-21T18:01:05.665Z,0
2017-11-21T18:02:27.420Z,0
2017-11-21T18:03:49.152Z,0
2017-11-21T18:05:11.495Z,0
2017-11-21T18:06:33.838Z,0
2017-11-21T18:07:55.934Z,0
2017-11-21T18:09:17.997Z,0
2017-11-21T18:10:40.030Z,0
2017-11-21T18:12:01.796Z,0
2017-11-21T18:13:24.103Z,0
2017-11-21T18:14:46.146Z,0
2017-11-21T18:16:08.160Z,0
2017-11-21T18:17:29.658Z,0
2017-11-21T18:18:51.373Z,0
2017-11-21T18:20:13.250Z,0
2017-11-21T18:21:35.298Z,0
2017-11-21T18:22:57.642Z,0
2017-11-21T18:24:19.410Z,0
2017-11-21T18:25:40.904Z,0
2017-11-21T18:27:03.210Z,0
2017-11-21T18:28:24.945Z,0
2017-11-21T18:29:46.691Z,0
2017-11-21T18:31:08.691Z,0
2017-11-21T18:32:30.705Z,0
2017-11-21T18:33:52.765Z,0
2017-11-21T18:35:14.632Z,0
2017-11-21T18:36:36.639Z,0
2017-11-21T18:37:58.834Z,0
2017-11-21T18:39:20.296Z,0
2017-11-21T18:40:42.116Z,0
2017-11-21T18:42:03.902Z,0
2017-11-21T18:43:25.924Z,0
2017-11-21T18:44:47.684Z,0
2017-11-21T18:46:08.965Z,0
2017-11-21T18:47:30.727Z,0
2017-11-21T18:48:53.075Z,0
2017-11-21T18:50:14.807Z,0
2017-11-21T18:51:36.559Z,0
2017-11-21T18:52:58.485Z,0
2017-11-21T18:54:20.790Z,0
2017-11-21T18:55:42.845Z,0
2017-11-21T18:57:05.177Z,0
2017-11-21T18:58:27.464Z,0
2017-11-21T18:59:49.246Z,0
2017-11-21T19:01:11.565Z,0
2017-11-21T19:02:33.678Z,0
2017-11-21T19:03:55.264Z,0
2017-11-21T19:05:17.833Z,0
2017-11-21T19:06:40.345Z,0
2017-11-21T19:08:02.655Z,0
2017-11-21T19:09:24.995Z,0
2017-11-21T19:10:47.349Z,0
2017-11-21T19:12:09.795Z,0
2017-11-21T19:13:32.216Z,0
2017-11-21T19:14:54.237Z,0
2017-11-21T19:16:16.586Z,0
2017-11-21T19:17:38.625Z,0
2017-11-21T19:19:00.373Z,0
2017-11-21T19:20:22.735Z,0