createdAt,value
2018-10-06T00:00:00.763Z,1.93
2018-10-06T00:01:04.237Z,2.00
2018-10-06T00:02:08.195Z,1.90
2018-10-06T00:03:11.580Z,2.07
2018-10-06T00:04:15.032Z,2.30
2018-10-06T00:05:18.528Z,2.17
2018-10-06T00:06:21.977Z,2.10
2018-10-06T00:07:25.822Z,2.03
2018-10-06T00:08:29.260Z,2.27
2018-10-06T00:09:32.700Z,2.20
2018-10-06T00:10:36.217Z,1.97
2018-10-06T00:11:39.859Z,1.73
2018-10-06T00:12:43.340Z,1.73
2018-10-06T00:13:46.795Z,1.97
2018-10-06T00:14:50.291Z,2.47
2018-10-06T00:15:53.692Z,2.37
2018-10-06T00:16:57.203Z,1.83
2018-10-06T00:18:00.663Z,2.30
2018-10-06T00:19:04.146Z,1.80
2018-10-06T00:20:08.897Z,2.20
2018-10-06T00:21:12.296Z,2.17
2018-10-06T00:22:15.851Z,1.80
2018-10-06T00:23:19.346Z,1.90
2018-10-06T00:24:22.757Z,2.40
2018-10-06T00:25:26.139Z,2.13
2018-10-06T00:26:29.577Z,2.47
2018-10-06T00:27:33.032Z,2.90
2018-10-06T00:28:36.798Z,2.10
2018-10-06T00:29:40.764Z,2.23
2018-10-06T00:30:44.182Z,2.40
2018-10-06T00:31:49.225Z,2.20
2018-10-06T00:32:52.688Z,2.10
2018-10-06T00:33:56.180Z,2.13
2018-10-06T00:34:59.707Z,1.83
2018-10-06T00:36:03.148Z,2.50
2018-10-06T00:37:06.847Z,2.40
2018-10-06T00:38:10.316Z,2.10
2018-10-06T00:39:13.809Z,1.97
2018-10-06T00:40:17.260Z,2.10
2018-10-06T00:41:20.780Z,2.13
2018-10-06T00:42:24.261Z,2.20
2018-10-06T00:43:27.761Z,1.90
2018-10-06T00:44:31.304Z,1.90
2018-10-06T00:45:34.736Z,2.10
2018-10-06T00:46:38.297Z,1.87
2018-10-06T00:47:41.802Z,2.13
2018-10-06T00:48:45.250Z,2.43
2018-10-06T00:49:48.893Z,1.90
2018-10-06T00:50:52.317Z,2.00
2018-10-06T00:51:55.813Z,2.00
2018-10-06T00:52:59.241Z,2.60
2018-10-06T00:54:02.663Z,1.97
2018-10-06T00:55:06.150Z,2.17
2018-10-06T00:56:09.608Z,2.43
2018-10-06T00:57:13.057Z,2.27
2018-10-06T00:58:16.563Z,2.37
2018-10-06T00:59:20.200Z,2.00
2018-10-06T01:00:23.636Z,1.90
2018-10-06T01:01:27.057Z,2.03
2018-10-06T01:02:30.441Z,2.10
2018-10-06T01:03:33.879Z,2.20
2018-10-06T01:04:37.368Z,2.13
2018-10-06T01:05:40.847Z,2.00
2018-10-06T01:06:44.265Z,2.00
2018-10-06T01:07:47.700Z,1.93
2018-10-06T01:08:51.198Z,2.27
2018-10-06T01:09:54.625Z,1.87
2018-10-06T01:10:58.288Z,2.40
2018-10-06T01:12:01.668Z,1.60
2018-10-06T01:13:05.095Z,2.10
2018-10-06T01:14:08.561Z,2.10
2018-10-06T01:15:11.995Z,2.17
2018-10-06T01:16:15.553Z,1.70
2018-10-06T01:17:18.959Z,1.87
2018-10-06T01:18:23.732Z,2.00
2018-10-06T01:19:27.442Z,2.07
2018-10-06T01:20:29.906Z,2.10
2018-10-06T01:21:33.366Z,2.10
2018-10-06T01:22:36.770Z,1.90
2018-10-06T01:23:40.237Z,2.33
2018-10-06T01:24:43.649Z,2.03
2018-10-06T01:25:47.142Z,2.27
2018-10-06T01:26:50.892Z,1.90
2018-10-06T01:27:54.442Z,2.20
2018-10-06T01:28:57.867Z,1.83
2018-10-06T01:30:01.278Z,2.00
2018-10-06T01:31:04.718Z,1.90
2018-10-06T01:32:08.162Z,2.20
2018-10-06T01:33:11.580Z,1.93
2018-10-06T01:34:15.009Z,2.33
2018-10-06T01:35:18.473Z,2.27
2018-10-06T01:36:22.322Z,2.20
2018-10-06T01:37:25.779Z,1.70
2018-10-06T01:38:29.213Z,1.90
2018-10-06T01:39:32.907Z,1.87
2018-10-06T01:40:36.407Z,1.60
2018-10-06T01:41:39.847Z,2.20
2018-10-06T01:42:43.251Z,1.80
2018-10-06T01:43:46.655Z,2.20
2018-10-06T01:44:50.108Z,1.80
2018-10-06T01:45:53.523Z,1.80
2018-10-06T01:46:56.942Z,2.10
2018-10-06T01:48:00.382Z,2.00
2018-10-06T01:49:03.773Z,2.00
2018-10-06T01:50:07.979Z,2.00
2018-10-06T01:51:11.440Z,2.20
2018-10-06T01:52:14.902Z,2.00
2018-10-06T01:53:18.427Z,2.07
2018-10-06T01:54:21.845Z,2.20
2018-10-06T01:55:25.277Z,2.20
2018-10-06T01:56:28.761Z,2.27
2018-10-06T01:57:32.200Z,1.70
2018-10-06T01:58:35.609Z,2.30
2018-10-06T01:59:39.032Z,2.20
2018-10-06T02:00:42.680Z,1.97
2018-10-06T02:01:46.115Z,1.97
2018-10-06T02:02:49.586Z,1.90
2018-10-06T02:03:53.045Z,2.33
2018-10-06T02:04:56.464Z,1.70
2018-10-06T02:05:59.914Z,2.10
2018-10-06T02:07:03.352Z,1.73
2018-10-06T02:08:06.781Z,2.50
2018-10-06T02:09:10.237Z,2.30
2018-10-06T02:10:13.869Z,1.87
2018-10-06T02:11:17.306Z,2.00
2018-10-06T02:12:20.711Z,2.07
2018-10-06T02:13:24.133Z,2.00
2018-10-06T02:14:27.622Z,2.00
2018-10-06T02:15:31.260Z,1.90
2018-10-06T02:16:34.677Z,2.00
2018-10-06T02:17:38.107Z,1.80
2018-10-06T02:18:41.526Z,1.60
2018-10-06T02:19:44.962Z,1.40
2018-10-06T02:20:48.461Z,1.73
2018-10-06T02:21:51.887Z,2.43
2018-10-06T02:22:55.430Z,1.83
2018-10-06T02:23:58.844Z,1.90
2018-10-06T02:25:02.258Z,1.80
2018-10-06T02:26:05.894Z,2.17
2018-10-06T02:27:09.313Z,1.80
2018-10-06T02:28:12.856Z,2.20
2018-10-06T02:29:16.247Z,1.70
2018-10-06T02:30:19.918Z,1.97
2018-10-06T02:31:23.362Z,2.30
2018-10-06T02:32:26.822Z,1.97
2018-10-06T02:33:30.242Z,1.50
2018-10-06T02:34:33.662Z,2.27
2018-10-06T02:35:37.980Z,2.20
2018-10-06T02:36:41.453Z,2.20
2018-10-06T02:37:44.833Z,1.70
2018-10-06T02:38:48.302Z,1.70
2018-10-06T02:39:51.749Z,1.83
2018-10-06T02:40:55.185Z,1.73
2018-10-06T02:41:58.597Z,2.07
2018-10-06T02:43:02.042Z,1.43
2018-10-06T02:44:05.506Z,2.00
2018-10-06T02:45:09.838Z,1.87
2018-10-06T02:46:13.350Z,2.00
2018-10-06T02:47:16.799Z,1.90
2018-10-06T02:48:20.266Z,1.73
2018-10-06T02:49:23.704Z,1.80
2018-10-06T02:50:27.134Z,2.00
2018-10-06T02:51:30.597Z,1.50
2018-10-06T02:52:34.025Z,1.70
2018-10-06T02:53:37.497Z,1.93
2018-10-06T02:54:40.918Z,1.90
2018-10-06T02:55:44.336Z,1.73
2018-10-06T02:56:47.813Z,2.07
2018-10-06T02:57:51.274Z,1.80
2018-10-06T02:58:54.729Z,1.70
2018-10-06T02:59:58.185Z,1.70
2018-10-06T03:01:01.602Z,1.63
2018-10-06T03:02:05.041Z,1.60
2018-10-06T03:03:08.455Z,1.63
2018-10-06T03:04:11.903Z,1.57
2018-10-06T03:05:15.367Z,1.50
2018-10-06T03:06:19.045Z,1.97
2018-10-06T03:07:22.482Z,1.63
2018-10-06T03:08:25.898Z,1.60
2018-10-06T03:09:29.321Z,1.60
2018-10-06T03:10:32.763Z,1.77
2018-10-06T03:11:36.253Z,2.60
2018-10-06T03:12:39.724Z,2.00
2018-10-06T03:13:43.176Z,1.77
2018-10-06T03:14:46.717Z,1.87
2018-10-06T03:15:50.142Z,1.80
2018-10-06T03:16:53.580Z,2.00
2018-10-06T03:17:57.046Z,2.30
2018-10-06T03:19:00.521Z,1.77
2018-10-06T03:20:03.990Z,1.70
2018-10-06T03:21:07.704Z,1.67
2018-10-06T03:22:11.479Z,2.33
2018-10-06T03:23:14.983Z,1.73
2018-10-06T03:24:18.436Z,2.07
2018-10-06T03:25:21.884Z,1.67
2018-10-06T03:26:25.332Z,2.00
2018-10-06T03:27:28.817Z,1.70
2018-10-06T03:28:32.279Z,1.80
2018-10-06T03:29:35.758Z,2.40
2018-10-06T03:30:39.190Z,1.70
2018-10-06T03:31:42.579Z,1.40
2018-10-06T03:32:46.034Z,1.60
2018-10-06T03:33:49.508Z,1.67
2018-10-06T03:34:53.004Z,2.00
2018-10-06T03:35:56.447Z,2.37
2018-10-06T03:36:59.875Z,1.77
2018-10-06T03:38:03.314Z,1.80
2018-10-06T03:39:07.362Z,1.60
2018-10-06T03:40:10.774Z,1.77
2018-10-06T03:41:14.179Z,1.87
2018-10-06T03:42:18.388Z,1.77
2018-10-06T03:43:21.835Z,2.30
2018-10-06T03:44:25.262Z,1.70
2018-10-06T03:45:28.684Z,1.93
2018-10-06T03:46:32.080Z,1.93
2018-10-06T03:47:35.538Z,1.60
2018-10-06T03:48:38.947Z,2.00
2018-10-06T03:49:42.356Z,1.57
2018-10-06T03:50:45.864Z,1.77
2018-10-06T03:51:49.363Z,1.90
2018-10-06T03:52:53.221Z,1.33
2018-10-06T03:53:56.721Z,1.93
2018-10-06T03:55:00.161Z,1.63
2018-10-06T03:56:03.639Z,1.80
2018-10-06T03:57:07.035Z,1.70
2018-10-06T03:58:10.456Z,1.77
2018-10-06T03:59:14.169Z,1.83
2018-10-06T04:00:17.657Z,2.20
2018-10-06T04:01:21.147Z,2.00
2018-10-06T04:02:24.600Z,1.60
2018-10-06T04:03:28.244Z,1.60
2018-10-06T04:04:31.654Z,1.70
2018-10-06T04:05:35.081Z,1.73
2018-10-06T04:06:38.481Z,1.53
2018-10-06T04:07:42.016Z,1.80
2018-10-06T04:08:45.429Z,1.90
2018-10-06T04:09:48.842Z,1.50
2018-10-06T04:10:52.502Z,1.90
2018-10-06T04:11:55.943Z,1.70
2018-10-06T04:12:59.358Z,1.73
2018-10-06T04:14:02.772Z,1.87
2018-10-06T04:15:06.948Z,1.60
2018-10-06T04:16:10.399Z,1.73
2018-10-06T04:17:13.857Z,1.50
2018-10-06T04:18:17.294Z,1.70
2018-10-06T04:19:20.889Z,1.87
2018-10-06T04:20:24.362Z,1.43
2018-10-06T04:21:31.951Z,1.90
2018-10-06T04:22:35.367Z,1.70
2018-10-06T04:23:38.763Z,1.63
2018-10-06T04:24:42.209Z,1.60
2018-10-06T04:25:45.657Z,1.33
2018-10-06T04:26:49.113Z,1.80
2018-10-06T04:27:52.608Z,1.80
2018-10-06T04:28:56.045Z,1.70
2018-10-06T04:29:59.469Z,1.47
2018-10-06T04:31:02.921Z,2.00
2018-10-06T04:32:06.411Z,1.43
2018-10-06T04:33:09.844Z,1.80
2018-10-06T04:34:13.257Z,2.03
2018-10-06T04:35:16.723Z,1.67
2018-10-06T04:36:20.204Z,1.93
2018-10-06T04:37:23.666Z,1.80
2018-10-06T04:38:27.075Z,1.63
2018-10-06T04:39:30.455Z,1.77
2018-10-06T04:40:33.896Z,2.00
2018-10-06T04:41:37.377Z,1.67
2018-10-06T04:42:40.947Z,1.43
2018-10-06T04:43:44.359Z,2.23
2018-10-06T04:44:47.839Z,1.77
2018-10-06T04:45:51.442Z,1.60
2018-10-06T04:46:54.906Z,1.60
2018-10-06T04:47:58.358Z,1.57
2018-10-06T04:49:01.844Z,1.53
2018-10-06T04:50:05.340Z,1.50
2018-10-06T04:51:08.783Z,1.70
2018-10-06T04:52:12.206Z,1.47
2018-10-06T04:53:15.803Z,1.47
2018-10-06T04:54:19.233Z,1.60
2018-10-06T04:55:22.697Z,2.10
2018-10-06T04:56:26.164Z,1.87
2018-10-06T04:57:29.586Z,1.67
2018-10-06T04:58:33.037Z,1.63
2018-10-06T04:59:36.423Z,1.87
2018-10-06T05:00:39.901Z,1.60
2018-10-06T05:01:43.342Z,1.77
2018-10-06T05:02:46.762Z,1.60
2018-10-06T05:03:50.398Z,1.63
2018-10-06T05:04:53.857Z,1.70
2018-10-06T05:05:57.348Z,1.73
2018-10-06T05:07:00.812Z,1.47
2018-10-06T05:08:04.260Z,1.63
2018-10-06T05:09:08.744Z,1.50
2018-10-06T05:10:12.157Z,1.50
2018-10-06T05:11:15.591Z,1.50
2018-10-06T05:12:18.974Z,1.33
2018-10-06T05:13:22.835Z,1.70
2018-10-06T05:14:26.293Z,1.63
2018-10-06T05:15:29.735Z,1.73
2018-10-06T05:16:33.158Z,1.60
2018-10-06T05:17:36.583Z,1.80
2018-10-06T05:18:40.070Z,1.60
2018-10-06T05:19:43.766Z,1.60
2018-10-06T05:20:47.225Z,1.40
2018-10-06T05:21:50.697Z,1.50
2018-10-06T05:22:54.148Z,1.50
2018-10-06T05:23:57.591Z,1.70
2018-10-06T05:25:01.084Z,1.50
2018-10-06T05:26:04.688Z,1.90
2018-10-06T05:27:08.287Z,1.40
2018-10-06T05:28:11.713Z,1.83
2018-10-06T05:29:15.163Z,1.60
2018-10-06T05:30:19.507Z,1.43
2018-10-06T05:31:22.973Z,1.80
2018-10-06T05:32:26.395Z,1.60
2018-10-06T05:33:30.153Z,1.60
2018-10-06T05:34:33.573Z,1.60
2018-10-06T05:35:37.013Z,1.60
2018-10-06T05:36:40.410Z,1.63
2018-10-06T05:37:43.854Z,1.97
2018-10-06T05:38:47.306Z,1.83
2018-10-06T05:39:50.769Z,1.70
2018-10-06T05:40:54.382Z,1.73
2018-10-06T05:41:57.848Z,1.70
2018-10-06T05:43:01.289Z,1.60
2018-10-06T05:44:04.779Z,2.50
2018-10-06T05:45:08.289Z,1.70
2018-10-06T05:46:11.702Z,1.57
2018-10-06T05:47:15.141Z,1.47
2018-10-06T05:48:18.630Z,1.43
2018-10-06T05:49:22.096Z,1.60
2018-10-06T05:50:25.572Z,1.77
2018-10-06T05:51:29.038Z,1.33
2018-10-06T05:52:32.455Z,1.90
2018-10-06T05:53:35.909Z,1.53
2018-10-06T05:54:39.345Z,1.57
2018-10-06T05:55:42.803Z,1.70
2018-10-06T05:56:46.245Z,1.40
2018-10-06T05:57:49.766Z,1.87
2018-10-06T05:58:53.280Z,1.90
2018-10-06T05:59:56.682Z,1.67
2018-10-06T06:01:00.128Z,1.57
2018-10-06T06:02:03.643Z,1.50
2018-10-06T06:03:07.054Z,1.57
2018-10-06T06:04:10.468Z,1.40
2018-10-06T06:05:15.210Z,1.50
2018-10-06T06:06:18.673Z,1.50
2018-10-06T06:07:22.308Z,1.73
2018-10-06T06:08:25.779Z,1.47
2018-10-06T06:09:29.382Z,1.70
2018-10-06T06:10:32.889Z,1.80
2018-10-06T06:11:36.593Z,1.40
2018-10-06T06:12:40.342Z,1.57
2018-10-06T06:13:44.034Z,2.00
2018-10-06T06:14:47.529Z,1.50
2018-10-06T06:15:50.963Z,1.50
2018-10-06T06:16:54.590Z,1.53
2018-10-06T06:17:57.981Z,1.60
2018-10-06T06:19:02.176Z,1.43
2018-10-06T06:20:05.786Z,1.63
2018-10-06T06:21:11.701Z,1.57
2018-10-06T06:22:17.776Z,1.60
2018-10-06T06:23:21.916Z,1.80
2018-10-06T06:24:25.926Z,1.87
2018-10-06T06:25:29.394Z,1.27
2018-10-06T06:26:32.880Z,1.50
2018-10-06T06:27:36.316Z,1.83
2018-10-06T06:28:39.822Z,1.50
2018-10-06T06:29:43.476Z,2.20
2018-10-06T06:30:47.533Z,2.20
2018-10-06T06:31:51.609Z,1.73
2018-10-06T06:32:55.715Z,1.70
2018-10-06T06:33:59.406Z,1.80
2018-10-06T06:35:02.888Z,1.53
2018-10-06T06:36:06.639Z,1.73
2018-10-06T06:37:10.598Z,1.63
2018-10-06T06:38:14.279Z,1.57
2018-10-06T06:39:18.248Z,1.83
2018-10-06T06:40:22.020Z,1.30
2018-10-06T06:41:25.484Z,1.60
2018-10-06T06:42:28.940Z,1.50
2018-10-06T06:43:32.403Z,1.63
2018-10-06T06:44:36.731Z,1.63
2018-10-06T06:45:41.070Z,1.80
2018-10-06T06:46:44.548Z,1.47
2018-10-06T06:47:48.033Z,1.60
2018-10-06T06:48:51.502Z,1.53
2018-10-06T06:49:55.085Z,1.30
2018-10-06T06:50:58.577Z,1.83
2018-10-06T06:52:05.612Z,1.50
2018-10-06T06:53:09.167Z,1.57
2018-10-06T06:54:12.610Z,1.60
2018-10-06T06:55:16.027Z,1.90
2018-10-06T06:56:19.510Z,1.80
2018-10-06T06:57:22.986Z,1.80
2018-10-06T06:58:26.531Z,1.50
2018-10-06T06:59:29.957Z,2.00
2018-10-06T07:00:33.383Z,1.50
2018-10-06T07:01:37.725Z,2.17
2018-10-06T07:02:41.214Z,1.50
2018-10-06T07:03:44.763Z,1.57
2018-10-06T07:04:48.245Z,1.90
2018-10-06T07:05:51.754Z,1.57
2018-10-06T07:06:55.157Z,1.50
2018-10-06T07:07:58.689Z,1.77
2018-10-06T07:09:02.153Z,1.98
2018-10-06T07:10:05.641Z,2.77
2018-10-06T07:11:09.099Z,3.73
2018-10-06T07:12:12.674Z,4.30
2018-10-06T07:13:16.118Z,3.20
2018-10-06T07:14:20.264Z,3.80
2018-10-06T07:15:23.729Z,4.50
2018-10-06T07:16:27.355Z,4.67
2018-10-06T07:17:31.896Z,3.90
2018-10-06T07:18:35.657Z,4.50
2018-10-06T07:19:39.102Z,4.50
2018-10-06T07:20:42.537Z,4.93
2018-10-06T07:21:45.974Z,4.83
2018-10-06T07:22:49.636Z,4.70
2018-10-06T07:23:53.093Z,5.10
2018-10-06T07:24:56.541Z,4.90
2018-10-06T07:25:59.990Z,4.83
2018-10-06T07:27:03.484Z,5.30
2018-10-06T07:28:06.942Z,5.00
2018-10-06T07:29:10.369Z,5.10
2018-10-06T07:30:13.770Z,5.50
2018-10-06T07:31:17.823Z,4.90
2018-10-06T07:32:21.251Z,4.70
2018-10-06T07:33:24.823Z,4.73
2018-10-06T07:34:28.223Z,4.60
2018-10-06T07:35:30.643Z,5.00
2018-10-06T07:36:34.094Z,4.70
2018-10-06T07:37:37.530Z,4.40
2018-10-06T07:38:41.041Z,5.00
2018-10-06T07:39:44.469Z,4.87
2018-10-06T07:40:47.995Z,4.23
2018-10-06T07:41:51.408Z,3.97
2018-10-06T07:42:54.835Z,4.80
2018-10-06T07:43:59.301Z,4.60
2018-10-06T07:45:02.869Z,4.50
2018-10-06T07:46:06.309Z,4.43
2018-10-06T07:47:09.749Z,4.73
2018-10-06T07:48:13.211Z,4.17
2018-10-06T07:49:16.661Z,3.97
2018-10-06T07:50:20.165Z,4.00
2018-10-06T07:51:23.614Z,4.00
2018-10-06T07:52:27.071Z,3.83
2018-10-06T07:53:30.503Z,4.00
2018-10-06T07:54:33.976Z,4.20
2018-10-06T07:55:37.423Z,4.43
2018-10-06T07:56:41.025Z,4.10
2018-10-06T07:57:44.479Z,4.20
2018-10-06T07:58:49.287Z,3.80
2018-10-06T07:59:53.995Z,4.40
2018-10-06T08:00:58.121Z,4.73
2018-10-06T08:02:01.958Z,4.50
2018-10-06T08:03:05.375Z,3.90
2018-10-06T08:04:09.149Z,3.97
2018-10-06T08:05:12.608Z,3.83
2018-10-06T08:06:16.133Z,4.30
2018-10-06T08:07:19.760Z,3.97
2018-10-06T08:08:23.248Z,4.07
2018-10-06T08:09:26.831Z,4.30
2018-10-06T08:10:30.649Z,4.47
2018-10-06T08:11:34.239Z,4.00
2018-10-06T08:12:37.686Z,4.33
2018-10-06T08:13:41.152Z,4.10
2018-10-06T08:14:44.610Z,3.80
2018-10-06T08:15:51.125Z,4.30
2018-10-06T08:16:55.613Z,4.17
2018-10-06T08:17:59.029Z,3.33
2018-10-06T08:19:02.471Z,4.50
2018-10-06T08:20:05.963Z,4.17
2018-10-06T08:21:09.454Z,5.03
2018-10-06T08:22:12.921Z,4.07
2018-10-06T08:23:16.622Z,4.83
2018-10-06T08:24:20.735Z,4.60
2018-10-06T08:25:24.145Z,4.67
2018-10-06T08:26:27.605Z,4.50
2018-10-06T08:27:31.071Z,5.30
2018-10-06T08:28:34.523Z,4.83
2018-10-06T08:29:38.289Z,6.20
2018-10-06T08:30:41.699Z,5.43
2018-10-06T08:31:45.125Z,5.80
2018-10-06T08:32:48.596Z,5.87
2018-10-06T08:33:52.055Z,6.00
2018-10-06T08:34:55.641Z,5.20
2018-10-06T08:35:59.158Z,6.10
2018-10-06T08:37:02.644Z,6.30
2018-10-06T08:38:06.079Z,6.43
2018-10-06T08:39:09.946Z,6.27
2018-10-06T08:40:13.404Z,6.20
2018-10-06T08:41:16.962Z,6.00
2018-10-06T08:42:20.418Z,5.77
2018-10-06T08:43:23.850Z,5.97
2018-10-06T08:44:27.267Z,5.97
2018-10-06T08:45:30.737Z,5.80
2018-10-06T08:46:34.145Z,5.63
2018-10-06T08:47:37.597Z,5.87
2018-10-06T08:48:41.247Z,5.63
2018-10-06T08:49:44.811Z,6.00
2018-10-06T08:50:48.316Z,5.60
2018-10-06T08:51:51.794Z,5.37
2018-10-06T08:52:55.227Z,5.43
2018-10-06T08:53:58.621Z,5.73
2018-10-06T08:55:02.086Z,6.40
2018-10-06T08:56:05.734Z,5.17
2018-10-06T08:57:09.120Z,5.40
2018-10-06T08:58:12.569Z,6.50
2018-10-06T08:59:16.042Z,6.07
2018-10-06T09:00:19.516Z,5.13
2018-10-06T09:01:23.849Z,5.10
2018-10-06T09:02:27.252Z,5.87
2018-10-06T09:03:30.682Z,5.50
2018-10-06T09:04:34.118Z,6.07
2018-10-06T09:05:37.532Z,5.50
2018-10-06T09:06:40.969Z,5.97
2018-10-06T09:07:44.421Z,5.77
2018-10-06T09:08:48.069Z,5.93
2018-10-06T09:09:51.618Z,5.10
2018-10-06T09:10:55.078Z,5.70
2018-10-06T09:11:58.607Z,5.40
2018-10-06T09:13:02.034Z,5.30
2018-10-06T09:14:05.530Z,5.00
2018-10-06T09:15:09.336Z,5.70
2018-10-06T09:16:12.796Z,5.20
2018-10-06T09:17:16.253Z,5.80
2018-10-06T09:18:19.822Z,5.23
2018-10-06T09:19:23.263Z,5.10
2018-10-06T09:20:26.706Z,6.00
2018-10-06T09:21:30.147Z,5.67
2018-10-06T09:22:33.599Z,5.33
2018-10-06T09:23:36.995Z,5.70
2018-10-06T09:24:40.463Z,5.57
2018-10-06T09:25:44.022Z,5.90
2018-10-06T09:26:47.455Z,5.57
2018-10-06T09:27:50.913Z,5.80
2018-10-06T09:28:54.512Z,5.37
2018-10-06T09:29:59.535Z,5.57
2018-10-06T09:31:04.169Z,5.97
2018-10-06T09:32:08.514Z,5.83
2018-10-06T09:33:12.656Z,5.53
2018-10-06T09:34:17.111Z,5.97
2018-10-06T09:35:22.018Z,5.63
2018-10-06T09:36:26.484Z,6.23
2018-10-06T09:37:30.778Z,6.13
2018-10-06T09:38:35.338Z,5.40
2018-10-06T09:39:38.820Z,5.70
2018-10-06T09:40:42.439Z,6.00
2018-10-06T09:41:45.893Z,5.70
2018-10-06T09:42:49.482Z,5.50
2018-10-06T09:43:52.946Z,5.63
2018-10-06T09:44:56.412Z,5.97
2018-10-06T09:45:59.989Z,5.57
2018-10-06T09:47:03.512Z,5.50
2018-10-06T09:48:07.015Z,5.47
2018-10-06T09:49:10.414Z,5.60
2018-10-06T09:50:14.315Z,5.80
2018-10-06T09:51:17.846Z,7.40
2018-10-06T09:52:21.350Z,7.30
2018-10-06T09:53:24.921Z,6.70
2018-10-06T09:54:28.361Z,6.83
2018-10-06T09:55:31.838Z,6.27
2018-10-06T09:56:35.489Z,5.90
2018-10-06T09:57:38.899Z,6.90
2018-10-06T09:58:42.366Z,6.43
2018-10-06T09:59:45.820Z,6.80
2018-10-06T10:00:54.642Z,6.60
2018-10-06T10:02:03.451Z,6.23
2018-10-06T10:03:12.305Z,6.37
2018-10-06T10:04:17.124Z,6.80
2018-10-06T10:05:26.000Z,6.23
2018-10-06T10:06:29.423Z,6.50
2018-10-06T10:07:34.990Z,6.20
2018-10-06T10:08:38.481Z,6.20
2018-10-06T10:09:41.987Z,6.30
2018-10-06T10:10:45.781Z,6.90
2018-10-06T10:11:49.255Z,6.63
2018-10-06T10:12:52.869Z,6.33
2018-10-06T10:13:56.365Z,5.97
2018-10-06T10:14:59.909Z,6.10
2018-10-06T10:16:03.338Z,6.10
2018-10-06T10:17:07.061Z,5.40
2018-10-06T10:18:10.669Z,6.17
2018-10-06T10:19:14.075Z,5.70
2018-10-06T10:20:17.516Z,5.90
2018-10-06T10:21:21.062Z,6.20
2018-10-06T10:22:24.792Z,6.10
2018-10-06T10:23:28.252Z,7.17
2018-10-06T10:24:31.648Z,6.00
2018-10-06T10:25:35.121Z,5.50
2018-10-06T10:26:38.624Z,6.30
2018-10-06T10:27:42.054Z,5.53
2018-10-06T10:28:45.515Z,6.07
2018-10-06T10:29:49.077Z,5.80
2018-10-06T10:30:52.770Z,5.73
2018-10-06T10:31:56.320Z,5.57
2018-10-06T10:32:59.911Z,5.83
2018-10-06T10:34:03.351Z,6.07
2018-10-06T10:35:07.024Z,5.90
2018-10-06T10:36:10.549Z,6.00
2018-10-06T10:37:14.186Z,6.20
2018-10-06T10:38:17.696Z,5.97
2018-10-06T10:39:21.227Z,6.33
2018-10-06T10:40:24.785Z,5.77
2018-10-06T10:41:28.306Z,6.20
2018-10-06T10:42:31.829Z,6.00
2018-10-06T10:43:35.273Z,5.90
2018-10-06T10:44:38.806Z,5.67
2018-10-06T10:45:42.505Z,5.57
2018-10-06T10:46:45.999Z,5.03
2018-10-06T10:47:49.967Z,6.07
2018-10-06T10:48:53.607Z,5.90
2018-10-06T10:49:57.312Z,6.27
2018-10-06T10:51:00.899Z,5.53
2018-10-06T10:52:04.316Z,5.83
2018-10-06T10:53:07.732Z,5.67
2018-10-06T10:54:11.435Z,6.20
2018-10-06T10:55:14.993Z,5.70
2018-10-06T10:56:18.427Z,6.00
2018-10-06T10:57:21.908Z,6.00
2018-10-06T10:58:26.154Z,6.20
2018-10-06T10:59:29.690Z,5.60
2018-10-06T11:00:33.237Z,6.03
2018-10-06T11:01:36.630Z,8.87
2018-10-06T11:02:40.206Z,9.10
2018-10-06T11:03:43.714Z,6.57
2018-10-06T11:04:47.232Z,7.67
2018-10-06T11:05:50.740Z,6.73
2018-10-06T11:06:54.277Z,6.73
2018-10-06T11:07:57.736Z,6.53
2018-10-06T11:09:01.154Z,7.27
2018-10-06T11:10:04.774Z,6.60
2018-10-06T11:11:08.346Z,6.67
2018-10-06T11:12:11.751Z,6.10
2018-10-06T11:13:15.398Z,6.33
2018-10-06T11:14:19.116Z,6.70
2018-10-06T11:15:22.698Z,6.43
2018-10-06T11:16:26.225Z,6.40
2018-10-06T11:17:29.723Z,5.53
2018-10-06T11:18:33.260Z,6.73
2018-10-06T11:19:36.681Z,6.20
2018-10-06T11:20:40.325Z,5.73
2018-10-06T11:21:43.796Z,6.50
2018-10-06T11:22:47.244Z,5.80
2018-10-06T11:23:50.884Z,6.20
2018-10-06T11:24:54.939Z,6.23
2018-10-06T11:25:58.508Z,6.60
2018-10-06T11:27:02.291Z,5.97
2018-10-06T11:28:05.750Z,6.10
2018-10-06T11:29:09.249Z,6.27
2018-10-06T11:30:12.968Z,5.63
2018-10-06T11:31:16.865Z,6.17
2018-10-06T11:32:20.873Z,6.10
2018-10-06T11:33:24.682Z,6.40
2018-10-06T11:34:28.204Z,5.57
2018-10-06T11:35:31.656Z,5.87
2018-10-06T11:36:35.354Z,6.00
2018-10-06T11:37:39.106Z,6.63
2018-10-06T11:38:42.507Z,5.70
2018-10-06T11:39:46.031Z,6.27
2018-10-06T11:40:49.536Z,5.60
2018-10-06T11:41:54.548Z,5.90
2018-10-06T11:42:58.068Z,5.93
2018-10-06T11:44:01.536Z,5.53
2018-10-06T11:45:05.021Z,6.43
2018-10-06T11:46:08.586Z,6.30
2018-10-06T11:47:12.028Z,5.93
2018-10-06T11:48:15.479Z,6.10
2018-10-06T11:49:19.265Z,5.10
2018-10-06T11:50:22.854Z,5.27
2018-10-06T11:51:26.261Z,5.60
2018-10-06T11:52:29.810Z,5.90
2018-10-06T11:53:33.240Z,5.20
2018-10-06T11:54:36.726Z,5.27
2018-10-06T11:55:40.143Z,5.90
2018-10-06T11:56:43.598Z,5.60
2018-10-06T11:57:47.524Z,5.37
2018-10-06T11:58:51.574Z,6.03
2018-10-06T11:59:55.341Z,5.90
2018-10-06T12:00:58.812Z,5.63
2018-10-06T12:02:02.244Z,5.13
2018-10-06T12:03:05.822Z,5.73
2018-10-06T12:04:09.275Z,4.73
2018-10-06T12:05:12.757Z,5.30
2018-10-06T12:06:16.245Z,5.00
2018-10-06T12:07:20.364Z,5.53
2018-10-06T12:08:23.880Z,5.37
2018-10-06T12:09:27.353Z,5.37
2018-10-06T12:10:30.758Z,5.57
2018-10-06T12:11:34.209Z,5.53
2018-10-06T12:12:37.677Z,5.60
2018-10-06T12:13:41.136Z,5.53
2018-10-06T12:14:44.572Z,5.70
2018-10-06T12:15:48.093Z,5.70
2018-10-06T12:16:51.693Z,6.03
2018-10-06T12:17:55.152Z,6.23
2018-10-06T12:18:58.679Z,5.93
2018-10-06T12:20:02.127Z,5.47
2018-10-06T12:21:05.599Z,5.73
2018-10-06T12:22:09.073Z,6.70
2018-10-06T12:23:12.611Z,6.40
2018-10-06T12:24:16.412Z,6.03
2018-10-06T12:25:26.685Z,5.97
2018-10-06T12:26:34.284Z,6.27
2018-10-06T12:27:41.219Z,5.63
2018-10-06T12:28:48.973Z,6.20
2018-10-06T12:29:55.094Z,6.03
2018-10-06T12:31:02.918Z,6.07
2018-10-06T12:32:09.043Z,5.87
2018-10-06T12:33:13.972Z,5.27
2018-10-06T12:34:19.503Z,6.33
2018-10-06T12:35:24.468Z,5.53
2018-10-06T12:36:29.152Z,5.63
2018-10-06T12:37:33.567Z,5.70
2018-10-06T12:38:38.278Z,5.80
2018-10-06T12:39:42.566Z,5.37
2018-10-06T12:40:46.348Z,6.57
2018-10-06T12:41:49.784Z,6.40
2018-10-06T12:42:53.350Z,6.20
2018-10-06T12:43:56.811Z,5.57
2018-10-06T12:45:00.264Z,6.03
2018-10-06T12:46:03.785Z,6.00
2018-10-06T12:47:07.252Z,5.40
2018-10-06T12:48:10.867Z,6.63
2018-10-06T12:49:14.386Z,5.93
2018-10-06T12:50:17.842Z,6.43
2018-10-06T12:51:21.489Z,6.03
2018-10-06T12:52:24.943Z,6.17
2018-10-06T12:53:28.338Z,7.37
2018-10-06T12:54:31.796Z,6.00
2018-10-06T12:55:35.255Z,6.00
2018-10-06T12:56:38.938Z,6.17
2018-10-06T12:57:42.363Z,6.20
2018-10-06T12:58:45.793Z,6.63
2018-10-06T12:59:49.203Z,5.67
2018-10-06T13:00:52.768Z,5.90
2018-10-06T13:01:56.220Z,5.60
2018-10-06T13:02:59.708Z,6.30
2018-10-06T13:04:03.159Z,6.10
2018-10-06T13:05:06.928Z,6.10
2018-10-06T13:06:10.408Z,5.87
2018-10-06T13:07:13.840Z,5.80
2018-10-06T13:08:17.232Z,5.80
2018-10-06T13:09:20.811Z,5.77
2018-10-06T13:10:24.284Z,5.90
2018-10-06T13:11:27.819Z,5.33
2018-10-06T13:12:31.354Z,6.60
2018-10-06T13:13:34.823Z,6.10
2018-10-06T13:14:38.283Z,5.60
2018-10-06T13:15:41.741Z,6.33
2018-10-06T13:16:45.220Z,6.47
2018-10-06T13:17:48.745Z,5.80
2018-10-06T13:18:52.206Z,6.00
2018-10-06T13:19:55.704Z,5.60
2018-10-06T13:20:59.150Z,5.80
2018-10-06T13:22:02.590Z,5.30
2018-10-06T13:23:06.086Z,6.10
2018-10-06T13:24:09.556Z,5.50
2018-10-06T13:25:13.015Z,5.90
2018-10-06T13:26:16.453Z,5.30
2018-10-06T13:27:20.177Z,6.07
2018-10-06T13:28:23.632Z,5.63
2018-10-06T13:29:27.078Z,5.53
2018-10-06T13:30:30.541Z,5.53
2018-10-06T13:31:34.007Z,5.73
2018-10-06T13:32:37.450Z,6.00
2018-10-06T13:33:40.913Z,6.50
2018-10-06T13:34:44.342Z,6.17
2018-10-06T13:35:47.841Z,5.70
2018-10-06T13:36:51.330Z,6.80
2018-10-06T13:37:54.740Z,5.60
2018-10-06T13:38:58.175Z,5.40
2018-10-06T13:40:01.547Z,6.37
2018-10-06T13:41:04.989Z,5.90
2018-10-06T13:42:08.570Z,5.60
2018-10-06T13:43:11.970Z,6.33
2018-10-06T13:44:15.431Z,5.27
2018-10-06T13:45:18.923Z,6.50
2018-10-06T13:46:22.355Z,5.30
2018-10-06T13:47:25.904Z,7.07
2018-10-06T13:48:29.311Z,5.53
2018-10-06T13:49:32.838Z,6.20
2018-10-06T13:50:36.304Z,5.70
2018-10-06T13:51:39.738Z,5.87
2018-10-06T13:52:43.408Z,5.77
2018-10-06T13:53:46.861Z,6.10
2018-10-06T13:54:50.516Z,5.90
2018-10-06T13:55:53.952Z,5.37
2018-10-06T13:56:57.499Z,6.03
2018-10-06T13:58:00.951Z,5.93
2018-10-06T13:59:04.378Z,6.13
2018-10-06T14:00:07.847Z,5.60
2018-10-06T14:01:11.306Z,6.30
2018-10-06T14:02:14.762Z,5.43
2018-10-06T14:03:18.234Z,6.50
2018-10-06T14:04:21.765Z,6.27
2018-10-06T14:05:25.205Z,5.47
2018-10-06T14:06:28.683Z,6.10