createdAt,value
2022-09-12T00:02:16.499Z,21.75
2022-09-12T00:04:43.225Z,21.73
2022-09-12T00:07:09.944Z,21.74
2022-09-12T00:09:39.865Z,21.73
2022-09-12T00:12:06.904Z,21.74
2022-09-12T00:14:33.956Z,21.73
2022-09-12T00:17:00.864Z,21.73
2022-09-12T00:19:28.196Z,21.74
2022-09-12T00:21:55.386Z,21.74
2022-09-12T00:24:22.272Z,21.74
2022-09-12T00:26:49.465Z,21.74
2022-09-12T00:29:17.645Z,21.76
2022-09-12T00:31:44.361Z,21.75
2022-09-12T00:34:11.535Z,21.74
2022-09-12T00:36:39.154Z,21.75
2022-09-12T00:39:06.744Z,21.76
2022-09-12T00:41:35.065Z,21.76
2022-09-12T00:44:03.409Z,21.76
2022-09-12T00:46:30.412Z,21.76
2022-09-12T00:49:00.654Z,21.76
2022-09-12T00:51:28.974Z,21.77
2022-09-12T00:53:56.484Z,21.77
2022-09-12T00:56:24.334Z,21.76
2022-09-12T00:58:56.504Z,21.76
2022-09-12T01:01:23.363Z,21.78
2022-09-12T01:03:50.324Z,21.80
2022-09-12T01:06:21.054Z,21.81
2022-09-12T01:08:48.814Z,21.81
2022-09-12T01:11:16.334Z,21.80
2022-09-12T01:13:44.492Z,21.79
2022-09-12T01:16:11.580Z,21.80
2022-09-12T01:18:42.424Z,21.82
2022-09-12T01:21:15.394Z,21.80
2022-09-12T01:23:52.004Z,21.80
2022-09-12T01:26:28.812Z,21.79
2022-09-12T01:29:04.784Z,21.79
2022-09-12T01:31:38.754Z,21.80
2022-09-12T01:34:08.827Z,21.79
2022-09-12T01:36:46.335Z,21.80
2022-09-12T01:39:23.205Z,21.81
2022-09-12T01:42:00.145Z,21.82
2022-09-12T01:44:27.256Z,21.81
2022-09-12T01:47:05.754Z,21.80
2022-09-12T01:49:37.794Z,21.80
2022-09-12T01:52:05.955Z,21.80
2022-09-12T01:54:36.551Z,21.80
2022-09-12T01:57:07.624Z,21.79
2022-09-12T01:59:36.518Z,21.79
2022-09-12T02:02:10.203Z,21.80
2022-09-12T02:04:41.896Z,21.79
2022-09-12T02:07:13.259Z,21.80
2022-09-12T02:09:44.596Z,21.80
2022-09-12T02:14:43.877Z,21.83
2022-09-12T02:17:13.876Z,21.83
2022-09-12T02:19:43.862Z,21.83
2022-09-12T02:22:13.374Z,21.83
2022-09-12T02:24:42.762Z,21.82
2022-09-12T02:32:15.167Z,21.81
2022-09-12T02:34:42.463Z,21.81
2022-09-12T02:37:19.418Z,21.82
2022-09-12T02:39:46.963Z,21.82
2022-09-12T02:42:13.911Z,21.82
2022-09-12T02:44:41.394Z,21.81
2022-09-12T02:47:11.734Z,21.83
2022-09-12T02:49:38.904Z,21.82
2022-09-12T02:52:05.713Z,21.81
2022-09-12T02:54:33.014Z,21.80
2022-09-12T02:56:59.956Z,21.81
2022-09-12T02:59:26.915Z,21.81
2022-09-12T03:02:04.369Z,21.81
2022-09-12T03:04:31.603Z,21.80
2022-09-12T03:06:59.754Z,21.80
2022-09-12T03:12:02.596Z,21.80
2022-09-12T03:14:38.146Z,21.80
2022-09-12T03:17:14.700Z,21.80
2022-09-12T03:19:50.741Z,21.79
2022-09-12T03:22:20.834Z,21.81
2022-09-12T03:24:52.373Z,21.83
2022-09-12T03:27:21.318Z,21.83
2022-09-12T03:29:49.163Z,21.82
2022-09-12T03:32:15.920Z,21.83
2022-09-12T03:34:42.928Z,21.83
2022-09-12T03:37:09.787Z,21.82
2022-09-12T03:42:02.131Z,21.83
2022-09-12T03:46:56.039Z,21.85
2022-09-12T03:49:22.944Z,21.86
2022-09-12T03:51:50.064Z,21.85
2022-09-12T03:56:44.103Z,21.85
2022-09-12T03:59:10.925Z,21.85
2022-09-12T04:01:38.843Z,21.86
2022-09-12T04:04:05.696Z,21.85
2022-09-12T04:06:32.742Z,21.85
2022-09-12T04:08:59.784Z,21.85
2022-09-12T04:11:26.552Z,21.86
2022-09-12T04:13:53.639Z,21.85
2022-09-12T04:16:20.836Z,21.87
2022-09-12T04:18:47.911Z,21.86
2022-09-12T04:23:43.550Z,21.86
2022-09-12T04:26:11.382Z,21.88
2022-09-12T04:28:38.600Z,21.87
2022-09-12T04:31:07.821Z,21.87
2022-09-12T04:33:35.621Z,21.86
2022-09-12T04:36:05.112Z,21.87
2022-09-12T04:38:32.221Z,21.88
2022-09-12T04:40:58.979Z,21.88
2022-09-12T04:43:25.794Z,21.89
2022-09-12T04:45:52.833Z,21.89
2022-09-12T04:48:19.764Z,21.87
2022-09-12T04:50:46.465Z,21.87
2022-09-12T04:53:13.464Z,21.88
2022-09-12T04:55:40.234Z,21.87
2022-09-12T04:58:07.206Z,21.87
2022-09-12T05:00:33.908Z,21.87
2022-09-12T05:05:26.115Z,21.87
2022-09-12T05:07:52.988Z,21.85
2022-09-12T05:10:19.941Z,21.87
2022-09-12T05:12:47.549Z,21.85
2022-09-12T05:15:14.626Z,21.86
2022-09-12T05:17:41.889Z,21.86
2022-09-12T05:20:09.812Z,21.86
2022-09-12T05:22:36.714Z,21.85
2022-09-12T05:25:03.464Z,21.85
2022-09-12T05:27:30.299Z,21.85
2022-09-12T05:29:57.209Z,21.85
2022-09-12T05:32:24.157Z,21.85
2022-09-12T05:34:51.214Z,21.84
2022-09-12T05:37:18.132Z,21.84
2022-09-12T05:39:44.895Z,21.84
2022-09-12T05:42:12.541Z,21.84
2022-09-12T05:44:39.344Z,21.84
2022-09-12T05:47:06.289Z,21.85
2022-09-12T05:49:33.088Z,21.85
2022-09-12T05:51:59.992Z,21.84
2022-09-12T05:54:31.407Z,21.84
2022-09-12T05:56:58.858Z,21.83
2022-09-12T05:59:26.127Z,21.84
2022-09-12T06:01:53.160Z,21.82
2022-09-12T06:04:20.057Z,21.83
2022-09-12T06:06:47.206Z,21.83
2022-09-12T06:09:14.734Z,21.83
2022-09-12T06:11:41.952Z,21.84
2022-09-12T06:14:10.264Z,21.85
2022-09-12T06:16:38.154Z,21.84
2022-09-12T06:19:07.395Z,21.91
2022-09-12T06:21:35.810Z,21.90
2022-09-12T06:24:02.904Z,21.86
2022-09-12T06:26:29.796Z,21.85
2022-09-12T06:28:57.945Z,21.81
2022-09-12T06:31:27.416Z,21.81
2022-09-12T06:33:55.379Z,21.80
2022-09-12T06:36:24.364Z,21.79
2022-09-12T06:39:03.424Z,21.78
2022-09-12T06:41:30.746Z,21.78
2022-09-12T06:43:57.804Z,21.74
2022-09-12T06:46:24.694Z,21.73
2022-09-12T06:48:51.706Z,21.69
2022-09-12T06:51:20.273Z,21.70
2022-09-12T06:53:47.555Z,21.65
2022-09-12T06:56:14.569Z,21.67
2022-09-12T06:58:41.979Z,21.63
2022-09-12T07:01:11.428Z,21.63
2022-09-12T07:03:38.580Z,21.63
2022-09-12T07:06:06.814Z,21.59
2022-09-12T07:08:34.460Z,21.55
2022-09-12T07:11:08.864Z,21.52
2022-09-12T07:13:36.121Z,21.54
2022-09-12T07:16:03.930Z,21.56
2022-09-12T07:18:31.933Z,21.54
2022-09-12T07:21:00.958Z,21.55
2022-09-12T07:23:28.093Z,21.55
2022-09-12T07:25:55.007Z,21.61
2022-09-12T07:28:21.947Z,21.62
2022-09-12T07:30:48.705Z,21.62
2022-09-12T07:33:15.703Z,21.60
2022-09-12T07:35:42.763Z,21.60
2022-09-12T07:38:09.615Z,21.60
2022-09-12T07:40:36.432Z,21.57
2022-09-12T07:43:03.112Z,21.57
2022-09-12T07:45:29.927Z,21.59
2022-09-12T07:47:56.957Z,21.58
2022-09-12T07:50:23.610Z,21.59
2022-09-12T07:52:50.674Z,21.59
2022-09-12T07:55:17.351Z,21.58
2022-09-12T07:57:46.273Z,21.59
2022-09-12T08:00:13.106Z,21.58
2022-09-12T08:02:39.960Z,21.58
2022-09-12T08:05:07.001Z,21.58
2022-09-12T08:07:44.875Z,21.57
2022-09-12T08:10:11.539Z,21.59
2022-09-12T08:12:38.271Z,21.58
2022-09-12T08:15:05.105Z,21.56
2022-09-12T08:17:41.733Z,21.58
2022-09-12T08:20:28.123Z,21.58
2022-09-12T08:22:55.019Z,21.59
2022-09-12T08:25:21.724Z,21.59
2022-09-12T08:27:49.770Z,21.59
2022-09-12T08:30:16.714Z,21.60
2022-09-12T08:32:43.607Z,21.59
2022-09-12T08:35:10.165Z,21.61
2022-09-12T08:37:43.017Z,21.61
2022-09-12T08:40:15.286Z,21.62
2022-09-12T08:42:41.855Z,21.62
2022-09-12T08:45:15.368Z,21.62
2022-09-12T08:47:48.278Z,21.63
2022-09-12T08:50:17.918Z,21.63
2022-09-12T08:52:53.262Z,21.62
2022-09-12T08:55:19.809Z,21.63
2022-09-12T08:57:46.478Z,21.62
2022-09-12T09:00:14.172Z,21.62
2022-09-12T09:03:03.008Z,21.62
2022-09-12T09:05:48.165Z,21.64
2022-09-12T09:08:15.698Z,21.64
2022-09-12T09:11:00.973Z,21.63
2022-09-12T09:14:05.160Z,21.63
2022-09-12T09:16:35.494Z,21.64
2022-09-12T09:19:10.613Z,21.64
2022-09-12T09:21:45.017Z,21.67
2022-09-12T09:24:13.667Z,21.67
2022-09-12T09:26:50.442Z,21.68
2022-09-12T09:29:19.042Z,21.69
2022-09-12T09:31:52.087Z,21.69
2022-09-12T09:34:21.215Z,21.69
2022-09-12T09:37:08.292Z,21.70
2022-09-12T09:39:42.656Z,21.69
2022-09-12T09:42:15.620Z,21.70
2022-09-12T09:44:42.338Z,21.71
2022-09-12T09:47:11.304Z,21.72
2022-09-12T09:49:37.930Z,21.73
2022-09-12T09:52:06.628Z,21.73
2022-09-12T09:54:36.628Z,21.73
2022-09-12T09:57:04.181Z,21.76
2022-09-12T09:59:31.915Z,21.77
2022-09-12T10:02:04.215Z,21.77
2022-09-12T10:04:32.545Z,21.78
2022-09-12T10:07:00.396Z,21.80
2022-09-12T10:09:30.190Z,21.81
2022-09-12T10:11:57.350Z,21.83
2022-09-12T10:14:32.275Z,21.82
2022-09-12T10:16:59.921Z,21.82
2022-09-12T10:19:40.571Z,21.82
2022-09-12T10:22:15.284Z,21.82
2022-09-12T10:24:43.869Z,21.83
2022-09-12T10:27:16.143Z,21.85
2022-09-12T10:29:46.179Z,21.86
2022-09-12T10:32:14.461Z,21.84
2022-09-12T10:34:45.105Z,21.86
2022-09-12T10:37:32.566Z,21.87
2022-09-12T10:40:00.590Z,21.87
2022-09-12T10:42:44.713Z,21.87
2022-09-12T10:45:24.529Z,21.87
2022-09-12T10:47:52.415Z,21.88
2022-09-12T10:50:23.839Z,21.88
2022-09-12T10:52:51.007Z,21.89
2022-09-12T10:55:17.816Z,21.89
2022-09-12T10:58:02.929Z,21.91
2022-09-12T11:00:31.282Z,21.91
2022-09-12T11:03:01.637Z,21.91
2022-09-12T11:05:32.657Z,21.90
2022-09-12T11:08:04.029Z,21.92
2022-09-12T11:10:49.542Z,21.95
2022-09-12T11:13:31.555Z,21.98
2022-09-12T11:16:17.050Z,22.01
2022-09-12T11:18:49.751Z,22.02
2022-09-12T11:21:34.473Z,22.03
2022-09-12T11:24:01.294Z,22.03
2022-09-12T11:26:34.313Z,22.02
2022-09-12T11:29:18.205Z,22.07
2022-09-12T11:31:44.960Z,22.08
2022-09-12T11:34:13.602Z,22.10
2022-09-12T11:36:59.596Z,22.11
2022-09-12T11:39:36.199Z,22.13
2022-09-12T11:42:05.836Z,22.13
2022-09-12T11:44:40.273Z,22.15
2022-09-12T11:47:13.918Z,22.15
2022-09-12T11:49:51.306Z,22.16
2022-09-12T11:52:24.045Z,22.17
2022-09-12T11:54:59.634Z,22.16
2022-09-12T11:57:31.620Z,22.18
2022-09-12T11:59:58.418Z,22.20
2022-09-12T12:02:25.388Z,22.20
2022-09-12T12:05:12.398Z,22.23
2022-09-12T12:07:45.768Z,22.25
2022-09-12T12:10:31.554Z,22.24
2022-09-12T12:12:59.552Z,22.23
2022-09-12T12:15:27.431Z,22.24
2022-09-12T12:18:23.655Z,22.27
2022-09-12T12:20:51.154Z,22.31
2022-09-12T12:23:25.182Z,22.34
2022-09-12T12:25:54.082Z,22.35
2022-09-12T12:28:56.294Z,22.36
2022-09-12T12:31:23.919Z,22.40
2022-09-12T12:33:50.897Z,22.41
2022-09-12T12:36:36.515Z,22.43
2022-09-12T12:39:35.587Z,22.47
2022-09-12T12:42:02.952Z,22.48
2022-09-12T12:44:45.176Z,22.47
2022-09-12T12:47:18.835Z,22.48
2022-09-12T12:50:06.805Z,22.51
2022-09-12T12:52:54.396Z,22.49
2022-09-12T12:55:21.019Z,22.50
2022-09-12T12:57:50.217Z,22.51
2022-09-12T13:00:28.830Z,22.53
2022-09-12T13:03:02.312Z,22.52
2022-09-12T13:05:33.144Z,22.52
2022-09-12T13:08:06.962Z,22.52
2022-09-12T13:10:34.246Z,22.53
2022-09-12T13:13:03.725Z,22.53
2022-09-12T13:15:36.554Z,22.53
2022-09-12T13:18:06.478Z,22.54
2022-09-12T13:20:38.271Z,22.54
2022-09-12T13:23:05.300Z,22.53
2022-09-12T13:25:33.850Z,22.56
2022-09-12T13:28:03.865Z,22.56
2022-09-12T13:30:32.224Z,22.56
2022-09-12T13:33:02.728Z,22.57
2022-09-12T13:35:41.813Z,22.58
2022-09-12T13:38:12.014Z,22.60
2022-09-12T13:40:56.342Z,22.60
2022-09-12T13:43:43.313Z,22.61
2022-09-12T13:46:13.897Z,22.60
2022-09-12T13:48:41.291Z,22.61
2022-09-12T13:51:08.659Z,22.61
2022-09-12T13:53:43.086Z,22.60
2022-09-12T13:56:16.321Z,22.61
2022-09-12T13:58:55.975Z,22.63
2022-09-12T14:01:23.474Z,22.64
2022-09-12T14:04:10.164Z,22.63
2022-09-12T14:06:44.645Z,22.63
2022-09-12T14:09:25.157Z,22.65
2022-09-12T14:11:52.572Z,22.64
2022-09-12T14:14:36.984Z,22.64
2022-09-12T14:17:24.526Z,22.62
2022-09-12T14:19:52.434Z,22.63
2022-09-12T14:22:19.585Z,22.63
2022-09-12T14:24:53.096Z,22.63
2022-09-12T14:27:24.129Z,22.62
2022-09-12T14:29:54.156Z,22.64
2022-09-12T14:32:23.074Z,22.63
2022-09-12T14:35:18.650Z,22.65
2022-09-12T14:37:49.775Z,22.60
2022-09-12T14:40:20.810Z,22.63
2022-09-12T14:42:49.882Z,22.62
2022-09-12T14:45:18.117Z,22.65
2022-09-12T14:47:48.959Z,22.65
2022-09-12T14:50:26.588Z,22.63
2022-09-12T14:53:07.100Z,22.67
2022-09-12T14:55:34.879Z,22.67
2022-09-12T14:58:23.692Z,22.67
2022-09-12T15:01:01.985Z,22.70
2022-09-12T15:03:30.584Z,22.70
2022-09-12T15:05:57.648Z,22.70
2022-09-12T15:08:24.755Z,22.71
2022-09-12T15:10:51.364Z,22.73
2022-09-12T15:13:19.604Z,22.71
2022-09-12T15:15:47.539Z,22.71
2022-09-12T15:18:15.063Z,22.71
2022-09-12T15:20:44.066Z,22.71
2022-09-12T15:23:15.578Z,22.70
2022-09-12T15:25:42.851Z,22.70
2022-09-12T15:28:17.266Z,22.71
2022-09-12T15:30:44.750Z,22.69
2022-09-12T15:33:12.969Z,22.69
2022-09-12T15:35:40.326Z,22.67
2022-09-12T15:38:09.378Z,22.68
2022-09-12T15:40:36.829Z,22.70
2022-09-12T15:43:04.759Z,22.69
2022-09-12T15:45:33.599Z,22.69
2022-09-12T15:48:00.778Z,22.66
2022-09-12T15:50:28.750Z,22.65
2022-09-12T15:52:56.726Z,22.63
2022-09-12T15:55:25.685Z,22.61
2022-09-12T15:57:52.894Z,22.60
2022-09-12T16:00:21.005Z,22.59
2022-09-12T16:02:50.239Z,22.57
2022-09-12T16:05:21.504Z,22.58
2022-09-12T16:07:51.296Z,22.57
2022-09-12T16:10:19.973Z,22.57
2022-09-12T16:12:47.653Z,22.57
2022-09-12T16:15:16.499Z,22.56
2022-09-12T16:17:44.026Z,22.56
2022-09-12T16:20:12.017Z,22.56
2022-09-12T16:22:39.346Z,22.57
2022-09-12T16:25:07.464Z,22.56
2022-09-12T16:27:37.204Z,22.56
2022-09-12T16:30:05.921Z,22.56
2022-09-12T16:32:33.230Z,22.55
2022-09-12T16:35:00.820Z,22.56
2022-09-12T16:37:28.247Z,22.55
2022-09-12T16:39:55.626Z,22.55
2022-09-12T16:42:22.995Z,22.56
2022-09-12T16:44:50.296Z,22.55
2022-09-12T16:47:17.716Z,22.54
2022-09-12T16:49:45.059Z,22.54
2022-09-12T16:52:14.842Z,22.54
2022-09-12T16:54:42.145Z,22.54
2022-09-12T16:57:09.847Z,22.53
2022-09-12T16:59:37.295Z,22.53
2022-09-12T17:02:04.637Z,22.52
2022-09-12T17:04:32.033Z,22.53
2022-09-12T17:07:00.297Z,22.52
2022-09-12T17:09:29.492Z,22.52
2022-09-12T17:11:57.158Z,22.51
2022-09-12T17:14:25.238Z,22.50
2022-09-12T17:16:53.037Z,22.50
2022-09-12T17:19:22.907Z,22.52
2022-09-12T17:21:50.756Z,22.54
2022-09-12T17:24:18.162Z,22.55
2022-09-12T17:26:46.312Z,22.58
2022-09-12T17:29:14.805Z,22.56
2022-09-12T17:31:45.375Z,22.54
2022-09-12T17:34:16.032Z,22.51
2022-09-12T17:36:54.518Z,22.52
2022-09-12T17:39:21.876Z,22.51
2022-09-12T17:41:51.771Z,22.50
2022-09-12T17:44:20.033Z,22.50
2022-09-12T17:46:49.116Z,22.49
2022-09-12T17:49:17.797Z,22.49
2022-09-12T17:51:45.860Z,22.49
2022-09-12T17:54:16.263Z,22.51
2022-09-12T17:56:45.070Z,22.50
2022-09-12T17:59:14.978Z,22.49
2022-09-12T18:01:51.965Z,22.47
2022-09-12T18:04:20.657Z,22.46
2022-09-12T18:06:49.445Z,22.45
2022-09-12T18:09:18.675Z,22.44
2022-09-12T18:11:46.688Z,22.44
2022-09-12T18:14:14.544Z,22.43
2022-09-12T18:16:42.765Z,22.42
2022-09-12T18:19:11.728Z,22.40
2022-09-12T18:21:39.506Z,22.39
2022-09-12T18:24:07.503Z,22.39
2022-09-12T18:26:35.348Z,22.38
2022-09-12T18:29:02.791Z,22.38
2022-09-12T18:31:31.000Z,22.37
2022-09-12T18:34:00.392Z,22.37
2022-09-12T18:36:28.211Z,22.37
2022-09-12T18:38:57.228Z,22.36
2022-09-12T18:41:25.519Z,22.36
2022-09-12T18:43:54.961Z,22.35
2022-09-12T18:46:22.423Z,22.35
2022-09-12T18:48:49.823Z,22.35
2022-09-12T18:51:18.545Z,22.34
2022-09-12T18:53:54.169Z,22.34
2022-09-12T18:56:23.397Z,22.34
2022-09-12T18:58:52.295Z,22.33
2022-09-12T19:01:21.812Z,22.33
2022-09-12T19:03:49.975Z,22.33
2022-09-12T19:06:21.868Z,22.31
2022-09-12T19:08:49.977Z,22.32
2022-09-12T19:11:17.935Z,22.32
2022-09-12T19:13:46.394Z,22.31
2022-09-12T19:16:14.921Z,22.30
2022-09-12T19:18:42.672Z,22.31
2022-09-12T19:21:15.156Z,22.30
2022-09-12T19:23:42.801Z,22.31
2022-09-12T19:26:11.431Z,22.30
2022-09-12T19:28:40.084Z,22.29
2022-09-12T19:31:08.895Z,22.29
2022-09-12T19:33:37.538Z,22.29
2022-09-12T19:36:17.324Z,22.30
2022-09-12T19:38:53.957Z,22.29
2022-09-12T19:41:21.530Z,22.29
2022-09-12T19:43:48.775Z,22.29
2022-09-12T19:46:18.013Z,22.29
2022-09-12T19:48:46.620Z,22.28
2022-09-12T19:51:17.880Z,22.28
2022-09-12T19:53:45.833Z,22.27
2022-09-12T19:56:14.579Z,22.28
2022-09-12T19:58:43.394Z,22.27
2022-09-12T20:01:12.536Z,22.26
2022-09-12T20:03:40.399Z,22.27
2022-09-12T20:06:09.931Z,22.27
2022-09-12T20:08:38.526Z,22.27
2022-09-12T20:11:06.078Z,22.26
2022-09-12T20:13:33.792Z,22.25
2022-09-12T20:16:09.240Z,22.27
2022-09-12T20:18:37.111Z,22.26
2022-09-12T20:21:13.940Z,22.26
2022-09-12T20:23:42.157Z,22.24
2022-09-12T20:26:10.919Z,22.26
2022-09-12T20:28:40.275Z,22.25
2022-09-12T20:31:08.742Z,22.25
2022-09-12T20:33:36.157Z,22.26
2022-09-12T20:36:04.845Z,22.26
2022-09-12T20:38:31.791Z,22.26
2022-09-12T20:40:58.666Z,22.28
2022-09-12T20:43:25.507Z,22.34
2022-09-12T20:45:53.806Z,22.34
2022-09-12T20:48:20.808Z,22.33
2022-09-12T20:50:47.899Z,22.32
2022-09-12T20:53:15.115Z,22.31
2022-09-12T20:55:49.023Z,22.30
2022-09-12T20:58:15.649Z,22.29
2022-09-12T21:00:42.559Z,22.28
2022-09-12T21:03:09.183Z,22.29
2022-09-12T21:05:35.794Z,22.27
2022-09-12T21:08:02.514Z,22.30
2022-09-12T21:10:29.940Z,22.32
2022-09-12T21:12:56.788Z,22.33
2022-09-12T21:15:23.405Z,22.36
2022-09-12T21:17:50.418Z,22.38
2022-09-12T21:20:17.070Z,22.40
2022-09-12T21:22:43.671Z,22.40
2022-09-12T21:25:11.067Z,22.40
2022-09-12T21:27:43.088Z,22.41
2022-09-12T21:30:09.830Z,22.42
2022-09-12T21:32:36.453Z,22.44
2022-09-12T21:35:05.797Z,22.44
2022-09-12T21:37:36.788Z,22.41
2022-09-12T21:40:04.019Z,22.46
2022-09-12T21:42:30.687Z,22.47
2022-09-12T21:44:57.278Z,22.45
2022-09-12T21:47:25.032Z,22.47
2022-09-12T21:49:51.999Z,22.45
2022-09-12T21:52:19.035Z,22.44
2022-09-12T21:54:46.236Z,22.44
2022-09-12T21:57:13.133Z,22.47
2022-09-12T21:59:40.205Z,22.47
2022-09-12T22:02:09.051Z,22.47
2022-09-12T22:04:35.709Z,22.46
2022-09-12T22:07:02.494Z,22.48
2022-09-12T22:09:29.079Z,22.46
2022-09-12T22:11:56.582Z,22.47
2022-09-12T22:14:24.047Z,22.47
2022-09-12T22:16:50.791Z,22.47
2022-09-12T22:19:18.062Z,22.49
2022-09-12T22:22:04.012Z,22.48
2022-09-12T22:24:31.155Z,22.49
2022-09-12T22:26:59.706Z,22.49
2022-09-12T22:29:27.316Z,22.50
2022-09-12T22:31:54.559Z,22.51
2022-09-12T22:34:21.688Z,22.51
2022-09-12T22:36:49.089Z,22.51
2022-09-12T22:39:16.254Z,22.51
2022-09-12T22:41:43.424Z,22.52
2022-09-12T22:44:12.051Z,22.54
2022-09-12T22:46:39.157Z,22.52
2022-09-12T22:49:06.841Z,22.52
2022-09-12T22:51:34.188Z,22.51
2022-09-12T22:54:01.254Z,22.50
2022-09-12T22:56:28.376Z,22.51
2022-09-12T22:58:55.630Z,22.50
2022-09-12T23:01:23.442Z,22.51
2022-09-12T23:03:51.042Z,22.51
2022-09-12T23:06:18.148Z,22.52
2022-09-12T23:08:45.004Z,22.52
2022-09-12T23:11:15.067Z,22.52
2022-09-12T23:13:43.143Z,22.54
2022-09-12T23:16:14.109Z,22.53
2022-09-12T23:18:41.032Z,22.54
2022-09-12T23:21:09.089Z,22.56
2022-09-12T23:23:36.972Z,22.55
2022-09-12T23:26:06.741Z,22.55
2022-09-12T23:28:34.721Z,22.54
2022-09-12T23:31:01.993Z,22.55
2022-09-12T23:33:29.535Z,22.57
2022-09-12T23:36:03.884Z,22.57
2022-09-12T23:38:31.413Z,22.59
2022-09-12T23:40:58.413Z,22.61
2022-09-12T23:43:25.686Z,22.61
2022-09-12T23:45:52.714Z,22.61
2022-09-12T23:48:20.015Z,22.62
2022-09-12T23:50:47.579Z,22.61
2022-09-12T23:53:15.301Z,22.63
2022-09-12T23:55:42.779Z,22.63
2022-09-12T23:58:09.997Z,22.63
