createdAt,value
2022-08-27T00:04:44.583Z,23.14
2022-08-27T00:09:48.053Z,23.07
2022-08-27T00:14:53.129Z,23.05
2022-08-27T00:19:56.873Z,23.08
2022-08-27T00:25:00.354Z,23.13
2022-08-27T00:30:06.384Z,23.13
2022-08-27T00:35:10.653Z,23.09
2022-08-27T00:40:17.209Z,22.94
2022-08-27T00:45:24.565Z,22.96
2022-08-27T00:50:33.572Z,22.97
2022-08-27T00:55:43.630Z,22.88
2022-08-27T01:00:49.374Z,22.91
2022-08-27T01:05:54.240Z,22.94
2022-08-27T01:11:00.030Z,22.87
2022-08-27T01:16:06.628Z,22.71
2022-08-27T01:21:15.591Z,22.60
2022-08-27T01:26:21.012Z,22.63
2022-08-27T01:31:24.620Z,22.64
2022-08-27T01:36:28.798Z,22.56
2022-08-27T01:41:33.639Z,22.46
2022-08-27T01:46:37.429Z,22.46
2022-08-27T01:51:40.854Z,22.33
2022-08-27T01:56:45.677Z,22.40
2022-08-27T02:01:49.271Z,22.33
2022-08-27T02:06:53.807Z,22.21
2022-08-27T02:12:00.640Z,22.13
2022-08-27T02:17:04.535Z,22.01
2022-08-27T02:22:08.015Z,21.86
2022-08-27T02:27:13.816Z,21.73
2022-08-27T02:32:17.632Z,21.58
2022-08-27T02:37:37.229Z,21.51
2022-08-27T02:42:42.206Z,21.45
2022-08-27T02:47:46.160Z,21.43
2022-08-27T02:52:49.646Z,21.19
2022-08-27T02:57:54.520Z,21.01
2022-08-27T03:02:58.923Z,20.98
2022-08-27T03:08:03.649Z,20.98
2022-08-27T03:13:08.616Z,20.93
2022-08-27T03:18:21.918Z,20.79
2022-08-27T03:23:28.237Z,20.73
2022-08-27T03:28:36.359Z,20.69
2022-08-27T03:33:41.094Z,20.72
2022-08-27T03:38:44.852Z,20.70
2022-08-27T03:43:49.957Z,20.57
2022-08-27T03:48:57.484Z,20.61
2022-08-27T03:54:02.090Z,20.77
2022-08-27T03:59:07.303Z,20.77
2022-08-27T04:04:10.978Z,20.84
2022-08-27T04:09:14.461Z,21.06
2022-08-27T04:14:24.861Z,21.10
2022-08-27T04:19:33.242Z,21.12
2022-08-27T04:24:38.902Z,21.18
2022-08-27T04:29:44.364Z,21.27
2022-08-27T04:34:47.880Z,21.36
2022-08-27T04:39:52.048Z,21.49
2022-08-27T04:44:56.947Z,21.60
2022-08-27T04:50:00.414Z,21.65
2022-08-27T04:55:08.335Z,21.81
2022-08-27T05:00:14.632Z,21.87
2022-08-27T05:05:18.125Z,22.11
2022-08-27T05:10:21.617Z,22.15
2022-08-27T05:15:26.965Z,22.31
2022-08-27T05:20:31.877Z,22.47
2022-08-27T05:25:39.634Z,22.72
2022-08-27T05:30:49.281Z,22.85
2022-08-27T05:36:00.239Z,22.99
2022-08-27T05:41:05.551Z,23.23
2022-08-27T05:46:12.322Z,23.38
2022-08-27T05:51:25.493Z,23.57
2022-08-27T05:56:32.340Z,23.83
2022-08-27T06:01:39.872Z,24.07
2022-08-27T06:06:45.013Z,24.19
2022-08-27T06:11:49.347Z,24.32
2022-08-27T06:16:54.252Z,24.49
2022-08-27T06:22:01.190Z,24.70
2022-08-27T06:27:16.286Z,24.94
2022-08-27T06:32:21.256Z,25.12
2022-08-27T06:37:25.994Z,25.43
2022-08-27T06:42:31.750Z,25.64
2022-08-27T06:47:39.673Z,26.03
2022-08-27T06:52:43.213Z,26.39
2022-08-27T06:57:46.665Z,26.57
2022-08-27T07:02:52.899Z,26.83
2022-08-27T07:07:56.396Z,27.08
2022-08-27T07:13:00.506Z,27.30
2022-08-27T07:18:05.685Z,27.51
2022-08-27T07:23:11.072Z,27.81
2022-08-27T07:28:15.037Z,28.20
2022-08-27T07:33:19.988Z,28.41
2022-08-27T07:38:24.799Z,28.42
2022-08-27T07:43:45.598Z,28.53
2022-08-27T07:48:50.874Z,28.91
2022-08-27T07:53:55.715Z,29.09
2022-08-27T07:58:59.473Z,29.28
2022-08-27T08:04:04.825Z,29.46
2022-08-27T08:09:11.467Z,29.50
2022-08-27T08:14:15.179Z,29.73
2022-08-27T08:19:20.133Z,30.07
2022-08-27T08:24:24.125Z,29.90
2022-08-27T08:29:27.611Z,30.14
2022-08-27T08:34:32.496Z,30.45
2022-08-27T08:39:38.037Z,30.56
2022-08-27T08:44:44.422Z,30.61
2022-08-27T08:49:56.384Z,31.12
2022-08-27T08:55:07.999Z,31.12
2022-08-27T09:00:14.774Z,31.22
2022-08-27T09:05:19.889Z,31.43
2022-08-27T09:10:37.538Z,31.50
2022-08-27T09:15:42.126Z,31.68
2022-08-27T09:20:51.801Z,31.80
2022-08-27T09:25:56.266Z,31.82
2022-08-27T09:31:06.474Z,32.08
2022-08-27T09:36:14.817Z,32.28
2022-08-27T09:41:24.013Z,32.47
2022-08-27T09:46:29.121Z,32.68
2022-08-27T09:51:34.629Z,32.96
2022-08-27T09:56:40.758Z,32.74
2022-08-27T10:01:52.598Z,32.95
2022-08-27T10:06:57.462Z,33.63
2022-08-27T10:12:07.890Z,33.26
2022-08-27T10:17:21.486Z,33.52
2022-08-27T10:22:37.272Z,33.45
2022-08-27T10:27:49.738Z,33.54
2022-08-27T10:33:03.751Z,34.19
2022-08-27T10:38:20.946Z,34.14
2022-08-27T10:43:42.770Z,33.66
2022-08-27T10:48:54.473Z,33.28
2022-08-27T10:54:05.952Z,32.44
2022-08-27T10:59:19.744Z,32.13
2022-08-27T11:04:26.920Z,33.01
2022-08-27T11:09:38.657Z,33.71
2022-08-27T11:14:47.821Z,33.15
2022-08-27T11:19:56.570Z,32.18
2022-08-27T11:25:07.737Z,31.96
2022-08-27T11:30:20.111Z,33.17
2022-08-27T11:35:29.771Z,33.57
2022-08-27T11:41:00.704Z,33.23
2022-08-27T11:46:07.902Z,32.80
2022-08-27T11:51:15.888Z,33.00
2022-08-27T11:56:40.475Z,33.58
2022-08-27T12:01:44.010Z,34.14
2022-08-27T12:06:53.985Z,33.63
2022-08-27T12:12:08.824Z,33.82
2022-08-27T12:17:23.047Z,32.98
2022-08-27T12:23:09.348Z,32.94
2022-08-27T12:28:26.847Z,33.07
2022-08-27T12:33:35.084Z,32.90
2022-08-27T12:38:50.638Z,33.67
2022-08-27T12:44:07.022Z,34.27
2022-08-27T12:49:36.750Z,34.20
2022-08-27T12:54:46.762Z,34.70
2022-08-27T13:00:15.757Z,34.31
2022-08-27T13:05:22.290Z,34.34
2022-08-27T13:10:29.426Z,34.15
2022-08-27T13:15:35.535Z,34.27
2022-08-27T13:20:41.338Z,33.85
2022-08-27T13:26:00.395Z,33.41
2022-08-27T13:31:07.234Z,33.34
2022-08-27T13:36:12.931Z,33.45
2022-08-27T13:41:23.196Z,33.88
2022-08-27T13:46:31.095Z,33.17
2022-08-27T13:51:36.638Z,33.00
2022-08-27T13:56:41.914Z,32.45
2022-08-27T14:02:00.430Z,32.20
2022-08-27T14:07:11.013Z,32.14
2022-08-27T14:12:32.677Z,32.00
2022-08-27T14:17:39.547Z,32.17
2022-08-27T14:22:43.138Z,32.53
2022-08-27T14:27:53.000Z,32.21
2022-08-27T14:33:00.507Z,32.13
2022-08-27T14:38:14.392Z,31.45
2022-08-27T14:43:18.336Z,30.80
2022-08-27T14:48:30.610Z,30.70
2022-08-27T14:53:34.377Z,30.42
2022-08-27T14:58:37.964Z,30.37
2022-08-27T15:03:48.165Z,29.81
2022-08-27T15:08:53.270Z,29.53
2022-08-27T15:14:00.239Z,29.43
2022-08-27T15:19:07.380Z,29.34
2022-08-27T15:24:20.525Z,28.96
2022-08-27T15:29:24.157Z,28.63
2022-08-27T15:34:29.667Z,28.97
2022-08-27T15:39:33.472Z,28.65
2022-08-27T15:44:37.561Z,28.56
2022-08-27T15:49:42.497Z,28.49
2022-08-27T15:54:46.724Z,28.22
2022-08-27T15:59:51.056Z,28.13
2022-08-27T16:04:55.887Z,27.99
2022-08-27T16:09:59.763Z,27.70
2022-08-27T16:15:06.003Z,27.77
2022-08-27T16:20:15.138Z,27.48
2022-08-27T16:25:20.711Z,27.29
2022-08-27T16:30:26.973Z,27.26
2022-08-27T16:35:31.901Z,27.05
2022-08-27T16:40:39.896Z,27.02
2022-08-27T16:45:45.850Z,26.77
2022-08-27T16:50:50.848Z,26.70
2022-08-27T16:55:54.355Z,26.68
2022-08-27T17:01:01.083Z,26.58
2022-08-27T17:06:06.241Z,26.39
2022-08-27T17:11:15.462Z,26.19
2022-08-27T17:16:21.483Z,26.18
2022-08-27T17:21:29.785Z,26.00
2022-08-27T17:26:34.288Z,25.93
2022-08-27T17:31:42.038Z,25.91
2022-08-27T17:36:47.092Z,25.81
2022-08-27T17:41:52.458Z,25.85
2022-08-27T17:46:58.661Z,25.80
2022-08-27T17:52:06.563Z,25.67
2022-08-27T17:57:17.507Z,25.55
2022-08-27T18:02:23.556Z,25.58
2022-08-27T18:07:28.693Z,25.61
2022-08-27T18:12:32.171Z,25.49
2022-08-27T18:17:36.766Z,25.50
2022-08-27T18:22:48.343Z,25.45
2022-08-27T18:27:56.461Z,25.27
2022-08-27T18:33:02.048Z,25.13
2022-08-27T18:38:07.453Z,25.05
2022-08-27T18:43:12.357Z,24.90
2022-08-27T18:48:18.969Z,24.96
2022-08-27T18:53:24.663Z,24.99
2022-08-27T18:58:29.016Z,24.93
2022-08-27T19:03:35.532Z,24.85
2022-08-27T19:08:42.148Z,24.85
2022-08-27T19:13:45.697Z,24.82
2022-08-27T19:18:54.629Z,24.75
2022-08-27T19:23:59.469Z,24.76
2022-08-27T19:29:03.319Z,24.60
2022-08-27T19:34:07.212Z,24.58
2022-08-27T19:39:13.854Z,24.60
2022-08-27T19:44:17.418Z,24.38
2022-08-27T19:49:20.930Z,24.44
2022-08-27T19:54:25.845Z,24.43
2022-08-27T19:59:36.280Z,24.46
2022-08-27T20:04:55.863Z,24.22
2022-08-27T20:10:08.953Z,24.27
2022-08-27T20:15:14.239Z,24.28
2022-08-27T20:20:22.149Z,24.33
2022-08-27T20:25:27.573Z,24.17
2022-08-27T20:30:31.775Z,24.16
2022-08-27T20:35:35.282Z,24.17
2022-08-27T20:40:40.427Z,24.07
2022-08-27T20:45:44.866Z,24.04
2022-08-27T20:50:48.456Z,23.86
2022-08-27T20:55:56.595Z,23.89
2022-08-27T21:01:01.258Z,23.96
2022-08-27T21:06:05.095Z,23.94
2022-08-27T21:11:13.770Z,23.67
2022-08-27T21:16:17.284Z,23.78
2022-08-27T21:21:20.800Z,23.87
2022-08-27T21:26:25.710Z,23.91
2022-08-27T21:31:29.300Z,23.84
2022-08-27T21:36:32.850Z,23.76
2022-08-27T21:41:39.495Z,23.66
2022-08-27T21:46:43.604Z,23.44
2022-08-27T21:51:47.101Z,23.30
2022-08-27T21:56:52.228Z,23.25
2022-08-27T22:02:01.071Z,22.98
2022-08-27T22:07:05.092Z,23.06
2022-08-27T22:12:10.321Z,22.92
2022-08-27T22:17:15.923Z,22.78
2022-08-27T22:22:19.782Z,22.71
2022-08-27T22:27:24.679Z,22.50
2022-08-27T22:32:28.577Z,22.46
2022-08-27T22:37:32.084Z,22.44
2022-08-27T22:42:37.174Z,22.46
2022-08-27T22:47:40.628Z,22.25
2022-08-27T22:52:45.075Z,22.23
2022-08-27T22:57:51.799Z,22.03
2022-08-27T23:02:55.406Z,22.04
2022-08-27T23:07:58.945Z,22.13
2022-08-27T23:13:04.380Z,22.17
2022-08-27T23:18:08.247Z,22.10
2022-08-27T23:23:11.766Z,21.96
2022-08-27T23:28:16.971Z,21.84
2022-08-27T23:33:20.877Z,21.75
2022-08-27T23:38:24.310Z,21.61
2022-08-27T23:43:30.289Z,21.58
2022-08-27T23:48:33.745Z,21.48
2022-08-27T23:53:38.569Z,21.57
2022-08-27T23:58:43.427Z,21.39
