createdAt,value
2017-08-12T00:01:47.598Z,82.08
2017-08-12T00:04:15.503Z,82.73
2017-08-12T00:06:44.163Z,83.28
2017-08-12T00:09:12.142Z,83.24
2017-08-12T00:11:40.034Z,83.64
2017-08-12T00:14:08.348Z,84.20
2017-08-12T00:16:36.246Z,84.64
2017-08-12T00:19:04.332Z,85.25
2017-08-12T00:21:32.240Z,85.66
2017-08-12T00:24:00.130Z,85.51
2017-08-12T00:26:28.053Z,85.58
2017-08-12T00:28:56.344Z,86.10
2017-08-12T00:31:24.656Z,86.13
2017-08-12T00:33:52.568Z,86.06
2017-08-12T00:36:20.470Z,85.56
2017-08-12T00:38:48.366Z,85.33
2017-08-12T00:41:16.288Z,85.48
2017-08-12T00:43:44.586Z,85.43
2017-08-12T00:46:12.709Z,85.20
2017-08-12T00:48:40.615Z,84.83
2017-08-12T00:51:08.912Z,85.06
2017-08-12T00:53:36.818Z,85.08
2017-08-12T00:56:04.757Z,85.38
2017-08-12T00:58:32.657Z,85.54
2017-08-12T01:01:01.563Z,86.19
2017-08-12T01:03:29.470Z,85.65
2017-08-12T01:05:57.623Z,85.17
2017-08-12T01:08:25.531Z,85.08
2017-08-12T01:10:53.436Z,85.04
2017-08-12T01:13:21.606Z,85.10
2017-08-12T01:15:49.508Z,84.93
2017-08-12T01:18:17.960Z,85.04
2017-08-12T01:20:45.880Z,85.00
2017-08-12T01:23:13.779Z,85.28
2017-08-12T01:25:41.685Z,84.88
2017-08-12T01:28:09.997Z,85.16
2017-08-12T01:30:37.895Z,85.60
2017-08-12T01:33:05.808Z,85.96
2017-08-12T01:35:34.407Z,86.14
2017-08-12T01:38:02.298Z,86.66
2017-08-12T01:40:30.216Z,86.92
2017-08-12T01:42:58.111Z,86.96
2017-08-12T01:45:26.148Z,87.52
2017-08-12T01:47:54.051Z,87.55
2017-08-12T01:50:21.946Z,87.74
2017-08-12T01:52:49.864Z,88.00
2017-08-12T01:55:17.763Z,87.80
2017-08-12T01:57:45.675Z,87.60
2017-08-12T02:00:13.575Z,87.22
2017-08-12T02:02:41.877Z,87.32
2017-08-12T02:05:09.779Z,86.86
2017-08-12T02:07:37.696Z,86.22
2017-08-12T02:10:06.000Z,86.28
2017-08-12T02:12:33.911Z,86.01
2017-08-12T02:15:01.840Z,85.46
2017-08-12T02:17:29.969Z,86.00
2017-08-12T02:19:57.933Z,85.69
2017-08-12T02:22:25.829Z,85.54
2017-08-12T02:24:54.181Z,85.38
2017-08-12T02:27:22.390Z,85.52
2017-08-12T02:29:50.378Z,84.99
2017-08-12T02:32:18.290Z,85.03
2017-08-12T02:34:46.190Z,85.15
2017-08-12T02:37:14.500Z,84.95
2017-08-12T02:39:42.417Z,85.11
2017-08-12T02:42:10.316Z,85.30
2017-08-12T02:44:38.240Z,85.44
2017-08-12T02:47:06.140Z,85.71
2017-08-12T02:49:34.801Z,85.55
2017-08-12T02:52:02.702Z,85.47
2017-08-12T02:54:30.602Z,85.74
2017-08-12T02:56:58.520Z,85.34
2017-08-12T02:59:26.424Z,85.65
2017-08-12T03:01:54.334Z,85.59
2017-08-12T03:04:22.230Z,85.24
2017-08-12T03:06:50.539Z,85.72
2017-08-12T03:09:18.444Z,86.24
2017-08-12T03:11:46.347Z,86.32
2017-08-12T03:14:14.942Z,86.87
2017-08-12T03:16:42.965Z,86.82
2017-08-12T03:19:10.879Z,86.58
2017-08-12T03:21:39.174Z,86.29
2017-08-12T03:24:07.094Z,86.57
2017-08-12T03:26:35.000Z,86.54
2017-08-12T03:29:03.303Z,86.44
2017-08-12T03:31:31.208Z,86.55
2017-08-12T03:33:59.115Z,87.71
2017-08-12T03:36:27.010Z,88.32
2017-08-12T03:38:55.111Z,89.02
2017-08-12T03:41:23.002Z,88.96
2017-08-12T03:43:51.311Z,89.05
2017-08-12T03:46:19.223Z,89.11
2017-08-12T03:48:47.118Z,89.36
2017-08-12T03:51:15.432Z,89.99
2017-08-12T03:53:43.340Z,91.03
2017-08-12T03:56:11.238Z,90.79
2017-08-12T03:58:39.552Z,90.69
2017-08-12T04:01:07.483Z,91.04
2017-08-12T04:03:35.775Z,91.17
2017-08-12T04:06:04.092Z,91.54
2017-08-12T04:08:31.996Z,91.44
2017-08-12T04:11:00.159Z,91.95
2017-08-12T04:13:28.054Z,91.96
2017-08-12T04:15:56.361Z,92.24
2017-08-12T04:18:24.277Z,92.24
2017-08-12T04:20:52.170Z,92.58
2017-08-12T04:23:20.493Z,92.89
2017-08-12T04:25:48.391Z,93.38
2017-08-12T04:28:16.299Z,93.31
2017-08-12T04:30:44.199Z,93.51
2017-08-12T04:33:12.444Z,92.66
2017-08-12T04:35:40.343Z,92.88
2017-08-12T04:38:08.265Z,93.12
2017-08-12T04:40:36.558Z,93.07
2017-08-12T04:43:04.454Z,93.34
2017-08-12T04:45:32.366Z,93.00
2017-08-12T04:48:00.272Z,93.52
2017-08-12T04:50:28.183Z,93.00
2017-08-12T04:52:56.081Z,93.16
2017-08-12T04:55:24.401Z,93.33
2017-08-12T04:57:52.316Z,93.06
2017-08-12T05:00:20.735Z,93.05
2017-08-12T05:02:48.639Z,92.54
2017-08-12T05:05:16.550Z,92.58
2017-08-12T05:07:44.857Z,92.47
2017-08-12T05:10:12.779Z,92.68
2017-08-12T05:12:40.697Z,92.13
2017-08-12T05:15:08.595Z,92.63
2017-08-12T05:17:36.521Z,92.23
2017-08-12T05:20:04.437Z,93.03
2017-08-12T05:22:32.360Z,92.64
2017-08-12T05:25:00.259Z,92.97
2017-08-12T05:27:28.490Z,93.08
2017-08-12T05:29:56.791Z,92.52
2017-08-12T05:32:24.700Z,92.80
2017-08-12T05:34:52.616Z,92.89
2017-08-12T05:37:20.907Z,92.75
2017-08-12T05:39:48.810Z,92.07
2017-08-12T05:42:16.716Z,92.52
2017-08-12T05:44:45.025Z,92.44
2017-08-12T05:47:12.932Z,92.79
2017-08-12T05:49:40.838Z,92.57
2017-08-12T05:52:09.533Z,92.47
2017-08-12T05:54:37.564Z,92.54
2017-08-12T05:57:05.468Z,93.12
2017-08-12T05:59:33.773Z,92.82
2017-08-12T06:02:01.688Z,92.67
2017-08-12T06:04:29.595Z,92.12
2017-08-12T06:06:57.503Z,91.67
2017-08-12T06:09:25.403Z,92.55
2017-08-12T06:11:53.459Z,92.45
2017-08-12T06:14:21.361Z,92.55
2017-08-12T06:16:49.655Z,92.46
2017-08-12T06:19:17.573Z,92.44
2017-08-12T06:21:45.494Z,91.64
2017-08-12T06:24:13.394Z,90.91
2017-08-12T06:26:41.309Z,91.23
2017-08-12T06:29:09.612Z,91.10
2017-08-12T06:31:37.503Z,91.25
2017-08-12T06:34:05.585Z,90.73
2017-08-12T06:36:33.495Z,91.08
2017-08-12T06:39:01.800Z,91.39
2017-08-12T06:41:29.698Z,90.91
2017-08-12T06:43:57.608Z,90.98
2017-08-12T06:46:25.911Z,91.05
2017-08-12T06:48:53.811Z,91.20
2017-08-12T06:51:21.719Z,91.73
2017-08-12T06:53:50.014Z,91.67
2017-08-12T06:56:17.918Z,91.50
2017-08-12T06:58:45.828Z,90.87
2017-08-12T07:01:13.744Z,91.47
2017-08-12T07:03:41.653Z,91.78
2017-08-12T07:06:09.576Z,91.20
2017-08-12T07:08:37.841Z,90.84
2017-08-12T07:11:06.211Z,90.36
2017-08-12T07:13:34.120Z,91.03
2017-08-12T07:16:02.257Z,90.53
2017-08-12T07:18:30.158Z,90.20
2017-08-12T07:20:58.111Z,89.57
2017-08-12T07:23:26.019Z,89.81
2017-08-12T07:25:53.915Z,88.95
2017-08-12T07:28:22.618Z,89.23
2017-08-12T07:30:50.514Z,88.34
2017-08-12T07:33:18.606Z,88.26
2017-08-12T07:35:46.507Z,88.28
2017-08-12T07:38:14.817Z,88.27
2017-08-12T07:40:42.793Z,88.47
2017-08-12T07:43:10.683Z,88.77
2017-08-12T07:45:38.604Z,89.40
2017-08-12T07:48:06.898Z,89.16
2017-08-12T07:50:34.802Z,88.75
2017-08-12T07:53:02.711Z,88.46
2017-08-12T07:55:31.028Z,88.70
2017-08-12T07:57:58.937Z,89.31
2017-08-12T08:00:26.843Z,89.42
2017-08-12T08:02:54.759Z,90.00
2017-08-12T08:05:22.658Z,90.68
2017-08-12T08:07:50.965Z,90.87
2017-08-12T08:10:19.336Z,91.03
2017-08-12T08:12:47.249Z,91.53
2017-08-12T08:15:15.155Z,92.11
2017-08-12T08:17:43.469Z,92.34
2017-08-12T08:20:11.379Z,91.95
2017-08-12T08:22:39.285Z,92.21
2017-08-12T08:25:07.574Z,92.06
2017-08-12T08:27:35.482Z,91.91
2017-08-12T08:30:04.126Z,91.45
2017-08-12T08:32:32.039Z,92.58
2017-08-12T08:34:59.948Z,92.41
2017-08-12T08:37:28.403Z,92.94
2017-08-12T08:39:56.310Z,92.03
2017-08-12T08:42:24.220Z,92.15
2017-08-12T08:44:52.135Z,91.93
2017-08-12T08:47:20.436Z,92.16
2017-08-12T08:49:48.356Z,91.66
2017-08-12T08:52:16.259Z,92.00
2017-08-12T08:54:44.386Z,91.59
2017-08-12T08:57:12.282Z,92.10
2017-08-12T08:59:40.600Z,93.11
2017-08-12T09:02:08.512Z,92.42
2017-08-12T09:04:36.424Z,91.84
2017-08-12T09:07:04.353Z,92.51
2017-08-12T09:09:32.260Z,91.63
2017-08-12T09:12:00.171Z,92.40
2017-08-12T09:14:28.080Z,92.33
2017-08-12T09:16:56.383Z,90.09
2017-08-12T09:19:24.291Z,89.39
2017-08-12T09:21:52.555Z,89.85
2017-08-12T09:24:20.469Z,90.56
2017-08-12T09:26:49.335Z,89.86
2017-08-12T09:29:17.308Z,89.35
2017-08-12T09:31:45.205Z,87.28
2017-08-12T09:34:13.512Z,88.96
2017-08-12T09:36:41.410Z,87.90
2017-08-12T09:39:09.317Z,87.75
2017-08-12T09:41:37.641Z,87.03
2017-08-12T09:44:05.866Z,85.15
2017-08-12T09:46:34.228Z,85.50
2017-08-12T09:49:03.926Z,85.89
2017-08-12T09:51:31.858Z,84.62
2017-08-12T09:53:59.768Z,85.25
2017-08-12T09:56:27.683Z,84.74
2017-08-12T09:58:55.598Z,85.23
2017-08-12T10:01:23.512Z,84.86
2017-08-12T10:03:51.427Z,84.43
2017-08-12T10:06:19.664Z,85.32
2017-08-12T10:08:47.604Z,84.68
2017-08-12T10:11:17.705Z,83.15
2017-08-12T10:13:46.091Z,81.92
2017-08-12T10:16:15.370Z,79.53
2017-08-12T10:18:45.020Z,76.97
2017-08-12T10:21:14.904Z,76.88
2017-08-12T10:23:44.607Z,75.16
2017-08-12T10:26:14.109Z,73.26
2017-08-12T10:28:43.019Z,74.74
2017-08-12T10:31:12.192Z,74.16
2017-08-12T10:33:41.919Z,71.77
2017-08-12T10:36:15.127Z,70.64
2017-08-12T10:38:43.812Z,70.96
2017-08-12T10:41:12.959Z,70.60
2017-08-12T10:43:41.432Z,69.35
2017-08-12T10:46:11.674Z,69.77
2017-08-12T10:48:42.016Z,69.22
2017-08-12T10:51:13.320Z,69.34
2017-08-12T10:53:42.131Z,71.21
2017-08-12T10:56:12.239Z,68.87
2017-08-12T10:58:41.932Z,66.79
2017-08-12T11:01:13.042Z,65.40
2017-08-12T11:03:44.462Z,65.21
2017-08-12T11:06:15.100Z,65.61
2017-08-12T11:08:44.332Z,65.24
2017-08-12T11:11:18.781Z,63.88
2017-08-12T11:13:47.434Z,64.00
2017-08-12T11:16:16.909Z,63.57
2017-08-12T11:18:46.069Z,64.44
2017-08-12T11:21:16.057Z,64.59
2017-08-12T11:23:45.669Z,65.72
2017-08-12T11:26:15.039Z,64.76
2017-08-12T11:28:45.069Z,64.82
2017-08-12T11:31:15.938Z,64.47
2017-08-12T11:33:44.938Z,65.54
2017-08-12T11:36:13.270Z,66.69
2017-08-12T11:38:41.178Z,66.38
2017-08-12T11:41:10.940Z,65.84
2017-08-12T11:43:40.974Z,65.04
2017-08-12T11:46:16.465Z,65.29
2017-08-12T11:48:44.796Z,65.30
2017-08-12T11:51:13.130Z,64.06
2017-08-12T11:53:41.437Z,64.08
2017-08-12T11:56:10.726Z,63.84
2017-08-12T11:58:39.436Z,63.41
2017-08-12T12:01:09.460Z,63.16
2017-08-12T12:03:40.679Z,62.57
2017-08-12T12:06:09.886Z,61.34
2017-08-12T12:08:40.296Z,60.44
2017-08-12T12:11:08.997Z,59.37
2017-08-12T12:13:39.637Z,59.60
2017-08-12T12:16:07.853Z,59.79
2017-08-12T12:18:39.800Z,59.09
2017-08-12T12:21:12.864Z,58.42
2017-08-12T12:23:43.430Z,58.65
2017-08-12T12:26:13.821Z,58.11
2017-08-12T12:28:43.845Z,58.76
2017-08-12T12:31:13.403Z,58.35
2017-08-12T12:33:43.148Z,57.86
2017-08-12T12:36:16.031Z,58.63
2017-08-12T12:38:45.844Z,58.57
2017-08-12T12:41:16.166Z,58.67
2017-08-12T12:43:44.940Z,57.53
2017-08-12T12:46:15.585Z,56.43
2017-08-12T12:48:45.283Z,55.35
2017-08-12T12:51:17.831Z,54.72
2017-08-12T12:53:47.130Z,55.17
2017-08-12T12:56:16.725Z,54.86
2017-08-12T12:58:45.598Z,55.65
2017-08-12T13:01:15.343Z,57.45
2017-08-12T13:03:44.742Z,58.00
2017-08-12T13:06:15.657Z,58.71
2017-08-12T13:08:46.352Z,59.92
2017-08-12T13:11:17.280Z,60.82
2017-08-12T13:13:47.486Z,61.08
2017-08-12T13:16:17.577Z,60.71
2017-08-12T13:18:46.971Z,60.79
2017-08-12T13:21:18.943Z,60.65
2017-08-12T13:23:47.863Z,60.89
2017-08-12T13:26:17.433Z,61.37
2017-08-12T13:28:46.187Z,61.70
2017-08-12T13:31:17.053Z,61.42
2017-08-12T13:33:47.618Z,61.39
2017-08-12T13:36:15.597Z,61.41
2017-08-12T13:38:44.486Z,61.46
2017-08-12T13:41:14.602Z,61.44
2017-08-12T13:43:45.131Z,60.33
2017-08-12T13:46:13.369Z,58.87
2017-08-12T13:48:45.283Z,57.38
2017-08-12T13:51:13.227Z,57.01
2017-08-12T13:53:41.576Z,57.22
2017-08-12T13:56:09.971Z,57.38
2017-08-12T13:58:45.884Z,57.84
2017-08-12T14:01:14.496Z,57.68
2017-08-12T14:03:43.821Z,58.42
2017-08-12T14:06:11.967Z,58.40
2017-08-12T14:08:40.367Z,58.33
2017-08-12T14:11:10.728Z,57.66
2017-08-12T14:13:40.150Z,55.88
2017-08-12T14:16:08.867Z,55.73
2017-08-12T14:18:37.045Z,55.85
2017-08-12T14:21:05.880Z,55.27
2017-08-12T14:23:34.040Z,55.46
2017-08-12T14:26:02.942Z,55.52
2017-08-12T14:28:30.930Z,56.23
2017-08-12T14:30:59.569Z,55.59
2017-08-12T14:33:27.551Z,55.61
2017-08-12T14:35:57.924Z,56.09
2017-08-12T14:38:26.273Z,56.25
2017-08-12T14:40:55.225Z,56.56
2017-08-12T14:43:23.480Z,55.91
2017-08-12T14:45:52.218Z,55.85
2017-08-12T14:48:20.206Z,55.61
2017-08-12T14:50:48.450Z,55.95
2017-08-12T14:53:16.373Z,55.99
2017-08-12T14:55:45.580Z,55.94
2017-08-12T14:58:15.948Z,56.43
2017-08-12T15:00:45.458Z,56.83
2017-08-12T15:03:13.392Z,57.30
2017-08-12T15:05:42.093Z,57.11
2017-08-12T15:08:10.745Z,57.47
2017-08-12T15:10:39.105Z,58.43
2017-08-12T15:13:08.605Z,57.23
2017-08-12T15:15:36.545Z,57.30
2017-08-12T15:18:04.932Z,56.95
2017-08-12T15:20:33.803Z,57.83
2017-08-12T15:23:01.741Z,57.97
2017-08-12T15:25:31.610Z,58.13
2017-08-12T15:28:01.041Z,57.72
2017-08-12T15:30:29.697Z,57.35
2017-08-12T15:32:57.885Z,57.59
2017-08-12T15:35:27.705Z,57.33
2017-08-12T15:37:55.680Z,57.35
2017-08-12T15:40:23.808Z,57.85
2017-08-12T15:42:52.012Z,57.70
2017-08-12T15:45:21.282Z,57.43
2017-08-12T15:47:51.109Z,57.24
2017-08-12T15:50:22.519Z,57.33
2017-08-12T15:52:53.819Z,56.44
2017-08-12T15:55:24.898Z,55.66
2017-08-12T15:57:54.094Z,55.40
2017-08-12T16:00:22.134Z,55.26
2017-08-12T16:02:50.098Z,54.14
2017-08-12T16:05:19.484Z,53.43
2017-08-12T16:07:49.381Z,53.91
2017-08-12T16:10:17.713Z,53.58
2017-08-12T16:12:45.694Z,53.44
2017-08-12T16:15:14.525Z,53.82
2017-08-12T16:17:42.846Z,54.42
2017-08-12T16:20:10.832Z,54.83
2017-08-12T16:22:38.875Z,55.10
2017-08-12T16:25:06.952Z,56.19
2017-08-12T16:27:36.761Z,56.55
2017-08-12T16:30:04.884Z,58.27
2017-08-12T16:32:32.836Z,58.82
2017-08-12T16:35:00.782Z,58.69
2017-08-12T16:37:28.757Z,58.71
2017-08-12T16:39:56.707Z,58.49
2017-08-12T16:42:24.732Z,58.49
2017-08-12T16:44:52.669Z,58.42
2017-08-12T16:47:20.625Z,58.54
2017-08-12T16:49:48.830Z,59.12
2017-08-12T16:52:16.841Z,59.49
2017-08-12T16:54:44.800Z,59.65
2017-08-12T16:57:13.139Z,59.20
2017-08-12T16:59:41.545Z,59.48
2017-08-12T17:02:09.486Z,60.25
2017-08-12T17:04:37.708Z,60.75
2017-08-12T17:07:05.721Z,61.18
2017-08-12T17:09:36.857Z,61.54
2017-08-12T17:12:05.031Z,61.85
2017-08-12T17:14:33.126Z,62.65
2017-08-12T17:17:01.264Z,62.97
2017-08-12T17:19:29.275Z,63.41
2017-08-12T17:21:57.370Z,63.07
2017-08-12T17:24:25.487Z,63.20
2017-08-12T17:26:55.318Z,63.91
2017-08-12T17:29:24.198Z,63.53
2017-08-12T17:31:53.974Z,64.43
2017-08-12T17:34:24.138Z,64.48
2017-08-12T17:36:52.598Z,64.54
2017-08-12T17:39:20.536Z,64.65
2017-08-12T17:41:48.744Z,64.52
2017-08-12T17:44:16.810Z,65.13
2017-08-12T17:46:44.964Z,65.12
2017-08-12T17:49:13.441Z,64.81
2017-08-12T17:51:42.383Z,65.37
2017-08-12T17:54:10.803Z,65.64
2017-08-12T17:56:38.779Z,66.09
2017-08-12T17:59:07.388Z,66.30
2017-08-12T18:01:35.701Z,66.51
2017-08-12T18:04:05.751Z,66.80
2017-08-12T18:06:34.504Z,67.21
2017-08-12T18:09:03.835Z,67.05
2017-08-12T18:11:39.381Z,67.23
2017-08-12T18:14:08.010Z,67.35
2017-08-12T18:16:37.346Z,67.50
2017-08-12T18:19:09.591Z,67.74
2017-08-12T18:21:40.776Z,67.75
2017-08-12T18:24:10.175Z,67.59
2017-08-12T18:26:39.995Z,67.48
2017-08-12T18:29:08.409Z,67.63
2017-08-12T18:31:40.286Z,67.50
2017-08-12T18:34:08.196Z,67.56
2017-08-12T18:36:36.182Z,67.55
2017-08-12T18:39:04.094Z,67.86
2017-08-12T18:41:32.390Z,67.63
2017-08-12T18:44:00.298Z,67.57
2017-08-12T18:46:28.198Z,67.41
2017-08-12T18:48:56.523Z,67.32
2017-08-12T18:51:24.585Z,67.30
2017-08-12T18:53:52.504Z,67.55
2017-08-12T18:56:20.866Z,67.74
2017-08-12T18:58:48.779Z,68.17
2017-08-12T19:01:17.084Z,68.86
2017-08-12T19:03:44.994Z,69.60
2017-08-12T19:06:12.916Z,71.39
2017-08-12T19:08:40.818Z,73.47
2017-08-12T19:11:08.723Z,76.42
2017-08-12T19:13:37.183Z,79.18
2017-08-12T19:16:05.095Z,81.23
2017-08-12T19:18:33.005Z,82.70
2017-08-12T19:21:00.910Z,84.45
2017-08-12T19:23:29.212Z,86.01
2017-08-12T19:25:57.132Z,87.61
2017-08-12T19:28:25.485Z,87.19
2017-08-12T19:30:53.393Z,87.60
2017-08-12T19:33:21.291Z,87.66
2017-08-12T19:35:49.201Z,87.51
2017-08-12T19:38:17.116Z,87.96
2017-08-12T19:40:45.672Z,88.82
2017-08-12T19:43:13.584Z,88.15
2017-08-12T19:45:41.497Z,87.91
2017-08-12T19:48:09.424Z,88.18
2017-08-12T19:50:37.332Z,87.87
2017-08-12T19:53:05.261Z,88.65
2017-08-12T19:55:33.158Z,88.02
2017-08-12T19:58:01.078Z,87.77
2017-08-12T20:00:29.376Z,87.78
2017-08-12T20:02:57.692Z,87.78
2017-08-12T20:05:25.591Z,87.86
2017-08-12T20:07:53.504Z,87.57
2017-08-12T20:10:21.419Z,87.80
2017-08-12T20:12:49.379Z,87.30
2017-08-12T20:15:17.290Z,87.17
2017-08-12T20:17:45.471Z,87.04
2017-08-12T20:20:14.528Z,86.91
2017-08-12T20:22:42.431Z,86.86
2017-08-12T20:25:10.719Z,86.71
2017-08-12T20:27:38.623Z,86.86
2017-08-12T20:30:06.535Z,86.95
2017-08-12T20:32:34.847Z,86.38
2017-08-12T20:35:02.751Z,86.40
2017-08-12T20:37:30.832Z,86.60
2017-08-12T20:39:58.730Z,86.49
2017-08-12T20:42:27.032Z,86.51
2017-08-12T20:44:54.952Z,86.76
2017-08-12T20:47:22.866Z,86.96
2017-08-12T20:49:50.941Z,86.76
2017-08-12T20:52:18.843Z,87.92
2017-08-12T20:54:46.742Z,87.89
2017-08-12T20:57:15.061Z,88.10
2017-08-12T20:59:42.958Z,88.04
2017-08-12T21:02:10.880Z,87.73
2017-08-12T21:04:38.783Z,87.71
2017-08-12T21:07:06.766Z,87.41
2017-08-12T21:09:34.679Z,87.53
2017-08-12T21:12:02.581Z,87.12
2017-08-12T21:14:30.508Z,86.94
2017-08-12T21:16:58.847Z,86.71
2017-08-12T21:19:26.752Z,86.62
2017-08-12T21:21:55.068Z,86.61
2017-08-12T21:24:22.972Z,86.34
2017-08-12T21:26:50.886Z,86.33
2017-08-12T21:29:18.790Z,85.96
2017-08-12T21:31:46.709Z,85.85
2017-08-12T21:34:15.017Z,85.93
2017-08-12T21:36:43.343Z,86.09
2017-08-12T21:39:11.248Z,85.87
2017-08-12T21:41:39.146Z,85.59
2017-08-12T21:44:07.059Z,86.16
2017-08-12T21:46:35.259Z,85.87
2017-08-12T21:49:03.170Z,85.96
2017-08-12T21:51:31.081Z,85.92
2017-08-12T21:53:59.526Z,85.70
2017-08-12T21:56:27.438Z,85.48
2017-08-12T21:58:55.349Z,85.28
2017-08-12T22:01:23.268Z,85.29
2017-08-12T22:03:51.587Z,85.37
2017-08-12T22:06:19.838Z,85.31
2017-08-12T22:08:47.752Z,85.16
2017-08-12T22:11:15.831Z,85.49
2017-08-12T22:13:43.734Z,85.24
2017-08-12T22:16:12.041Z,85.08
2017-08-12T22:18:40.063Z,85.11
2017-08-12T22:21:07.972Z,84.79
2017-08-12T22:23:35.890Z,84.93
2017-08-12T22:26:03.805Z,84.96
2017-08-12T22:28:31.725Z,85.13
2017-08-12T22:30:59.627Z,85.04
2017-08-12T22:33:28.282Z,84.53
2017-08-12T22:35:56.182Z,84.82
2017-08-12T22:38:24.096Z,84.45
2017-08-12T22:40:52.003Z,85.19
2017-08-12T22:43:19.907Z,85.64
2017-08-12T22:45:47.814Z,85.94
2017-08-12T22:48:15.705Z,86.66
2017-08-12T22:50:43.777Z,86.90
2017-08-12T22:53:11.678Z,87.16
2017-08-12T22:55:39.588Z,87.40
2017-08-12T22:58:07.492Z,87.66
2017-08-12T23:00:35.786Z,87.60
2017-08-12T23:03:04.094Z,88.14
2017-08-12T23:05:31.995Z,87.95
2017-08-12T23:07:59.912Z,88.40
2017-08-12T23:10:27.812Z,88.81
2017-08-12T23:12:55.742Z,88.79
2017-08-12T23:15:23.660Z,88.92
2017-08-12T23:17:51.758Z,89.30
2017-08-12T23:20:19.663Z,89.07
2017-08-12T23:22:47.572Z,89.19
2017-08-12T23:25:15.479Z,88.91
2017-08-12T23:27:43.779Z,88.99
2017-08-12T23:30:11.686Z,88.84
2017-08-12T23:32:39.604Z,89.08
2017-08-12T23:35:08.042Z,88.62
2017-08-12T23:37:35.952Z,89.02
2017-08-12T23:40:04.261Z,88.70
2017-08-12T23:42:32.166Z,88.43
2017-08-12T23:45:00.077Z,87.97
2017-08-12T23:47:27.983Z,87.82
2017-08-12T23:49:55.896Z,87.58
2017-08-12T23:52:24.216Z,87.28
2017-08-12T23:54:52.119Z,86.83
2017-08-12T23:57:20.040Z,86.75
2017-08-12T23:59:47.949Z,87.02
