createdAt,value
2023-09-28T00:00:15.639Z,0.00
2023-09-28T00:01:17.273Z,0.00
2023-09-28T00:02:15.749Z,0.00
2023-09-28T00:03:15.645Z,0.00
2023-09-28T00:04:15.611Z,0.00
2023-09-28T00:05:15.616Z,0.00
2023-09-28T00:06:15.588Z,0.00
2023-09-28T00:07:15.626Z,0.00
2023-09-28T00:08:15.827Z,0.00
2023-09-28T00:09:15.545Z,0.00
2023-09-28T00:10:15.607Z,0.00
2023-09-28T00:11:15.573Z,0.00
2023-09-28T00:12:15.508Z,0.00
2023-09-28T00:13:15.507Z,0.00
2023-09-28T00:14:15.526Z,0.00
2023-09-28T00:15:15.476Z,0.00
2023-09-28T00:16:15.505Z,0.00
2023-09-28T00:17:15.555Z,0.00
2023-09-28T00:18:15.465Z,0.00
2023-09-28T00:19:15.431Z,0.00
2023-09-28T00:20:15.568Z,0.00
2023-09-28T00:21:15.430Z,0.00
2023-09-28T00:22:15.403Z,0.00
2023-09-28T00:23:15.426Z,0.00
2023-09-28T00:24:15.396Z,0.00
2023-09-28T00:25:15.549Z,0.00
2023-09-28T00:26:15.393Z,0.00
2023-09-28T00:27:15.348Z,0.00
2023-09-28T00:28:15.369Z,0.00
2023-09-28T00:29:15.397Z,0.00
2023-09-28T00:30:15.454Z,0.00
2023-09-28T00:31:15.476Z,0.00
2023-09-28T00:32:15.332Z,0.00
2023-09-28T00:33:15.291Z,0.00
2023-09-28T00:34:15.303Z,0.00
2023-09-28T00:35:15.282Z,0.00
2023-09-28T00:36:15.276Z,0.00
2023-09-28T00:37:15.247Z,0.00
2023-09-28T00:38:15.293Z,0.00
2023-09-28T00:39:15.257Z,0.00
2023-09-28T00:40:15.229Z,0.00
2023-09-28T00:41:15.232Z,0.00
2023-09-28T00:42:15.208Z,0.00
2023-09-28T00:43:15.181Z,0.00
2023-09-28T00:44:15.260Z,0.00
2023-09-28T00:45:15.164Z,0.00
2023-09-28T00:46:15.187Z,0.00
2023-09-28T00:47:15.202Z,0.00
2023-09-28T00:48:15.241Z,0.00
2023-09-28T00:49:15.140Z,0.00
2023-09-28T00:50:15.151Z,0.00
2023-09-28T00:51:15.225Z,0.00
2023-09-28T00:52:15.098Z,0.00
2023-09-28T00:53:15.136Z,0.00
2023-09-28T00:54:15.118Z,0.00
2023-09-28T00:55:15.062Z,0.00
2023-09-28T00:56:15.122Z,0.00
2023-09-28T00:57:15.067Z,0.00
2023-09-28T00:58:15.049Z,0.00
2023-09-28T00:59:15.059Z,0.00
2023-09-28T01:00:15.020Z,0.00
2023-09-28T01:01:15.014Z,0.00
2023-09-28T01:02:15.064Z,0.00
2023-09-28T01:03:15.072Z,0.00
2023-09-28T01:04:14.978Z,0.00
2023-09-28T01:05:14.989Z,0.00
2023-09-28T01:06:14.968Z,0.00
2023-09-28T01:07:14.972Z,0.00
2023-09-28T01:08:15.011Z,0.00
2023-09-28T01:09:14.922Z,0.00
2023-09-28T01:10:14.906Z,0.00
2023-09-28T01:11:14.921Z,0.00
2023-09-28T01:12:14.896Z,0.00
2023-09-28T01:13:14.871Z,0.00
2023-09-28T01:14:14.898Z,0.00
2023-09-28T01:15:14.903Z,0.00
2023-09-28T01:16:14.914Z,0.00
2023-09-28T01:17:15.037Z,0.00
2023-09-28T01:18:14.926Z,0.00
2023-09-28T01:19:14.816Z,0.00
2023-09-28T01:20:14.819Z,0.00
2023-09-28T01:21:14.792Z,0.00
2023-09-28T01:22:14.785Z,0.00
2023-09-28T01:23:15.074Z,0.00
2023-09-28T01:24:14.766Z,0.00
2023-09-28T01:25:14.745Z,0.00
2023-09-28T01:26:14.790Z,0.00
2023-09-28T01:27:14.767Z,0.00
2023-09-28T01:28:14.712Z,0.00
2023-09-28T01:29:14.742Z,0.00
2023-09-28T01:30:14.710Z,0.00
2023-09-28T01:31:14.734Z,0.00
2023-09-28T01:32:14.715Z,0.00
2023-09-28T01:33:14.652Z,0.00
2023-09-28T01:34:14.658Z,0.00
2023-09-28T01:35:14.750Z,0.00
2023-09-28T01:36:14.629Z,0.00
2023-09-28T01:37:14.612Z,0.00
2023-09-28T01:38:14.677Z,0.00
2023-09-28T01:39:14.600Z,0.00
2023-09-28T01:40:14.656Z,0.00
2023-09-28T01:41:14.638Z,0.00
2023-09-28T01:42:14.555Z,0.00
2023-09-28T01:43:14.561Z,0.00
2023-09-28T01:44:14.547Z,0.00
2023-09-28T01:45:14.533Z,0.00
2023-09-28T01:46:14.535Z,0.00
2023-09-28T01:47:14.549Z,0.00
2023-09-28T01:48:14.496Z,0.00
2023-09-28T01:49:14.499Z,0.00
2023-09-28T01:50:14.531Z,0.00
2023-09-28T01:51:14.471Z,0.00
2023-09-28T01:52:14.448Z,0.00
2023-09-28T01:53:14.467Z,0.00
2023-09-28T01:54:14.461Z,0.00
2023-09-28T01:55:14.421Z,0.00
2023-09-28T01:56:14.426Z,0.00
2023-09-28T01:57:14.402Z,0.00
2023-09-28T01:58:14.389Z,0.00
2023-09-28T01:59:14.476Z,0.00
2023-09-28T02:00:14.377Z,0.00
2023-09-28T02:01:14.385Z,0.00
2023-09-28T02:02:14.400Z,0.00
2023-09-28T02:03:14.413Z,0.00
2023-09-28T02:04:14.438Z,0.00
2023-09-28T02:05:14.393Z,0.00
2023-09-28T02:06:14.302Z,0.00
2023-09-28T02:07:14.289Z,0.00
2023-09-28T02:08:14.356Z,0.00
2023-09-28T02:09:14.275Z,0.00
2023-09-28T02:10:14.272Z,0.00
2023-09-28T02:11:14.275Z,0.00
2023-09-28T02:12:14.267Z,0.00
2023-09-28T02:13:14.233Z,0.00
2023-09-28T02:14:14.286Z,0.00
2023-09-28T02:15:14.217Z,0.00
2023-09-28T02:16:14.228Z,0.00
2023-09-28T02:17:14.264Z,0.00
2023-09-28T02:18:14.170Z,0.00
2023-09-28T02:19:14.165Z,0.00
2023-09-28T02:20:14.202Z,0.00
2023-09-28T02:21:14.164Z,0.00
2023-09-28T02:22:14.147Z,0.00
2023-09-28T02:23:14.190Z,0.00
2023-09-28T02:24:14.126Z,0.00
2023-09-28T02:25:14.102Z,0.00
2023-09-28T02:26:14.241Z,0.00
2023-09-28T02:27:14.096Z,0.00
2023-09-28T02:28:14.069Z,0.00
2023-09-28T02:29:14.099Z,0.00
2023-09-28T02:30:14.049Z,0.00
2023-09-28T02:31:14.079Z,0.00
2023-09-28T02:32:14.041Z,0.00
2023-09-28T02:33:14.068Z,0.00
2023-09-28T02:34:13.999Z,0.00
2023-09-28T02:35:14.048Z,0.00
2023-09-28T02:36:13.989Z,0.00
2023-09-28T02:37:14.159Z,0.00
2023-09-28T02:38:13.990Z,0.00
2023-09-28T02:39:13.950Z,0.00
2023-09-28T02:40:13.953Z,0.00
2023-09-28T02:41:13.957Z,0.00
2023-09-28T02:42:13.931Z,0.00
2023-09-28T02:43:13.908Z,0.00
2023-09-28T02:44:14.004Z,0.00
2023-09-28T02:45:14.110Z,0.00
2023-09-28T02:46:13.992Z,0.00
2023-09-28T02:47:13.966Z,0.00
2023-09-28T02:48:14.006Z,0.00
2023-09-28T02:49:13.848Z,0.00
2023-09-28T02:50:13.896Z,0.00
2023-09-28T02:51:13.847Z,0.00
2023-09-28T02:52:13.808Z,0.00
2023-09-28T02:53:13.811Z,0.00
2023-09-28T02:54:13.813Z,0.00
2023-09-28T02:55:13.805Z,0.00
2023-09-28T02:56:13.840Z,0.00
2023-09-28T02:57:13.761Z,0.00
2023-09-28T02:58:13.752Z,0.00
2023-09-28T02:59:13.763Z,0.00
2023-09-28T03:00:13.886Z,0.00
2023-09-28T03:01:13.751Z,0.00
2023-09-28T03:02:13.723Z,0.00
2023-09-28T03:03:13.746Z,0.00
2023-09-28T03:04:13.728Z,0.00
2023-09-28T03:05:13.719Z,0.00
2023-09-28T03:06:13.652Z,0.00
2023-09-28T03:07:13.652Z,0.00
2023-09-28T03:08:13.713Z,0.00
2023-09-28T03:09:13.634Z,0.00
2023-09-28T03:10:13.665Z,0.00
2023-09-28T03:11:13.692Z,0.00
2023-09-28T03:12:13.600Z,0.00
2023-09-28T03:13:13.594Z,0.00
2023-09-28T03:14:13.580Z,0.00
2023-09-28T03:15:13.647Z,0.00
2023-09-28T03:16:13.620Z,0.00
2023-09-28T03:17:13.591Z,0.00
2023-09-28T03:18:13.581Z,0.00
2023-09-28T03:19:13.514Z,0.00
2023-09-28T03:20:13.541Z,0.00
2023-09-28T03:21:13.539Z,0.00
2023-09-28T03:22:13.678Z,0.00
2023-09-28T03:23:13.539Z,0.00
2023-09-28T03:24:13.454Z,0.00
2023-09-28T03:25:13.446Z,0.00
2023-09-28T03:26:13.450Z,0.00
2023-09-28T03:27:13.424Z,0.00
2023-09-28T03:28:13.411Z,0.00
2023-09-28T03:29:13.426Z,0.00
2023-09-28T03:30:13.391Z,0.00
2023-09-28T03:31:13.423Z,0.00
2023-09-28T03:32:13.451Z,0.00
2023-09-28T03:33:13.378Z,0.00
2023-09-28T03:34:13.352Z,0.00
2023-09-28T03:35:13.692Z,0.00
2023-09-28T03:36:13.353Z,0.00
2023-09-28T03:37:13.323Z,0.00
2023-09-28T03:38:13.463Z,0.00
2023-09-28T03:39:13.293Z,0.00
2023-09-28T03:40:13.578Z,0.00
2023-09-28T03:41:13.305Z,0.00
2023-09-28T03:42:13.260Z,0.00
2023-09-28T03:43:13.238Z,0.00
2023-09-28T03:44:13.262Z,0.00
2023-09-28T03:45:13.221Z,0.00
2023-09-28T03:46:13.355Z,0.00
2023-09-28T03:47:13.215Z,0.00
2023-09-28T03:48:13.245Z,0.00
2023-09-28T03:49:13.211Z,0.00
2023-09-28T03:50:13.312Z,0.00
2023-09-28T03:51:13.167Z,0.00
2023-09-28T03:52:13.153Z,0.00
2023-09-28T03:53:13.188Z,0.00
2023-09-28T03:54:13.155Z,0.00
2023-09-28T03:55:13.123Z,0.00
2023-09-28T03:56:13.150Z,0.00
2023-09-28T03:57:13.087Z,0.00
2023-09-28T03:58:13.081Z,0.00
2023-09-28T03:59:13.122Z,0.00
2023-09-28T04:00:13.077Z,0.00
2023-09-28T04:01:13.063Z,0.00
2023-09-28T04:02:13.065Z,0.00
2023-09-28T04:03:13.043Z,0.00
2023-09-28T04:04:13.159Z,0.00
2023-09-28T04:05:13.231Z,0.00
2023-09-28T04:06:12.995Z,0.00
2023-09-28T04:07:13.032Z,0.00
2023-09-28T04:08:12.981Z,0.00
2023-09-28T04:09:12.966Z,0.00
2023-09-28T04:10:13.246Z,0.00
2023-09-28T04:11:12.965Z,0.00
2023-09-28T04:12:13.016Z,0.00
2023-09-28T04:13:12.920Z,0.00
2023-09-28T04:14:13.000Z,0.00
2023-09-28T04:15:12.893Z,0.00
2023-09-28T04:16:12.904Z,0.00
2023-09-28T04:17:13.925Z,0.00
2023-09-28T04:18:12.909Z,0.00
2023-09-28T04:19:12.861Z,0.00
2023-09-28T04:20:12.921Z,0.00
2023-09-28T04:21:12.824Z,0.00
2023-09-28T04:22:12.846Z,0.00
2023-09-28T04:23:12.852Z,0.00
2023-09-28T04:24:12.867Z,0.00
2023-09-28T04:25:12.780Z,0.00
2023-09-28T04:26:12.807Z,0.00
2023-09-28T04:27:12.759Z,0.00
2023-09-28T04:28:12.796Z,0.00
2023-09-28T04:29:12.759Z,0.00
2023-09-28T04:30:12.738Z,0.00
2023-09-28T04:31:12.737Z,0.00
2023-09-28T04:32:12.751Z,0.00
2023-09-28T04:33:12.734Z,0.00
2023-09-28T04:34:12.722Z,0.00
2023-09-28T04:35:12.728Z,0.00
2023-09-28T04:36:14.198Z,0.00
2023-09-28T04:37:12.669Z,0.00
2023-09-28T04:38:12.742Z,0.00
2023-09-28T04:39:12.632Z,0.00
2023-09-28T04:40:12.637Z,0.00
2023-09-28T04:41:12.765Z,0.00
2023-09-28T04:42:15.573Z,0.00
2023-09-28T04:43:12.602Z,0.00
2023-09-28T04:44:12.669Z,0.00
2023-09-28T04:45:12.561Z,0.00
2023-09-28T04:46:12.636Z,0.00
2023-09-28T04:47:12.931Z,0.00
2023-09-28T04:48:12.559Z,0.00
2023-09-28T04:49:12.573Z,0.00
2023-09-28T04:50:12.557Z,0.00
2023-09-28T04:51:12.514Z,0.00
2023-09-28T04:52:12.559Z,0.00
2023-09-28T04:53:12.500Z,0.00
2023-09-28T04:54:12.575Z,0.00
2023-09-28T04:55:12.471Z,4.00
2023-09-28T04:56:12.536Z,4.00
2023-09-28T04:57:12.446Z,4.00
2023-09-28T04:58:12.432Z,4.00
2023-09-28T04:59:12.472Z,4.00
2023-09-28T05:00:12.468Z,8.00
2023-09-28T05:01:12.458Z,4.00
2023-09-28T05:02:12.428Z,8.00
2023-09-28T05:03:12.388Z,8.00
2023-09-28T05:04:12.480Z,12.00
2023-09-28T05:05:12.410Z,12.00
2023-09-28T05:06:12.466Z,16.00
2023-09-28T05:07:12.333Z,20.00
2023-09-28T05:08:12.370Z,24.00
2023-09-28T05:09:12.307Z,28.00
2023-09-28T05:10:12.322Z,32.00
2023-09-28T05:11:12.343Z,36.00
2023-09-28T05:12:12.285Z,44.00
2023-09-28T05:13:12.269Z,52.00
2023-09-28T05:14:12.333Z,60.00
2023-09-28T05:15:12.336Z,72.00
2023-09-28T05:16:12.277Z,84.00
2023-09-28T05:17:12.244Z,96.00
2023-09-28T05:18:12.264Z,112.00
2023-09-28T05:19:12.209Z,128.00
2023-09-28T05:20:12.310Z,148.00
2023-09-28T05:21:12.193Z,168.00
2023-09-28T05:22:12.188Z,192.00
2023-09-28T05:23:12.196Z,212.00
2023-09-28T05:24:12.199Z,244.00
2023-09-28T05:25:12.162Z,276.00
2023-09-28T05:26:12.150Z,308.00
2023-09-28T05:27:12.127Z,348.00
2023-09-28T05:28:12.120Z,384.00
2023-09-28T05:29:12.137Z,420.00
2023-09-28T05:30:12.257Z,464.00
2023-09-28T05:31:12.101Z,504.00
2023-09-28T05:32:12.222Z,544.00
2023-09-28T05:33:12.116Z,584.00
2023-09-28T05:34:12.062Z,620.00
2023-09-28T05:35:12.082Z,660.00
2023-09-28T05:36:12.032Z,704.00
2023-09-28T05:37:12.016Z,748.00
2023-09-28T05:38:12.068Z,792.00
2023-09-28T05:39:11.994Z,844.00
2023-09-28T05:40:12.013Z,900.00
2023-09-28T05:41:11.996Z,968.00
2023-09-28T05:42:11.974Z,1024.00
2023-09-28T05:43:11.965Z,1084.00
2023-09-28T05:44:14.177Z,1152.00
2023-09-28T05:45:11.953Z,1224.00
2023-09-28T05:46:11.935Z,1308.00
2023-09-28T05:47:11.951Z,1396.00
2023-09-28T05:48:11.931Z,1492.00
2023-09-28T05:49:11.886Z,1584.00
2023-09-28T05:50:11.910Z,1684.00
2023-09-28T05:51:11.858Z,1788.00
2023-09-28T05:52:11.977Z,1904.00
2023-09-28T05:53:12.013Z,2024.00
2023-09-28T05:54:11.828Z,2148.00
2023-09-28T05:55:11.825Z,2276.00
2023-09-28T05:56:11.929Z,2396.00
2023-09-28T05:57:11.827Z,2512.00
2023-09-28T05:58:11.800Z,2624.00
2023-09-28T05:59:11.850Z,2740.00
2023-09-28T06:00:11.763Z,2860.00
2023-09-28T06:01:11.785Z,2980.00
2023-09-28T06:02:11.837Z,3092.00
2023-09-28T06:03:11.931Z,3196.00
2023-09-28T06:04:11.801Z,3300.00
2023-09-28T06:05:11.768Z,3412.00
2023-09-28T06:06:11.700Z,3532.00
2023-09-28T06:07:11.703Z,3652.00
2023-09-28T06:08:11.704Z,3764.00
2023-09-28T06:09:11.660Z,3864.00
2023-09-28T06:10:11.705Z,3964.00
2023-09-28T06:11:12.807Z,4068.00
2023-09-28T06:12:11.649Z,4168.00
2023-09-28T06:13:11.622Z,4268.00
2023-09-28T06:14:11.685Z,4372.00
2023-09-28T06:15:11.614Z,4456.00
2023-09-28T06:16:11.689Z,4548.00
2023-09-28T06:17:11.642Z,4652.00
2023-09-28T06:18:11.752Z,4764.00
2023-09-28T06:19:11.559Z,4864.00
2023-09-28T06:20:11.606Z,4960.00
2023-09-28T06:21:11.534Z,5096.00
2023-09-28T06:22:11.529Z,5276.00
2023-09-28T06:23:11.550Z,5448.00
2023-09-28T06:24:11.545Z,5588.00
2023-09-28T06:25:11.502Z,5684.00
2023-09-28T06:26:12.247Z,5764.00
2023-09-28T06:27:11.507Z,5844.00
2023-09-28T06:28:11.483Z,5896.00
2023-09-28T06:29:11.570Z,5960.00
2023-09-28T06:30:11.473Z,6040.00
2023-09-28T06:31:11.465Z,6128.00
2023-09-28T06:32:11.487Z,6212.00
2023-09-28T06:33:11.446Z,6296.00
2023-09-28T06:34:11.443Z,6388.00
2023-09-28T06:35:11.576Z,6476.00
2023-09-28T06:36:11.417Z,6580.00
2023-09-28T06:37:11.420Z,6680.00
2023-09-28T06:38:11.383Z,6788.00
2023-09-28T06:39:11.487Z,6900.00
2023-09-28T06:40:11.354Z,7012.00
2023-09-28T06:41:11.350Z,7288.00
2023-09-28T06:42:25.135Z,7300.00
2023-09-28T06:43:12.306Z,7348.00
2023-09-28T06:44:11.432Z,7412.00
2023-09-28T06:45:11.276Z,7520.00
2023-09-28T06:46:11.308Z,7584.00
2023-09-28T06:47:11.297Z,7672.00
2023-09-28T06:48:19.923Z,7752.00
2023-09-28T06:49:12.267Z,7832.00
2023-09-28T06:50:11.242Z,7924.00
2023-09-28T06:51:11.206Z,8040.00
2023-09-28T06:52:11.207Z,8144.00
2023-09-28T06:53:11.294Z,8260.00
2023-09-28T06:54:11.980Z,8384.00
2023-09-28T06:55:11.165Z,8504.00
2023-09-28T06:56:14.424Z,8624.00
2023-09-28T06:57:11.161Z,8752.00
2023-09-28T06:58:11.156Z,8876.00
2023-09-28T06:59:11.166Z,8988.00
2023-09-28T07:00:11.121Z,9080.00
2023-09-28T07:01:11.141Z,9168.00
2023-09-28T07:02:11.164Z,9260.00
2023-09-28T07:03:11.174Z,9356.00
2023-09-28T07:04:11.087Z,9448.00
2023-09-28T07:05:11.125Z,9540.00
2023-09-28T07:06:11.052Z,9612.00
2023-09-28T07:07:11.049Z,9704.00
2023-09-28T07:08:11.094Z,9816.00
2023-09-28T07:09:11.010Z,9932.00
2023-09-28T07:10:11.011Z,10032.00
2023-09-28T07:11:11.034Z,10144.00
2023-09-28T07:12:11.001Z,10236.00
2023-09-28T07:13:10.966Z,10344.00
2023-09-28T07:14:10.979Z,10448.00
2023-09-28T07:15:10.942Z,10564.00
2023-09-28T07:16:11.022Z,10680.00
2023-09-28T07:17:10.958Z,10800.00
2023-09-28T07:18:10.988Z,10920.00
2023-09-28T07:19:10.923Z,11780.00
2023-09-28T07:20:10.987Z,11860.00
2023-09-28T07:21:10.884Z,11288.00
2023-09-28T07:22:10.886Z,11452.00
2023-09-28T07:23:10.862Z,11580.00
2023-09-28T07:24:19.098Z,11700.00
2023-09-28T07:25:11.857Z,11796.00
2023-09-28T07:26:11.103Z,11900.00
2023-09-28T07:27:10.804Z,12168.00
2023-09-28T07:28:10.884Z,16544.00
2023-09-28T07:29:10.821Z,16672.00
2023-09-28T07:30:10.797Z,12336.00
2023-09-28T07:31:10.789Z,12396.00
2023-09-28T07:32:10.802Z,12536.00
2023-09-28T07:33:10.873Z,12696.00
2023-09-28T07:34:10.793Z,12852.00
2023-09-28T07:35:10.997Z,13192.00
2023-09-28T07:36:10.815Z,15580.00
2023-09-28T07:37:10.700Z,15804.00
2023-09-28T07:38:10.770Z,23840.00
2023-09-28T07:39:10.678Z,31392.00
2023-09-28T07:40:10.679Z,34624.00
2023-09-28T07:41:10.764Z,35072.00
2023-09-28T07:42:10.646Z,32416.00
2023-09-28T07:43:10.644Z,19904.00
2023-09-28T07:44:10.697Z,23008.00
2023-09-28T07:45:10.610Z,34944.00
2023-09-28T07:46:10.624Z,37536.00
2023-09-28T07:47:10.631Z,39072.00
2023-09-28T07:48:10.704Z,39232.00
2023-09-28T07:49:10.609Z,40672.00
2023-09-28T07:50:10.598Z,40544.00
2023-09-28T07:51:10.544Z,41312.00
2023-09-28T07:52:10.548Z,42560.00
2023-09-28T07:53:10.578Z,44192.00
2023-09-28T07:54:10.537Z,45088.00
2023-09-28T07:55:10.510Z,46496.00
2023-09-28T07:56:10.529Z,42112.00
2023-09-28T07:57:10.478Z,45056.00
2023-09-28T07:58:23.948Z,42528.00
2023-09-28T07:59:11.490Z,45760.00
2023-09-28T08:00:10.494Z,46624.00
2023-09-28T08:01:10.546Z,48384.00
2023-09-28T08:02:10.444Z,48800.00
2023-09-28T08:03:10.479Z,49184.00
2023-09-28T08:04:10.439Z,47776.00
2023-09-28T08:05:10.412Z,47552.00
2023-09-28T08:06:21.169Z,49408.00
2023-09-28T08:07:11.669Z,46240.00
2023-09-28T08:08:16.647Z,44320.00
2023-09-28T08:09:11.343Z,43328.00
2023-09-28T08:10:10.404Z,41120.00
2023-09-28T08:11:10.531Z,38784.00
2023-09-28T08:12:10.342Z,35840.00
2023-09-28T08:13:13.325Z,31936.00
2023-09-28T08:14:10.401Z,29024.00
2023-09-28T08:15:19.909Z,33088.00
2023-09-28T08:16:11.313Z,33120.00
2023-09-28T08:17:10.372Z,29536.00
2023-09-28T08:18:10.825Z,25248.00
2023-09-28T08:19:10.248Z,25376.00
2023-09-28T08:20:10.268Z,23424.00
2023-09-28T08:21:11.065Z,22496.00
2023-09-28T08:22:10.269Z,21184.00
2023-09-28T08:23:10.206Z,20032.00
2023-09-28T08:24:10.200Z,19840.00
2023-09-28T08:25:10.183Z,20000.00
2023-09-28T08:26:10.300Z,20736.00
2023-09-28T08:27:10.174Z,20672.00
2023-09-28T08:28:10.168Z,20608.00
2023-09-28T08:29:10.217Z,20512.00
2023-09-28T08:30:10.133Z,20544.00
2023-09-28T08:31:10.179Z,20640.00
2023-09-28T08:32:10.156Z,20736.00
2023-09-28T08:33:10.121Z,20512.00
2023-09-28T08:34:10.104Z,20480.00
2023-09-28T08:35:10.159Z,20512.00
2023-09-28T08:36:10.984Z,20512.00
2023-09-28T08:37:10.131Z,20544.00
2023-09-28T08:38:10.175Z,20640.00
2023-09-28T08:39:10.155Z,20768.00
2023-09-28T08:40:10.041Z,20896.00
2023-09-28T08:41:10.117Z,21024.00
2023-09-28T08:42:10.017Z,21120.00
2023-09-28T08:43:09.986Z,21152.00
2023-09-28T08:44:10.022Z,21312.00
2023-09-28T08:45:10.204Z,21440.00
2023-09-28T08:46:09.991Z,21536.00
2023-09-28T08:47:09.983Z,21728.00
2023-09-28T08:48:09.974Z,21760.00
2023-09-28T08:49:09.994Z,21824.00
2023-09-28T08:50:10.043Z,21728.00
2023-09-28T08:51:09.953Z,21600.00
2023-09-28T08:52:09.951Z,21536.00
2023-09-28T08:53:09.936Z,21632.00
2023-09-28T08:54:09.960Z,21792.00
2023-09-28T08:55:09.938Z,21920.00
2023-09-28T08:56:09.928Z,22048.00
2023-09-28T08:57:09.853Z,22208.00
2023-09-28T08:58:09.832Z,22400.00
2023-09-28T08:59:09.865Z,22656.00
2023-09-28T09:00:09.863Z,23040.00
2023-09-28T09:01:09.817Z,23392.00
2023-09-28T09:02:09.839Z,23648.00
2023-09-28T09:03:10.050Z,23680.00
2023-09-28T09:04:09.813Z,23488.00
2023-09-28T09:05:10.004Z,23168.00
2023-09-28T09:06:09.742Z,23136.00
2023-09-28T09:07:09.755Z,23264.00
2023-09-28T09:08:09.783Z,23104.00
2023-09-28T09:09:09.728Z,23328.00
2023-09-28T09:10:09.726Z,23840.00
2023-09-28T09:11:09.731Z,24384.00
2023-09-28T09:12:09.687Z,25184.00
2023-09-28T09:13:09.706Z,26784.00
2023-09-28T09:14:09.752Z,46080.00
2023-09-28T09:15:09.671Z,65824.00
2023-09-28T09:16:09.706Z,73472.00
2023-09-28T09:17:13.168Z,70784.00
2023-09-28T09:18:09.733Z,72672.00
2023-09-28T09:19:09.621Z,63936.00
2023-09-28T09:20:09.757Z,69056.00
2023-09-28T09:21:09.592Z,67872.00
2023-09-28T09:22:09.858Z,69440.00
2023-09-28T09:23:09.810Z,69120.00
2023-09-28T09:24:09.557Z,71456.00
2023-09-28T09:25:09.551Z,70944.00
2023-09-28T09:26:09.618Z,69984.00
2023-09-28T09:27:09.533Z,71744.00
2023-09-28T09:28:09.634Z,70208.00
2023-09-28T09:29:09.540Z,79424.00
2023-09-28T09:30:09.533Z,75616.00
2023-09-28T09:31:09.768Z,71264.00
2023-09-28T09:32:09.557Z,75712.00
2023-09-28T09:33:09.496Z,74112.00
2023-09-28T09:34:09.468Z,78592.00
2023-09-28T09:35:09.510Z,84672.00
2023-09-28T09:36:09.490Z,85024.00
2023-09-28T09:37:09.447Z,88256.00
2023-09-28T09:38:09.476Z,88096.00
2023-09-28T09:39:09.404Z,86400.00
2023-09-28T09:40:09.408Z,77760.00
2023-09-28T09:41:09.501Z,67456.00
2023-09-28T09:42:09.678Z,71456.00
2023-09-28T09:43:09.504Z,70496.00
2023-09-28T09:44:09.410Z,75680.00
2023-09-28T09:45:09.345Z,72672.00
2023-09-28T09:46:09.582Z,80128.00
2023-09-28T09:47:09.492Z,77088.00
2023-09-28T09:48:09.403Z,75392.00
2023-09-28T09:49:09.313Z,71584.00
2023-09-28T09:50:09.667Z,69248.00
2023-09-28T09:51:09.327Z,63040.00
2023-09-28T09:52:09.278Z,56256.00
2023-09-28T09:53:09.418Z,51712.00
2023-09-28T09:54:09.282Z,63360.00
2023-09-28T09:55:09.385Z,61088.00
2023-09-28T09:56:09.358Z,40352.00
2023-09-28T09:57:09.222Z,61344.00
2023-09-28T09:58:09.309Z,45984.00
2023-09-28T09:59:09.247Z,56224.00
2023-09-28T10:00:09.218Z,65664.00
2023-09-28T10:01:09.195Z,62112.00
2023-09-28T10:02:09.187Z,55008.00
2023-09-28T10:03:09.192Z,44768.00
2023-09-28T10:04:09.185Z,41408.00
2023-09-28T10:05:09.180Z,85088.00
2023-09-28T10:06:09.141Z,86624.00
2023-09-28T10:07:09.242Z,70400.00
2023-09-28T10:08:09.172Z,49312.00
2023-09-28T10:09:09.115Z,71360.00
2023-09-28T10:10:09.115Z,79552.00
2023-09-28T10:11:09.091Z,72384.00
2023-09-28T10:12:09.079Z,55424.00
2023-09-28T10:13:09.085Z,46080.00
2023-09-28T10:14:09.334Z,81216.00
2023-09-28T10:15:09.044Z,93760.00
2023-09-28T10:16:09.045Z,70272.00
2023-09-28T10:17:09.137Z,74368.00
2023-09-28T10:18:09.173Z,92192.00
2023-09-28T10:19:09.009Z,81664.00
2023-09-28T10:20:09.031Z,62912.00
2023-09-28T10:21:08.982Z,90400.00
2023-09-28T10:22:08.987Z,95552.00
2023-09-28T10:23:09.066Z,95552.00
2023-09-28T10:24:09.008Z,92512.00
2023-09-28T10:25:08.961Z,85760.00
2023-09-28T10:26:11.605Z,85760.00
2023-09-28T10:27:09.002Z,93792.00
2023-09-28T10:28:08.938Z,53056.00
2023-09-28T10:29:08.980Z,85696.00
2023-09-28T10:30:08.909Z,90912.00
2023-09-28T10:31:08.939Z,88896.00
2023-09-28T10:32:08.969Z,61280.00
2023-09-28T10:33:08.960Z,38240.00
2023-09-28T10:34:08.925Z,94272.00
2023-09-28T10:35:08.973Z,86880.00
2023-09-28T10:36:08.863Z,85472.00
2023-09-28T10:37:09.532Z,61152.00
2023-09-28T10:38:08.856Z,89792.00
2023-09-28T10:39:08.815Z,96736.00
2023-09-28T10:40:08.819Z,85408.00
2023-09-28T10:41:08.816Z,99520.00
2023-09-28T10:42:09.232Z,80128.00
2023-09-28T10:43:08.774Z,94784.00
2023-09-28T10:44:08.787Z,99680.00
2023-09-28T10:45:08.751Z,77408.00
2023-09-28T10:46:08.925Z,95840.00
2023-09-28T10:47:08.809Z,42912.00
2023-09-28T10:48:08.789Z,33824.00
2023-09-28T10:49:08.711Z,59520.00
2023-09-28T10:50:09.836Z,94688.00
2023-09-28T10:51:08.700Z,51616.00
2023-09-28T10:52:08.731Z,56128.00
2023-09-28T10:53:09.272Z,95360.00
2023-09-28T10:54:08.671Z,91552.00
2023-09-28T10:55:08.661Z,48736.00
2023-09-28T10:56:08.933Z,105952.00
2023-09-28T10:57:08.639Z,106240.00
2023-09-28T10:58:08.688Z,105184.00
2023-09-28T10:59:09.863Z,96928.00
2023-09-28T11:00:08.718Z,102720.00
2023-09-28T11:01:08.606Z,72928.00
2023-09-28T11:02:09.394Z,84608.00
2023-09-28T11:03:08.661Z,56160.00
2023-09-28T11:04:08.698Z,76416.00
2023-09-28T11:05:08.845Z,64128.00
2023-09-28T11:06:08.734Z,61888.00
2023-09-28T11:07:08.660Z,43808.00
2023-09-28T11:08:08.551Z,98208.00
2023-09-28T11:09:08.530Z,98528.00
2023-09-28T11:10:08.534Z,96800.00
2023-09-28T11:11:09.219Z,98080.00
2023-09-28T11:12:08.547Z,91776.00
2023-09-28T11:19:58.916Z,86464.00
2023-09-28T11:20:58.875Z,105600.00
2023-09-28T11:21:58.863Z,101760.00
2023-09-28T11:22:58.860Z,100000.00
2023-09-28T11:23:58.841Z,87008.00
2023-09-28T11:24:58.941Z,89088.00
2023-09-28T11:25:58.833Z,88256.00
2023-09-28T11:26:58.786Z,85248.00
2023-09-28T11:27:58.770Z,80768.00
2023-09-28T11:28:58.863Z,86976.00
2023-09-28T11:29:58.855Z,90624.00
2023-09-28T11:30:58.815Z,96416.00
2023-09-28T11:31:58.899Z,98592.00
2023-09-28T11:32:58.897Z,102176.00
2023-09-28T11:33:58.731Z,102336.00
2023-09-28T11:34:58.767Z,94720.00
2023-09-28T11:35:58.786Z,92896.00
2023-09-28T11:36:58.702Z,84384.00
2023-09-28T11:37:58.709Z,90976.00
2023-09-28T11:38:58.683Z,90240.00
2023-09-28T11:39:58.705Z,94976.00
2023-09-28T11:40:58.720Z,94784.00
2023-09-28T11:41:58.689Z,100960.00
2023-09-28T11:42:58.643Z,100576.00
2023-09-28T11:43:59.003Z,102592.00
2023-09-28T11:44:58.666Z,97920.00
2023-09-28T11:45:58.667Z,98272.00
2023-09-28T11:46:58.667Z,98080.00
2023-09-28T11:47:58.831Z,99072.00
2023-09-28T11:48:58.615Z,88160.00
2023-09-28T11:49:58.622Z,62816.00
2023-09-28T11:50:58.584Z,72608.00
2023-09-28T11:51:58.580Z,76160.00
2023-09-28T11:52:58.617Z,72320.00
2023-09-28T11:53:58.526Z,68960.00
2023-09-28T11:54:58.533Z,68896.00
2023-09-28T11:55:58.538Z,60832.00
2023-09-28T11:56:58.698Z,71712.00
2023-09-28T11:57:58.537Z,76160.00
2023-09-28T11:58:58.547Z,74400.00
2023-09-28T11:59:58.513Z,72960.00
2023-09-28T12:00:58.476Z,73856.00
2023-09-28T12:01:58.599Z,65632.00
2023-09-28T12:02:58.663Z,63552.00
2023-09-28T12:03:58.863Z,58560.00
2023-09-28T12:04:58.526Z,58592.00
2023-09-28T12:05:58.474Z,59264.00
2023-09-28T12:06:58.430Z,65472.00
2023-09-28T12:07:58.456Z,74368.00
2023-09-28T12:08:58.401Z,77632.00
2023-09-28T12:10:04.844Z,72288.00
2023-09-28T12:10:59.460Z,67488.00
2023-09-28T12:11:58.372Z,57312.00
2023-09-28T12:12:58.357Z,48224.00
2023-09-28T12:13:58.341Z,49440.00
2023-09-28T12:14:58.369Z,54784.00
2023-09-28T12:15:58.368Z,62048.00
2023-09-28T12:16:58.407Z,62784.00
2023-09-28T12:17:58.410Z,73120.00
2023-09-28T12:18:58.373Z,74400.00
2023-09-28T12:19:58.401Z,68352.00
2023-09-28T12:20:58.295Z,62272.00
2023-09-28T12:21:58.275Z,55648.00
2023-09-28T12:22:58.334Z,43360.00
2023-09-28T12:23:58.251Z,39776.00
2023-09-28T12:24:58.264Z,48096.00
2023-09-28T12:25:58.294Z,59776.00
2023-09-28T12:26:58.219Z,51296.00
2023-09-28T12:27:58.216Z,51552.00
2023-09-28T12:28:58.376Z,43680.00
2023-09-28T12:29:58.203Z,44192.00
2023-09-28T12:30:58.240Z,40608.00
2023-09-28T12:31:58.181Z,39904.00