createdAt,value
2019-02-26T00:00:56.493Z,8.90
2019-02-26T00:06:04.844Z,9.00
2019-02-26T00:11:11.346Z,9.00
2019-02-26T00:16:20.556Z,9.00
2019-02-26T00:21:29.299Z,8.80
2019-02-26T00:26:38.475Z,8.60
2019-02-26T00:31:46.057Z,8.60
2019-02-26T00:36:53.397Z,8.40
2019-02-26T00:42:02.742Z,8.60
2019-02-26T00:47:10.475Z,8.90
2019-02-26T00:52:17.559Z,8.80
2019-02-26T00:57:27.145Z,8.70
2019-02-26T01:02:31.762Z,8.60
2019-02-26T01:07:38.562Z,8.70
2019-02-26T01:12:44.757Z,8.20
2019-02-26T01:17:51.763Z,8.10
2019-02-26T01:22:58.839Z,8.30
2019-02-26T01:28:05.174Z,8.70
2019-02-26T01:33:11.618Z,8.50
2019-02-26T01:38:18.907Z,8.30
2019-02-26T01:43:26.442Z,8.10
2019-02-26T01:48:34.345Z,8.10
2019-02-26T01:53:42.255Z,8.20
2019-02-26T01:58:56.322Z,8.00
2019-02-26T02:03:57.824Z,7.90
2019-02-26T02:09:04.073Z,8.20
2019-02-26T02:14:12.749Z,8.60
2019-02-26T02:19:22.645Z,8.20
2019-02-26T02:24:29.352Z,8.00
2019-02-26T02:29:36.531Z,7.90
2019-02-26T02:34:43.106Z,7.80
2019-02-26T02:39:50.830Z,7.90
2019-02-26T02:44:58.737Z,8.10
2019-02-26T02:50:08.711Z,8.00
2019-02-26T02:55:16.103Z,7.80
2019-02-26T03:00:23.909Z,7.50
2019-02-26T03:05:31.493Z,7.70
2019-02-26T03:10:40.287Z,7.70
2019-02-26T03:15:47.603Z,7.50
2019-02-26T03:20:56.578Z,7.50
2019-02-26T03:26:02.304Z,7.70
2019-02-26T03:31:10.474Z,7.70
2019-02-26T03:36:19.678Z,7.70
2019-02-26T03:41:28.851Z,7.80
2019-02-26T03:46:34.517Z,7.70
2019-02-26T03:51:41.760Z,7.80
2019-02-26T03:56:49.022Z,8.00
2019-02-26T04:01:55.179Z,8.10
2019-02-26T04:07:04.284Z,8.40
2019-02-26T04:12:13.575Z,9.00
2019-02-26T04:17:23.187Z,10.50
2019-02-26T04:22:30.493Z,10.40
2019-02-26T04:28:10.923Z,10.10
2019-02-26T04:34:13.354Z,10.50
2019-02-26T04:39:40.327Z,11.00
2019-02-26T04:45:22.541Z,11.00
2019-02-26T04:50:34.989Z,11.30
2019-02-26T04:55:41.332Z,11.30
2019-02-26T05:00:46.813Z,10.90
2019-02-26T05:05:56.038Z,10.50
2019-02-26T05:11:01.202Z,10.20
2019-02-26T05:16:08.718Z,9.90
2019-02-26T05:21:15.114Z,9.70
2019-02-26T05:26:21.368Z,9.50
2019-02-26T05:31:29.750Z,9.40
2019-02-26T05:36:39.100Z,9.30
2019-02-26T05:41:44.276Z,9.10
2019-02-26T05:46:53.999Z,8.70
2019-02-26T05:52:02.119Z,8.60
2019-02-26T05:57:25.519Z,8.70
2019-02-26T06:02:19.548Z,8.60
2019-02-26T06:07:29.736Z,8.30
2019-02-26T06:12:35.479Z,8.40
2019-02-26T06:17:45.237Z,8.10
2019-02-26T06:22:52.240Z,7.90
2019-02-26T06:28:04.526Z,7.80
2019-02-26T06:33:11.647Z,8.20
2019-02-26T06:38:17.682Z,8.20
2019-02-26T06:43:24.167Z,8.30
2019-02-26T06:48:32.359Z,8.40
2019-02-26T06:53:39.710Z,8.60
2019-02-26T06:58:47.436Z,8.60
2019-02-26T07:03:55.771Z,8.60
2019-02-26T07:09:02.094Z,8.50
2019-02-26T07:14:10.312Z,8.70
2019-02-26T07:19:17.670Z,8.90
2019-02-26T07:24:24.840Z,9.20
2019-02-26T07:29:33.221Z,9.50
2019-02-26T07:34:42.795Z,9.90
2019-02-26T07:39:51.437Z,10.20
2019-02-26T07:44:58.865Z,10.50
2019-02-26T07:50:06.792Z,10.80
2019-02-26T07:55:15.342Z,11.20
2019-02-26T08:00:23.343Z,11.20
2019-02-26T08:05:32.418Z,11.90
2019-02-26T08:10:42.861Z,12.20
2019-02-26T08:15:49.899Z,12.60
2019-02-26T08:21:00.733Z,12.80
2019-02-26T08:26:07.623Z,13.00
2019-02-26T08:31:17.856Z,13.10
2019-02-26T08:36:23.649Z,13.20
2019-02-26T08:41:31.338Z,13.10
2019-02-26T08:46:39.868Z,13.30
2019-02-26T08:51:47.463Z,13.50
2019-02-26T08:56:53.918Z,13.90
2019-02-26T09:02:01.329Z,14.10
2019-02-26T09:07:08.982Z,14.40
2019-02-26T09:12:17.383Z,14.60
2019-02-26T09:17:26.683Z,14.60
2019-02-26T09:22:31.523Z,14.90
2019-02-26T09:27:42.752Z,15.00
2019-02-26T09:32:47.587Z,15.10
2019-02-26T09:37:57.123Z,15.20
2019-02-26T09:43:02.895Z,15.40
2019-02-26T09:48:10.419Z,15.50
2019-02-26T09:53:18.085Z,15.80
2019-02-26T09:58:25.350Z,16.10
2019-02-26T10:03:36.255Z,16.20
2019-02-26T10:08:40.935Z,16.70
2019-02-26T10:13:51.237Z,17.20
2019-02-26T10:18:58.148Z,17.60
2019-02-26T10:24:04.732Z,17.70
2019-02-26T10:29:12.686Z,18.00
2019-02-26T10:34:25.492Z,17.60
2019-02-26T10:39:32.115Z,17.10
2019-02-26T10:44:39.667Z,17.30
2019-02-26T10:49:46.828Z,17.50
2019-02-26T10:54:54.583Z,17.70
2019-02-26T11:00:02.578Z,18.10
2019-02-26T11:05:11.245Z,18.80
2019-02-26T11:10:20.824Z,19.10
2019-02-26T11:15:31.075Z,19.20
2019-02-26T11:20:36.833Z,19.60
2019-02-26T11:25:43.243Z,20.20
2019-02-26T11:30:53.694Z,20.60
2019-02-26T11:35:59.671Z,20.50
2019-02-26T11:41:06.827Z,20.60
2019-02-26T11:46:15.115Z,20.50
2019-02-26T11:51:21.546Z,20.10
2019-02-26T11:56:28.248Z,20.60
2019-02-26T12:01:36.851Z,21.00
2019-02-26T12:06:42.570Z,21.10
2019-02-26T12:11:49.811Z,20.90
2019-02-26T12:16:57.410Z,20.70
2019-02-26T12:22:05.858Z,21.10
2019-02-26T12:27:18.095Z,21.60
2019-02-26T12:32:24.360Z,21.40
2019-02-26T12:37:31.368Z,20.70
2019-02-26T12:42:39.038Z,20.70
2019-02-26T12:47:48.726Z,20.80
2019-02-26T12:52:56.852Z,20.90
2019-02-26T12:58:02.080Z,21.10
2019-02-26T13:03:12.685Z,21.10
2019-02-26T13:08:20.529Z,21.20
2019-02-26T13:13:28.760Z,21.30
2019-02-26T13:18:34.933Z,21.20
2019-02-26T13:23:43.186Z,21.40
2019-02-26T13:28:52.773Z,21.80
2019-02-26T13:34:00.413Z,21.80
2019-02-26T13:39:08.904Z,21.90
2019-02-26T13:44:15.297Z,22.40
2019-02-26T13:49:21.683Z,22.80
2019-02-26T13:54:28.067Z,23.20
2019-02-26T13:59:34.495Z,23.00
2019-02-26T14:04:42.319Z,23.20
2019-02-26T14:09:50.358Z,23.10
2019-02-26T14:14:56.638Z,23.00
2019-02-26T14:20:03.684Z,23.50
2019-02-26T14:25:11.794Z,23.70
2019-02-26T14:30:18.811Z,23.80
2019-02-26T14:35:26.181Z,23.90
2019-02-26T14:40:32.586Z,23.60
2019-02-26T14:45:40.589Z,24.30
2019-02-26T14:50:48.737Z,24.40
2019-02-26T14:55:55.460Z,24.00
2019-02-26T15:01:04.468Z,23.80
2019-02-26T15:06:12.080Z,23.80
2019-02-26T15:11:20.318Z,23.10
2019-02-26T15:16:26.737Z,22.00
2019-02-26T15:21:33.191Z,21.70
2019-02-26T15:26:41.439Z,21.60
2019-02-26T15:31:48.986Z,21.70
2019-02-26T15:36:57.892Z,21.90
2019-02-26T15:42:04.673Z,22.20
2019-02-26T15:47:11.347Z,22.50
2019-02-26T15:52:21.522Z,23.30
2019-02-26T15:57:28.552Z,23.10
2019-02-26T16:02:36.754Z,23.10
2019-02-26T16:07:43.051Z,22.40
2019-02-26T16:12:50.551Z,20.70
2019-02-26T16:17:59.016Z,19.70
2019-02-26T16:23:07.712Z,18.90
2019-02-26T16:28:14.115Z,18.50
2019-02-26T16:33:21.380Z,18.70
2019-02-26T16:38:27.827Z,18.80
2019-02-26T16:43:34.069Z,18.40
2019-02-26T16:48:41.609Z,17.50
2019-02-26T16:53:49.115Z,17.20
2019-02-26T16:58:56.878Z,16.90
2019-02-26T17:04:05.602Z,16.70
2019-02-26T17:09:12.078Z,16.40
2019-02-26T17:14:21.755Z,16.10
2019-02-26T17:19:29.116Z,16.10
2019-02-26T17:24:36.795Z,15.90
2019-02-26T17:29:44.037Z,15.70
2019-02-26T17:34:53.789Z,15.30
2019-02-26T17:40:03.310Z,15.10
2019-02-26T17:45:11.656Z,14.90
2019-02-26T17:50:23.979Z,14.70
2019-02-26T17:55:31.730Z,14.50
2019-02-26T18:00:40.972Z,14.30
2019-02-26T18:05:51.618Z,14.40
2019-02-26T18:10:58.491Z,14.10
2019-02-26T18:16:09.140Z,13.70
2019-02-26T18:21:13.942Z,13.60
2019-02-26T18:26:21.535Z,13.30
2019-02-26T18:31:31.191Z,13.40
2019-02-26T18:36:39.205Z,13.10
2019-02-26T18:41:50.674Z,13.00
2019-02-26T18:46:54.862Z,12.70
2019-02-26T18:52:01.497Z,12.50
2019-02-26T18:57:11.297Z,12.40
2019-02-26T19:02:17.603Z,12.30
2019-02-26T19:07:24.008Z,12.10
2019-02-26T19:12:31.487Z,12.20
2019-02-26T19:17:38.812Z,12.40
2019-02-26T19:22:46.053Z,12.20
2019-02-26T19:27:53.066Z,12.10
2019-02-26T19:33:09.309Z,12.00
2019-02-26T19:38:16.901Z,11.60
2019-02-26T19:43:23.798Z,11.50
2019-02-26T19:48:33.855Z,11.40
2019-02-26T19:53:41.148Z,11.40
2019-02-26T19:58:48.182Z,11.40
2019-02-26T20:03:54.599Z,11.10
2019-02-26T20:09:05.749Z,10.90
2019-02-26T20:14:11.576Z,11.00
2019-02-26T20:19:18.759Z,10.90
2019-02-26T20:24:26.251Z,10.90
2019-02-26T20:29:32.806Z,10.80
2019-02-26T20:34:40.673Z,10.50
2019-02-26T20:39:48.277Z,10.60
2019-02-26T20:44:59.025Z,10.50
2019-02-26T20:50:02.421Z,10.70
2019-02-26T20:55:10.955Z,10.90
2019-02-26T21:00:19.442Z,10.60
2019-02-26T21:05:27.656Z,10.40
2019-02-26T21:10:34.111Z,10.50
2019-02-26T21:15:41.349Z,10.50
2019-02-26T21:20:49.290Z,10.40
2019-02-26T21:25:57.134Z,10.50
2019-02-26T21:31:03.398Z,10.30
2019-02-26T21:36:11.125Z,10.20
2019-02-26T21:41:21.060Z,10.50
2019-02-26T21:46:29.408Z,10.40
2019-02-26T21:51:36.932Z,10.30
2019-02-26T21:56:43.106Z,10.10
2019-02-26T22:01:50.554Z,10.20
2019-02-26T22:06:58.127Z,10.00
2019-02-26T22:12:04.458Z,9.70
2019-02-26T22:17:11.066Z,9.60
2019-02-26T22:22:18.696Z,9.60
2019-02-26T22:27:25.214Z,9.50
2019-02-26T22:32:32.688Z,9.40
2019-02-26T22:37:41.474Z,9.50
2019-02-26T22:42:48.803Z,9.50
2019-02-26T22:47:54.823Z,9.60
2019-02-26T22:53:03.784Z,9.70
2019-02-26T22:58:09.811Z,9.80
2019-02-26T23:03:17.594Z,9.50
2019-02-26T23:08:23.797Z,9.30
2019-02-26T23:13:32.573Z,9.20
2019-02-26T23:18:40.516Z,9.20
2019-02-26T23:23:47.828Z,9.20
2019-02-26T23:28:54.854Z,8.90
2019-02-26T23:34:02.267Z,8.90
2019-02-26T23:39:12.651Z,8.90
2019-02-26T23:44:20.272Z,9.40
2019-02-26T23:49:26.747Z,9.20
2019-02-26T23:54:33.966Z,9.10
2019-02-26T23:59:41.417Z,9.00
