createdAt,value
2023-05-21T00:00:17.690Z,5.70
2023-05-21T00:01:17.665Z,3.90
2023-05-21T00:02:17.731Z,2.90
2023-05-21T00:03:17.734Z,1.80
2023-05-21T00:04:17.681Z,3.70
2023-05-21T00:05:17.605Z,3.90
2023-05-21T00:06:17.681Z,3.60
2023-05-21T00:07:17.592Z,6.00
2023-05-21T00:08:17.590Z,3.60
2023-05-21T00:09:17.557Z,5.90
2023-05-21T00:10:17.570Z,4.50
2023-05-21T00:11:17.573Z,4.10
2023-05-21T00:12:17.537Z,3.80
2023-05-21T00:13:17.659Z,4.40
2023-05-21T00:14:17.535Z,3.30
2023-05-21T00:15:17.512Z,4.90
2023-05-21T00:16:17.515Z,3.30
2023-05-21T00:17:17.472Z,2.60
2023-05-21T00:18:17.487Z,3.80
2023-05-21T00:19:17.489Z,4.20
2023-05-21T00:20:17.464Z,1.80
2023-05-21T00:21:17.434Z,3.30
2023-05-21T00:22:17.431Z,3.60
2023-05-21T00:23:17.419Z,2.10
2023-05-21T00:24:17.421Z,3.00
2023-05-21T00:25:17.344Z,4.50
2023-05-21T00:26:17.409Z,4.80
2023-05-21T00:27:17.393Z,3.00
2023-05-21T00:28:17.361Z,4.10
2023-05-21T00:29:17.333Z,3.70
2023-05-21T00:30:17.412Z,3.40
2023-05-21T00:31:17.367Z,2.60
2023-05-21T00:32:17.310Z,4.30
2023-05-21T00:33:17.321Z,4.30
2023-05-21T00:34:17.325Z,6.30
2023-05-21T00:35:17.282Z,3.10
2023-05-21T00:36:17.317Z,2.90
2023-05-21T00:37:17.292Z,2.60
2023-05-21T00:38:17.248Z,2.90
2023-05-21T00:39:17.297Z,4.70
2023-05-21T00:40:17.236Z,4.40
2023-05-21T00:41:17.200Z,4.00
2023-05-21T00:42:17.236Z,3.30
2023-05-21T00:43:17.205Z,3.90
2023-05-21T00:44:17.202Z,3.90
2023-05-21T00:45:17.175Z,2.90
2023-05-21T00:46:17.207Z,3.50
2023-05-21T00:47:17.177Z,4.70
2023-05-21T00:48:17.162Z,4.60
2023-05-21T00:49:17.115Z,2.30
2023-05-21T00:50:17.125Z,3.20
2023-05-21T00:51:17.107Z,3.80
2023-05-21T00:52:17.110Z,7.80
2023-05-21T00:53:17.091Z,3.70
2023-05-21T00:54:17.096Z,3.00
2023-05-21T00:55:17.079Z,4.60
2023-05-21T00:56:17.071Z,4.50
2023-05-21T00:57:17.042Z,3.20
2023-05-21T00:58:17.042Z,3.70
2023-05-21T00:59:17.055Z,6.20
2023-05-21T01:00:17.015Z,5.50
2023-05-21T01:01:17.047Z,3.60
2023-05-21T01:02:17.044Z,3.50
2023-05-21T01:03:17.167Z,4.80
2023-05-21T01:04:16.982Z,2.40
2023-05-21T01:05:16.967Z,6.10
2023-05-21T01:06:16.953Z,4.50
2023-05-21T01:07:16.934Z,3.20
2023-05-21T01:08:16.944Z,3.60
2023-05-21T01:09:16.916Z,4.10
2023-05-21T01:10:16.916Z,3.50
2023-05-21T01:11:16.908Z,3.40
2023-05-21T01:12:16.877Z,3.20
2023-05-21T01:13:16.915Z,4.20
2023-05-21T01:14:16.864Z,3.60
2023-05-21T01:15:16.842Z,3.50
2023-05-21T01:16:16.916Z,3.80
2023-05-21T01:17:16.867Z,2.20
2023-05-21T01:18:16.812Z,4.20
2023-05-21T01:19:16.932Z,5.20
2023-05-21T01:20:16.813Z,2.80
2023-05-21T01:21:16.795Z,4.30
2023-05-21T01:22:16.780Z,3.50
2023-05-21T01:23:16.784Z,2.70
2023-05-21T01:24:16.812Z,3.20
2023-05-21T01:25:16.734Z,6.20
2023-05-21T01:26:16.785Z,4.20
2023-05-21T01:27:16.743Z,3.30
2023-05-21T01:28:16.725Z,4.40
2023-05-21T01:29:16.698Z,4.30
2023-05-21T01:30:16.720Z,5.10
2023-05-21T01:31:16.723Z,4.70
2023-05-21T01:32:16.717Z,2.40
2023-05-21T01:33:16.717Z,3.10
2023-05-21T01:34:16.667Z,4.30
2023-05-21T01:35:16.652Z,3.90
2023-05-21T01:36:16.655Z,3.70
2023-05-21T01:37:16.617Z,3.70
2023-05-21T01:38:16.630Z,3.50
2023-05-21T01:39:16.637Z,3.30
2023-05-21T01:40:16.636Z,4.30
2023-05-21T01:41:16.587Z,4.60
2023-05-21T01:42:16.611Z,5.50
2023-05-21T01:43:16.552Z,4.60
2023-05-21T01:44:16.584Z,3.30
2023-05-21T01:45:16.543Z,3.10
2023-05-21T01:46:16.584Z,2.90
2023-05-21T01:47:16.525Z,3.50
2023-05-21T01:48:16.509Z,2.90
2023-05-21T01:49:16.554Z,4.00
2023-05-21T01:50:16.539Z,7.90
2023-05-21T01:51:16.473Z,4.40
2023-05-21T01:52:16.479Z,2.80
2023-05-21T01:53:16.494Z,4.80
2023-05-21T01:54:16.462Z,5.10
2023-05-21T01:55:16.448Z,4.00
2023-05-21T01:56:16.416Z,3.10
2023-05-21T01:57:16.439Z,3.00
2023-05-21T01:58:16.419Z,4.90
2023-05-21T01:59:16.398Z,2.90
2023-05-21T02:00:16.426Z,3.50
2023-05-21T02:01:16.393Z,5.00
2023-05-21T02:02:16.451Z,4.40
2023-05-21T02:03:16.670Z,2.50
2023-05-21T02:04:16.356Z,3.50
2023-05-21T02:05:16.356Z,4.80
2023-05-21T02:06:16.351Z,3.80
2023-05-21T02:07:16.305Z,3.90
2023-05-21T02:08:16.314Z,5.60
2023-05-21T02:09:16.288Z,3.10
2023-05-21T02:10:16.301Z,3.70
2023-05-21T02:11:16.301Z,5.60
2023-05-21T02:12:16.267Z,5.00
2023-05-21T02:13:16.246Z,4.00
2023-05-21T02:14:16.291Z,3.00
2023-05-21T02:15:16.220Z,3.70
2023-05-21T02:16:16.276Z,3.90
2023-05-21T02:17:16.219Z,8.60
2023-05-21T02:18:16.224Z,5.20
2023-05-21T02:19:16.323Z,4.30
2023-05-21T02:20:16.214Z,5.00
2023-05-21T02:21:16.224Z,2.90
2023-05-21T02:22:16.215Z,3.30
2023-05-21T02:23:16.189Z,3.40
2023-05-21T02:24:16.253Z,3.30
2023-05-21T02:25:16.290Z,4.30
2023-05-21T02:26:16.210Z,3.90
2023-05-21T02:27:16.098Z,4.80
2023-05-21T02:28:16.109Z,3.40
2023-05-21T02:29:16.096Z,6.90
2023-05-21T02:30:16.093Z,3.20
2023-05-21T02:31:16.076Z,5.50
2023-05-21T02:32:16.051Z,3.90
2023-05-21T02:33:16.042Z,3.30
2023-05-21T02:34:16.086Z,3.10
2023-05-21T02:35:16.027Z,4.40
2023-05-21T02:36:16.048Z,3.40
2023-05-21T02:37:16.001Z,5.00
2023-05-21T02:38:16.006Z,4.00
2023-05-21T02:39:15.983Z,5.30
2023-05-21T02:40:15.996Z,5.00
2023-05-21T02:41:15.958Z,5.80
2023-05-21T02:42:15.960Z,5.80
2023-05-21T02:43:16.403Z,4.30
2023-05-21T02:44:15.954Z,4.10
2023-05-21T02:45:15.942Z,3.20
2023-05-21T02:46:15.930Z,4.40
2023-05-21T02:47:15.926Z,3.40
2023-05-21T02:48:15.877Z,4.70
2023-05-21T02:49:15.911Z,3.60
2023-05-21T02:50:15.876Z,5.20
2023-05-21T02:51:15.862Z,3.10
2023-05-21T02:52:15.873Z,4.60
2023-05-21T02:53:15.824Z,5.90
2023-05-21T02:54:15.807Z,6.70
2023-05-21T02:55:15.815Z,3.50
2023-05-21T02:56:15.761Z,7.30
2023-05-21T02:57:15.734Z,4.70
2023-05-21T02:58:15.763Z,4.60
2023-05-21T02:59:15.706Z,4.50
2023-05-21T03:00:15.702Z,4.20
2023-05-21T03:01:15.763Z,4.20
2023-05-21T03:02:15.759Z,5.10
2023-05-21T03:03:15.807Z,3.60
2023-05-21T03:04:15.675Z,3.40
2023-05-21T03:05:15.671Z,2.60
2023-05-21T03:06:15.665Z,3.10
2023-05-21T03:07:15.621Z,3.80
2023-05-21T03:08:15.642Z,3.60
2023-05-21T03:09:15.603Z,4.50
2023-05-21T03:10:15.626Z,4.70
2023-05-21T03:11:15.603Z,5.40
2023-05-21T03:12:15.580Z,5.70
2023-05-21T03:13:15.572Z,6.10
2023-05-21T03:14:15.571Z,4.70
2023-05-21T03:15:15.557Z,3.90
2023-05-21T03:16:15.596Z,3.80
2023-05-21T03:17:15.513Z,3.60
2023-05-21T03:18:15.546Z,3.90
2023-05-21T03:19:15.547Z,3.80
2023-05-21T03:20:15.494Z,2.80
2023-05-21T03:21:15.476Z,4.50
2023-05-21T03:22:15.482Z,5.30
2023-05-21T03:23:16.757Z,5.40
2023-05-21T03:24:15.505Z,3.30
2023-05-21T03:25:15.473Z,4.80
2023-05-21T03:26:15.430Z,4.20
2023-05-21T03:27:15.429Z,7.90
2023-05-21T03:28:15.410Z,3.60
2023-05-21T03:29:15.408Z,4.70
2023-05-21T03:30:15.383Z,3.60
2023-05-21T03:31:15.380Z,4.20
2023-05-21T03:32:15.528Z,4.40
2023-05-21T03:33:15.365Z,4.50
2023-05-21T03:34:15.337Z,6.10
2023-05-21T03:35:15.341Z,4.10
2023-05-21T03:36:15.330Z,5.80
2023-05-21T03:37:15.328Z,5.30
2023-05-21T03:38:15.305Z,5.50
2023-05-21T03:39:15.299Z,5.00
2023-05-21T03:40:15.274Z,3.40
2023-05-21T03:41:15.270Z,3.70
2023-05-21T03:42:15.380Z,2.80
2023-05-21T03:43:15.264Z,5.20
2023-05-21T03:44:15.241Z,4.50
2023-05-21T03:45:15.292Z,2.80
2023-05-21T03:46:15.239Z,3.90
2023-05-21T03:47:15.224Z,6.00
2023-05-21T03:48:15.233Z,3.70
2023-05-21T03:49:15.208Z,3.80
2023-05-21T03:50:15.172Z,3.80
2023-05-21T03:51:15.167Z,11.00
2023-05-21T03:52:15.161Z,4.30
2023-05-21T03:53:15.143Z,3.90
2023-05-21T03:54:15.146Z,4.80
2023-05-21T03:55:15.121Z,4.00
2023-05-21T03:56:15.107Z,4.10
2023-05-21T03:57:15.113Z,3.00
2023-05-21T03:58:15.094Z,5.00
2023-05-21T03:59:15.087Z,8.90
2023-05-21T04:00:15.072Z,5.30
2023-05-21T04:01:15.087Z,5.00
2023-05-21T04:02:15.082Z,4.60
2023-05-21T04:03:15.297Z,5.80
2023-05-21T04:04:15.197Z,3.10
2023-05-21T04:05:15.015Z,3.60
2023-05-21T04:06:15.030Z,5.00
2023-05-21T04:07:15.030Z,4.30
2023-05-21T04:08:15.006Z,3.30
2023-05-21T04:09:15.046Z,6.50
2023-05-21T04:10:14.950Z,4.10
2023-05-21T04:11:14.960Z,7.30
2023-05-21T04:12:14.921Z,4.20
2023-05-21T04:13:14.944Z,4.10
2023-05-21T04:14:16.826Z,4.10
2023-05-21T04:15:14.916Z,4.90
2023-05-21T04:16:14.978Z,4.10
2023-05-21T04:17:14.931Z,5.70
2023-05-21T04:18:14.878Z,3.60
2023-05-21T04:19:14.998Z,8.40
2023-05-21T04:20:14.838Z,4.70
2023-05-21T04:21:14.861Z,7.40
2023-05-21T04:22:14.852Z,4.30
2023-05-21T04:23:14.831Z,4.80
2023-05-21T04:24:14.818Z,4.50
2023-05-21T04:25:14.822Z,5.20
2023-05-21T04:26:14.774Z,4.40
2023-05-21T04:27:14.773Z,3.30
2023-05-21T04:28:14.779Z,5.60
2023-05-21T04:29:14.761Z,5.40
2023-05-21T04:30:14.735Z,4.00
2023-05-21T04:31:14.767Z,4.80
2023-05-21T04:32:14.745Z,5.00
2023-05-21T04:33:14.711Z,5.00
2023-05-21T04:34:14.721Z,4.90
2023-05-21T04:35:14.685Z,5.60
2023-05-21T04:36:14.681Z,4.40
2023-05-21T04:37:14.673Z,5.20
2023-05-21T04:38:14.672Z,6.00
2023-05-21T04:39:14.675Z,7.70
2023-05-21T04:40:14.645Z,6.00
2023-05-21T04:41:14.644Z,6.00
2023-05-21T04:42:14.673Z,4.10
2023-05-21T04:43:14.606Z,5.10
2023-05-21T04:44:14.612Z,8.70
2023-05-21T04:45:14.599Z,7.50
2023-05-21T04:46:14.600Z,5.10
2023-05-21T04:47:14.718Z,7.80
2023-05-21T04:48:14.563Z,4.30
2023-05-21T04:49:14.583Z,3.80
2023-05-21T04:50:14.550Z,4.30
2023-05-21T04:51:14.539Z,3.90
2023-05-21T04:52:14.537Z,4.10
2023-05-21T04:53:14.533Z,4.80
2023-05-21T04:54:14.549Z,4.80
2023-05-21T04:55:14.491Z,5.20
2023-05-21T04:56:14.492Z,5.40
2023-05-21T04:57:14.463Z,3.70
2023-05-21T04:58:14.452Z,3.60
2023-05-21T04:59:14.506Z,4.80
2023-05-21T05:00:15.017Z,5.30
2023-05-21T05:01:14.447Z,5.70
2023-05-21T05:02:14.419Z,4.40
2023-05-21T05:03:14.699Z,6.90
2023-05-21T05:04:14.397Z,5.20
2023-05-21T05:05:14.386Z,4.50
2023-05-21T05:06:14.393Z,7.40
2023-05-21T05:07:14.365Z,6.40
2023-05-21T05:08:16.063Z,5.50
2023-05-21T05:09:14.358Z,4.70
2023-05-21T05:10:14.345Z,5.90
2023-05-21T05:11:14.332Z,4.00
2023-05-21T05:12:14.470Z,4.00
2023-05-21T05:13:14.336Z,4.40
2023-05-21T05:14:14.290Z,6.00
2023-05-21T05:15:14.295Z,5.90
2023-05-21T05:16:14.320Z,4.40
2023-05-21T05:17:14.275Z,4.10
2023-05-21T05:18:14.254Z,4.90
2023-05-21T05:19:14.272Z,4.70
2023-05-21T05:20:14.248Z,4.00
2023-05-21T05:21:14.268Z,5.10
2023-05-21T05:22:14.210Z,3.40
2023-05-21T05:23:14.203Z,7.10
2023-05-21T05:24:14.215Z,4.60
2023-05-21T05:25:14.207Z,3.10
2023-05-21T05:26:14.201Z,10.00
2023-05-21T05:27:14.183Z,4.20
2023-05-21T05:28:14.159Z,3.00
2023-05-21T05:29:14.153Z,3.10
2023-05-21T05:30:14.180Z,5.10
2023-05-21T05:31:14.140Z,6.30
2023-05-21T05:32:14.117Z,5.40
2023-05-21T05:33:14.118Z,5.10
2023-05-21T05:34:14.078Z,3.80
2023-05-21T05:35:14.097Z,3.70
2023-05-21T05:36:14.103Z,4.90
2023-05-21T05:37:14.188Z,4.60
2023-05-21T05:38:14.039Z,2.60
2023-05-21T05:39:14.062Z,8.20
2023-05-21T05:40:14.041Z,3.30
2023-05-21T05:41:14.019Z,4.30
2023-05-21T05:42:14.025Z,3.90
2023-05-21T05:43:13.992Z,3.30
2023-05-21T05:44:14.018Z,4.60
2023-05-21T05:45:13.980Z,3.70
2023-05-21T05:46:13.995Z,4.70
2023-05-21T05:47:13.994Z,4.40
2023-05-21T05:48:13.939Z,4.20
2023-05-21T05:49:13.949Z,6.50
2023-05-21T05:50:13.917Z,6.00
2023-05-21T05:51:13.940Z,4.90
2023-05-21T05:52:13.915Z,4.20
2023-05-21T05:53:13.909Z,11.70
2023-05-21T05:54:13.870Z,4.60
2023-05-21T05:55:13.887Z,4.20
2023-05-21T05:56:13.859Z,5.80
2023-05-21T05:57:13.852Z,4.70
2023-05-21T05:58:13.869Z,6.60
2023-05-21T05:59:13.822Z,4.30
2023-05-21T06:00:13.808Z,4.20
2023-05-21T06:01:13.824Z,7.50
2023-05-21T06:02:13.833Z,3.80
2023-05-21T06:03:13.854Z,4.70
2023-05-21T06:04:13.801Z,4.00
2023-05-21T06:05:13.866Z,7.30
2023-05-21T06:06:13.967Z,5.50
2023-05-21T06:07:13.873Z,3.90
2023-05-21T06:08:13.761Z,5.10
2023-05-21T06:09:13.738Z,5.10
2023-05-21T06:10:13.716Z,4.60
2023-05-21T06:11:13.711Z,4.30
2023-05-21T06:12:14.971Z,4.90
2023-05-21T06:13:13.680Z,5.90
2023-05-21T06:14:13.775Z,3.50
2023-05-21T06:15:13.662Z,3.60
2023-05-21T06:16:13.696Z,6.20
2023-05-21T06:17:13.674Z,9.20
2023-05-21T06:18:13.686Z,5.40
2023-05-21T06:19:13.702Z,5.40
2023-05-21T06:20:13.613Z,3.70
2023-05-21T06:21:13.627Z,5.50
2023-05-21T06:22:13.631Z,3.70
2023-05-21T06:23:13.623Z,5.70
2023-05-21T06:24:13.571Z,5.00
2023-05-21T06:25:13.621Z,5.10
2023-05-21T06:26:13.538Z,6.00
2023-05-21T06:27:13.551Z,4.80
2023-05-21T06:28:13.548Z,6.20
2023-05-21T06:29:15.388Z,4.70
2023-05-21T06:30:13.548Z,6.10
2023-05-21T06:31:13.518Z,4.70
2023-05-21T06:32:13.554Z,3.90
2023-05-21T06:33:13.623Z,5.70
2023-05-21T06:34:13.473Z,4.50
2023-05-21T06:35:13.510Z,4.90
2023-05-21T06:36:13.444Z,5.00
2023-05-21T06:37:13.600Z,5.20
2023-05-21T06:38:13.477Z,4.70
2023-05-21T06:39:13.410Z,6.80
2023-05-21T06:40:13.403Z,5.00
2023-05-21T06:41:13.653Z,4.50
2023-05-21T06:42:13.388Z,5.40
2023-05-21T06:43:13.386Z,6.80
2023-05-21T06:44:13.382Z,6.50
2023-05-21T06:45:13.382Z,8.20
2023-05-21T06:46:13.443Z,3.80
2023-05-21T06:47:13.532Z,7.30
2023-05-21T06:48:13.325Z,3.60
2023-05-21T06:49:14.367Z,8.50
2023-05-21T06:50:13.307Z,5.10
2023-05-21T06:51:13.332Z,6.00
2023-05-21T06:52:13.274Z,6.40
2023-05-21T06:53:13.287Z,7.10
2023-05-21T06:54:13.285Z,5.80
2023-05-21T06:55:13.317Z,5.40
2023-05-21T06:56:13.262Z,6.70
2023-05-21T06:57:13.319Z,5.50
2023-05-21T06:58:13.217Z,5.00
2023-05-21T06:59:13.339Z,3.70
2023-05-21T07:00:13.218Z,6.50
2023-05-21T07:01:13.345Z,6.30
2023-05-21T07:02:13.248Z,5.90
2023-05-21T07:03:13.269Z,4.80
2023-05-21T07:04:13.171Z,5.20
2023-05-21T07:05:13.278Z,5.90
2023-05-21T07:06:13.141Z,5.50
2023-05-21T07:07:13.121Z,5.60
2023-05-21T07:08:13.392Z,7.60
2023-05-21T07:09:13.110Z,4.40
2023-05-21T07:10:13.113Z,4.40
2023-05-21T07:11:13.086Z,6.10
2023-05-21T07:12:13.416Z,5.80
2023-05-21T07:15:55.013Z,10.90
2023-05-21T07:17:52.937Z,8.70
2023-05-21T07:18:53.901Z,4.90
2023-05-21T07:19:53.747Z,7.50
2023-05-21T07:20:54.029Z,5.20
2023-05-21T07:24:08.003Z,8.10
2023-05-21T07:25:08.940Z,8.00
2023-05-21T07:26:09.001Z,5.00
2023-05-21T07:27:24.233Z,8.50
2023-05-21T07:40:13.432Z,5.60
2023-05-21T07:41:16.442Z,6.50
2023-05-21T07:42:14.434Z,8.40
2023-05-21T07:43:14.355Z,5.70
2023-05-21T07:44:14.328Z,6.60
2023-05-21T07:45:14.526Z,11.90
2023-05-21T07:46:14.372Z,5.80
2023-05-21T07:47:14.294Z,5.50
2023-05-21T07:48:14.298Z,5.80
2023-05-21T07:49:14.271Z,7.20
2023-05-21T07:50:14.304Z,5.60
2023-05-21T07:51:14.297Z,4.60
2023-05-21T07:52:14.339Z,6.50
2023-05-21T07:53:14.236Z,8.30
2023-05-21T07:54:14.300Z,5.30
2023-05-21T07:55:14.242Z,5.40
2023-05-21T07:56:14.238Z,4.50
2023-05-21T07:57:14.186Z,6.80
2023-05-21T07:58:14.202Z,4.20
2023-05-21T07:59:14.186Z,7.10
2023-05-21T08:00:14.183Z,4.40
2023-05-21T08:01:14.147Z,4.50
2023-05-21T08:02:14.186Z,4.00
2023-05-21T08:03:14.275Z,8.20
2023-05-21T08:04:14.349Z,4.60
2023-05-21T08:05:14.157Z,6.10
2023-05-21T08:06:14.126Z,6.80
2023-05-21T08:07:14.104Z,6.10
2023-05-21T08:08:14.075Z,6.60
2023-05-21T08:09:14.073Z,7.30
2023-05-21T08:10:14.059Z,4.00
2023-05-21T08:11:14.065Z,7.20
2023-05-21T08:12:14.095Z,7.70
2023-05-21T08:13:14.082Z,7.20
2023-05-21T08:14:14.013Z,6.10
2023-05-21T08:15:14.015Z,10.00
2023-05-21T08:16:14.041Z,6.00
2023-05-21T08:17:13.966Z,5.40
2023-05-21T08:18:13.990Z,9.00
2023-05-21T08:19:13.979Z,6.60
2023-05-21T08:20:13.986Z,6.30
2023-05-21T08:21:13.936Z,5.30
2023-05-21T08:22:13.959Z,7.50
2023-05-21T08:23:14.081Z,6.10
2023-05-21T08:24:13.914Z,6.00
2023-05-21T08:25:13.937Z,5.70
2023-05-21T08:26:13.936Z,5.40
2023-05-21T08:27:13.845Z,5.50
2023-05-21T08:28:13.891Z,6.30
2023-05-21T08:29:13.863Z,7.40
2023-05-21T08:30:13.833Z,5.60
2023-05-21T08:31:13.833Z,6.00
2023-05-21T08:32:13.879Z,4.20
2023-05-21T08:33:13.985Z,6.70
2023-05-21T08:34:13.803Z,7.10
2023-05-21T08:35:14.122Z,6.10
2023-05-21T08:36:13.808Z,5.70
2023-05-21T08:37:13.822Z,7.40
2023-05-21T08:38:13.778Z,7.90
2023-05-21T08:39:13.842Z,9.40
2023-05-21T08:40:13.743Z,5.70
2023-05-21T08:41:16.332Z,5.20
2023-05-21T08:42:17.682Z,6.50
2023-05-21T08:43:13.822Z,8.50
2023-05-21T08:44:13.710Z,6.80
2023-05-21T08:45:13.694Z,6.90
2023-05-21T08:46:13.715Z,6.70
2023-05-21T08:47:13.667Z,5.90
2023-05-21T08:48:13.680Z,9.80
2023-05-21T08:49:13.634Z,6.60
2023-05-21T08:50:13.694Z,6.80
2023-05-21T08:51:13.642Z,6.00
2023-05-21T08:52:13.628Z,6.40
2023-05-21T08:53:24.161Z,5.70
2023-05-21T08:54:13.577Z,5.50
2023-05-21T08:55:13.563Z,6.60
2023-05-21T08:56:13.573Z,7.70
2023-05-21T08:57:14.179Z,6.60
2023-05-21T08:58:13.659Z,5.20
2023-05-21T08:59:13.543Z,5.60
2023-05-21T09:00:13.509Z,7.20
2023-05-21T09:01:13.583Z,6.40
2023-05-21T09:02:13.551Z,5.70
2023-05-21T09:03:13.890Z,7.00
2023-05-21T09:05:13.898Z,7.40
2023-05-21T09:06:13.504Z,6.50
2023-05-21T09:07:14.336Z,6.70
2023-05-21T09:08:13.435Z,6.20
2023-05-21T09:09:13.448Z,7.30
2023-05-21T09:10:13.446Z,6.20
2023-05-21T09:11:13.404Z,6.60
2023-05-21T09:12:13.401Z,8.30
2023-05-21T09:13:13.396Z,6.10
2023-05-21T09:14:13.381Z,6.80
2023-05-21T09:15:13.388Z,6.90
2023-05-21T09:16:13.394Z,9.10
2023-05-21T09:17:13.404Z,8.10
2023-05-21T09:18:13.611Z,6.70
2023-05-21T09:19:13.315Z,8.20
2023-05-21T09:20:13.406Z,6.90
2023-05-21T09:21:13.278Z,7.70
2023-05-21T09:22:13.277Z,6.90
2023-05-21T09:23:13.260Z,8.60
2023-05-21T09:24:13.302Z,7.70
2023-05-21T09:25:13.280Z,7.40
2023-05-21T09:26:13.266Z,4.80
2023-05-21T09:27:13.228Z,6.90
2023-05-21T09:28:13.234Z,7.10
2023-05-21T09:29:13.227Z,6.90
2023-05-21T09:30:13.240Z,7.10
2023-05-21T09:31:13.259Z,7.10
2023-05-21T09:32:13.194Z,8.60
2023-05-21T09:33:13.237Z,7.80
2023-05-21T09:34:13.150Z,9.30
2023-05-21T09:35:13.167Z,8.50
2023-05-21T09:36:13.227Z,6.40
2023-05-21T09:37:23.631Z,7.60
2023-05-21T09:38:13.200Z,11.40
2023-05-21T09:39:13.142Z,6.20
2023-05-21T09:40:13.127Z,8.90
2023-05-21T09:41:13.114Z,7.70
2023-05-21T09:42:13.076Z,8.00
2023-05-21T09:43:13.093Z,6.70
2023-05-21T09:44:13.045Z,7.60
2023-05-21T09:45:13.170Z,6.70
2023-05-21T09:46:13.127Z,9.00
2023-05-21T09:47:13.030Z,8.20
2023-05-21T09:48:13.009Z,6.10
2023-05-21T09:49:13.002Z,6.90
2023-05-21T09:50:12.995Z,7.80
2023-05-21T09:51:12.971Z,8.00
2023-05-21T09:52:12.976Z,11.40
2023-05-21T09:53:12.967Z,7.00
2023-05-21T09:54:13.181Z,10.70
2023-05-21T09:55:13.023Z,8.00
2023-05-21T09:56:12.958Z,9.50
2023-05-21T09:57:12.927Z,13.70
2023-05-21T09:58:12.953Z,6.80
2023-05-21T09:59:12.890Z,10.50
2023-05-21T10:00:12.934Z,6.80
2023-05-21T10:01:12.866Z,6.30
2023-05-21T10:02:12.964Z,7.90
2023-05-21T10:03:12.904Z,5.50
2023-05-21T10:04:12.888Z,9.10
2023-05-21T10:05:12.827Z,9.40
2023-05-21T10:06:13.329Z,11.10
2023-05-21T10:07:12.794Z,8.10
2023-05-21T10:08:12.817Z,6.80
2023-05-21T10:09:12.783Z,6.90
2023-05-21T10:10:12.818Z,8.80
2023-05-21T10:11:12.848Z,5.80
2023-05-21T10:12:12.765Z,8.50
2023-05-21T10:13:12.748Z,9.50
2023-05-21T10:14:12.723Z,6.90
2023-05-21T10:15:12.832Z,9.50
2023-05-21T10:16:12.839Z,10.60
2023-05-21T10:17:12.704Z,7.10
2023-05-21T10:18:12.682Z,8.10
2023-05-21T10:19:12.698Z,8.80
2023-05-21T10:20:12.684Z,8.10
2023-05-21T10:21:12.653Z,9.10
2023-05-21T10:22:12.654Z,9.20
2023-05-21T10:23:12.661Z,8.60
2023-05-21T10:24:12.702Z,9.20
2023-05-21T10:25:12.614Z,7.20
2023-05-21T10:26:12.730Z,10.90
2023-05-21T10:27:12.649Z,7.40
2023-05-21T10:28:12.584Z,11.20
2023-05-21T10:29:12.586Z,11.10
2023-05-21T10:30:12.578Z,7.30
2023-05-21T10:31:12.576Z,11.20
2023-05-21T10:32:12.605Z,7.00
2023-05-21T10:33:12.545Z,8.60
2023-05-21T10:34:12.514Z,7.40
2023-05-21T10:35:12.528Z,9.40
2023-05-21T10:36:12.537Z,7.70
2023-05-21T10:37:12.491Z,8.70
2023-05-21T10:38:12.765Z,9.90
2023-05-21T10:39:12.490Z,8.50
2023-05-21T10:40:12.483Z,8.50
2023-05-21T10:41:12.459Z,8.50
2023-05-21T10:42:12.440Z,8.00
2023-05-21T10:43:12.408Z,9.50
2023-05-21T10:44:12.485Z,6.50
2023-05-21T10:45:12.405Z,8.40
2023-05-21T10:46:12.506Z,8.00
2023-05-21T10:47:12.399Z,8.30
2023-05-21T10:48:12.470Z,8.10
2023-05-21T10:49:12.410Z,10.10
2023-05-21T10:50:12.397Z,10.80
2023-05-21T10:51:12.372Z,9.80
2023-05-21T10:52:12.397Z,6.90
2023-05-21T10:53:12.333Z,8.00
2023-05-21T10:54:12.326Z,8.60
2023-05-21T10:55:12.299Z,8.60
2023-05-21T10:56:12.334Z,7.20
2023-05-21T10:57:12.301Z,7.60
2023-05-21T10:58:12.316Z,8.20
2023-05-21T10:59:12.286Z,5.80
2023-05-21T11:00:12.310Z,9.10
2023-05-21T11:01:12.279Z,8.50
2023-05-21T11:02:12.276Z,8.60
2023-05-21T11:03:12.293Z,7.80
2023-05-21T11:04:12.248Z,11.00
2023-05-21T11:05:12.214Z,9.10
2023-05-21T11:06:12.305Z,10.10
2023-05-21T11:07:12.165Z,14.20
2023-05-21T11:08:12.156Z,8.40
2023-05-21T11:09:12.226Z,8.40
2023-05-21T11:10:12.172Z,9.20
2023-05-21T11:11:12.128Z,10.30
2023-05-21T11:12:12.153Z,13.70
2023-05-21T11:13:12.143Z,15.50
2023-05-21T11:14:12.138Z,22.00
2023-05-21T11:15:12.126Z,6.80
2023-05-21T11:16:12.106Z,10.90
2023-05-21T11:17:12.224Z,9.60
2023-05-21T11:18:12.180Z,11.70
2023-05-21T11:19:12.097Z,11.10
2023-05-21T11:20:12.092Z,9.50
2023-05-21T11:21:12.044Z,9.10
2023-05-21T11:22:12.051Z,11.70
2023-05-21T11:23:12.039Z,9.50
2023-05-21T11:24:12.005Z,7.60
2023-05-21T11:25:11.991Z,11.20
2023-05-21T11:26:11.957Z,9.60
2023-05-21T11:27:11.991Z,9.70
2023-05-21T11:28:11.983Z,15.20
2023-05-21T11:29:11.986Z,9.90
2023-05-21T11:30:11.967Z,8.00
2023-05-21T11:31:12.013Z,8.30
2023-05-21T11:32:12.014Z,7.50
2023-05-21T11:33:11.988Z,12.80
2023-05-21T11:34:11.911Z,10.50
2023-05-21T11:35:11.967Z,9.00
2023-05-21T11:36:11.869Z,7.20
2023-05-21T11:37:11.870Z,7.40
2023-05-21T11:38:11.850Z,10.00
2023-05-21T11:39:11.891Z,7.40
2023-05-21T11:40:12.207Z,9.20
2023-05-21T11:41:11.811Z,6.70
2023-05-21T11:42:11.809Z,6.20
2023-05-21T11:43:11.799Z,8.40
2023-05-21T11:44:11.835Z,9.20
2023-05-21T11:45:11.817Z,7.20
2023-05-21T11:46:11.819Z,8.40
2023-05-21T11:47:11.873Z,7.90
2023-05-21T11:48:11.777Z,9.50
2023-05-21T11:49:11.722Z,9.10
2023-05-21T11:50:11.726Z,8.10
2023-05-21T11:51:11.692Z,10.00
2023-05-21T11:52:11.731Z,8.80
2023-05-21T11:53:11.665Z,11.60
2023-05-21T11:54:12.267Z,8.40
2023-05-21T11:55:22.254Z,7.20
2023-05-21T11:56:12.168Z,8.00
2023-05-21T11:57:11.630Z,16.40
2023-05-21T11:58:11.624Z,7.10
2023-05-21T11:59:11.625Z,7.30
2023-05-21T12:00:11.610Z,8.30
2023-05-21T12:01:11.606Z,11.40
2023-05-21T12:02:11.584Z,9.70
2023-05-21T12:03:11.675Z,10.60
2023-05-21T12:04:11.626Z,7.70
2023-05-21T12:05:13.222Z,8.50
2023-05-21T12:06:11.589Z,12.20
2023-05-21T12:07:11.534Z,8.30
2023-05-21T12:08:12.393Z,10.40
2023-05-21T12:09:11.511Z,8.20
2023-05-21T12:10:11.510Z,9.90
2023-05-21T12:11:11.491Z,14.40
2023-05-21T12:12:11.501Z,7.00
2023-05-21T12:13:11.492Z,8.70
2023-05-21T12:14:11.542Z,11.00
2023-05-21T12:15:11.452Z,6.00
2023-05-21T12:16:11.478Z,7.00
2023-05-21T12:17:11.425Z,9.00
2023-05-21T12:18:11.498Z,12.90
2023-05-21T12:19:11.442Z,9.90
2023-05-21T12:20:11.397Z,8.50
2023-05-21T12:21:12.588Z,7.30
2023-05-21T12:22:11.382Z,10.80
2023-05-21T12:23:11.392Z,8.60
2023-05-21T12:24:11.375Z,7.20
2023-05-21T12:25:11.373Z,9.00
2023-05-21T12:26:11.320Z,11.50
2023-05-21T12:27:11.327Z,9.30
2023-05-21T12:28:11.319Z,10.80
2023-05-21T12:29:11.332Z,8.40
2023-05-21T12:30:11.456Z,8.30
2023-05-21T12:31:11.309Z,7.20
2023-05-21T12:32:11.338Z,8.10
2023-05-21T12:33:11.315Z,9.20
2023-05-21T12:34:11.241Z,9.90
2023-05-21T12:35:11.393Z,9.00
2023-05-21T12:36:11.235Z,7.50
2023-05-21T12:37:11.208Z,8.30
2023-05-21T12:38:11.250Z,8.20
2023-05-21T12:39:11.374Z,9.10
2023-05-21T12:40:11.240Z,10.60
2023-05-21T12:41:11.197Z,10.10
2023-05-21T12:42:11.936Z,9.90
2023-05-21T12:43:11.159Z,7.80
2023-05-21T12:44:11.948Z,8.00
2023-05-21T12:45:11.205Z,8.00
2023-05-21T12:46:11.166Z,9.90
2023-05-21T12:47:11.157Z,8.60
2023-05-21T12:48:11.108Z,9.70
2023-05-21T12:49:11.096Z,11.50
2023-05-21T12:50:11.184Z,10.30
2023-05-21T12:51:11.143Z,7.90
2023-05-21T12:52:11.074Z,9.30
2023-05-21T12:53:11.152Z,12.50
2023-05-21T12:54:11.093Z,10.60
2023-05-21T12:55:11.034Z,8.40
2023-05-21T12:56:10.996Z,9.90
2023-05-21T12:57:11.004Z,8.50
2023-05-21T12:58:10.984Z,8.30
2023-05-21T12:59:10.973Z,8.50
2023-05-21T13:00:11.106Z,11.30
2023-05-21T13:01:10.994Z,8.90
2023-05-21T13:02:10.960Z,8.90
2023-05-21T13:03:10.983Z,11.20
2023-05-21T13:04:10.944Z,7.30
2023-05-21T13:05:10.921Z,8.50
2023-05-21T13:06:10.922Z,9.40
2023-05-21T13:07:10.900Z,7.30
2023-05-21T13:08:10.971Z,9.30
2023-05-21T13:09:10.871Z,10.00
2023-05-21T13:10:10.868Z,8.20
2023-05-21T13:11:10.862Z,14.20
2023-05-21T13:12:10.880Z,8.30
2023-05-21T13:13:10.838Z,9.00
2023-05-21T13:14:10.825Z,8.00
2023-05-21T13:15:10.837Z,10.40
2023-05-21T13:16:10.814Z,6.80
2023-05-21T13:17:10.789Z,8.50
2023-05-21T13:18:10.864Z,7.90
2023-05-21T13:19:10.856Z,9.80
2023-05-21T13:20:10.770Z,8.50
2023-05-21T13:21:11.121Z,11.50
2023-05-21T13:22:10.753Z,7.50
2023-05-21T13:23:11.917Z,6.50
2023-05-21T13:24:10.813Z,9.30
2023-05-21T13:25:10.756Z,7.90
2023-05-21T13:26:10.771Z,8.90
2023-05-21T13:27:10.794Z,9.90
2023-05-21T13:28:10.776Z,9.80
2023-05-21T13:29:10.658Z,6.80
2023-05-21T13:30:10.772Z,10.50
2023-05-21T13:31:10.761Z,6.90
2023-05-21T13:32:10.621Z,12.00
2023-05-21T13:33:10.678Z,6.90
2023-05-21T13:34:10.928Z,10.60
2023-05-21T13:35:10.628Z,9.70