createdAt,value
2018-07-07T00:01:33.771Z,19.83
2018-07-07T00:04:02.828Z,19.82
2018-07-07T00:06:31.958Z,19.83
2018-07-07T00:09:00.744Z,19.83
2018-07-07T00:11:30.053Z,19.90
2018-07-07T00:13:59.012Z,19.94
2018-07-07T00:16:27.832Z,19.96
2018-07-07T00:18:57.584Z,19.82
2018-07-07T00:21:26.764Z,19.71
2018-07-07T00:23:55.634Z,19.58
2018-07-07T00:26:25.372Z,19.57
2018-07-07T00:28:54.224Z,19.54
2018-07-07T00:31:23.043Z,19.53
2018-07-07T00:33:52.375Z,19.55
2018-07-07T00:36:21.316Z,19.52
2018-07-07T00:38:50.237Z,19.55
2018-07-07T00:41:19.599Z,19.47
2018-07-07T00:43:48.315Z,19.57
2018-07-07T00:46:17.106Z,19.55
2018-07-07T00:48:46.517Z,19.64
2018-07-07T00:51:15.484Z,19.66
2018-07-07T00:53:44.477Z,19.59
2018-07-07T00:56:13.294Z,19.57
2018-07-07T00:58:42.314Z,19.62
2018-07-07T01:01:11.139Z,19.63
2018-07-07T01:03:40.420Z,19.58
2018-07-07T01:06:09.442Z,19.51
2018-07-07T01:08:38.226Z,19.43
2018-07-07T01:11:07.675Z,19.44
2018-07-07T01:13:36.439Z,19.45
2018-07-07T01:16:05.106Z,19.47
2018-07-07T01:18:34.442Z,19.57
2018-07-07T01:21:03.415Z,19.57
2018-07-07T01:23:32.392Z,19.57
2018-07-07T01:26:01.715Z,19.47
2018-07-07T01:28:30.971Z,19.51
2018-07-07T01:30:59.905Z,19.43
2018-07-07T01:33:29.122Z,19.43
2018-07-07T01:35:58.078Z,19.44
2018-07-07T01:38:27.193Z,19.33
2018-07-07T01:40:56.515Z,19.30
2018-07-07T01:43:25.369Z,19.24
2018-07-07T01:45:54.392Z,19.12
2018-07-07T01:48:23.687Z,19.09
2018-07-07T01:50:52.561Z,19.12
2018-07-07T01:53:21.423Z,19.07
2018-07-07T01:55:50.397Z,19.16
2018-07-07T01:58:19.422Z,19.20
2018-07-07T02:00:48.301Z,19.17
2018-07-07T02:03:17.452Z,19.09
2018-07-07T02:05:46.593Z,18.99
2018-07-07T02:08:15.407Z,18.89
2018-07-07T02:10:44.540Z,18.82
2018-07-07T02:13:13.539Z,18.75
2018-07-07T02:15:42.495Z,18.70
2018-07-07T02:18:11.716Z,18.63
2018-07-07T02:20:40.790Z,18.60
2018-07-07T02:23:09.960Z,18.62
2018-07-07T02:25:39.114Z,18.65
2018-07-07T02:28:07.966Z,18.70
2018-07-07T02:30:36.830Z,18.64
2018-07-07T02:33:05.981Z,18.67
2018-07-07T02:35:35.148Z,18.61
2018-07-07T02:38:03.964Z,18.74
2018-07-07T02:40:33.308Z,18.83
2018-07-07T02:43:02.262Z,18.64
2018-07-07T02:45:31.255Z,18.71
2018-07-07T02:48:00.073Z,18.77
2018-07-07T02:50:29.214Z,18.76
2018-07-07T02:52:58.204Z,18.73
2018-07-07T02:55:27.135Z,18.72
2018-07-07T02:57:56.143Z,18.75
2018-07-07T03:00:25.084Z,18.76
2018-07-07T03:02:54.322Z,18.83
2018-07-07T03:05:23.370Z,18.80
2018-07-07T03:07:52.375Z,18.74
2018-07-07T03:10:21.814Z,18.78
2018-07-07T03:12:50.799Z,18.81
2018-07-07T03:15:21.871Z,18.79
2018-07-07T03:17:51.588Z,18.84
2018-07-07T03:20:20.616Z,18.81
2018-07-07T03:22:49.536Z,18.68
2018-07-07T03:25:18.953Z,18.65
2018-07-07T03:27:47.803Z,18.72
2018-07-07T03:30:16.898Z,18.81
2018-07-07T03:32:46.231Z,18.77
2018-07-07T03:35:15.067Z,18.79
2018-07-07T03:37:43.854Z,18.85
2018-07-07T03:40:13.095Z,18.96
2018-07-07T03:42:42.344Z,18.97
2018-07-07T03:45:11.143Z,18.96
2018-07-07T03:47:40.182Z,18.85
2018-07-07T03:50:09.268Z,18.89
2018-07-07T03:52:38.632Z,18.97
2018-07-07T03:55:08.290Z,19.15
2018-07-07T03:57:37.295Z,19.57
2018-07-07T04:00:06.443Z,20.24
2018-07-07T04:02:35.720Z,20.62
2018-07-07T04:05:04.739Z,20.63
2018-07-07T04:07:33.836Z,20.59
2018-07-07T04:10:02.919Z,20.52
2018-07-07T04:12:32.028Z,20.79
2018-07-07T04:15:01.118Z,21.05
2018-07-07T04:17:30.069Z,21.17
2018-07-07T04:19:59.048Z,21.54
2018-07-07T04:22:27.951Z,22.00
2018-07-07T04:24:57.289Z,22.72
2018-07-07T04:27:26.839Z,23.93
2018-07-07T04:29:56.110Z,24.89
2018-07-07T04:32:25.138Z,25.23
2018-07-07T04:34:53.963Z,25.08
2018-07-07T04:37:23.035Z,25.40
2018-07-07T04:39:52.418Z,26.10
2018-07-07T04:42:21.595Z,26.96
2018-07-07T04:44:50.686Z,27.09
2018-07-07T04:47:19.641Z,27.90
2018-07-07T04:49:48.467Z,28.67
2018-07-07T04:52:17.580Z,29.11
2018-07-07T04:54:46.786Z,29.62
2018-07-07T04:57:15.723Z,29.68
2018-07-07T04:59:44.523Z,29.41
2018-07-07T05:02:13.555Z,30.18
2018-07-07T05:04:42.794Z,30.68
2018-07-07T05:07:11.935Z,30.74
2018-07-07T05:09:41.353Z,31.60
2018-07-07T05:12:10.345Z,30.57
2018-07-07T05:14:39.338Z,30.29
2018-07-07T05:17:08.787Z,31.12
2018-07-07T05:19:37.708Z,31.94
2018-07-07T05:22:06.730Z,32.15
2018-07-07T05:24:35.777Z,31.50
2018-07-07T05:27:04.807Z,30.79
2018-07-07T05:29:33.803Z,29.88
2018-07-07T05:32:02.990Z,28.87
2018-07-07T05:34:31.911Z,28.43
2018-07-07T05:37:00.893Z,28.36
2018-07-07T05:39:30.210Z,28.14
2018-07-07T05:41:59.174Z,27.82
2018-07-07T05:44:28.079Z,27.40
2018-07-07T05:46:57.420Z,26.64
2018-07-07T05:49:26.370Z,25.75
2018-07-07T05:51:55.731Z,25.45
2018-07-07T05:54:25.003Z,25.15
2018-07-07T05:56:54.073Z,24.83
2018-07-07T05:59:22.894Z,24.40
2018-07-07T06:01:52.052Z,23.99
2018-07-07T06:04:21.034Z,23.78
2018-07-07T06:06:49.908Z,23.70
2018-07-07T06:09:18.918Z,23.65
2018-07-07T06:11:47.953Z,23.69
2018-07-07T06:14:16.987Z,23.67
2018-07-07T06:16:46.367Z,23.46
2018-07-07T06:19:40.931Z,23.36
2018-07-07T06:22:10.762Z,23.38
2018-07-07T06:24:39.731Z,23.48
2018-07-07T06:27:08.839Z,23.52
2018-07-07T06:29:38.246Z,23.59
2018-07-07T06:32:07.231Z,24.04
2018-07-07T06:34:36.314Z,24.35
2018-07-07T06:37:05.530Z,24.62
2018-07-07T06:39:34.475Z,24.74
2018-07-07T06:42:03.412Z,24.82
2018-07-07T06:44:32.915Z,24.90
2018-07-07T06:47:01.886Z,25.21
2018-07-07T06:49:30.892Z,25.34
2018-07-07T06:52:00.112Z,25.43
2018-07-07T06:54:29.156Z,25.32
2018-07-07T06:56:58.273Z,25.24
2018-07-07T06:59:27.092Z,25.11
2018-07-07T07:01:56.159Z,25.00
2018-07-07T07:04:25.242Z,25.08
2018-07-07T07:06:54.479Z,25.28
2018-07-07T07:09:23.550Z,25.33
2018-07-07T07:11:52.688Z,25.08
2018-07-07T07:14:21.708Z,25.27
2018-07-07T07:16:50.710Z,25.46
2018-07-07T07:19:20.406Z,25.64
2018-07-07T07:21:49.705Z,25.86
2018-07-07T07:24:18.745Z,26.64
2018-07-07T07:26:47.782Z,27.57
2018-07-07T07:29:17.089Z,27.95
2018-07-07T07:31:46.135Z,28.19
2018-07-07T07:34:15.235Z,28.91
2018-07-07T07:36:45.736Z,28.73
2018-07-07T07:39:14.764Z,29.19
2018-07-07T07:41:44.130Z,29.78
2018-07-07T07:44:13.167Z,30.82
2018-07-07T07:46:41.956Z,31.32
2018-07-07T07:49:11.143Z,31.04
2018-07-07T07:51:40.423Z,31.84
2018-07-07T07:54:09.299Z,32.06
2018-07-07T07:56:38.319Z,31.78
2018-07-07T07:59:07.847Z,31.30
2018-07-07T08:01:36.818Z,30.53
2018-07-07T08:04:05.815Z,30.32
2018-07-07T08:06:35.249Z,30.36
2018-07-07T08:09:04.726Z,31.11
2018-07-07T08:11:33.711Z,31.56
2018-07-07T08:14:03.110Z,32.27
2018-07-07T08:16:32.188Z,32.95
2018-07-07T08:19:01.139Z,33.48
2018-07-07T08:21:30.483Z,34.05
2018-07-07T08:23:59.742Z,34.46
2018-07-07T08:26:28.931Z,34.38
2018-07-07T08:28:57.899Z,34.77
2018-07-07T08:31:27.150Z,35.04
2018-07-07T08:33:56.256Z,33.86
2018-07-07T08:36:25.579Z,33.03
2018-07-07T08:38:54.449Z,32.50
2018-07-07T08:41:24.178Z,31.21
2018-07-07T08:43:53.775Z,30.54
2018-07-07T08:46:22.775Z,30.72
2018-07-07T08:48:51.861Z,30.27
2018-07-07T08:51:21.378Z,29.72
2018-07-07T08:53:50.543Z,29.75
2018-07-07T08:56:19.385Z,29.70
2018-07-07T08:58:48.794Z,29.27
2018-07-07T09:01:17.750Z,28.76
2018-07-07T09:03:46.758Z,27.81
2018-07-07T09:06:16.210Z,26.98
2018-07-07T09:08:45.458Z,26.72
2018-07-07T09:11:15.229Z,26.68
2018-07-07T09:13:44.741Z,26.84
2018-07-07T09:16:13.926Z,26.32
2018-07-07T09:18:42.992Z,25.93
2018-07-07T09:21:12.396Z,25.61
2018-07-07T09:23:41.665Z,25.26
2018-07-07T09:26:11.074Z,24.92
2018-07-07T09:28:40.445Z,24.82
2018-07-07T09:31:10.187Z,24.80
2018-07-07T09:33:39.382Z,24.69
2018-07-07T09:36:08.731Z,24.44
2018-07-07T09:38:37.603Z,24.10
2018-07-07T09:41:06.680Z,23.49
2018-07-07T09:43:36.208Z,23.12
2018-07-07T09:46:05.400Z,22.92
2018-07-07T09:48:34.527Z,22.73
2018-07-07T09:51:03.987Z,22.66
2018-07-07T09:53:32.987Z,22.47
2018-07-07T09:56:01.876Z,22.23
2018-07-07T09:58:31.475Z,22.10
2018-07-07T10:01:00.451Z,22.09
2018-07-07T10:03:29.172Z,22.14
2018-07-07T10:05:58.750Z,22.09
2018-07-07T10:08:27.667Z,22.01
2018-07-07T10:10:56.874Z,21.81
2018-07-07T10:13:26.388Z,21.49
2018-07-07T10:15:55.259Z,21.34
2018-07-07T10:18:24.275Z,21.19
2018-07-07T10:20:53.967Z,20.87
2018-07-07T10:23:23.308Z,20.73
2018-07-07T10:25:52.579Z,20.65
2018-07-07T10:28:21.730Z,20.53
2018-07-07T10:30:50.669Z,20.49
2018-07-07T10:33:19.874Z,20.38
2018-07-07T10:35:49.087Z,20.39
2018-07-07T10:38:18.289Z,20.43
2018-07-07T10:40:47.570Z,20.48
2018-07-07T10:43:16.626Z,20.53
2018-07-07T10:45:45.819Z,20.57
2018-07-07T10:48:14.759Z,20.57
2018-07-07T10:50:44.088Z,20.65
2018-07-07T10:53:13.156Z,20.73
2018-07-07T10:55:41.960Z,20.77
2018-07-07T10:58:11.075Z,20.89
2018-07-07T11:00:40.191Z,20.79
2018-07-07T11:03:09.228Z,21.00
2018-07-07T11:05:38.440Z,21.18
2018-07-07T11:08:07.565Z,21.45
2018-07-07T11:10:36.723Z,21.77
2018-07-07T11:13:06.779Z,22.13
2018-07-07T11:15:36.059Z,22.54
2018-07-07T11:18:05.059Z,22.91
2018-07-07T11:20:34.611Z,23.24
2018-07-07T11:23:03.737Z,23.52
2018-07-07T11:25:33.543Z,23.72
2018-07-07T11:28:03.893Z,24.03
2018-07-07T11:30:33.438Z,24.02
2018-07-07T11:33:02.991Z,24.20
2018-07-07T11:35:32.882Z,24.43
2018-07-07T11:38:02.391Z,24.48
2018-07-07T11:40:31.619Z,24.49
2018-07-07T11:43:01.366Z,24.63
2018-07-07T11:45:30.616Z,24.50
2018-07-07T11:47:59.536Z,24.34
2018-07-07T11:50:28.763Z,24.57
2018-07-07T11:52:58.967Z,24.69
2018-07-07T11:55:28.056Z,24.85
2018-07-07T11:57:56.966Z,24.90
2018-07-07T12:00:26.063Z,24.94
2018-07-07T12:02:54.923Z,25.09
2018-07-07T12:05:24.260Z,24.94
2018-07-07T12:08:00.831Z,24.93
2018-07-07T12:10:22.951Z,24.66
2018-07-07T12:12:52.706Z,24.81
2018-07-07T12:15:21.712Z,24.71
2018-07-07T12:17:51.801Z,24.71
2018-07-07T12:20:21.242Z,24.65
2018-07-07T12:22:50.538Z,24.54
2018-07-07T12:25:19.916Z,24.38
2018-07-07T12:27:49.213Z,24.20
2018-07-07T12:30:18.407Z,24.24
2018-07-07T12:32:47.592Z,24.09
2018-07-07T12:35:16.806Z,24.14
2018-07-07T12:37:46.446Z,24.26
2018-07-07T12:40:15.550Z,24.08
2018-07-07T12:42:44.722Z,24.12
2018-07-07T12:45:13.711Z,24.34
2018-07-07T12:47:43.020Z,24.21
2018-07-07T12:50:12.551Z,24.10
2018-07-07T12:52:41.514Z,24.43
2018-07-07T12:55:10.746Z,24.76
2018-07-07T12:57:40.154Z,24.66
2018-07-07T13:00:09.246Z,24.64
2018-07-07T13:02:38.041Z,24.58
2018-07-07T13:05:07.438Z,24.65
2018-07-07T13:07:36.337Z,24.67
2018-07-07T13:10:05.345Z,24.68
2018-07-07T13:12:34.907Z,24.57
2018-07-07T13:15:04.076Z,24.39
2018-07-07T13:17:32.914Z,24.47
2018-07-07T13:20:02.395Z,24.33
2018-07-07T13:22:31.220Z,24.19
2018-07-07T13:25:00.265Z,24.00
2018-07-07T13:27:29.746Z,24.00
2018-07-07T13:29:58.835Z,23.97
2018-07-07T13:32:27.923Z,23.51
2018-07-07T13:34:56.936Z,23.12
2018-07-07T13:37:25.977Z,23.35
2018-07-07T13:39:55.250Z,23.64
2018-07-07T13:42:24.774Z,23.75
2018-07-07T13:44:53.918Z,23.98
2018-07-07T13:47:23.126Z,24.34
2018-07-07T13:49:52.247Z,24.44
2018-07-07T13:52:21.434Z,24.67
2018-07-07T13:54:50.443Z,24.51
2018-07-07T13:57:19.859Z,24.57
2018-07-07T13:59:48.840Z,24.77
2018-07-07T14:02:18.098Z,25.12
2018-07-07T14:04:47.694Z,25.24
2018-07-07T14:07:16.834Z,25.45
2018-07-07T14:09:45.838Z,24.72
2018-07-07T14:12:14.674Z,24.96
2018-07-07T14:14:44.023Z,25.49
2018-07-07T14:17:13.096Z,26.00
2018-07-07T14:19:42.535Z,25.22
2018-07-07T14:22:11.445Z,25.47
2018-07-07T14:24:41.183Z,25.11
2018-07-07T14:27:10.807Z,24.74
2018-07-07T14:29:40.219Z,24.81
2018-07-07T14:32:09.315Z,25.07
2018-07-07T14:34:38.712Z,24.97
2018-07-07T14:37:07.866Z,24.42
2018-07-07T14:40:00.267Z,24.75
2018-07-07T14:42:41.395Z,24.89
2018-07-07T14:45:21.057Z,25.07
2018-07-07T14:47:53.091Z,25.30
2018-07-07T14:50:22.868Z,25.25
2018-07-07T14:52:52.072Z,25.01
2018-07-07T14:55:22.295Z,24.87
2018-07-07T14:57:51.374Z,24.97
2018-07-07T15:00:21.419Z,25.14
2018-07-07T15:02:51.733Z,25.36
2018-07-07T15:05:21.163Z,25.77
2018-07-07T15:07:50.656Z,25.75
2018-07-07T15:10:19.725Z,25.44
2018-07-07T15:12:49.502Z,25.45
2018-07-07T15:15:18.739Z,25.43
2018-07-07T15:17:48.107Z,25.38
2018-07-07T15:20:17.562Z,25.31
2018-07-07T15:22:46.470Z,24.76
2018-07-07T15:25:15.481Z,24.56
2018-07-07T15:27:44.987Z,24.48
2018-07-07T15:30:14.151Z,24.34
2018-07-07T15:32:43.363Z,24.16
2018-07-07T15:35:12.697Z,23.77
2018-07-07T15:37:41.636Z,23.35
2018-07-07T15:40:10.776Z,23.51
2018-07-07T15:42:40.269Z,23.25
2018-07-07T15:45:09.140Z,23.41
2018-07-07T15:47:38.244Z,23.27
2018-07-07T15:50:07.881Z,23.13
2018-07-07T15:52:36.944Z,22.88
2018-07-07T15:55:05.737Z,22.82
2018-07-07T15:57:35.155Z,22.70
2018-07-07T16:00:04.412Z,22.61
2018-07-07T16:02:33.515Z,22.37
2018-07-07T16:05:02.785Z,22.43
2018-07-07T16:07:31.700Z,22.44
2018-07-07T16:10:01.029Z,22.24
2018-07-07T16:12:30.572Z,22.25
2018-07-07T16:14:59.834Z,22.21
2018-07-07T16:17:28.945Z,22.34
2018-07-07T16:19:58.035Z,21.98
2018-07-07T16:22:27.125Z,21.84
2018-07-07T16:24:56.108Z,21.73
2018-07-07T16:27:25.620Z,21.62
2018-07-07T16:29:54.651Z,21.65
2018-07-07T16:32:23.456Z,21.33
2018-07-07T16:34:53.023Z,21.24
2018-07-07T16:37:22.103Z,21.18
2018-07-07T16:39:51.219Z,21.06
2018-07-07T16:42:21.379Z,20.98
2018-07-07T16:44:50.537Z,21.01
2018-07-07T16:47:19.631Z,20.90
2018-07-07T16:49:49.115Z,20.90
2018-07-07T16:52:18.339Z,20.99
2018-07-07T16:54:47.184Z,20.96
2018-07-07T16:57:17.619Z,21.04
2018-07-07T16:59:46.737Z,20.89
2018-07-07T17:02:15.876Z,21.02
2018-07-07T17:04:45.398Z,20.94
2018-07-07T17:07:14.672Z,20.85
2018-07-07T17:09:43.714Z,20.81
2018-07-07T17:12:13.077Z,20.75
2018-07-07T17:14:42.119Z,20.77
2018-07-07T17:17:11.268Z,20.61
2018-07-07T17:19:40.868Z,20.50
2018-07-07T17:22:09.839Z,20.26
2018-07-07T17:24:38.903Z,20.16
2018-07-07T17:27:07.965Z,20.01
2018-07-07T17:29:37.012Z,19.90
2018-07-07T17:32:06.411Z,19.77
2018-07-07T17:34:35.480Z,19.67
2018-07-07T17:37:04.670Z,19.54
2018-07-07T17:39:33.858Z,19.46
2018-07-07T17:42:02.574Z,19.42
2018-07-07T17:44:31.739Z,19.44
2018-07-07T17:47:01.131Z,19.49
2018-07-07T17:49:30.591Z,19.46
2018-07-07T17:52:00.128Z,19.60
2018-07-07T17:54:29.918Z,19.63
2018-07-07T17:56:59.705Z,19.62
2018-07-07T17:59:28.893Z,19.62
2018-07-07T18:01:58.455Z,19.66
2018-07-07T18:04:27.763Z,19.63
2018-07-07T18:06:56.895Z,19.60
2018-07-07T18:09:26.171Z,19.58
2018-07-07T18:11:55.781Z,19.56
2018-07-07T18:14:24.793Z,19.58
2018-07-07T18:16:53.707Z,19.60
2018-07-07T18:19:22.996Z,19.58
2018-07-07T18:21:51.915Z,19.57
2018-07-07T18:24:21.050Z,19.66
2018-07-07T18:26:50.373Z,19.63
2018-07-07T18:29:19.284Z,19.57
2018-07-07T18:31:48.431Z,19.53
2018-07-07T18:34:17.927Z,19.50
2018-07-07T18:36:47.051Z,19.52
2018-07-07T18:39:16.176Z,19.53
2018-07-07T18:41:45.483Z,19.47
2018-07-07T18:44:14.697Z,19.47
2018-07-07T18:46:43.770Z,19.49
2018-07-07T18:49:13.135Z,19.47
2018-07-07T18:51:42.076Z,19.48
2018-07-07T18:54:10.944Z,19.42
2018-07-07T18:56:40.780Z,19.40
2018-07-07T18:59:12.838Z,19.41
2018-07-07T19:01:42.055Z,19.45
2018-07-07T19:04:11.209Z,19.32
2018-07-07T19:06:40.149Z,19.42
2018-07-07T19:09:09.401Z,19.37
2018-07-07T19:11:38.554Z,19.32
2018-07-07T19:14:07.809Z,19.33
2018-07-07T19:16:37.343Z,19.34
2018-07-07T19:19:06.279Z,19.33
2018-07-07T19:21:40.580Z,19.25
2018-07-07T19:24:14.795Z,19.24
2018-07-07T19:26:49.034Z,19.26
2018-07-07T19:29:18.133Z,19.26
2018-07-07T19:31:52.946Z,19.33
2018-07-07T19:34:26.998Z,19.24
2018-07-07T19:37:18.244Z,19.17
2018-07-07T19:39:47.666Z,19.11
2018-07-07T19:42:16.922Z,19.12
2018-07-07T19:44:46.212Z,19.09
2018-07-07T19:47:15.232Z,19.09
2018-07-07T19:49:44.271Z,19.10
2018-07-07T19:52:13.579Z,19.02
2018-07-07T19:54:42.539Z,19.01
2018-07-07T19:57:11.421Z,19.03
2018-07-07T19:59:40.866Z,19.03
2018-07-07T20:02:10.029Z,19.09
2018-07-07T20:04:39.202Z,19.10
2018-07-07T20:07:08.301Z,19.15
2018-07-07T20:09:37.183Z,19.10
2018-07-07T20:12:06.385Z,19.14
2018-07-07T20:14:35.796Z,19.10
2018-07-07T20:17:15.638Z,19.17
2018-07-07T20:20:58.448Z,19.12
2018-07-07T20:23:28.361Z,19.08
2018-07-07T20:26:02.877Z,19.00
2018-07-07T20:28:36.860Z,19.01
2018-07-07T20:31:06.182Z,19.05
2018-07-07T20:33:35.314Z,19.10
2018-07-07T20:36:04.329Z,19.13
2018-07-07T20:38:33.260Z,19.12
2018-07-07T20:41:02.295Z,19.11
2018-07-07T20:43:31.330Z,19.07
2018-07-07T20:46:00.847Z,19.06
2018-07-07T20:48:29.922Z,19.06
2018-07-07T20:50:58.962Z,18.93
2018-07-07T20:53:28.251Z,19.01
2018-07-07T20:55:57.874Z,19.01
2018-07-07T20:58:27.215Z,18.99
2018-07-07T21:00:56.862Z,18.93
2018-07-07T21:03:26.036Z,18.86
2018-07-07T21:05:55.055Z,18.89
2018-07-07T21:08:24.381Z,18.83
2018-07-07T21:10:53.565Z,18.82
2018-07-07T21:13:22.656Z,18.77
2018-07-07T21:15:52.090Z,18.69
2018-07-07T21:18:20.917Z,18.72
2018-07-07T21:20:50.084Z,18.66
2018-07-07T21:23:19.046Z,18.60
2018-07-07T21:25:48.134Z,18.53
2018-07-07T21:28:17.244Z,18.51
2018-07-07T21:30:46.803Z,18.45
2018-07-07T21:33:15.737Z,18.42
2018-07-07T21:35:44.427Z,18.38
2018-07-07T21:38:13.860Z,18.40
2018-07-07T21:40:42.975Z,18.36
2018-07-07T21:43:11.802Z,18.33
2018-07-07T21:45:41.110Z,18.41
2018-07-07T21:48:10.400Z,18.35
2018-07-07T21:50:39.632Z,18.36
2018-07-07T21:53:08.839Z,18.37
2018-07-07T21:55:38.102Z,18.43
2018-07-07T21:58:12.423Z,18.46
2018-07-07T22:01:56.174Z,18.52
2018-07-07T22:04:31.182Z,18.51
2018-07-07T22:07:05.912Z,18.54
2018-07-07T22:09:35.767Z,18.53
2018-07-07T22:12:04.876Z,18.61
2018-07-07T22:14:33.961Z,18.59
2018-07-07T22:17:03.276Z,18.55
2018-07-07T22:19:32.442Z,18.52
2018-07-07T22:22:10.057Z,18.55
2018-07-07T22:24:40.082Z,18.67
2018-07-07T22:27:10.724Z,18.67
2018-07-07T22:29:39.905Z,18.65
2018-07-07T22:32:14.367Z,18.80
2018-07-07T22:34:43.821Z,18.79
2018-07-07T22:37:13.080Z,18.77
2018-07-07T22:39:43.547Z,18.73
2018-07-07T22:42:13.707Z,18.72
2018-07-07T22:44:43.587Z,18.66
2018-07-07T22:47:13.340Z,18.61
2018-07-07T22:49:42.103Z,18.65
2018-07-07T22:52:11.387Z,18.67
2018-07-07T22:54:40.753Z,18.72
2018-07-07T22:57:09.674Z,18.59
2018-07-07T22:59:38.783Z,18.58
2018-07-07T23:02:08.053Z,18.63
2018-07-07T23:04:37.150Z,18.63
2018-07-07T23:07:06.195Z,18.74
2018-07-07T23:09:35.782Z,18.63
2018-07-07T23:12:04.715Z,18.60
2018-07-07T23:14:33.786Z,18.58
2018-07-07T23:17:03.171Z,18.61
2018-07-07T23:19:32.228Z,18.60
2018-07-07T23:22:01.307Z,18.57
2018-07-07T23:24:30.998Z,18.53
2018-07-07T23:27:00.111Z,18.51
2018-07-07T23:29:29.639Z,18.52
2018-07-07T23:31:59.000Z,18.57
2018-07-07T23:34:27.891Z,18.53
2018-07-07T23:36:56.659Z,18.53
2018-07-07T23:39:25.690Z,18.53
2018-07-07T23:41:54.950Z,18.54
2018-07-07T23:44:23.967Z,18.55
2018-07-07T23:46:53.587Z,18.53
2018-07-07T23:49:22.642Z,18.52
2018-07-07T23:51:51.646Z,18.47
2018-07-07T23:54:21.067Z,18.42
2018-07-07T23:56:50.234Z,18.42
2018-07-07T23:59:19.253Z,18.32
