createdAt,value
2023-04-21T00:00:49.836Z,99.99
2023-04-21T00:01:49.820Z,99.99
2023-04-21T00:02:50.051Z,99.99
2023-04-21T00:03:49.921Z,99.99
2023-04-21T00:04:50.113Z,99.99
2023-04-21T00:05:49.820Z,99.99
2023-04-21T00:06:49.764Z,99.99
2023-04-21T00:07:49.752Z,99.99
2023-04-21T00:08:49.769Z,99.99
2023-04-21T00:09:49.743Z,99.99
2023-04-21T00:10:49.735Z,99.99
2023-04-21T00:11:49.709Z,99.99
2023-04-21T00:12:49.700Z,99.99
2023-04-21T00:13:49.672Z,99.99
2023-04-21T00:14:49.664Z,99.99
2023-04-21T00:15:49.675Z,99.99
2023-04-21T00:16:49.650Z,99.99
2023-04-21T00:17:49.697Z,99.99
2023-04-21T00:18:49.641Z,99.99
2023-04-21T00:19:49.599Z,99.99
2023-04-21T00:20:49.632Z,99.99
2023-04-21T00:21:49.606Z,99.99
2023-04-21T00:22:49.591Z,99.99
2023-04-21T00:23:49.571Z,99.99
2023-04-21T00:24:49.586Z,99.99
2023-04-21T00:25:49.552Z,99.99
2023-04-21T00:26:49.565Z,99.99
2023-04-21T00:27:49.541Z,99.99
2023-04-21T00:28:49.530Z,99.99
2023-04-21T00:29:49.497Z,99.99
2023-04-21T00:30:49.504Z,99.99
2023-04-21T00:31:49.524Z,99.99
2023-04-21T00:32:49.563Z,99.99
2023-04-21T00:33:49.467Z,99.99
2023-04-21T00:34:49.444Z,99.99
2023-04-21T00:35:49.457Z,99.99
2023-04-21T00:36:49.418Z,99.99
2023-04-21T00:37:49.414Z,99.99
2023-04-21T00:38:49.417Z,99.99
2023-04-21T00:39:49.412Z,99.99
2023-04-21T00:40:49.381Z,99.99
2023-04-21T00:41:49.364Z,99.99
2023-04-21T00:42:49.384Z,99.99
2023-04-21T00:43:49.336Z,99.99
2023-04-21T00:44:49.338Z,99.99
2023-04-21T00:45:49.340Z,99.99
2023-04-21T00:46:49.366Z,99.99
2023-04-21T00:47:49.352Z,99.99
2023-04-21T00:48:49.292Z,99.99
2023-04-21T00:49:49.287Z,99.99
2023-04-21T00:50:49.342Z,99.99
2023-04-21T00:51:49.267Z,99.99
2023-04-21T00:52:49.266Z,99.99
2023-04-21T00:53:49.249Z,99.99
2023-04-21T00:54:49.235Z,99.99
2023-04-21T00:55:49.212Z,99.99
2023-04-21T00:56:49.224Z,99.99
2023-04-21T00:57:49.208Z,99.99
2023-04-21T00:58:49.204Z,99.99
2023-04-21T00:59:49.177Z,99.99
2023-04-21T01:00:49.198Z,99.99
2023-04-21T01:01:49.177Z,99.99
2023-04-21T01:02:49.276Z,99.99
2023-04-21T01:03:49.267Z,99.99
2023-04-21T01:04:49.125Z,99.99
2023-04-21T01:05:49.095Z,99.99
2023-04-21T01:06:49.114Z,99.99
2023-04-21T01:07:49.095Z,99.99
2023-04-21T01:08:49.110Z,99.99
2023-04-21T01:09:49.078Z,99.99
2023-04-21T01:10:49.042Z,99.99
2023-04-21T01:11:49.024Z,99.99
2023-04-21T01:12:49.048Z,99.99
2023-04-21T01:13:49.017Z,99.99
2023-04-21T01:14:48.997Z,99.99
2023-04-21T01:15:49.001Z,99.99
2023-04-21T01:16:49.060Z,99.99
2023-04-21T01:17:48.988Z,99.99
2023-04-21T01:18:48.972Z,99.99
2023-04-21T01:19:48.963Z,99.99
2023-04-21T01:20:48.948Z,99.99
2023-04-21T01:21:48.948Z,99.99
2023-04-21T01:22:48.923Z,99.99
2023-04-21T01:23:48.906Z,99.99
2023-04-21T01:24:48.905Z,99.99
2023-04-21T01:25:48.895Z,99.99
2023-04-21T01:26:48.875Z,99.99
2023-04-21T01:27:48.866Z,99.99
2023-04-21T01:28:48.873Z,99.99
2023-04-21T01:29:48.835Z,99.99
2023-04-21T01:30:48.844Z,99.99
2023-04-21T01:31:48.859Z,99.99
2023-04-21T01:32:48.849Z,99.99
2023-04-21T01:33:48.796Z,99.99
2023-04-21T01:34:48.798Z,99.99
2023-04-21T01:35:48.782Z,99.99
2023-04-21T01:36:48.783Z,99.99
2023-04-21T01:37:48.749Z,99.99
2023-04-21T01:38:48.739Z,99.99
2023-04-21T01:39:48.805Z,99.99
2023-04-21T01:40:48.741Z,99.99
2023-04-21T01:41:48.716Z,99.99
2023-04-21T01:42:48.704Z,99.99
2023-04-21T01:43:48.691Z,99.99
2023-04-21T01:44:48.679Z,99.99
2023-04-21T01:45:48.718Z,99.99
2023-04-21T01:46:48.651Z,99.99
2023-04-21T01:47:48.671Z,99.99
2023-04-21T01:48:48.644Z,99.99
2023-04-21T01:49:48.644Z,99.99
2023-04-21T01:50:48.628Z,99.99
2023-04-21T01:51:48.601Z,99.99
2023-04-21T01:52:48.598Z,99.99
2023-04-21T01:53:48.597Z,99.99
2023-04-21T01:54:48.574Z,99.99
2023-04-21T01:55:48.560Z,99.99
2023-04-21T01:56:48.565Z,99.99
2023-04-21T01:57:48.558Z,99.99
2023-04-21T01:58:48.533Z,99.99
2023-04-21T01:59:48.535Z,99.99
2023-04-21T02:00:48.508Z,99.99
2023-04-21T02:01:48.588Z,99.99
2023-04-21T02:02:48.606Z,99.99
2023-04-21T02:03:48.648Z,99.99
2023-04-21T02:04:48.466Z,99.99
2023-04-21T02:05:48.448Z,99.99
2023-04-21T02:06:48.427Z,99.99
2023-04-21T02:07:48.428Z,99.99
2023-04-21T02:08:48.404Z,99.99
2023-04-21T02:09:48.434Z,99.99
2023-04-21T02:10:48.404Z,99.99
2023-04-21T02:11:48.377Z,99.99
2023-04-21T02:12:48.380Z,99.99
2023-04-21T02:13:48.354Z,99.99
2023-04-21T02:14:48.372Z,99.99
2023-04-21T02:15:48.352Z,99.99
2023-04-21T02:16:48.415Z,99.99
2023-04-21T02:17:48.321Z,99.99
2023-04-21T02:18:48.331Z,99.99
2023-04-21T02:19:48.312Z,99.99
2023-04-21T02:20:48.283Z,99.99
2023-04-21T02:21:48.272Z,99.99
2023-04-21T02:22:48.275Z,99.99
2023-04-21T02:23:48.250Z,99.99
2023-04-21T02:24:48.247Z,99.99
2023-04-21T02:25:48.235Z,99.99
2023-04-21T02:26:48.224Z,99.99
2023-04-21T02:27:48.202Z,99.99
2023-04-21T02:28:48.205Z,99.99
2023-04-21T02:29:48.187Z,99.99
2023-04-21T02:30:48.185Z,99.99
2023-04-21T02:32:00.871Z,99.99
2023-04-21T02:32:48.233Z,99.99
2023-04-21T02:33:48.148Z,99.99
2023-04-21T02:34:48.119Z,99.99
2023-04-21T02:35:48.116Z,99.99
2023-04-21T02:36:48.107Z,99.99
2023-04-21T02:37:48.097Z,99.99
2023-04-21T02:38:48.095Z,99.99
2023-04-21T02:39:48.081Z,99.99
2023-04-21T02:40:48.083Z,99.99
2023-04-21T02:41:48.055Z,99.99
2023-04-21T02:42:48.044Z,99.99
2023-04-21T02:43:48.068Z,99.99
2023-04-21T02:44:48.015Z,99.99
2023-04-21T02:45:48.013Z,99.99
2023-04-21T02:46:48.089Z,99.99
2023-04-21T02:47:47.986Z,99.99
2023-04-21T02:48:47.980Z,99.99
2023-04-21T02:49:47.962Z,99.99
2023-04-21T02:50:47.955Z,99.99
2023-04-21T02:51:47.934Z,99.99
2023-04-21T02:52:47.936Z,99.99
2023-04-21T02:53:47.926Z,99.99
2023-04-21T02:54:47.909Z,99.99
2023-04-21T02:55:47.899Z,99.99
2023-04-21T02:56:47.884Z,99.99
2023-04-21T02:57:47.862Z,99.99
2023-04-21T02:58:47.878Z,99.99
2023-04-21T02:59:47.854Z,99.99
2023-04-21T03:00:47.886Z,99.99
2023-04-21T03:01:47.827Z,99.99
2023-04-21T03:02:47.935Z,99.99
2023-04-21T03:03:47.950Z,99.99
2023-04-21T03:04:47.793Z,99.99
2023-04-21T03:05:47.782Z,99.99
2023-04-21T03:06:47.781Z,99.99
2023-04-21T03:07:47.751Z,99.99
2023-04-21T03:08:47.750Z,99.99
2023-04-21T03:09:47.737Z,99.99
2023-04-21T03:10:47.735Z,99.99
2023-04-21T03:11:47.749Z,99.99
2023-04-21T03:12:47.705Z,99.99
2023-04-21T03:13:47.709Z,99.99
2023-04-21T03:14:47.674Z,99.99
2023-04-21T03:15:47.662Z,99.99
2023-04-21T03:16:47.754Z,99.99
2023-04-21T03:17:47.687Z,99.99
2023-04-21T03:18:47.644Z,99.99
2023-04-21T03:19:47.640Z,99.99
2023-04-21T03:20:47.620Z,99.99
2023-04-21T03:21:47.610Z,99.99
2023-04-21T03:22:47.586Z,99.99
2023-04-21T03:23:47.591Z,99.99
2023-04-21T03:24:47.579Z,99.99
2023-04-21T03:25:47.564Z,99.99
2023-04-21T03:26:47.570Z,99.99
2023-04-21T03:27:47.560Z,99.99
2023-04-21T03:28:47.519Z,99.99
2023-04-21T03:29:47.527Z,99.99
2023-04-21T03:30:47.501Z,99.99
2023-04-21T03:31:47.528Z,99.99
2023-04-21T03:32:47.539Z,99.99
2023-04-21T03:33:47.489Z,99.99
2023-04-21T03:34:47.452Z,99.99
2023-04-21T03:35:47.466Z,99.99
2023-04-21T03:36:47.462Z,99.99
2023-04-21T03:37:47.435Z,99.99
2023-04-21T03:38:47.424Z,99.99
2023-04-21T03:39:47.427Z,99.99
2023-04-21T03:40:47.399Z,99.99
2023-04-21T03:41:47.401Z,99.99
2023-04-21T03:42:47.405Z,99.99
2023-04-21T03:43:47.374Z,99.99
2023-04-21T03:44:47.363Z,99.99
2023-04-21T03:45:47.397Z,99.99
2023-04-21T03:46:47.350Z,99.99
2023-04-21T03:47:47.358Z,99.99
2023-04-21T03:48:47.325Z,99.99
2023-04-21T03:49:47.311Z,99.99
2023-04-21T03:50:47.278Z,99.99
2023-04-21T03:51:47.289Z,99.99
2023-04-21T03:52:47.270Z,99.99
2023-04-21T03:53:47.278Z,99.99
2023-04-21T03:54:47.233Z,99.99
2023-04-21T03:55:47.272Z,99.99
2023-04-21T03:56:47.210Z,99.99
2023-04-21T03:57:47.221Z,99.99
2023-04-21T03:58:47.193Z,99.99
2023-04-21T03:59:47.188Z,99.99
2023-04-21T04:00:47.181Z,99.99
2023-04-21T04:01:47.184Z,99.99
2023-04-21T04:02:47.370Z,99.99
2023-04-21T04:03:47.343Z,99.99
2023-04-21T04:04:47.262Z,99.99
2023-04-21T04:05:47.126Z,99.99
2023-04-21T04:06:47.138Z,99.99
2023-04-21T04:07:47.132Z,99.99
2023-04-21T04:08:47.087Z,99.99
2023-04-21T04:09:47.083Z,99.99
2023-04-21T04:10:47.076Z,99.99
2023-04-21T04:11:47.078Z,99.99
2023-04-21T04:12:47.081Z,99.99
2023-04-21T04:13:47.039Z,99.99
2023-04-21T04:14:47.026Z,99.99
2023-04-21T04:15:47.049Z,99.99
2023-04-21T04:16:47.029Z,99.99
2023-04-21T04:17:47.017Z,99.99
2023-04-21T04:18:46.979Z,99.99
2023-04-21T04:19:46.957Z,99.99
2023-04-21T04:20:46.955Z,99.99
2023-04-21T04:21:48.971Z,99.99
2023-04-21T04:22:46.943Z,99.99
2023-04-21T04:23:46.951Z,99.99
2023-04-21T04:24:46.911Z,99.99
2023-04-21T04:25:46.946Z,99.99
2023-04-21T04:26:46.904Z,99.99
2023-04-21T04:27:46.885Z,99.99
2023-04-21T04:28:46.856Z,99.99
2023-04-21T04:29:46.864Z,99.99
2023-04-21T04:30:46.850Z,99.99
2023-04-21T04:31:46.926Z,99.99
2023-04-21T04:32:46.837Z,99.99
2023-04-21T04:33:46.807Z,99.99
2023-04-21T04:34:46.806Z,99.99
2023-04-21T04:35:46.785Z,99.99
2023-04-21T04:36:46.783Z,99.99
2023-04-21T04:37:46.763Z,99.99
2023-04-21T04:38:46.747Z,99.99
2023-04-21T04:39:46.740Z,99.99
2023-04-21T04:40:46.743Z,99.99
2023-04-21T04:41:46.722Z,99.99
2023-04-21T04:42:46.721Z,99.99
2023-04-21T04:43:46.724Z,99.99
2023-04-21T04:44:46.694Z,99.99
2023-04-21T04:45:46.706Z,99.99
2023-04-21T04:46:46.699Z,99.99
2023-04-21T04:47:46.712Z,99.99
2023-04-21T04:48:46.657Z,99.99
2023-04-21T04:49:46.629Z,99.99
2023-04-21T04:50:46.615Z,99.99
2023-04-21T04:51:46.604Z,99.99
2023-04-21T04:52:46.619Z,99.99
2023-04-21T04:53:46.589Z,99.99
2023-04-21T04:54:46.576Z,99.99
2023-04-21T04:55:46.563Z,99.99
2023-04-21T04:56:46.553Z,99.99
2023-04-21T04:57:46.569Z,99.99
2023-04-21T04:58:46.544Z,99.99
2023-04-21T04:59:46.548Z,99.99
2023-04-21T05:00:46.524Z,99.99
2023-04-21T05:01:46.536Z,99.99
2023-04-21T05:02:46.614Z,99.99
2023-04-21T05:03:46.806Z,99.99
2023-04-21T05:04:46.531Z,99.99
2023-04-21T05:05:46.480Z,99.99
2023-04-21T05:06:46.436Z,99.99
2023-04-21T05:07:46.433Z,99.99
2023-04-21T05:08:46.445Z,99.99
2023-04-21T05:09:46.420Z,99.99
2023-04-21T05:10:46.397Z,99.99
2023-04-21T05:11:46.402Z,99.99
2023-04-21T05:12:46.385Z,99.99
2023-04-21T05:13:46.372Z,99.99
2023-04-21T05:14:46.363Z,99.99
2023-04-21T05:15:46.380Z,99.99
2023-04-21T05:16:46.389Z,99.99
2023-04-21T05:17:46.351Z,99.99
2023-04-21T05:18:46.334Z,99.99
2023-04-21T05:19:46.312Z,99.99
2023-04-21T05:20:46.283Z,99.99
2023-04-21T05:21:46.301Z,99.99
2023-04-21T05:22:46.279Z,99.99
2023-04-21T05:23:46.291Z,99.99
2023-04-21T05:24:46.256Z,99.99
2023-04-21T05:25:46.254Z,99.99
2023-04-21T05:26:46.245Z,99.99
2023-04-21T05:27:46.218Z,99.99
2023-04-21T05:28:46.224Z,99.99
2023-04-21T05:29:46.199Z,99.99
2023-04-21T05:30:46.183Z,99.99
2023-04-21T05:31:46.272Z,99.99
2023-04-21T05:32:46.170Z,99.99
2023-04-21T05:33:46.198Z,99.99
2023-04-21T05:34:46.144Z,99.99
2023-04-21T05:35:46.141Z,99.99
2023-04-21T05:36:46.117Z,99.99
2023-04-21T05:37:46.143Z,99.99
2023-04-21T05:38:46.089Z,99.99
2023-04-21T05:39:46.098Z,99.99
2023-04-21T05:40:46.093Z,99.99
2023-04-21T05:41:46.090Z,99.99
2023-04-21T05:42:46.063Z,99.99
2023-04-21T05:43:46.049Z,99.99
2023-04-21T05:44:46.027Z,99.99
2023-04-21T05:45:46.065Z,99.99
2023-04-21T05:46:46.011Z,99.99
2023-04-21T05:47:46.072Z,99.99
2023-04-21T05:48:45.978Z,99.99
2023-04-21T05:49:45.974Z,99.99
2023-04-21T05:50:46.063Z,99.99
2023-04-21T05:51:45.971Z,99.99
2023-04-21T05:52:45.941Z,99.99
2023-04-21T05:53:45.947Z,99.99
2023-04-21T05:54:45.911Z,99.99
2023-04-21T05:55:45.896Z,99.99
2023-04-21T05:56:45.886Z,99.99
2023-04-21T05:57:45.892Z,99.99
2023-04-21T05:58:45.879Z,99.99
2023-04-21T05:59:45.880Z,99.99
2023-04-21T06:00:47.825Z,99.99
2023-04-21T06:01:45.852Z,99.99
2023-04-21T06:02:45.977Z,99.99
2023-04-21T06:03:46.067Z,99.99
2023-04-21T06:04:46.039Z,99.99
2023-04-21T06:05:45.899Z,99.99
2023-04-21T06:06:45.814Z,99.99
2023-04-21T06:07:45.798Z,99.99
2023-04-21T06:08:45.771Z,99.99
2023-04-21T06:09:45.768Z,99.99
2023-04-21T06:10:45.749Z,99.99
2023-04-21T06:11:45.718Z,99.99
2023-04-21T06:12:45.721Z,99.99
2023-04-21T06:13:45.747Z,99.99
2023-04-21T06:14:45.722Z,99.99
2023-04-21T06:15:45.711Z,99.99
2023-04-21T06:16:45.695Z,99.99
2023-04-21T06:17:45.765Z,99.99
2023-04-21T06:18:45.668Z,99.99
2023-04-21T06:19:45.666Z,99.99
2023-04-21T06:20:45.706Z,99.99
2023-04-21T06:21:45.626Z,99.99
2023-04-21T06:22:45.617Z,99.99
2023-04-21T06:23:45.619Z,99.99
2023-04-21T06:24:45.573Z,99.99
2023-04-21T06:25:45.591Z,99.99
2023-04-21T06:26:45.578Z,99.99
2023-04-21T06:27:45.609Z,99.99
2023-04-21T06:28:45.560Z,99.99
2023-04-21T06:29:45.543Z,99.99
2023-04-21T06:30:46.654Z,99.99
2023-04-21T06:31:45.587Z,99.99
2023-04-21T06:32:45.508Z,99.99
2023-04-21T06:33:45.506Z,99.99
2023-04-21T06:34:45.469Z,99.99
2023-04-21T06:35:45.461Z,99.99
2023-04-21T06:36:45.476Z,99.99
2023-04-21T06:37:45.483Z,99.99
2023-04-21T06:38:45.421Z,99.99
2023-04-21T06:39:45.459Z,99.99
2023-04-21T06:40:45.414Z,99.99
2023-04-21T06:41:45.404Z,99.99
2023-04-21T06:42:45.394Z,99.99
2023-04-21T06:43:45.394Z,99.99
2023-04-21T06:44:45.364Z,99.99
2023-04-21T06:45:45.406Z,99.99
2023-04-21T06:46:45.398Z,99.99
2023-04-21T06:47:45.329Z,99.99
2023-04-21T06:48:45.335Z,99.99
2023-04-21T06:49:45.302Z,99.99
2023-04-21T06:50:45.315Z,99.99
2023-04-21T06:51:45.332Z,99.99
2023-04-21T06:52:45.296Z,99.99
2023-04-21T06:53:45.257Z,99.99
2023-04-21T06:54:45.247Z,99.99
2023-04-21T06:55:45.285Z,99.99
2023-04-21T06:56:45.242Z,99.99
2023-04-21T06:57:45.236Z,99.99
2023-04-21T06:58:45.222Z,99.99
2023-04-21T06:59:45.202Z,99.99
2023-04-21T07:00:45.247Z,99.99
2023-04-21T07:01:45.182Z,99.99
2023-04-21T07:02:45.251Z,99.99
2023-04-21T07:03:45.225Z,99.99
2023-04-21T07:04:45.200Z,99.99
2023-04-21T07:05:45.141Z,99.79
2023-04-21T07:06:45.139Z,99.90
2023-04-21T07:07:45.149Z,99.48
2023-04-21T07:08:45.109Z,99.69
2023-04-21T07:09:45.088Z,99.99
2023-04-21T07:10:45.116Z,99.99
2023-04-21T07:11:45.066Z,99.99
2023-04-21T07:12:45.049Z,99.99
2023-04-21T07:13:45.062Z,99.99
2023-04-21T07:14:45.043Z,99.69
2023-04-21T07:15:45.028Z,99.69
2023-04-21T07:16:45.083Z,99.79
2023-04-21T07:17:45.093Z,99.69
2023-04-21T07:18:44.995Z,99.99
2023-04-21T07:19:45.004Z,99.99
2023-04-21T07:20:45.052Z,99.99
2023-04-21T07:21:44.966Z,99.99
2023-04-21T07:22:44.971Z,99.58
2023-04-21T07:23:44.952Z,99.85
2023-04-21T07:24:44.938Z,99.64
2023-04-21T07:25:44.940Z,99.79
2023-04-21T07:26:44.920Z,99.79
2023-04-21T07:27:44.922Z,99.48
2023-04-21T07:28:44.904Z,99.69
2023-04-21T07:29:44.884Z,99.79
2023-04-21T07:30:44.924Z,99.69
2023-04-21T07:31:44.872Z,99.27
2023-04-21T07:32:44.890Z,99.69
2023-04-21T07:33:44.819Z,99.85
2023-04-21T07:34:44.852Z,99.74
2023-04-21T07:35:44.808Z,99.64
2023-04-21T07:36:44.803Z,99.64
2023-04-21T07:37:44.806Z,99.64
2023-04-21T07:38:44.811Z,99.33
2023-04-21T07:39:44.885Z,99.74
2023-04-21T07:40:44.763Z,99.43
2023-04-21T07:41:44.790Z,99.43
2023-04-21T07:42:44.771Z,99.60
2023-04-21T07:43:44.818Z,99.39
2023-04-21T07:44:44.823Z,98.87
2023-04-21T07:45:44.714Z,98.83
2023-04-21T07:46:44.762Z,98.62
2023-04-21T07:47:44.768Z,98.52
2023-04-21T07:48:45.177Z,98.62
2023-04-21T07:49:44.763Z,98.62
2023-04-21T07:50:44.641Z,98.72
2023-04-21T07:51:46.046Z,98.72
2023-04-21T07:52:44.654Z,98.62
2023-04-21T07:53:44.708Z,98.31
2023-04-21T07:54:44.929Z,98.06
2023-04-21T07:55:45.146Z,97.85
2023-04-21T07:56:44.919Z,97.64
2023-04-21T07:57:44.566Z,97.64
2023-04-21T07:58:44.826Z,97.44
2023-04-21T07:59:44.547Z,96.98
2023-04-21T08:00:44.643Z,96.98
2023-04-21T08:01:44.524Z,96.98
2023-04-21T08:02:44.603Z,96.98
2023-04-21T08:03:44.758Z,97.04
2023-04-21T08:04:44.626Z,97.14
2023-04-21T08:05:44.609Z,96.73
2023-04-21T08:06:44.545Z,96.42
2023-04-21T08:07:44.485Z,96.58
2023-04-21T08:08:44.448Z,96.37
2023-04-21T08:09:44.486Z,95.86
2023-04-21T08:10:44.440Z,95.65
2023-04-21T08:11:44.605Z,95.45
2023-04-21T08:12:44.393Z,95.50
2023-04-21T08:13:44.388Z,95.61
2023-04-21T08:14:44.393Z,95.50
2023-04-21T08:15:44.379Z,95.40
2023-04-21T08:16:44.511Z,94.89
2023-04-21T08:17:44.355Z,94.74
2023-04-21T08:18:44.326Z,94.84
2023-04-21T08:19:44.335Z,94.64
2023-04-21T08:20:44.309Z,94.08
2023-04-21T08:21:44.347Z,94.08
2023-04-21T08:22:46.007Z,93.77
2023-04-21T08:23:44.341Z,93.77
2023-04-21T08:24:44.380Z,93.66
2023-04-21T08:25:44.276Z,93.41
2023-04-21T08:26:44.258Z,93.41
2023-04-21T08:27:44.281Z,93.31
2023-04-21T08:28:44.247Z,93.62
2023-04-21T08:29:44.231Z,93.62
2023-04-21T08:30:44.212Z,92.44
2023-04-21T08:31:44.248Z,91.93
2023-04-21T08:32:44.288Z,91.93
2023-04-21T08:33:58.012Z,92.44
2023-04-21T08:34:44.257Z,93.12
2023-04-21T08:36:01.312Z,93.23
2023-04-21T08:36:44.191Z,92.50
2023-04-21T08:37:44.149Z,91.85
2023-04-21T08:38:44.136Z,91.23
2023-04-21T08:39:44.104Z,91.64
2023-04-21T08:40:44.090Z,91.29
2023-04-21T08:41:44.093Z,90.78
2023-04-21T08:42:44.071Z,90.06
2023-04-21T08:43:44.061Z,89.23
2023-04-21T08:44:44.048Z,88.72
2023-04-21T08:45:44.050Z,88.78
2023-04-21T08:46:44.051Z,88.68
2023-04-21T08:47:44.070Z,89.09
2023-04-21T08:48:44.036Z,89.40
2023-04-21T08:49:43.999Z,89.46
2023-04-21T08:50:43.998Z,88.95
2023-04-21T08:51:44.018Z,89.04
2023-04-21T08:52:44.063Z,88.43
2023-04-21T08:53:44.015Z,88.02
2023-04-21T08:54:44.077Z,87.61
2023-04-21T08:55:44.050Z,87.57
2023-04-21T08:56:44.845Z,87.46
2023-04-21T08:57:44.890Z,87.57
2023-04-21T08:58:44.252Z,86.40
2023-04-21T08:59:44.276Z,85.89
2023-04-21T09:00:44.024Z,85.89
2023-04-21T09:01:44.703Z,85.58
2023-04-21T09:02:44.035Z,85.68
2023-04-21T09:03:44.056Z,86.05
2023-04-21T09:04:44.150Z,86.15
2023-04-21T09:05:44.122Z,86.36
2023-04-21T09:06:43.840Z,86.05
2023-04-21T09:07:43.811Z,85.74
2023-04-21T09:08:43.783Z,85.91
2023-04-21T09:09:43.775Z,85.71
2023-04-21T09:10:43.777Z,85.77
2023-04-21T09:11:43.766Z,85.46
2023-04-21T09:12:43.785Z,85.22
2023-04-21T09:13:43.737Z,84.91
2023-04-21T09:14:43.733Z,83.98
2023-04-21T09:15:43.693Z,84.39
2023-04-21T09:16:43.734Z,84.56
2023-04-21T09:17:43.708Z,84.25
2023-04-21T09:18:43.689Z,85.58
2023-04-21T09:19:43.663Z,84.31
2023-04-21T09:20:43.679Z,83.91
2023-04-21T09:21:45.110Z,82.78
2023-04-21T09:22:43.651Z,82.89
2023-04-21T09:23:43.665Z,82.57
2023-04-21T09:24:43.600Z,82.43
2023-04-21T09:25:43.597Z,82.54
2023-04-21T09:26:43.599Z,82.54
2023-04-21T09:27:43.567Z,82.84
2023-04-21T09:28:43.582Z,82.13
2023-04-21T09:29:43.541Z,82.23
2023-04-21T09:30:43.588Z,81.58
2023-04-21T09:31:43.555Z,80.97
2023-04-21T09:32:43.590Z,81.38
2023-04-21T09:33:56.531Z,81.27
2023-04-21T09:34:43.504Z,81.48
2023-04-21T09:35:43.484Z,81.99
2023-04-21T09:36:43.476Z,81.38
2023-04-21T09:37:43.445Z,81.95
2023-04-21T09:38:43.807Z,82.15
2023-04-21T09:39:56.783Z,81.95
2023-04-21T09:40:43.444Z,82.26
2023-04-21T09:41:43.451Z,82.15
2023-04-21T09:42:44.930Z,80.93
2023-04-21T09:43:43.394Z,80.79
2023-04-21T09:44:52.418Z,81.10
2023-04-21T09:45:43.482Z,81.10
2023-04-21T09:46:43.650Z,81.37
2023-04-21T09:47:43.413Z,79.83
2023-04-21T09:48:43.332Z,80.04
2023-04-21T09:49:43.357Z,80.44
2023-04-21T09:51:11.373Z,79.43
2023-04-21T09:52:10.397Z,80.34
2023-04-21T09:52:43.324Z,80.55
2023-04-21T09:53:43.273Z,80.85
2023-04-21T09:54:43.275Z,80.82
2023-04-21T09:55:43.314Z,81.12
2023-04-21T09:56:43.268Z,80.61
2023-04-21T09:57:43.250Z,80.27
2023-04-21T09:58:43.220Z,79.86
2023-04-21T09:59:43.209Z,80.37
2023-04-21T10:00:43.219Z,80.10
2023-04-21T10:01:43.191Z,80.68
2023-04-21T10:02:43.290Z,80.57
2023-04-21T10:03:43.234Z,79.96
2023-04-21T10:04:43.920Z,80.27
2023-04-21T10:05:43.498Z,79.96
2023-04-21T10:06:43.153Z,80.07
2023-04-21T10:07:43.123Z,79.75
2023-04-21T10:08:43.143Z,80.78
2023-04-21T10:09:43.119Z,81.56
2023-04-21T10:10:43.095Z,78.19
2023-04-21T10:11:43.062Z,78.60
2023-04-21T10:12:43.069Z,78.26
2023-04-21T10:13:43.069Z,77.44
2023-04-21T10:14:43.053Z,77.34
2023-04-21T10:15:43.073Z,77.55
2023-04-21T10:16:43.161Z,77.75
2023-04-21T10:17:43.042Z,78.42
2023-04-21T10:18:43.001Z,77.71
2023-04-21T10:19:43.007Z,77.51
2023-04-21T10:20:42.979Z,78.32
2023-04-21T10:21:43.015Z,76.59
2023-04-21T10:22:42.980Z,77.61
2023-04-21T10:23:42.954Z,77.47
2023-04-21T10:24:42.946Z,78.08
2023-04-21T10:25:42.931Z,76.96
2023-04-21T10:26:42.919Z,76.86
2023-04-21T10:27:42.885Z,76.96
2023-04-21T10:28:42.904Z,77.74
2023-04-21T10:29:55.967Z,76.72
2023-04-21T10:30:42.862Z,74.79
2023-04-21T10:31:42.871Z,75.09
2023-04-21T10:32:43.235Z,75.50
2023-04-21T10:33:42.834Z,76.18
2023-04-21T10:34:42.840Z,76.07
2023-04-21T10:35:42.797Z,77.81
2023-04-21T10:36:42.793Z,77.36
2023-04-21T10:37:42.855Z,77.06
2023-04-21T10:38:42.796Z,73.97
2023-04-21T10:39:42.784Z,73.87
2023-04-21T10:40:44.652Z,73.60
2023-04-21T10:41:42.754Z,73.39
2023-04-21T10:42:42.765Z,73.70
2023-04-21T10:43:42.729Z,74.72
2023-04-21T10:44:42.722Z,73.91
2023-04-21T10:45:42.707Z,73.33
2023-04-21T10:46:42.767Z,74.01
2023-04-21T10:47:42.764Z,73.09
2023-04-21T10:48:42.681Z,74.11
2023-04-21T10:49:42.663Z,73.70
2023-04-21T10:50:42.653Z,73.60
2023-04-21T10:51:42.633Z,73.91
2023-04-21T10:52:42.662Z,74.92
2023-04-21T10:53:42.614Z,74.31
2023-04-21T10:54:42.628Z,74.31
2023-04-21T10:55:42.653Z,73.50
2023-04-21T10:56:42.620Z,71.97
2023-04-21T10:57:42.570Z,72.17
2023-04-21T10:58:42.565Z,72.38
2023-04-21T10:59:42.561Z,72.28
2023-04-21T11:00:42.577Z,72.58
2023-04-21T11:01:42.538Z,72.48
2023-04-21T11:02:44.681Z,74.48
2023-04-21T11:03:42.686Z,74.79
2023-04-21T11:04:42.638Z,72.62
2023-04-21T11:05:42.508Z,73.50
2023-04-21T11:06:42.458Z,73.70
2023-04-21T11:07:42.464Z,72.55
2023-04-21T11:08:42.473Z,70.01
2023-04-21T11:09:42.446Z,70.15
2023-04-21T11:10:42.419Z,70.04
2023-04-21T11:11:42.420Z,70.04
2023-04-21T11:12:42.411Z,71.16
2023-04-21T11:13:42.394Z,70.25
2023-04-21T11:14:42.385Z,70.45
2023-04-21T11:15:42.384Z,72.38
2023-04-21T11:16:42.388Z,71.97
2023-04-21T11:17:42.398Z,70.86
2023-04-21T11:18:42.314Z,71.97
2023-04-21T11:19:42.311Z,71.60
2023-04-21T11:20:42.303Z,72.72
2023-04-21T11:21:42.318Z,72.92
2023-04-21T11:22:42.308Z,72.62
2023-04-21T11:23:42.313Z,72.17
2023-04-21T11:24:42.276Z,72.17
2023-04-21T11:25:42.255Z,70.96
2023-04-21T11:26:42.247Z,71.88
2023-04-21T11:27:42.240Z,73.36
2023-04-21T11:28:42.211Z,71.64
2023-04-21T11:29:42.222Z,70.92
2023-04-21T11:30:42.236Z,71.73
2023-04-21T11:31:42.278Z,71.73
2023-04-21T11:32:42.236Z,71.77
2023-04-21T11:33:42.173Z,73.06
2023-04-21T11:34:42.156Z,72.14
2023-04-21T11:35:42.139Z,71.33
2023-04-21T11:36:42.116Z,72.72
2023-04-21T11:37:42.128Z,71.60
2023-04-21T11:38:42.106Z,69.57
2023-04-21T11:39:42.312Z,70.18
2023-04-21T11:40:42.090Z,71.00
2023-04-21T11:41:42.095Z,69.98
2023-04-21T11:42:42.075Z,69.88
2023-04-21T11:43:42.065Z,71.84
2023-04-21T11:44:42.064Z,70.18
2023-04-21T11:45:42.054Z,69.98
2023-04-21T11:46:42.185Z,71.47
2023-04-21T11:47:42.064Z,71.03
2023-04-21T11:48:42.169Z,69.98
2023-04-21T11:49:42.002Z,69.27
2023-04-21T11:50:41.976Z,68.77
2023-04-21T11:51:41.970Z,70.79
2023-04-21T11:52:41.956Z,69.68
2023-04-21T11:53:41.955Z,70.45
2023-04-21T11:54:41.932Z,69.74
2023-04-21T11:55:41.908Z,72.08
2023-04-21T11:56:41.918Z,69.24
2023-04-21T11:57:41.888Z,69.85
2023-04-21T11:58:41.901Z,69.74
2023-04-21T11:59:41.876Z,68.43
2023-04-21T12:00:41.845Z,69.14
2023-04-21T12:01:41.861Z,68.02
2023-04-21T12:02:41.957Z,68.66
2023-04-21T12:03:41.999Z,69.37
2023-04-21T12:04:41.912Z,69.37
2023-04-21T12:05:41.883Z,69.07
2023-04-21T12:06:41.804Z,70.29
2023-04-21T12:07:41.780Z,70.05
2023-04-21T12:08:41.808Z,72.17
2023-04-21T12:09:41.772Z,70.52
2023-04-21T12:10:41.780Z,70.42
2023-04-21T12:11:41.736Z,68.67
2023-04-21T12:12:41.761Z,67.55
2023-04-21T12:13:41.723Z,67.43
2023-04-21T12:14:43.601Z,69.55
2023-04-21T12:15:41.713Z,69.92
2023-04-21T12:16:41.712Z,66.78
2023-04-21T12:17:41.723Z,67.09
2023-04-21T12:18:41.660Z,66.18
2023-04-21T12:19:41.650Z,68.03
2023-04-21T12:20:41.624Z,66.82
2023-04-21T12:21:41.615Z,66.82
2023-04-21T12:22:41.614Z,67.69
2023-04-21T12:23:41.595Z,67.69
2023-04-21T12:24:41.616Z,66.48
2023-04-21T12:25:41.573Z,66.55
2023-04-21T12:26:41.558Z,68.51
2023-04-21T12:27:41.563Z,66.69
2023-04-21T12:28:41.534Z,67.52
2023-04-21T12:29:41.535Z,68.94
2023-04-21T12:30:42.527Z,68.13
2023-04-21T12:31:41.519Z,69.55
2023-04-21T12:32:41.571Z,68.54
2023-04-21T12:33:41.583Z,69.75
2023-04-21T12:34:41.470Z,69.14
2023-04-21T12:35:41.481Z,68.84
2023-04-21T12:36:41.463Z,68.10
2023-04-21T12:37:41.475Z,69.01
2023-04-21T12:38:41.443Z,69.31
2023-04-21T12:39:41.410Z,68.51
2023-04-21T12:40:41.402Z,68.80
2023-04-21T12:41:41.403Z,67.19
2023-04-21T12:42:41.384Z,67.63
2023-04-21T12:43:41.398Z,69.55
2023-04-21T12:44:41.356Z,68.60
2023-04-21T12:45:41.420Z,68.91
2023-04-21T12:46:41.347Z,68.67
2023-04-21T12:47:41.344Z,68.04
2023-04-21T12:48:41.337Z,67.23
2023-04-21T12:49:41.313Z,68.04
2023-04-21T12:50:41.386Z,67.60
2023-04-21T12:51:41.304Z,66.89
2023-04-21T12:52:41.275Z,66.93