createdAt,value
2018-01-25T00:00:03.174Z,69.70
2018-01-25T00:02:31.243Z,69.01
2018-01-25T00:04:59.595Z,68.65
2018-01-25T00:07:27.980Z,67.74
2018-01-25T00:09:56.322Z,70.07
2018-01-25T00:12:24.670Z,67.99
2018-01-25T00:14:53.027Z,69.02
2018-01-25T00:17:21.378Z,68.57
2018-01-25T00:19:49.721Z,68.90
2018-01-25T00:22:18.072Z,69.64
2018-01-25T00:24:46.411Z,67.90
2018-01-25T00:27:14.766Z,67.09
2018-01-25T00:29:43.115Z,68.06
2018-01-25T00:32:11.494Z,67.21
2018-01-25T00:34:39.845Z,68.25
2018-01-25T00:37:08.189Z,68.76
2018-01-25T00:39:36.584Z,70.46
2018-01-25T00:42:04.935Z,70.54
2018-01-25T00:44:33.286Z,69.71
2018-01-25T00:47:01.634Z,70.49
2018-01-25T00:49:29.966Z,69.53
2018-01-25T00:51:58.314Z,68.18
2018-01-25T00:54:26.687Z,71.50
2018-01-25T00:56:55.057Z,71.21
2018-01-25T00:59:23.430Z,70.64
2018-01-25T01:01:51.810Z,69.46
2018-01-25T01:04:20.211Z,71.06
2018-01-25T01:06:48.579Z,72.16
2018-01-25T01:09:16.946Z,70.67
2018-01-25T01:11:45.286Z,69.75
2018-01-25T01:14:13.648Z,70.59
2018-01-25T01:16:42.010Z,72.52
2018-01-25T01:19:10.390Z,71.72
2018-01-25T01:21:38.730Z,73.77
2018-01-25T01:24:07.106Z,73.04
2018-01-25T01:26:35.458Z,69.97
2018-01-25T01:29:03.840Z,72.04
2018-01-25T01:31:32.217Z,73.12
2018-01-25T01:34:00.613Z,72.55
2018-01-25T01:36:28.962Z,70.81
2018-01-25T01:38:57.298Z,72.74
2018-01-25T01:41:25.641Z,73.26
2018-01-25T01:43:54.034Z,72.38
2018-01-25T01:46:22.374Z,72.60
2018-01-25T01:48:50.718Z,73.47
2018-01-25T01:51:19.062Z,70.65
2018-01-25T01:53:47.411Z,73.13
2018-01-25T01:56:15.749Z,71.19
2018-01-25T01:58:44.126Z,75.06
2018-01-25T02:01:12.473Z,72.61
2018-01-25T02:03:40.816Z,73.05
2018-01-25T02:06:09.161Z,74.88
2018-01-25T02:08:37.506Z,73.13
2018-01-25T02:11:05.870Z,73.15
2018-01-25T02:13:34.254Z,72.29
2018-01-25T02:16:21.562Z,73.29
2018-01-25T02:18:49.955Z,74.21
2018-01-25T02:21:18.296Z,73.08
2018-01-25T02:23:46.666Z,71.68
2018-01-25T02:26:15.047Z,72.67
2018-01-25T02:28:43.383Z,72.65
2018-01-25T02:31:11.718Z,70.95
2018-01-25T02:33:40.062Z,71.50
2018-01-25T02:36:08.402Z,70.15
2018-01-25T02:38:36.769Z,70.22
2018-01-25T02:41:05.114Z,70.91
2018-01-25T02:43:33.458Z,73.85
2018-01-25T02:46:01.808Z,70.13
2018-01-25T02:48:30.163Z,69.55
2018-01-25T02:50:58.530Z,72.09
2018-01-25T02:53:26.876Z,72.09
2018-01-25T02:55:55.247Z,72.60
2018-01-25T02:58:23.594Z,72.71
2018-01-25T03:00:51.931Z,71.27
2018-01-25T03:03:20.291Z,72.28
2018-01-25T03:05:48.627Z,73.33
2018-01-25T03:08:16.977Z,70.01
2018-01-25T03:10:45.309Z,69.91
2018-01-25T03:13:13.667Z,72.25
2018-01-25T03:15:42.001Z,72.32
2018-01-25T03:18:10.382Z,70.19
2018-01-25T03:20:38.736Z,72.98
2018-01-25T03:23:07.070Z,70.49
2018-01-25T03:25:35.450Z,70.64
2018-01-25T03:28:03.787Z,72.35
2018-01-25T03:30:32.161Z,69.52
2018-01-25T03:33:00.503Z,70.57
2018-01-25T03:35:28.874Z,72.71
2018-01-25T03:37:57.244Z,72.67
2018-01-25T03:40:25.590Z,73.35
2018-01-25T03:42:53.943Z,72.31
2018-01-25T03:45:33.154Z,69.41
2018-01-25T03:48:01.529Z,73.13
2018-01-25T03:50:29.880Z,72.53
2018-01-25T03:52:58.246Z,72.99
2018-01-25T03:55:26.591Z,70.99
2018-01-25T03:57:54.926Z,69.78
2018-01-25T04:00:44.202Z,72.11
2018-01-25T04:03:12.607Z,72.91
2018-01-25T04:05:40.958Z,73.89
2018-01-25T04:08:09.327Z,70.03
2018-01-25T04:10:37.707Z,72.24
2018-01-25T04:13:06.059Z,71.68
2018-01-25T04:15:34.435Z,72.36
2018-01-25T04:18:02.790Z,71.22
2018-01-25T04:20:31.158Z,69.73
2018-01-25T04:22:59.498Z,71.24
2018-01-25T04:25:27.889Z,67.65
2018-01-25T04:27:56.233Z,66.75
2018-01-25T04:30:24.614Z,70.49
2018-01-25T04:32:52.959Z,72.59
2018-01-25T04:35:21.301Z,71.52
2018-01-25T04:37:49.634Z,69.74
2018-01-25T04:40:18.007Z,69.95
2018-01-25T04:42:46.370Z,70.95
2018-01-25T04:45:14.750Z,69.00
2018-01-25T04:47:43.105Z,71.12
2018-01-25T04:50:11.440Z,69.65
2018-01-25T04:52:39.780Z,66.67
2018-01-25T04:55:08.121Z,68.96
2018-01-25T04:57:36.457Z,69.81
2018-01-25T05:00:04.829Z,67.41
2018-01-25T05:02:33.177Z,71.72
2018-01-25T05:05:01.551Z,69.82
2018-01-25T05:07:29.899Z,66.53
2018-01-25T05:09:58.296Z,66.65
2018-01-25T05:12:26.638Z,67.17
2018-01-25T05:14:54.991Z,65.95
2018-01-25T05:17:28.991Z,68.75
2018-01-25T05:19:57.474Z,66.77
2018-01-25T05:22:25.814Z,66.16
2018-01-25T05:24:54.170Z,66.99
2018-01-25T05:27:22.506Z,65.11
2018-01-25T05:29:50.845Z,66.82
2018-01-25T05:32:19.218Z,65.87
2018-01-25T05:34:47.566Z,66.02
2018-01-25T05:37:15.910Z,67.29
2018-01-25T05:39:44.265Z,69.40
2018-01-25T05:42:12.629Z,69.04
2018-01-25T05:44:41.002Z,71.40
2018-01-25T05:47:09.354Z,67.36
2018-01-25T05:49:37.723Z,66.75
2018-01-25T05:52:06.071Z,66.54
2018-01-25T05:54:34.420Z,66.57
2018-01-25T05:57:02.794Z,65.49
2018-01-25T05:59:31.142Z,64.59
2018-01-25T06:01:59.494Z,66.71
2018-01-25T06:04:27.838Z,67.23
2018-01-25T06:06:56.217Z,62.82
2018-01-25T06:09:24.572Z,64.84
2018-01-25T06:11:52.915Z,62.09
2018-01-25T06:14:21.286Z,62.07
2018-01-25T06:16:49.657Z,61.00
2018-01-25T06:19:18.030Z,61.90
2018-01-25T06:21:46.405Z,67.02
2018-01-25T06:24:14.749Z,64.01
2018-01-25T06:26:43.138Z,62.29
2018-01-25T06:29:11.502Z,61.04
2018-01-25T06:31:39.865Z,62.11
2018-01-25T06:34:08.239Z,61.00
2018-01-25T06:36:36.583Z,60.37
2018-01-25T06:39:04.980Z,62.05
2018-01-25T06:41:33.354Z,64.45
2018-01-25T06:44:01.700Z,66.28
2018-01-25T06:46:30.075Z,68.31
2018-01-25T06:48:58.442Z,66.14
2018-01-25T06:51:26.790Z,64.73
2018-01-25T06:53:55.165Z,65.21
2018-01-25T06:56:23.526Z,66.62
2018-01-25T06:58:51.872Z,66.63
2018-01-25T07:01:20.251Z,65.90
2018-01-25T07:03:48.608Z,64.92
2018-01-25T07:06:16.958Z,63.62
2018-01-25T07:08:45.337Z,66.05
2018-01-25T07:11:13.681Z,64.37
2018-01-25T07:13:42.042Z,67.48
2018-01-25T07:16:10.386Z,64.76
2018-01-25T07:18:38.741Z,67.31
2018-01-25T07:21:07.114Z,66.37
2018-01-25T07:23:35.460Z,66.84
2018-01-25T07:26:03.831Z,67.01
2018-01-25T07:28:32.184Z,68.09
2018-01-25T07:31:00.537Z,68.65
2018-01-25T07:33:28.895Z,68.66
2018-01-25T07:35:57.256Z,67.59
2018-01-25T07:38:25.625Z,68.77
2018-01-25T07:40:53.966Z,68.54
2018-01-25T07:43:22.337Z,66.60
2018-01-25T07:45:50.701Z,67.30
2018-01-25T07:48:19.049Z,67.84
2018-01-25T07:50:47.424Z,66.99
2018-01-25T07:53:15.774Z,67.71
2018-01-25T07:55:44.111Z,67.93
2018-01-25T07:58:18.895Z,64.93
2018-01-25T08:00:47.225Z,61.23
2018-01-25T08:03:15.607Z,61.53
2018-01-25T08:05:43.955Z,65.07
2018-01-25T08:08:12.305Z,65.54
2018-01-25T08:10:40.650Z,64.03
2018-01-25T08:13:14.628Z,63.55
2018-01-25T08:15:42.974Z,63.71
2018-01-25T08:18:11.358Z,62.16
2018-01-25T08:20:39.726Z,64.62
2018-01-25T08:23:08.101Z,62.98
2018-01-25T08:25:36.470Z,65.60
2018-01-25T08:28:04.846Z,64.25
2018-01-25T08:30:33.187Z,63.52
2018-01-25T08:33:01.590Z,63.33
2018-01-25T08:35:29.935Z,60.35
2018-01-25T08:37:58.286Z,60.73
2018-01-25T08:40:26.626Z,58.92
2018-01-25T08:42:54.983Z,58.72
2018-01-25T08:45:23.352Z,58.52
2018-01-25T08:47:51.695Z,59.44
2018-01-25T08:50:20.072Z,58.68
2018-01-25T08:52:48.416Z,60.87
2018-01-25T08:55:16.782Z,60.51
2018-01-25T08:57:45.198Z,62.90
2018-01-25T09:00:13.568Z,64.36
2018-01-25T09:02:41.938Z,64.50
2018-01-25T09:08:10.386Z,63.26
2018-01-25T09:13:44.639Z,61.09
2018-01-25T09:16:13.326Z,62.52
2018-01-25T09:18:41.719Z,62.85
2018-01-25T09:21:10.064Z,61.35
2018-01-25T09:23:38.514Z,62.12
2018-01-25T09:26:07.004Z,62.81
2018-01-25T09:28:35.416Z,64.12
2018-01-25T09:31:03.816Z,62.11
2018-01-25T09:33:32.172Z,65.07
2018-01-25T09:36:00.512Z,63.87
2018-01-25T09:38:28.879Z,62.33
2018-01-25T09:40:57.271Z,59.94
2018-01-25T09:43:25.634Z,63.17
2018-01-25T09:45:54.123Z,62.79
2018-01-25T09:48:22.459Z,61.02
2018-01-25T09:50:50.859Z,62.42
2018-01-25T09:53:19.195Z,62.02
2018-01-25T09:55:47.563Z,62.04
2018-01-25T09:58:15.939Z,60.90
2018-01-25T10:36:39.544Z,60.75
2018-01-25T10:39:07.891Z,59.54
2018-01-25T10:41:36.306Z,59.36
2018-01-25T10:47:04.509Z,59.34
2018-01-25T10:49:32.920Z,61.28
2018-01-25T10:52:01.348Z,61.48
2018-01-25T10:54:29.699Z,62.09
2018-01-25T10:57:01.176Z,60.93
2018-01-25T10:59:29.958Z,60.32
2018-01-25T11:04:43.961Z,59.48
2018-01-25T11:07:12.307Z,61.16
2018-01-25T11:09:40.646Z,59.06
2018-01-25T11:12:09.007Z,58.97
2018-01-25T11:14:37.367Z,59.28
2018-01-25T11:17:06.060Z,60.86
2018-01-25T11:19:34.405Z,58.73
2018-01-25T11:22:02.743Z,62.07
2018-01-25T11:24:31.111Z,62.54
2018-01-25T11:26:59.475Z,59.70
2018-01-25T11:29:27.839Z,60.45
2018-01-25T11:31:56.244Z,60.15
2018-01-25T11:34:24.666Z,62.50
2018-01-25T11:36:53.374Z,63.59
2018-01-25T11:39:34.536Z,62.16
2018-01-25T11:42:02.979Z,62.51
2018-01-25T11:44:31.375Z,62.29
2018-01-25T11:46:59.777Z,60.05
2018-01-25T11:49:29.230Z,60.38
2018-01-25T11:51:57.660Z,61.39
2018-01-25T11:54:26.127Z,61.06
2018-01-25T11:56:54.589Z,61.39
2018-01-25T11:59:22.983Z,60.89
2018-01-25T12:01:51.443Z,60.97
2018-01-25T12:04:19.827Z,61.53
2018-01-25T12:06:48.599Z,61.39
2018-01-25T12:09:17.084Z,61.74
2018-01-25T12:11:45.486Z,60.72
2018-01-25T12:14:13.958Z,62.50
2018-01-25T12:16:42.363Z,62.21
2018-01-25T12:19:11.121Z,59.70
2018-01-25T12:21:39.661Z,59.27
2018-01-25T12:24:08.067Z,61.44
2018-01-25T12:26:36.462Z,59.21
2018-01-25T12:29:04.949Z,58.70
2018-01-25T12:31:33.750Z,58.54
2018-01-25T12:34:02.134Z,59.62
2018-01-25T12:36:30.603Z,56.64
2018-01-25T12:38:59.016Z,57.05
2018-01-25T12:41:27.511Z,59.37
2018-01-25T12:43:55.946Z,57.75
2018-01-25T12:46:24.623Z,59.66
2018-01-25T12:48:53.387Z,59.34
2018-01-25T12:51:21.909Z,60.12
2018-01-25T12:53:50.299Z,60.54
2018-01-25T12:56:18.682Z,61.01
2018-01-25T12:58:47.107Z,60.65
2018-01-25T13:01:15.555Z,61.29
2018-01-25T13:03:44.026Z,60.95
2018-01-25T13:06:12.422Z,59.73
2018-01-25T13:08:40.821Z,59.58
2018-01-25T13:11:09.219Z,60.35
2018-01-25T13:13:37.983Z,60.99
2018-01-25T13:16:06.354Z,61.28
2018-01-25T13:18:34.763Z,59.71
2018-01-25T13:21:03.145Z,60.06
2018-01-25T13:23:31.552Z,61.42
2018-01-25T13:25:59.960Z,57.36
2018-01-25T13:28:28.419Z,57.27
2018-01-25T13:30:56.811Z,57.58
2018-01-25T13:33:31.470Z,56.51
2018-01-25T13:36:00.163Z,56.52
2018-01-25T13:38:28.546Z,56.66
2018-01-25T13:40:56.940Z,56.18
2018-01-25T13:43:25.402Z,56.08
2018-01-25T13:45:53.998Z,57.72
2018-01-25T13:48:22.468Z,54.93
2018-01-25T13:50:50.862Z,53.74
2018-01-25T13:55:59.169Z,53.00
2018-01-25T13:58:27.567Z,53.04
2018-01-25T14:00:56.358Z,52.69
2018-01-25T14:03:24.768Z,55.50
2018-01-25T14:05:53.173Z,54.86
2018-01-25T14:08:21.655Z,55.41
2018-01-25T14:10:50.040Z,54.89
2018-01-25T14:13:18.591Z,57.70
2018-01-25T14:15:46.986Z,55.19
2018-01-25T14:18:15.368Z,54.69
2018-01-25T14:20:43.769Z,54.26
2018-01-25T14:23:12.172Z,53.81
2018-01-25T14:25:40.877Z,54.13
2018-01-25T14:28:09.296Z,56.32
2018-01-25T14:30:37.734Z,55.05
2018-01-25T14:33:06.150Z,55.53
2018-01-25T14:35:34.555Z,56.00
2018-01-25T14:38:03.364Z,55.26
2018-01-25T14:40:31.772Z,54.50
2018-01-25T14:43:00.232Z,54.46
2018-01-25T14:45:28.647Z,54.65
2018-01-25T14:47:57.051Z,54.31
2018-01-25T14:50:25.640Z,54.98
2018-01-25T14:52:54.045Z,54.87
2018-01-25T14:55:26.091Z,55.94
2018-01-25T14:57:54.487Z,56.88
2018-01-25T15:00:22.886Z,55.83
2018-01-25T15:02:51.606Z,56.05
2018-01-25T15:05:20.008Z,55.68
2018-01-25T15:07:48.423Z,57.10
2018-01-25T15:10:16.807Z,58.24
2018-01-25T15:12:45.224Z,58.69
2018-01-25T15:15:13.920Z,57.37
2018-01-25T15:17:42.310Z,54.82
2018-01-25T15:20:10.702Z,55.29
2018-01-25T15:22:39.100Z,56.65
2018-01-25T15:25:13.285Z,54.93
2018-01-25T15:27:41.686Z,57.18
2018-01-25T15:30:10.070Z,57.52
2018-01-25T15:32:38.722Z,57.22
2018-01-25T15:35:07.123Z,59.68
2018-01-25T15:37:35.598Z,58.61
2018-01-25T15:40:03.995Z,59.60
2018-01-25T15:42:32.402Z,58.54
2018-01-25T15:45:00.872Z,59.78
2018-01-25T15:47:29.313Z,58.95
2018-01-25T15:49:57.650Z,58.77
2018-01-25T15:52:26.043Z,59.07
2018-01-25T15:54:54.439Z,60.27
2018-01-25T15:57:22.971Z,62.18
2018-01-25T15:59:51.368Z,62.24
2018-01-25T16:02:19.768Z,64.04
2018-01-25T16:04:48.158Z,59.98
2018-01-25T16:07:16.648Z,60.31
2018-01-25T16:09:45.087Z,58.48
2018-01-25T16:12:13.499Z,58.67
2018-01-25T16:14:41.905Z,58.31
2018-01-25T16:17:10.291Z,58.37
2018-01-25T16:19:38.686Z,58.81
2018-01-25T16:22:07.136Z,59.37
2018-01-25T16:24:35.547Z,58.21
2018-01-25T16:27:03.945Z,58.25
2018-01-25T16:29:32.433Z,59.01
2018-01-25T16:32:00.877Z,59.06
2018-01-25T16:34:29.574Z,58.93
2018-01-25T16:36:57.978Z,59.16
2018-01-25T16:39:26.364Z,59.13
2018-01-25T16:41:54.767Z,60.25
2018-01-25T16:44:23.154Z,59.73
2018-01-25T16:46:51.851Z,59.92
2018-01-25T16:49:20.234Z,60.21
2018-01-25T16:51:48.620Z,61.05
2018-01-25T16:54:17.024Z,61.57
2018-01-25T16:56:45.428Z,62.91
2018-01-25T16:59:14.107Z,64.16
2018-01-25T17:01:42.559Z,64.08
2018-01-25T17:04:10.944Z,63.52
2018-01-25T17:06:39.628Z,62.67
2018-01-25T17:09:08.245Z,63.21
2018-01-25T17:11:36.755Z,61.64
2018-01-25T17:14:05.507Z,60.71
2018-01-25T17:16:37.798Z,60.10
2018-01-25T17:19:06.185Z,60.63
2018-01-25T17:21:34.638Z,62.16
2018-01-25T17:24:03.023Z,62.93
2018-01-25T17:26:31.418Z,63.29
2018-01-25T17:28:59.807Z,62.62
2018-01-25T17:31:28.194Z,62.23
2018-01-25T17:33:56.686Z,62.00
2018-01-25T17:36:25.073Z,62.38
2018-01-25T17:38:53.779Z,61.38
2018-01-25T17:41:22.312Z,63.87
2018-01-25T17:43:50.691Z,63.69
2018-01-25T17:46:19.082Z,61.87
2018-01-25T17:48:47.506Z,61.00
2018-01-25T17:51:16.221Z,60.79
2018-01-25T17:53:44.623Z,60.45
2018-01-25T17:56:13.080Z,60.71
2018-01-25T17:58:41.483Z,59.42
2018-01-25T18:01:09.867Z,59.55
2018-01-25T18:03:38.379Z,59.81
2018-01-25T18:06:06.767Z,58.70
2018-01-25T18:08:35.147Z,59.67
2018-01-25T18:11:03.562Z,59.34
2018-01-25T18:13:31.950Z,59.84
2018-01-25T18:16:00.660Z,60.34
2018-01-25T18:18:29.067Z,61.42
2018-01-25T18:20:57.465Z,60.03
2018-01-25T18:23:25.865Z,60.35
2018-01-25T18:25:54.247Z,60.07
2018-01-25T18:28:22.710Z,59.06
2018-01-25T18:30:51.102Z,59.25
2018-01-25T18:33:19.910Z,60.53
2018-01-25T18:35:48.294Z,59.51
2018-01-25T18:38:16.682Z,59.30
2018-01-25T18:40:45.283Z,60.27
2018-01-25T18:43:13.695Z,61.34
2018-01-25T18:45:42.088Z,61.08
2018-01-25T18:48:10.517Z,60.25
2018-01-25T18:50:38.967Z,61.66
2018-01-25T18:53:07.656Z,60.20
2018-01-25T18:55:36.040Z,60.73
2018-01-25T18:58:04.506Z,60.57
2018-01-25T19:00:32.884Z,60.88
2018-01-25T19:03:01.322Z,61.24
2018-01-25T19:05:29.740Z,61.11
2018-01-25T19:07:58.128Z,60.78
2018-01-25T19:10:26.866Z,60.76
2018-01-25T19:12:55.250Z,61.29
2018-01-25T19:15:23.644Z,61.08
2018-01-25T19:17:52.039Z,60.11
2018-01-25T19:20:20.438Z,60.08
2018-01-25T19:22:49.251Z,60.28
2018-01-25T19:25:17.695Z,60.09
2018-01-25T19:27:46.093Z,59.94
2018-01-25T19:30:14.721Z,60.81
2018-01-25T19:32:43.098Z,60.63
2018-01-25T19:35:11.625Z,62.38
2018-01-25T19:37:40.007Z,62.88
2018-01-25T19:40:08.473Z,63.20
2018-01-25T19:42:36.882Z,63.07
2018-01-25T19:45:05.317Z,63.08
2018-01-25T19:47:33.815Z,62.42
2018-01-25T19:50:02.195Z,61.30
2018-01-25T19:52:30.585Z,61.42
2018-01-25T19:54:58.981Z,62.03
2018-01-25T19:57:27.369Z,61.28
2018-01-25T19:59:56.265Z,61.53
2018-01-25T20:02:25.519Z,61.02
2018-01-25T20:04:53.970Z,61.53
2018-01-25T20:07:22.446Z,61.10
2018-01-25T20:09:50.851Z,60.90
2018-01-25T20:12:19.442Z,60.40
2018-01-25T20:14:48.072Z,61.16
2018-01-25T20:17:16.442Z,60.92
2018-01-25T20:19:44.815Z,61.86
2018-01-25T20:22:13.222Z,60.02
2018-01-25T20:24:41.666Z,60.09
2018-01-25T20:27:10.026Z,61.17
2018-01-25T20:29:38.411Z,61.00
2018-01-25T20:32:06.799Z,62.47
2018-01-25T20:34:35.192Z,60.97
2018-01-25T20:37:03.918Z,61.26
2018-01-25T20:39:32.320Z,61.80
2018-01-25T20:42:00.702Z,60.56
2018-01-25T20:44:29.077Z,60.67
2018-01-25T20:46:57.428Z,61.41
2018-01-25T20:49:26.160Z,60.37
2018-01-25T20:51:54.541Z,60.72
2018-01-25T20:54:23.031Z,60.65
2018-01-25T20:56:51.448Z,60.50
2018-01-25T20:59:19.939Z,60.80
2018-01-25T21:01:48.350Z,61.46
2018-01-25T21:04:16.728Z,61.48
2018-01-25T21:06:45.414Z,60.47
2018-01-25T21:09:13.778Z,61.34
2018-01-25T21:11:42.138Z,60.99
2018-01-25T21:14:10.559Z,61.19
2018-01-25T21:16:38.907Z,61.55
2018-01-25T21:19:07.593Z,60.61
2018-01-25T21:21:35.966Z,60.54
2018-01-25T21:24:04.324Z,60.56
2018-01-25T21:26:32.675Z,61.53
2018-01-25T21:29:01.070Z,60.53
2018-01-25T21:31:29.762Z,60.58
2018-01-25T21:33:58.148Z,61.73
2018-01-25T21:36:26.527Z,60.75
2018-01-25T21:38:54.942Z,60.36
2018-01-25T21:41:23.369Z,60.33
2018-01-25T21:43:51.792Z,59.90
2018-01-25T21:46:20.194Z,60.20
2018-01-25T21:48:48.900Z,59.76
2018-01-25T21:51:17.275Z,60.31
2018-01-25T21:53:45.666Z,60.63
2018-01-25T21:56:14.070Z,60.35
2018-01-25T21:58:42.437Z,61.17
2018-01-25T22:01:11.214Z,60.33
2018-01-25T22:03:39.606Z,59.97
2018-01-25T22:06:07.999Z,61.05
2018-01-25T22:08:36.378Z,60.74
2018-01-25T22:11:05.010Z,63.50
2018-01-25T22:13:33.487Z,62.52
2018-01-25T22:16:01.894Z,61.85
2018-01-25T22:18:30.290Z,60.30
2018-01-25T22:20:58.679Z,60.47
2018-01-25T22:23:27.124Z,60.85
2018-01-25T22:25:55.510Z,60.40
2018-01-25T22:28:23.929Z,60.76
2018-01-25T22:30:52.322Z,60.07
2018-01-25T22:33:20.786Z,60.09
2018-01-25T22:35:49.198Z,59.76
2018-01-25T22:38:17.584Z,59.78
2018-01-25T22:40:46.073Z,59.30
2018-01-25T22:43:14.498Z,59.38
2018-01-25T22:45:42.906Z,59.32
2018-01-25T22:48:11.313Z,59.28
2018-01-25T22:50:39.708Z,58.91
2018-01-25T22:53:08.465Z,59.25
2018-01-25T22:55:36.858Z,59.55
2018-01-25T22:58:05.236Z,60.02
2018-01-25T23:00:40.427Z,59.88
2018-01-25T23:03:09.126Z,60.82
2018-01-25T23:05:37.613Z,59.37
2018-01-25T23:08:05.986Z,60.12
2018-01-25T23:10:34.436Z,60.98
2018-01-25T23:13:02.826Z,59.88
2018-01-25T23:15:31.510Z,60.56
2018-01-25T23:17:59.885Z,60.49
2018-01-25T23:20:28.264Z,59.61
2018-01-25T23:22:56.646Z,60.81
2018-01-25T23:25:25.010Z,61.19
2018-01-25T23:27:53.490Z,60.95
2018-01-25T23:30:21.882Z,63.71
2018-01-25T23:32:50.332Z,61.47
2018-01-25T23:35:18.715Z,59.94
2018-01-25T23:37:47.107Z,59.75
2018-01-25T23:40:15.548Z,59.11
2018-01-25T23:42:43.922Z,59.66
2018-01-25T23:45:12.977Z,60.73
2018-01-25T23:47:41.357Z,58.67
2018-01-25T23:50:09.743Z,58.54
2018-01-25T23:52:38.150Z,60.48
2018-01-25T23:55:06.578Z,59.25
2018-01-25T23:57:35.075Z,58.54
