createdAt,value
2018-09-12T00:02:28.592Z,99.90
2018-09-12T00:04:57.270Z,99.90
2018-09-12T00:07:25.900Z,99.90
2018-09-12T00:09:54.574Z,99.90
2018-09-12T00:12:23.333Z,99.90
2018-09-12T00:14:52.356Z,99.90
2018-09-12T00:17:20.986Z,99.90
2018-09-12T00:19:49.653Z,99.90
2018-09-12T00:22:18.311Z,99.90
2018-09-12T00:24:46.998Z,99.90
2018-09-12T00:27:15.720Z,99.90
2018-09-12T00:29:44.339Z,99.90
2018-09-12T00:32:12.989Z,99.90
2018-09-12T00:34:41.611Z,99.90
2018-09-12T00:37:10.299Z,99.90
2018-09-12T00:39:38.947Z,99.90
2018-09-12T00:42:07.590Z,99.90
2018-09-12T00:44:36.281Z,99.90
2018-09-12T00:47:04.892Z,99.90
2018-09-12T00:49:33.521Z,99.90
2018-09-12T00:52:02.263Z,99.90
2018-09-12T00:54:30.895Z,99.90
2018-09-12T00:56:59.511Z,99.90
2018-09-12T00:59:28.169Z,99.90
2018-09-12T01:01:56.802Z,99.90
2018-09-12T01:04:25.492Z,99.90
2018-09-12T01:06:55.062Z,99.90
2018-09-12T01:09:23.673Z,99.90
2018-09-12T01:11:52.294Z,99.90
2018-09-12T01:14:21.333Z,99.90
2018-09-12T01:16:55.116Z,99.90
2018-09-12T01:19:23.750Z,99.90
2018-09-12T01:21:52.370Z,99.90
2018-09-12T01:24:21.027Z,99.90
2018-09-12T01:26:49.701Z,99.90
2018-09-12T01:29:18.538Z,99.90
2018-09-12T01:31:47.180Z,99.90
2018-09-12T01:34:15.837Z,99.90
2018-09-12T01:36:44.446Z,99.90
2018-09-12T01:39:13.081Z,99.90
2018-09-12T01:41:41.818Z,99.90
2018-09-12T01:44:10.517Z,99.90
2018-09-12T01:46:39.126Z,99.90
2018-09-12T01:49:07.786Z,99.90
2018-09-12T01:51:36.439Z,99.90
2018-09-12T01:54:05.081Z,99.90
2018-09-12T01:56:33.681Z,99.90
2018-09-12T01:59:02.551Z,99.90
2018-09-12T02:01:31.231Z,99.90
2018-09-12T02:04:00.912Z,99.90
2018-09-12T02:06:33.125Z,99.90
2018-09-12T02:09:01.733Z,99.90
2018-09-12T02:11:30.412Z,99.90
2018-09-12T02:13:59.320Z,99.90
2018-09-12T02:16:27.964Z,99.90
2018-09-12T02:18:56.577Z,99.90
2018-09-12T02:21:25.244Z,99.90
2018-09-12T02:23:53.865Z,99.90
2018-09-12T02:26:22.649Z,99.90
2018-09-12T02:28:51.611Z,99.90
2018-09-12T02:31:20.241Z,99.90
2018-09-12T02:33:48.965Z,99.90
2018-09-12T02:36:22.810Z,99.90
2018-09-12T02:38:51.456Z,99.90
2018-09-12T02:41:20.078Z,99.90
2018-09-12T02:43:48.928Z,99.90
2018-09-12T02:46:17.567Z,99.90
2018-09-12T02:48:46.186Z,99.90
2018-09-12T02:51:14.862Z,99.90
2018-09-12T02:53:43.474Z,99.90
2018-09-12T02:56:12.123Z,99.90
2018-09-12T02:58:40.727Z,99.90
2018-09-12T03:01:09.449Z,99.90
2018-09-12T03:03:38.094Z,99.90
2018-09-12T03:06:07.331Z,99.90
2018-09-12T03:08:35.975Z,99.90
2018-09-12T03:11:04.878Z,99.90
2018-09-12T03:13:33.486Z,99.90
2018-09-12T03:16:02.086Z,99.90
2018-09-12T03:18:30.800Z,99.90
2018-09-12T03:20:59.524Z,99.90
2018-09-12T03:23:34.954Z,99.90
2018-09-12T03:26:03.572Z,99.90
2018-09-12T03:28:32.194Z,99.90
2018-09-12T03:31:00.832Z,99.90
2018-09-12T03:33:29.455Z,99.90
2018-09-12T03:35:58.338Z,99.90
2018-09-12T03:38:26.938Z,99.90
2018-09-12T03:40:55.549Z,99.90
2018-09-12T03:43:24.204Z,99.90
2018-09-12T03:45:52.799Z,99.90
2018-09-12T03:48:21.409Z,99.90
2018-09-12T03:50:50.049Z,99.90
2018-09-12T03:53:18.651Z,99.90
2018-09-12T03:55:47.286Z,99.90
2018-09-12T03:58:15.913Z,99.90
2018-09-12T04:00:44.546Z,99.90
2018-09-12T04:03:13.163Z,99.90
2018-09-12T04:05:41.961Z,99.90
2018-09-12T04:08:10.573Z,99.90
2018-09-12T04:10:39.190Z,99.90
2018-09-12T04:13:07.842Z,99.90
2018-09-12T04:15:36.473Z,99.90
2018-09-12T04:18:05.173Z,99.90
2018-09-12T04:20:33.777Z,99.90
2018-09-12T04:23:02.410Z,99.90
2018-09-12T04:25:31.026Z,99.90
2018-09-12T04:27:59.665Z,99.90
2018-09-12T04:30:28.281Z,99.90
2018-09-12T04:32:56.925Z,99.90
2018-09-12T04:35:25.559Z,99.90
2018-09-12T04:37:54.158Z,99.90
2018-09-12T04:40:22.943Z,99.90
2018-09-12T04:42:51.652Z,99.90
2018-09-12T04:45:20.208Z,99.90
2018-09-12T04:47:48.862Z,99.90
2018-09-12T04:50:17.694Z,99.90
2018-09-12T04:52:46.445Z,99.90
2018-09-12T04:55:15.097Z,99.90
2018-09-12T04:57:43.697Z,99.90
2018-09-12T05:00:12.411Z,99.90
2018-09-12T05:02:41.754Z,99.90
2018-09-12T05:05:10.477Z,99.90
2018-09-12T05:07:39.097Z,99.90
2018-09-12T05:10:07.773Z,99.90
2018-09-12T05:12:36.602Z,99.90
2018-09-12T05:15:05.328Z,99.90
2018-09-12T05:17:34.042Z,99.90
2018-09-12T05:20:02.692Z,99.90
2018-09-12T05:22:31.293Z,99.90
2018-09-12T05:24:59.917Z,99.90
2018-09-12T05:27:28.522Z,99.90
2018-09-12T05:29:57.245Z,99.90
2018-09-12T05:32:25.901Z,99.90
2018-09-12T05:34:54.562Z,99.90
2018-09-12T05:37:23.222Z,99.90
2018-09-12T05:39:51.840Z,99.90
2018-09-12T05:42:20.482Z,99.90
2018-09-12T05:44:49.098Z,99.90
2018-09-12T05:47:17.717Z,99.90
2018-09-12T05:49:46.356Z,99.90
2018-09-12T05:52:14.959Z,99.90
2018-09-12T05:54:43.700Z,99.90
2018-09-12T05:57:12.297Z,99.90
2018-09-12T05:59:40.936Z,99.90
2018-09-12T06:02:09.588Z,99.90
2018-09-12T06:04:38.197Z,99.90
2018-09-12T06:07:07.045Z,99.90
2018-09-12T06:09:35.501Z,99.90
2018-09-12T06:12:04.156Z,99.90
2018-09-12T06:14:32.793Z,99.90
2018-09-12T06:17:01.414Z,99.90
2018-09-12T06:19:30.078Z,99.90
2018-09-12T06:21:58.689Z,99.90
2018-09-12T06:24:27.302Z,99.90
2018-09-12T06:26:55.930Z,99.90
2018-09-12T06:29:24.581Z,99.90
2018-09-12T06:31:53.249Z,99.90
2018-09-12T06:34:21.850Z,99.90
2018-09-12T06:36:50.446Z,99.90
2018-09-12T06:39:19.070Z,99.90
2018-09-12T06:41:47.692Z,99.90
2018-09-12T06:44:16.336Z,99.90
2018-09-12T06:46:44.934Z,99.90
2018-09-12T06:49:13.557Z,99.90
2018-09-12T06:51:42.189Z,99.90
2018-09-12T06:54:10.784Z,99.90
2018-09-12T06:56:39.537Z,99.90
2018-09-12T06:59:08.248Z,99.90
2018-09-12T07:01:36.857Z,99.90
2018-09-12T07:04:05.585Z,99.90
2018-09-12T07:06:34.197Z,99.90
2018-09-12T07:09:02.970Z,99.90
2018-09-12T07:11:31.618Z,99.90
2018-09-12T07:14:00.271Z,99.90
2018-09-12T07:16:28.901Z,99.90
2018-09-12T07:18:57.577Z,99.90
2018-09-12T07:21:26.378Z,99.90
2018-09-12T07:23:55.005Z,99.90
2018-09-12T07:26:23.609Z,99.90
2018-09-12T07:28:52.277Z,99.90
2018-09-12T07:31:20.916Z,99.90
2018-09-12T07:33:49.556Z,99.90
2018-09-12T07:36:18.173Z,99.90
2018-09-12T07:38:46.761Z,99.90
2018-09-12T07:41:15.468Z,99.90
2018-09-12T07:43:44.135Z,99.90
2018-09-12T07:46:12.866Z,99.90
2018-09-12T07:48:41.481Z,99.90
2018-09-12T07:51:10.081Z,99.90
2018-09-12T07:53:38.730Z,99.90
2018-09-12T07:56:07.575Z,99.90
2018-09-12T07:58:36.334Z,99.90
2018-09-12T08:01:04.946Z,99.90
2018-09-12T08:03:33.545Z,99.90
2018-09-12T08:06:02.584Z,99.90
2018-09-12T08:08:31.195Z,99.90
2018-09-12T08:10:59.830Z,99.90
2018-09-12T08:13:28.425Z,99.90
2018-09-12T08:15:57.025Z,99.90
2018-09-12T08:18:25.690Z,99.90
2018-09-12T08:20:54.293Z,99.90
2018-09-12T08:23:23.192Z,99.90
2018-09-12T08:25:51.806Z,99.90
2018-09-12T08:28:20.436Z,99.90
2018-09-12T08:30:49.094Z,99.90
2018-09-12T08:33:17.743Z,99.90
2018-09-12T08:35:46.613Z,99.90
2018-09-12T08:38:15.215Z,99.90
2018-09-12T08:40:43.892Z,99.90
2018-09-12T08:43:12.524Z,99.90
2018-09-12T08:45:41.153Z,99.20
2018-09-12T08:48:10.089Z,99.00
2018-09-12T08:50:38.712Z,98.70
2018-09-12T08:53:07.328Z,98.50
2018-09-12T08:55:35.955Z,98.50
2018-09-12T08:58:04.561Z,98.30
2018-09-12T09:00:36.141Z,97.80
2018-09-12T09:03:06.269Z,97.80
2018-09-12T09:05:34.882Z,97.20
2018-09-12T09:08:03.498Z,96.70
2018-09-12T09:10:32.116Z,96.10
2018-09-12T09:13:00.752Z,96.20
2018-09-12T09:15:29.358Z,95.70
2018-09-12T09:17:57.985Z,95.30
2018-09-12T09:20:26.717Z,95.50
2018-09-12T09:22:55.376Z,95.10
2018-09-12T09:25:24.045Z,94.10
2018-09-12T09:27:52.674Z,93.00
2018-09-12T09:30:21.341Z,93.20
2018-09-12T09:32:50.026Z,92.20
2018-09-12T09:35:18.672Z,91.30
2018-09-12T09:37:47.330Z,91.40
2018-09-12T09:40:16.002Z,90.80
2018-09-12T09:42:44.654Z,89.10
2018-09-12T09:45:13.325Z,89.10
2018-09-12T09:47:41.952Z,87.40
2018-09-12T09:50:10.805Z,87.60
2018-09-12T09:52:39.410Z,86.70
2018-09-12T09:55:08.118Z,85.70
2018-09-12T09:57:36.964Z,85.30
2018-09-12T10:00:11.510Z,82.60
2018-09-12T10:02:41.247Z,81.20
2018-09-12T10:05:15.312Z,80.40
2018-09-12T10:07:47.135Z,78.10
2018-09-12T10:10:15.905Z,77.10
2018-09-12T10:12:44.654Z,73.60
2018-09-12T10:15:13.274Z,72.50
2018-09-12T10:17:41.910Z,74.60
2018-09-12T10:20:10.556Z,71.50
2018-09-12T10:22:39.161Z,70.10
2018-09-12T10:25:07.832Z,70.30
2018-09-12T10:27:36.480Z,70.10
2018-09-12T10:30:07.034Z,68.60
2018-09-12T10:32:35.670Z,67.00
2018-09-12T10:35:04.330Z,67.30
2018-09-12T10:37:33.026Z,65.50
2018-09-12T10:40:01.642Z,64.00
2018-09-12T10:42:30.299Z,64.80
2018-09-12T10:44:58.956Z,64.30
2018-09-12T10:47:27.610Z,63.10
2018-09-12T10:49:56.261Z,62.00
2018-09-12T10:52:24.898Z,59.30
2018-09-12T10:54:53.559Z,58.90
2018-09-12T10:57:22.201Z,58.30
2018-09-12T10:59:50.902Z,58.60
2018-09-12T11:02:19.533Z,58.70
2018-09-12T11:04:48.170Z,57.80
2018-09-12T11:07:16.808Z,56.40
2018-09-12T11:09:45.543Z,55.80
2018-09-12T11:12:14.137Z,56.10
2018-09-12T11:14:42.793Z,53.60
2018-09-12T11:17:11.442Z,54.10
2018-09-12T11:19:40.182Z,53.50
2018-09-12T11:22:08.924Z,53.00
2018-09-12T11:24:37.562Z,53.00
2018-09-12T11:27:06.253Z,53.00
2018-09-12T11:29:34.904Z,52.20
2018-09-12T11:32:03.533Z,51.40
2018-09-12T11:34:32.260Z,50.90
2018-09-12T11:37:00.890Z,50.50
2018-09-12T11:39:29.556Z,49.80
2018-09-12T11:41:58.173Z,49.50
2018-09-12T11:44:26.834Z,49.90
2018-09-12T11:46:55.444Z,49.80
2018-09-12T11:49:24.076Z,49.50
2018-09-12T11:51:52.680Z,49.00
2018-09-12T11:54:21.382Z,47.50
2018-09-12T11:56:50.017Z,46.80
2018-09-12T11:59:18.727Z,47.10
2018-09-12T12:01:47.308Z,46.70
2018-09-12T12:04:15.954Z,46.50
2018-09-12T12:06:44.726Z,46.20
2018-09-12T12:09:13.428Z,45.70
2018-09-12T12:11:42.162Z,45.60
2018-09-12T12:14:10.777Z,44.70
2018-09-12T12:16:39.419Z,44.50
2018-09-12T12:19:08.162Z,44.20
2018-09-12T12:21:36.769Z,43.80
2018-09-12T12:24:05.689Z,43.50
2018-09-12T12:26:34.333Z,43.80
2018-09-12T12:29:02.962Z,43.40
2018-09-12T12:31:31.606Z,43.10
2018-09-12T12:34:00.230Z,42.60
2018-09-12T12:36:28.905Z,43.10
2018-09-12T12:38:57.513Z,42.50
2018-09-12T12:41:26.236Z,41.90
2018-09-12T12:43:54.842Z,42.10
2018-09-12T12:46:23.489Z,40.90
2018-09-12T12:48:52.110Z,40.90
2018-09-12T12:51:20.733Z,40.80
2018-09-12T12:53:49.354Z,40.00
2018-09-12T12:56:18.013Z,40.50
2018-09-12T12:58:46.665Z,40.60
2018-09-12T13:01:15.280Z,40.50
2018-09-12T13:03:43.933Z,40.00
2018-09-12T13:06:12.530Z,40.60
2018-09-12T13:08:41.174Z,39.20
2018-09-12T13:11:09.772Z,39.60
2018-09-12T13:13:38.398Z,39.20
2018-09-12T13:16:07.185Z,39.40
2018-09-12T13:18:35.823Z,39.40
2018-09-12T13:21:04.497Z,38.50
2018-09-12T13:23:33.178Z,38.50
2018-09-12T13:26:01.801Z,38.00
2018-09-12T13:28:30.446Z,37.70
2018-09-12T13:30:59.072Z,38.00
2018-09-12T13:33:27.722Z,37.50
2018-09-12T13:35:56.355Z,37.40
2018-09-12T13:38:24.975Z,38.40
2018-09-12T13:40:53.645Z,37.70
2018-09-12T13:43:22.278Z,37.70
2018-09-12T13:45:50.913Z,36.80
2018-09-12T13:48:19.518Z,35.90
2018-09-12T13:50:48.141Z,36.10
2018-09-12T13:53:16.822Z,35.70
2018-09-12T13:55:45.428Z,36.00
2018-09-12T13:58:14.154Z,35.10
2018-09-12T14:00:43.857Z,33.90
2018-09-12T14:03:12.492Z,34.10
2018-09-12T14:05:41.117Z,33.90
2018-09-12T14:08:09.736Z,34.40
2018-09-12T14:10:38.488Z,34.70
2018-09-12T14:13:07.145Z,35.10
2018-09-12T14:15:35.786Z,34.70
2018-09-12T14:18:04.453Z,34.90
2018-09-12T14:20:33.082Z,33.90
2018-09-12T14:23:02.146Z,33.70
2018-09-12T14:25:30.837Z,34.30
2018-09-12T14:27:59.466Z,33.80
2018-09-12T14:30:28.131Z,34.10
2018-09-12T14:32:56.744Z,33.00
2018-09-12T14:35:25.636Z,32.30
2018-09-12T14:37:54.248Z,32.30
2018-09-12T14:40:22.919Z,32.10
2018-09-12T14:42:51.581Z,31.40
2018-09-12T14:45:20.181Z,32.10
2018-09-12T14:47:49.041Z,32.90
2018-09-12T14:50:17.677Z,32.40
2018-09-12T14:52:46.286Z,32.60
2018-09-12T14:55:14.920Z,31.90
2018-09-12T14:57:43.544Z,32.20
2018-09-12T15:00:12.322Z,31.90
2018-09-12T15:02:40.968Z,32.10
2018-09-12T15:05:09.618Z,31.80
2018-09-12T15:07:38.257Z,32.10
2018-09-12T15:10:06.901Z,32.50
2018-09-12T15:12:35.549Z,32.60
2018-09-12T15:15:04.220Z,33.00
2018-09-12T15:17:32.841Z,33.00
2018-09-12T15:20:01.461Z,33.30
2018-09-12T15:22:30.093Z,32.90
2018-09-12T15:24:58.753Z,33.10
2018-09-12T15:27:27.378Z,33.00
2018-09-12T15:29:56.009Z,32.70
2018-09-12T15:32:24.659Z,32.50
2018-09-12T15:34:53.273Z,32.30
2018-09-12T15:37:22.041Z,32.60
2018-09-12T15:39:50.650Z,32.70
2018-09-12T15:42:19.369Z,32.90
2018-09-12T15:44:48.026Z,32.80
2018-09-12T15:47:16.716Z,33.20
2018-09-12T15:49:45.605Z,33.70
2018-09-12T15:52:14.211Z,32.90
2018-09-12T15:54:42.825Z,32.80
2018-09-12T15:57:11.471Z,32.70
2018-09-12T15:59:40.078Z,32.40
2018-09-12T16:02:08.898Z,33.20
2018-09-12T16:04:37.530Z,33.00
2018-09-12T16:07:06.260Z,33.00
2018-09-12T16:09:34.924Z,33.00
2018-09-12T16:12:03.550Z,32.20
2018-09-12T16:14:32.198Z,32.70
2018-09-12T16:17:00.881Z,33.40
2018-09-12T16:19:29.453Z,33.20
2018-09-12T16:21:58.146Z,33.50
2018-09-12T16:24:26.757Z,33.90
2018-09-12T16:26:55.418Z,34.30
2018-09-12T16:29:24.091Z,34.40
2018-09-12T16:31:52.918Z,34.80
2018-09-12T16:34:21.575Z,34.50
2018-09-12T16:36:50.333Z,34.80
2018-09-12T16:39:18.985Z,35.20
2018-09-12T16:41:47.613Z,35.40
2018-09-12T16:44:16.269Z,35.40
2018-09-12T16:46:44.942Z,35.30
2018-09-12T16:49:13.577Z,35.10
2018-09-12T16:51:42.392Z,35.40
2018-09-12T16:54:10.948Z,35.30
2018-09-12T16:56:39.632Z,35.70
2018-09-12T16:59:08.283Z,35.80
2018-09-12T17:01:36.935Z,35.50
2018-09-12T17:04:05.591Z,35.50
2018-09-12T17:06:34.213Z,36.20
2018-09-12T17:09:02.964Z,36.60
2018-09-12T17:11:31.644Z,37.20
2018-09-12T17:14:00.272Z,38.10
2018-09-12T17:16:28.941Z,38.60
2018-09-12T17:19:04.295Z,39.20
2018-09-12T17:21:33.140Z,39.50
2018-09-12T17:24:01.857Z,39.90
2018-09-12T17:26:30.473Z,40.50
2018-09-12T17:28:59.143Z,40.90
2018-09-12T17:31:27.799Z,41.90
2018-09-12T17:33:56.445Z,41.50
2018-09-12T17:36:27.112Z,41.70
2018-09-12T17:38:55.785Z,42.00
2018-09-12T17:41:24.442Z,42.20
2018-09-12T17:43:53.318Z,42.60
2018-09-12T17:46:21.982Z,42.90
2018-09-12T17:48:50.620Z,43.10
2018-09-12T17:51:19.308Z,43.30
2018-09-12T17:53:48.077Z,43.90
2018-09-12T17:56:16.741Z,44.10
2018-09-12T17:58:45.351Z,44.50
2018-09-12T18:01:14.144Z,44.90
2018-09-12T18:03:42.762Z,45.50
2018-09-12T18:06:11.510Z,46.10
2018-09-12T18:08:40.109Z,46.50
2018-09-12T18:11:08.796Z,46.70
2018-09-12T18:13:37.426Z,47.20
2018-09-12T18:16:06.077Z,48.00
2018-09-12T18:18:34.906Z,48.70
2018-09-12T18:21:03.549Z,49.30
2018-09-12T18:23:32.200Z,49.60
2018-09-12T18:26:00.845Z,50.10
2018-09-12T18:28:29.475Z,50.50
2018-09-12T18:30:58.401Z,51.00
2018-09-12T18:33:27.001Z,51.80
2018-09-12T18:35:55.640Z,51.90
2018-09-12T18:38:24.413Z,52.20
2018-09-12T18:40:53.051Z,52.70
2018-09-12T18:43:21.734Z,53.40
2018-09-12T18:45:50.332Z,54.00
2018-09-12T18:48:19.053Z,55.00
2018-09-12T18:50:47.690Z,55.30
2018-09-12T18:53:16.322Z,56.20
2018-09-12T18:55:44.990Z,56.70
2018-09-12T18:58:13.615Z,57.20
2018-09-12T19:00:42.579Z,57.30
2018-09-12T19:03:11.202Z,57.40
2018-09-12T19:05:39.821Z,57.10
2018-09-12T19:08:08.635Z,57.70
2018-09-12T19:10:37.272Z,59.20
2018-09-12T19:13:05.935Z,59.60
2018-09-12T19:15:34.553Z,60.40
2018-09-12T19:18:03.178Z,61.40
2018-09-12T19:20:31.825Z,62.50
2018-09-12T19:23:00.497Z,62.90
2018-09-12T19:25:29.113Z,64.00
2018-09-12T19:27:57.748Z,65.40
2018-09-12T19:30:26.352Z,67.80
2018-09-12T19:32:56.164Z,68.60
2018-09-12T19:35:24.794Z,70.10
2018-09-12T19:37:53.417Z,71.80
2018-09-12T19:40:22.076Z,73.00
2018-09-12T19:42:50.693Z,74.60
2018-09-12T19:45:19.413Z,76.40
2018-09-12T19:47:48.076Z,78.20
2018-09-12T19:50:16.669Z,80.00
2018-09-12T19:52:45.313Z,82.40
2018-09-12T19:55:13.929Z,84.90
2018-09-12T19:57:42.710Z,87.20
2018-09-12T20:00:15.942Z,90.00
2018-09-12T20:02:44.624Z,91.30
2018-09-12T20:05:13.332Z,92.70
2018-09-12T20:07:41.971Z,93.80
2018-09-12T20:10:10.664Z,95.00
2018-09-12T20:12:39.309Z,96.30
2018-09-12T20:15:08.053Z,97.40
2018-09-12T20:17:36.673Z,98.20
2018-09-12T20:20:05.382Z,98.60
2018-09-12T20:22:34.008Z,99.20
2018-09-12T20:25:03.157Z,99.70
2018-09-12T20:27:31.795Z,99.90
2018-09-12T20:30:00.463Z,99.90
2018-09-12T20:32:29.099Z,99.90
2018-09-12T20:34:57.787Z,99.90
2018-09-12T20:37:26.417Z,99.90
2018-09-12T20:39:55.059Z,99.90
2018-09-12T20:42:23.708Z,99.90
2018-09-12T20:44:52.310Z,99.90
2018-09-12T20:47:21.028Z,99.90
2018-09-12T20:49:49.700Z,99.90
2018-09-12T20:52:18.341Z,99.90
2018-09-12T20:54:46.992Z,99.90
2018-09-12T20:57:15.665Z,99.90
2018-09-12T20:59:44.562Z,99.90
2018-09-12T21:02:13.175Z,99.90
2018-09-12T21:04:41.827Z,99.90
2018-09-12T21:07:10.481Z,99.90
2018-09-12T21:09:39.120Z,99.90
2018-09-12T21:12:07.833Z,99.90
2018-09-12T21:14:37.361Z,99.90
2018-09-12T21:17:05.993Z,99.90
2018-09-12T21:19:34.633Z,99.90
2018-09-12T21:22:03.269Z,99.90
2018-09-12T21:24:32.173Z,99.90
2018-09-12T21:27:00.813Z,99.90
2018-09-12T21:29:29.526Z,99.90
2018-09-12T21:31:58.226Z,99.90
2018-09-12T21:34:26.847Z,99.90
2018-09-12T21:36:55.677Z,99.90
2018-09-12T21:39:24.274Z,99.90
2018-09-12T21:41:52.924Z,99.90
2018-09-12T21:44:21.576Z,99.90
2018-09-12T21:46:50.231Z,99.90
2018-09-12T21:49:19.161Z,99.90
2018-09-12T21:51:54.462Z,99.90
2018-09-12T21:54:23.113Z,99.90
2018-09-12T21:56:51.764Z,99.90
2018-09-12T21:59:20.377Z,99.90
2018-09-12T22:01:49.097Z,99.90
2018-09-12T22:04:17.775Z,99.90
2018-09-12T22:06:46.685Z,99.90
2018-09-12T22:09:15.510Z,99.90
2018-09-12T22:11:44.220Z,99.90
2018-09-12T22:14:12.905Z,99.90
2018-09-12T22:16:41.527Z,99.90
2018-09-12T22:19:10.207Z,99.90
2018-09-12T22:21:38.846Z,99.90
2018-09-12T22:24:07.510Z,99.90
2018-09-12T22:26:36.174Z,99.90
2018-09-12T22:29:04.837Z,99.90
2018-09-12T22:31:33.485Z,99.90
2018-09-12T22:34:02.113Z,99.90
2018-09-12T22:36:30.777Z,99.90
2018-09-12T22:38:59.413Z,99.90
2018-09-12T22:41:28.114Z,99.90
2018-09-12T22:43:56.798Z,99.90
2018-09-12T22:46:25.469Z,99.90
2018-09-12T22:48:54.080Z,99.90
2018-09-12T22:51:22.993Z,99.90
2018-09-12T22:53:51.606Z,99.90
2018-09-12T22:56:20.242Z,99.90
2018-09-12T22:58:48.887Z,99.90
2018-09-12T23:01:17.503Z,99.90
2018-09-12T23:03:46.273Z,99.90
2018-09-12T23:06:14.966Z,99.90
2018-09-12T23:08:43.763Z,99.90
2018-09-12T23:11:13.062Z,99.90
2018-09-12T23:13:41.796Z,99.90
2018-09-12T23:16:10.556Z,99.90
2018-09-12T23:18:39.204Z,99.90
2018-09-12T23:21:07.818Z,99.90
2018-09-12T23:23:36.485Z,99.90
2018-09-12T23:26:05.116Z,99.90
2018-09-12T23:28:33.805Z,99.90
2018-09-12T23:31:02.487Z,99.90
2018-09-12T23:33:31.122Z,99.90
2018-09-12T23:35:59.772Z,99.90
2018-09-12T23:38:28.377Z,99.90
2018-09-12T23:40:57.108Z,99.90
2018-09-12T23:43:25.760Z,99.90
2018-09-12T23:45:54.398Z,99.90
2018-09-12T23:48:23.046Z,99.90
2018-09-12T23:50:51.669Z,99.90
2018-09-12T23:53:20.339Z,99.90
2018-09-12T23:55:48.961Z,99.90
2018-09-12T23:58:17.596Z,99.90
