createdAt,value
2022-11-16T00:00:08.554Z,9.418208
2022-11-16T00:01:02.729Z,9.418174
2022-11-16T00:02:01.839Z,9.418260
2022-11-16T00:03:01.722Z,9.418260
2022-11-16T00:04:01.713Z,9.418298
2022-11-16T00:05:01.716Z,9.418284
2022-11-16T00:06:01.707Z,9.418315
2022-11-16T00:07:01.707Z,9.418284
2022-11-16T00:08:01.707Z,9.418218
2022-11-16T00:09:01.679Z,9.418284
2022-11-16T00:10:01.674Z,9.418283
2022-11-16T00:11:01.674Z,9.418258
2022-11-16T00:12:01.666Z,9.418254
2022-11-16T00:13:01.666Z,9.418299
2022-11-16T00:14:01.649Z,9.418332
2022-11-16T00:15:01.637Z,9.418336
2022-11-16T00:16:01.630Z,9.418348
2022-11-16T00:17:01.638Z,9.418263
2022-11-16T00:18:01.641Z,9.418240
2022-11-16T00:19:01.605Z,9.418218
2022-11-16T00:20:01.797Z,9.418293
2022-11-16T00:21:01.606Z,9.418364
2022-11-16T00:22:01.593Z,9.418322
2022-11-16T00:23:01.587Z,9.418316
2022-11-16T00:24:01.577Z,9.418293
2022-11-16T00:25:01.589Z,9.418291
2022-11-16T00:26:01.573Z,9.418150
2022-11-16T00:27:01.564Z,9.418105
2022-11-16T00:28:01.543Z,9.418176
2022-11-16T00:29:01.543Z,9.418227
2022-11-16T00:30:01.547Z,9.418204
2022-11-16T00:31:01.542Z,9.418313
2022-11-16T00:32:01.516Z,9.418340
2022-11-16T00:33:01.518Z,9.418344
2022-11-16T00:34:01.529Z,9.418311
2022-11-16T00:35:01.506Z,9.418302
2022-11-16T00:36:01.496Z,9.418265
2022-11-16T00:37:01.484Z,9.418105
2022-11-16T00:38:01.480Z,9.418234
2022-11-16T00:39:01.493Z,9.418286
2022-11-16T00:40:01.468Z,9.418243
2022-11-16T00:41:01.462Z,9.418168
2022-11-16T00:42:01.457Z,9.418161
2022-11-16T00:43:01.443Z,9.418166
2022-11-16T00:44:01.457Z,9.418136
2022-11-16T00:45:01.435Z,9.418217
2022-11-16T00:46:01.430Z,9.418201
2022-11-16T00:47:01.424Z,9.418228
2022-11-16T00:48:01.415Z,9.418221
2022-11-16T00:49:01.420Z,9.418200
2022-11-16T00:50:01.406Z,9.418176
2022-11-16T00:51:01.389Z,9.418162
2022-11-16T00:52:01.389Z,9.418191
2022-11-16T00:53:01.390Z,9.418221
2022-11-16T00:54:01.401Z,9.418201
2022-11-16T00:55:01.377Z,9.418212
2022-11-16T00:56:01.361Z,9.418188
2022-11-16T00:57:01.361Z,9.418206
2022-11-16T00:58:01.347Z,9.418248
2022-11-16T00:59:01.357Z,9.418212
2022-11-16T01:00:01.341Z,9.418180
2022-11-16T01:01:01.367Z,9.418140
2022-11-16T01:02:01.345Z,9.418134
2022-11-16T01:03:01.305Z,9.418139
2022-11-16T01:04:01.304Z,9.418299
2022-11-16T01:05:01.299Z,9.418288
2022-11-16T01:06:01.289Z,9.418260
2022-11-16T01:07:01.337Z,9.418319
2022-11-16T01:08:01.280Z,9.418271
2022-11-16T01:09:01.272Z,9.418238
2022-11-16T01:10:01.265Z,9.418300
2022-11-16T01:11:02.260Z,9.418390
2022-11-16T01:12:01.266Z,9.418326
2022-11-16T01:13:01.247Z,9.418397
2022-11-16T01:14:01.240Z,9.418352
2022-11-16T01:15:01.233Z,9.418336
2022-11-16T01:16:01.228Z,9.418268
2022-11-16T01:17:01.237Z,9.418268
2022-11-16T01:18:01.224Z,9.418339
2022-11-16T01:19:01.207Z,9.418283
2022-11-16T01:20:01.197Z,9.418274
2022-11-16T01:21:01.189Z,9.418219
2022-11-16T01:22:01.200Z,9.418177
2022-11-16T01:23:01.182Z,9.418285
2022-11-16T01:24:01.163Z,9.418260
2022-11-16T01:25:01.164Z,9.418242
2022-11-16T01:26:01.170Z,9.418158
2022-11-16T01:27:01.161Z,9.418183
2022-11-16T01:28:01.164Z,9.418196
2022-11-16T01:29:01.145Z,9.418303
2022-11-16T01:30:01.136Z,9.418353
2022-11-16T01:31:01.135Z,9.418320
2022-11-16T01:32:01.124Z,9.418177
2022-11-16T01:33:01.109Z,9.418136
2022-11-16T01:34:01.109Z,9.418176
2022-11-16T01:35:01.104Z,9.418225
2022-11-16T01:36:01.085Z,9.418121
2022-11-16T01:37:02.101Z,9.418180
2022-11-16T01:38:01.085Z,9.418332
2022-11-16T01:39:01.072Z,9.418324
2022-11-16T01:40:01.075Z,9.418229
2022-11-16T01:41:01.060Z,9.418244
2022-11-16T01:42:01.061Z,9.418215
2022-11-16T01:43:01.052Z,9.418173
2022-11-16T01:44:01.047Z,9.418155
2022-11-16T01:45:01.036Z,9.418159
2022-11-16T01:46:01.028Z,9.418050
2022-11-16T01:47:01.021Z,9.418098
2022-11-16T01:48:01.039Z,9.418095
2022-11-16T01:49:01.021Z,9.418096
2022-11-16T01:50:01.006Z,9.418107
2022-11-16T01:51:01.869Z,9.418195
2022-11-16T01:52:00.982Z,9.418193
2022-11-16T01:53:00.977Z,9.418181
2022-11-16T01:54:00.976Z,9.418222
2022-11-16T01:55:00.968Z,9.418173
2022-11-16T01:56:00.961Z,9.418199
2022-11-16T01:57:00.952Z,9.418174
2022-11-16T01:58:00.940Z,9.418339
2022-11-16T01:59:00.934Z,9.418241
2022-11-16T02:00:00.938Z,9.418125
2022-11-16T02:01:01.008Z,9.418183
2022-11-16T02:02:00.915Z,9.418084
2022-11-16T02:03:00.901Z,9.418036
2022-11-16T02:04:00.893Z,9.418100
2022-11-16T02:05:00.895Z,9.418167
2022-11-16T02:06:00.894Z,9.418264
2022-11-16T02:07:00.927Z,9.418267
2022-11-16T02:08:00.880Z,9.418282
2022-11-16T02:09:00.864Z,9.418239
2022-11-16T02:10:00.852Z,9.418247
2022-11-16T02:11:00.857Z,9.418241
2022-11-16T02:12:00.864Z,9.418250
2022-11-16T02:13:00.828Z,9.418296
2022-11-16T02:14:00.831Z,9.418170
2022-11-16T02:15:00.833Z,9.418172
2022-11-16T02:16:00.825Z,9.418150
2022-11-16T02:17:00.827Z,9.418270
2022-11-16T02:18:00.805Z,9.418249
2022-11-16T02:19:00.792Z,9.418315
2022-11-16T02:20:00.792Z,9.418307
2022-11-16T02:21:00.780Z,9.418268
2022-11-16T02:22:00.777Z,9.418324
2022-11-16T02:23:00.799Z,9.418260
2022-11-16T02:24:00.762Z,9.418314
2022-11-16T02:25:00.755Z,9.418303
2022-11-16T02:26:00.753Z,9.418307
2022-11-16T02:27:00.747Z,9.418307
2022-11-16T02:28:00.748Z,9.418292
2022-11-16T02:29:00.736Z,9.418298
2022-11-16T02:30:00.726Z,9.418227
2022-11-16T02:31:00.723Z,9.418252
2022-11-16T02:32:00.717Z,9.418271
2022-11-16T02:33:00.718Z,9.418261
2022-11-16T02:34:00.699Z,9.418301
2022-11-16T02:35:00.688Z,9.418301
2022-11-16T02:36:00.678Z,9.418270
2022-11-16T02:37:00.681Z,9.418318
2022-11-16T02:38:00.679Z,9.418289
2022-11-16T02:39:00.662Z,9.418305
2022-11-16T02:40:00.639Z,9.418230
2022-11-16T02:41:00.654Z,9.418264
2022-11-16T02:42:00.648Z,9.418266
2022-11-16T02:43:00.652Z,9.418243
2022-11-16T02:44:00.632Z,9.418283
2022-11-16T02:45:00.625Z,9.418288
2022-11-16T02:46:00.608Z,9.418273
2022-11-16T02:47:00.599Z,9.418247
2022-11-16T02:48:00.612Z,9.418280
2022-11-16T02:49:00.587Z,9.418294
2022-11-16T02:50:00.602Z,9.418312
2022-11-16T02:51:00.578Z,9.418274
2022-11-16T02:52:00.561Z,9.418213
2022-11-16T02:53:00.566Z,9.418241
2022-11-16T02:54:00.556Z,9.418260
2022-11-16T02:55:00.571Z,9.418259
2022-11-16T02:56:00.546Z,9.418275
2022-11-16T02:57:00.542Z,9.418293
2022-11-16T02:58:00.535Z,9.418203
2022-11-16T02:59:00.522Z,9.418216
2022-11-16T03:00:00.522Z,9.418291
2022-11-16T03:01:00.586Z,9.418289
2022-11-16T03:02:00.502Z,9.418266
2022-11-16T03:03:00.493Z,9.418283
2022-11-16T03:04:00.490Z,9.418226
2022-11-16T03:05:00.473Z,9.418206
2022-11-16T03:06:00.511Z,9.418229
2022-11-16T03:07:00.557Z,9.418259
2022-11-16T03:08:00.452Z,9.418263
2022-11-16T03:09:00.464Z,9.418322
2022-11-16T03:10:00.454Z,9.418288
2022-11-16T03:11:00.442Z,9.418292
2022-11-16T03:12:00.440Z,9.418278
2022-11-16T03:13:00.442Z,9.418253
2022-11-16T03:14:00.421Z,9.418357
2022-11-16T03:15:00.418Z,9.418258
2022-11-16T03:16:00.427Z,9.418262
2022-11-16T03:17:00.404Z,9.418333
2022-11-16T03:18:00.401Z,9.418258
2022-11-16T03:19:00.385Z,9.418299
2022-11-16T03:20:00.380Z,9.418258
2022-11-16T03:21:00.390Z,9.418290
2022-11-16T03:22:00.370Z,9.418330
2022-11-16T03:23:00.358Z,9.418241
2022-11-16T03:24:00.350Z,9.418247
2022-11-16T03:25:00.344Z,9.418244
2022-11-16T03:26:00.331Z,9.418283
2022-11-16T03:27:00.361Z,9.418282
2022-11-16T03:28:00.327Z,9.418274
2022-11-16T03:29:00.313Z,9.418297
2022-11-16T03:30:00.305Z,9.418298
2022-11-16T03:31:00.303Z,9.418271
2022-11-16T03:32:00.307Z,9.418267
2022-11-16T03:33:00.294Z,9.418309
2022-11-16T03:34:00.285Z,9.418290
2022-11-16T03:35:00.272Z,9.418307
2022-11-16T03:36:00.267Z,9.418285
2022-11-16T03:37:00.283Z,9.418335
2022-11-16T03:38:00.250Z,9.418284
2022-11-16T03:39:00.258Z,9.418279
2022-11-16T03:40:00.243Z,9.418272
2022-11-16T03:41:00.228Z,9.418280
2022-11-16T03:42:01.248Z,9.418285
2022-11-16T03:43:00.219Z,9.418313
2022-11-16T03:44:00.234Z,9.418283
2022-11-16T03:45:00.209Z,9.418291
2022-11-16T03:46:00.204Z,9.418277
2022-11-16T03:47:00.186Z,9.418296
2022-11-16T03:48:00.170Z,9.418272
2022-11-16T03:49:00.193Z,9.418283
2022-11-16T03:50:00.174Z,9.418279
2022-11-16T03:51:00.153Z,9.418247
2022-11-16T03:52:00.154Z,9.418252
2022-11-16T03:53:00.130Z,9.418299
2022-11-16T03:54:00.133Z,9.418228
2022-11-16T03:55:00.138Z,9.418271
2022-11-16T03:56:00.126Z,9.418351
2022-11-16T03:57:00.133Z,9.418347
2022-11-16T03:58:00.102Z,9.418281
2022-11-16T03:59:00.091Z,9.418299
2022-11-16T04:00:00.105Z,9.418283
2022-11-16T04:01:00.168Z,9.418302
2022-11-16T04:02:00.067Z,9.418236
2022-11-16T04:03:00.085Z,9.418222
2022-11-16T04:04:00.097Z,9.418244
2022-11-16T04:05:00.066Z,9.418242
2022-11-16T04:06:00.043Z,9.418258
2022-11-16T04:07:00.087Z,9.418303
2022-11-16T04:08:00.029Z,9.418282
2022-11-16T04:09:00.035Z,9.418267
2022-11-16T04:10:00.014Z,9.418212
2022-11-16T04:11:01.018Z,9.418393
2022-11-16T04:11:59.989Z,9.418397
2022-11-16T04:12:59.990Z,9.418344
2022-11-16T04:14:00.001Z,9.418349
2022-11-16T04:15:00.075Z,9.418365
2022-11-16T04:15:59.982Z,9.418223
2022-11-16T04:16:59.967Z,9.418288
2022-11-16T04:17:59.962Z,9.418373
2022-11-16T04:18:59.970Z,9.418277
2022-11-16T04:19:59.954Z,9.418231
2022-11-16T04:20:59.929Z,9.418304
2022-11-16T04:21:59.930Z,9.418246
2022-11-16T04:22:59.919Z,9.418277
2022-11-16T04:23:59.909Z,9.418305
2022-11-16T04:24:59.931Z,9.418252
2022-11-16T04:25:59.901Z,9.418254
2022-11-16T04:26:59.877Z,9.418245
2022-11-16T04:27:59.888Z,9.418225
2022-11-16T04:28:59.874Z,9.418294
2022-11-16T04:29:59.865Z,9.418233
2022-11-16T04:30:59.882Z,9.418323
2022-11-16T04:31:59.850Z,9.418315
2022-11-16T04:32:59.843Z,9.418279
2022-11-16T04:33:59.843Z,9.418248
2022-11-16T04:34:59.838Z,9.418275
2022-11-16T04:35:59.839Z,9.418275
2022-11-16T04:36:59.822Z,9.418296
2022-11-16T04:37:59.813Z,9.418274
2022-11-16T04:38:59.799Z,9.418267
2022-11-16T04:39:59.802Z,9.418303
2022-11-16T04:40:59.789Z,9.418332
2022-11-16T04:41:59.792Z,9.418294
2022-11-16T04:42:59.773Z,9.418344
2022-11-16T04:43:59.765Z,9.418330
2022-11-16T04:44:59.766Z,9.418292
2022-11-16T04:45:59.758Z,9.418276
2022-11-16T04:46:59.767Z,9.418263
2022-11-16T04:47:59.742Z,9.418295
2022-11-16T04:48:59.739Z,9.418297
2022-11-16T04:49:59.736Z,9.418315
2022-11-16T04:50:59.722Z,9.418350
2022-11-16T04:51:59.714Z,9.418306
2022-11-16T04:52:59.718Z,9.418303
2022-11-16T04:53:59.703Z,9.418271
2022-11-16T04:54:59.682Z,9.418244
2022-11-16T04:56:01.055Z,9.418273
2022-11-16T04:57:00.670Z,9.418341
2022-11-16T04:57:59.679Z,9.418391
2022-11-16T04:58:59.651Z,9.418346
2022-11-16T04:59:59.651Z,9.418285
2022-11-16T05:00:59.734Z,9.418269
2022-11-16T05:01:59.652Z,9.418220
2022-11-16T05:03:01.618Z,9.418273
2022-11-16T05:04:00.694Z,9.418269
2022-11-16T05:04:59.628Z,9.418262
2022-11-16T05:05:59.612Z,9.418240
2022-11-16T05:06:59.626Z,9.418267
2022-11-16T05:07:59.615Z,9.418249
2022-11-16T05:08:59.588Z,9.418306
2022-11-16T05:09:59.587Z,9.418307
2022-11-16T05:10:59.604Z,9.418318
2022-11-16T05:11:59.574Z,9.418299
2022-11-16T05:12:59.572Z,9.418347
2022-11-16T05:13:59.568Z,9.418346
2022-11-16T05:14:59.550Z,9.418375
2022-11-16T05:15:59.560Z,9.418377
2022-11-16T05:16:59.535Z,9.418263
2022-11-16T05:17:59.537Z,9.418143
2022-11-16T05:18:59.528Z,9.418219
2022-11-16T05:19:59.518Z,9.418144
2022-11-16T05:20:59.508Z,9.418204
2022-11-16T05:21:59.514Z,9.418172
2022-11-16T05:22:59.501Z,9.418129
2022-11-16T05:23:59.492Z,9.418179
2022-11-16T05:24:59.490Z,9.418154
2022-11-16T05:25:59.482Z,9.418299
2022-11-16T05:26:59.490Z,9.418294
2022-11-16T05:27:59.463Z,9.418217
2022-11-16T05:28:59.454Z,9.418212
2022-11-16T05:29:59.443Z,9.418181
2022-11-16T05:30:59.441Z,9.418216
2022-11-16T05:31:59.435Z,9.418234
2022-11-16T05:32:59.464Z,9.418241
2022-11-16T05:33:59.427Z,9.418175
2022-11-16T05:34:59.418Z,9.418209
2022-11-16T05:35:59.406Z,9.418176
2022-11-16T05:36:59.411Z,9.418243
2022-11-16T05:37:59.415Z,9.418229
2022-11-16T05:38:59.392Z,9.418216
2022-11-16T05:39:59.387Z,9.418292
2022-11-16T05:40:59.376Z,9.418269
2022-11-16T05:41:59.359Z,9.418231
2022-11-16T05:42:59.359Z,9.418200
2022-11-16T05:43:59.371Z,9.418157
2022-11-16T05:44:59.371Z,9.418193
2022-11-16T05:45:59.345Z,9.418257
2022-11-16T05:46:59.338Z,9.418262
2022-11-16T05:47:59.327Z,9.418222
2022-11-16T05:48:59.319Z,9.418277
2022-11-16T05:49:59.331Z,9.418269
2022-11-16T05:50:59.304Z,9.418185
2022-11-16T05:51:59.307Z,9.418284
2022-11-16T05:52:59.292Z,9.418419
2022-11-16T05:53:59.284Z,9.418385
2022-11-16T05:54:59.279Z,9.418307
2022-11-16T05:55:59.339Z,9.418240
2022-11-16T05:56:59.292Z,9.418233
2022-11-16T05:57:59.256Z,9.418219
2022-11-16T05:58:59.247Z,9.418308
2022-11-16T06:00:00.260Z,9.418345
2022-11-16T06:00:59.241Z,9.418342
2022-11-16T06:01:59.606Z,9.418330
2022-11-16T06:02:59.267Z,9.418262
2022-11-16T06:03:59.211Z,9.418304
2022-11-16T06:05:00.261Z,9.418336
2022-11-16T06:05:59.199Z,9.418322
2022-11-16T06:06:59.272Z,9.418303
2022-11-16T06:07:59.199Z,9.418333
2022-11-16T06:08:59.184Z,9.418321
2022-11-16T06:09:59.171Z,9.418464
2022-11-16T06:10:59.163Z,9.418531
2022-11-16T06:11:59.163Z,9.418469
2022-11-16T06:12:59.187Z,9.418583
2022-11-16T06:13:59.815Z,9.418429
2022-11-16T06:14:59.141Z,9.418310
2022-11-16T06:15:59.466Z,9.418274
2022-11-16T06:16:59.119Z,9.418219
2022-11-16T06:17:59.141Z,9.418274
2022-11-16T06:18:59.109Z,9.418321
2022-11-16T06:19:59.106Z,9.418358
2022-11-16T06:20:59.091Z,9.418361
2022-11-16T06:21:59.083Z,9.418368
2022-11-16T06:22:59.083Z,9.418266
2022-11-16T06:23:59.090Z,9.418282
2022-11-16T06:24:59.071Z,9.418355
2022-11-16T06:25:59.055Z,9.418371
2022-11-16T06:26:59.060Z,9.418336
2022-11-16T06:27:59.034Z,9.418213
2022-11-16T06:29:00.056Z,9.418291
2022-11-16T06:29:59.033Z,9.418355
2022-11-16T06:30:59.039Z,9.418388
2022-11-16T06:31:59.302Z,9.418300
2022-11-16T06:32:59.011Z,9.418276
2022-11-16T06:33:58.999Z,9.418283
2022-11-16T06:34:58.999Z,9.418290
2022-11-16T06:35:59.003Z,9.418281
2022-11-16T06:36:58.981Z,9.418309
2022-11-16T06:37:58.971Z,9.418337
2022-11-16T06:38:58.975Z,9.418325
2022-11-16T06:39:58.956Z,9.418364
2022-11-16T06:40:58.976Z,9.418284
2022-11-16T06:41:58.946Z,9.418251
2022-11-16T06:42:58.940Z,9.418387
2022-11-16T06:43:58.931Z,9.418425
2022-11-16T06:44:58.923Z,9.418399
2022-11-16T06:45:58.927Z,9.418443
2022-11-16T06:46:59.001Z,9.418420
2022-11-16T06:47:58.914Z,9.418349
2022-11-16T06:48:58.906Z,9.418313
2022-11-16T06:49:58.887Z,9.418253
2022-11-16T06:50:58.895Z,9.418331
2022-11-16T06:51:58.902Z,9.418375
2022-11-16T06:52:58.877Z,9.418336
2022-11-16T06:53:58.887Z,9.418339
2022-11-16T06:54:58.859Z,9.418250
2022-11-16T06:55:58.847Z,9.418252
2022-11-16T06:56:58.869Z,9.418149
2022-11-16T06:57:58.835Z,9.418162
2022-11-16T06:58:58.828Z,9.418406
2022-11-16T06:59:58.827Z,9.418336
2022-11-16T07:00:58.818Z,9.418377
2022-11-16T07:01:58.860Z,9.418369
2022-11-16T07:02:58.801Z,9.418273
2022-11-16T07:03:58.981Z,9.418272
2022-11-16T07:05:03.302Z,9.418218
2022-11-16T07:06:00.780Z,9.418196
2022-11-16T07:06:58.812Z,9.418142
2022-11-16T07:07:58.751Z,9.418088
2022-11-16T07:08:58.824Z,9.418363
2022-11-16T07:09:58.751Z,9.418395
2022-11-16T07:11:03.921Z,9.418444
2022-11-16T07:12:00.730Z,9.418401
2022-11-16T07:12:58.737Z,9.418343
2022-11-16T07:13:58.812Z,9.418260
2022-11-16T07:14:58.711Z,9.418428
2022-11-16T07:15:58.695Z,9.418383
2022-11-16T07:17:02.879Z,9.418455
2022-11-16T07:18:00.691Z,9.418447
2022-11-16T07:18:58.691Z,9.418369
2022-11-16T07:19:58.675Z,9.418265
2022-11-16T07:20:58.667Z,9.418311
2022-11-16T07:21:58.659Z,9.418447
2022-11-16T07:22:58.638Z,9.418332
2022-11-16T07:23:58.823Z,9.418493
2022-11-16T07:24:58.643Z,9.418366
2022-11-16T07:25:58.626Z,9.418277
2022-11-16T07:26:58.624Z,9.418530
2022-11-16T07:27:58.619Z,9.418437
2022-11-16T07:28:58.676Z,9.418231
2022-11-16T07:29:58.618Z,9.418154
2022-11-16T07:30:58.598Z,9.418274
2022-11-16T07:31:58.586Z,9.418242
2022-11-16T07:32:58.579Z,9.418213
2022-11-16T07:33:58.573Z,9.418373
2022-11-16T07:34:59.642Z,9.417995
2022-11-16T07:35:59.825Z,9.418142
2022-11-16T07:36:58.562Z,9.418037
2022-11-16T07:37:58.543Z,9.418351
2022-11-16T07:38:58.625Z,9.418043
2022-11-16T07:39:58.534Z,9.418077
2022-11-16T07:40:58.542Z,9.417927
2022-11-16T07:41:58.519Z,9.417994
2022-11-16T07:42:58.515Z,9.417975
2022-11-16T07:43:58.499Z,9.418098
2022-11-16T07:44:58.499Z,9.417969
2022-11-16T07:46:20.009Z,9.417991
2022-11-16T07:46:59.474Z,9.418322
2022-11-16T07:47:58.476Z,9.418363
2022-11-16T07:48:58.466Z,9.418196
2022-11-16T07:49:58.470Z,9.418285
2022-11-16T07:50:58.452Z,9.418426
2022-11-16T07:51:58.470Z,9.418297
2022-11-16T07:52:58.433Z,9.418110
2022-11-16T07:53:58.446Z,9.418169
2022-11-16T07:54:58.426Z,9.418106
2022-11-16T07:55:58.423Z,9.418295
2022-11-16T07:56:58.422Z,9.418289
2022-11-16T07:57:58.415Z,9.418346
2022-11-16T07:58:58.466Z,9.418259
2022-11-16T07:59:58.433Z,9.418258
2022-11-16T08:00:58.391Z,9.418223
2022-11-16T08:01:58.467Z,9.418198
2022-11-16T08:02:58.393Z,9.418324
2022-11-16T08:03:58.364Z,9.418297
2022-11-16T08:04:58.357Z,9.418403
2022-11-16T08:05:58.349Z,9.418354
2022-11-16T08:06:58.406Z,9.418309
2022-11-16T08:07:58.452Z,9.418443
2022-11-16T08:08:59.135Z,9.418382
2022-11-16T08:09:59.398Z,9.418350
2022-11-16T08:10:58.316Z,9.418325
2022-11-16T08:11:58.293Z,9.418283
2022-11-16T08:12:58.305Z,9.418240
2022-11-16T08:13:58.322Z,9.418252
2022-11-16T08:14:58.290Z,9.418342
2022-11-16T08:15:58.281Z,9.418369
2022-11-16T08:16:58.278Z,9.418406
2022-11-16T08:17:58.262Z,9.418324
2022-11-16T08:18:58.281Z,9.418313
2022-11-16T08:19:58.310Z,9.418154
2022-11-16T08:20:58.237Z,9.418313
2022-11-16T08:21:58.246Z,9.418341
2022-11-16T08:22:58.237Z,9.418256
2022-11-16T08:23:59.091Z,9.418246
2022-11-16T08:24:59.226Z,9.418289
2022-11-16T08:25:58.214Z,9.418310
2022-11-16T08:26:58.202Z,9.418323
2022-11-16T08:27:58.205Z,9.418242
2022-11-16T08:28:58.205Z,9.418151
2022-11-16T08:29:58.192Z,9.418319
2022-11-16T08:30:58.181Z,9.418343
2022-11-16T08:31:58.177Z,9.418333
2022-11-16T08:32:58.160Z,9.418293
2022-11-16T08:33:58.162Z,9.418275
2022-11-16T08:34:58.168Z,9.418220
2022-11-16T08:35:58.146Z,9.418247
2022-11-16T08:36:58.142Z,9.418328
2022-11-16T08:37:58.166Z,9.418305
2022-11-16T08:38:58.163Z,9.418301
2022-11-16T08:39:58.119Z,9.418311
2022-11-16T08:40:58.131Z,9.418270
2022-11-16T08:41:58.101Z,9.418326
2022-11-16T08:42:58.093Z,9.418344
2022-11-16T08:43:58.097Z,9.418335
2022-11-16T08:44:58.102Z,9.418351
2022-11-16T08:45:58.124Z,9.418284
2022-11-16T08:46:58.069Z,9.418280
2022-11-16T08:48:03.519Z,9.418287
2022-11-16T08:48:58.061Z,9.418288
2022-11-16T08:49:58.071Z,9.418294
2022-11-16T08:51:19.907Z,9.418310
2022-11-16T08:52:00.032Z,9.418266
2022-11-16T08:52:58.028Z,9.418311
2022-11-16T08:53:58.029Z,9.418382
2022-11-16T08:54:58.017Z,9.418287
2022-11-16T08:55:58.060Z,9.418321
2022-11-16T08:56:58.012Z,9.418386
2022-11-16T08:57:58.005Z,9.418303
2022-11-16T08:58:59.233Z,9.418452
2022-11-16T08:59:58.980Z,9.418293
2022-11-16T09:00:57.989Z,9.418399
2022-11-16T09:01:58.007Z,9.418326
2022-11-16T09:02:57.965Z,9.418312
2022-11-16T09:03:57.954Z,9.418361
2022-11-16T09:04:57.948Z,9.418311
2022-11-16T09:05:57.960Z,9.418450
2022-11-16T09:06:58.006Z,9.418538
2022-11-16T09:07:57.925Z,9.418504
2022-11-16T09:08:57.928Z,9.418444
2022-11-16T09:09:57.907Z,9.418368
2022-11-16T09:10:57.897Z,9.418321
2022-11-16T09:11:57.919Z,9.418336
2022-11-16T09:12:57.892Z,9.418370
2022-11-16T09:13:57.888Z,9.418397
2022-11-16T09:14:57.884Z,9.418363
2022-11-16T09:15:57.868Z,9.418460
2022-11-16T09:16:57.864Z,9.418479
2022-11-16T09:17:57.880Z,9.418462
2022-11-16T09:18:57.851Z,9.418430
2022-11-16T09:19:57.859Z,9.418362
2022-11-16T09:20:57.839Z,9.418348
2022-11-16T09:21:57.821Z,9.418332
2022-11-16T09:22:57.847Z,9.418324
2022-11-16T09:23:57.804Z,9.418486
2022-11-16T09:24:57.811Z,9.418566
2022-11-16T09:25:57.803Z,9.418507
2022-11-16T09:26:57.788Z,9.418291
2022-11-16T09:27:57.879Z,9.418320
2022-11-16T09:28:57.792Z,9.418363
2022-11-16T09:29:57.776Z,9.418376
2022-11-16T09:30:57.761Z,9.418407
2022-11-16T09:31:57.756Z,9.418432
2022-11-16T09:32:57.762Z,9.418422
2022-11-16T09:33:57.755Z,9.418447
2022-11-16T09:34:57.739Z,9.418449
2022-11-16T09:35:57.729Z,9.418414
2022-11-16T09:36:57.725Z,9.418437
2022-11-16T09:37:57.704Z,9.418351
2022-11-16T09:39:59.701Z,9.418367
2022-11-16T09:40:57.689Z,9.418383
2022-11-16T09:41:57.690Z,9.418279
2022-11-16T09:42:57.680Z,9.418260
2022-11-16T09:43:57.696Z,9.418235
2022-11-16T09:44:58.669Z,9.418243
2022-11-16T09:45:57.665Z,9.418298
2022-11-16T09:46:57.663Z,9.418152
2022-11-16T09:47:57.656Z,9.418163
2022-11-16T09:48:57.675Z,9.418203
2022-11-16T09:50:02.983Z,9.418299
2022-11-16T09:50:59.634Z,9.418307
2022-11-16T09:51:57.621Z,9.418287
2022-11-16T09:52:57.629Z,9.418263
2022-11-16T09:53:57.624Z,9.418261
2022-11-16T09:54:57.628Z,9.418277
2022-11-16T09:55:57.592Z,9.418205
2022-11-16T09:56:57.589Z,9.418249
2022-11-16T09:57:57.583Z,9.418275
2022-11-16T09:58:57.574Z,9.418232
2022-11-16T09:59:57.662Z,9.418339
2022-11-16T10:00:57.717Z,9.418263
2022-11-16T10:01:57.563Z,9.418230
2022-11-16T10:02:57.574Z,9.418150
2022-11-16T10:03:57.541Z,9.418103
2022-11-16T10:04:58.650Z,9.418206
2022-11-16T10:05:58.531Z,9.418137
2022-11-16T10:06:57.630Z,9.418158
2022-11-16T10:07:57.526Z,9.418197
2022-11-16T10:08:57.511Z,9.418128
2022-11-16T10:09:57.493Z,9.418208
2022-11-16T10:10:57.499Z,9.418207
2022-11-16T10:11:57.556Z,9.418208
2022-11-16T10:12:57.486Z,9.418202
2022-11-16T10:14:03.697Z,9.418269
2022-11-16T10:14:59.468Z,9.418285
2022-11-16T10:15:57.460Z,9.418231
2022-11-16T10:16:57.461Z,9.418201
2022-11-16T10:17:57.462Z,9.418281
2022-11-16T10:18:57.462Z,9.418339
2022-11-16T10:19:57.460Z,9.418445
2022-11-16T10:20:57.432Z,9.418287
2022-11-16T10:21:57.420Z,9.418303
2022-11-16T10:22:57.418Z,9.418354
2022-11-16T10:23:57.420Z,9.418365
2022-11-16T10:24:57.420Z,9.418297
2022-11-16T10:25:57.399Z,9.418197
2022-11-16T10:26:57.392Z,9.418275
2022-11-16T10:27:57.384Z,9.418282
2022-11-16T10:28:57.438Z,9.418354
2022-11-16T10:29:57.372Z,9.418336
2022-11-16T10:30:57.460Z,9.418278
2022-11-16T10:31:57.375Z,9.418344
2022-11-16T10:32:57.360Z,9.418391
2022-11-16T10:33:57.339Z,9.418400
2022-11-16T10:34:57.335Z,9.418261
2022-11-16T10:35:57.350Z,9.418145
2022-11-16T10:36:57.332Z,9.418241
2022-11-16T10:37:57.315Z,9.418243
2022-11-16T10:38:57.305Z,9.418112
2022-11-16T10:39:57.296Z,9.418308
2022-11-16T10:40:57.324Z,9.418236
2022-11-16T10:41:57.322Z,9.418342
2022-11-16T10:42:57.294Z,9.418323
2022-11-16T10:43:57.271Z,9.418170
2022-11-16T10:44:57.281Z,9.418282
2022-11-16T10:45:57.265Z,9.418206
2022-11-16T10:46:57.361Z,9.418293
2022-11-16T10:47:57.255Z,9.418367
2022-11-16T10:48:57.243Z,9.418196
2022-11-16T10:49:57.248Z,9.418255
2022-11-16T10:50:57.232Z,9.418271
2022-11-16T10:51:57.248Z,9.418344
2022-11-16T10:52:57.224Z,9.418274
2022-11-16T10:53:57.220Z,9.418285
2022-11-16T10:54:57.209Z,9.418427
2022-11-16T10:55:57.196Z,9.418206
2022-11-16T10:56:57.207Z,9.418174
2022-11-16T10:57:57.188Z,9.418336
2022-11-16T10:58:57.175Z,9.418332
2022-11-16T10:59:57.196Z,9.418327
2022-11-16T11:00:57.285Z,9.418358
2022-11-16T11:01:57.161Z,9.418302
2022-11-16T11:02:57.263Z,9.418367
2022-11-16T11:03:57.149Z,9.418299
2022-11-16T11:04:57.165Z,9.418323
2022-11-16T11:05:57.142Z,9.418344
2022-11-16T11:06:57.255Z,9.418311
2022-11-16T11:07:59.669Z,9.418230
2022-11-16T11:08:58.119Z,9.418234
2022-11-16T11:09:57.137Z,9.418301
2022-11-16T11:10:57.103Z,9.418285
2022-11-16T11:11:57.104Z,9.418206
2022-11-16T11:12:57.092Z,9.418273
2022-11-16T11:13:57.084Z,9.418234
2022-11-16T11:14:57.071Z,9.418365
2022-11-16T11:15:57.107Z,9.418320
2022-11-16T11:16:57.063Z,9.418268
2022-11-16T11:17:57.056Z,9.418254
2022-11-16T11:18:57.149Z,9.418303
2022-11-16T11:19:57.041Z,9.418191
2022-11-16T11:20:57.070Z,9.418280
2022-11-16T11:21:57.400Z,9.418265
2022-11-16T11:22:57.019Z,9.418297
2022-11-16T11:24:10.565Z,9.418276
2022-11-16T11:24:59.008Z,9.418299
2022-11-16T11:25:57.012Z,9.418234
2022-11-16T11:26:57.000Z,9.418307
2022-11-16T11:27:57.003Z,9.418272
2022-11-16T11:28:56.983Z,9.418301
2022-11-16T11:29:56.998Z,9.418356
2022-11-16T11:30:56.981Z,9.418200
2022-11-16T11:31:56.957Z,9.418258
2022-11-16T11:32:56.979Z,9.418268
2022-11-16T11:33:56.969Z,9.418227
2022-11-16T11:34:57.025Z,9.418228
2022-11-16T11:35:56.932Z,9.418277
2022-11-16T11:36:56.927Z,9.418211
2022-11-16T11:37:56.917Z,9.418226
2022-11-16T11:38:57.052Z,9.418242
2022-11-16T11:39:56.907Z,9.418219
2022-11-16T11:40:56.896Z,9.418202
2022-11-16T11:41:56.907Z,9.418169
2022-11-16T11:42:56.884Z,9.418227
2022-11-16T11:43:56.884Z,9.418197
2022-11-16T11:44:56.855Z,9.418200