createdAt,value
2019-05-13T00:00:38.696Z,70.76
2019-05-13T00:05:44.550Z,71.29
2019-05-13T00:10:48.626Z,70.47
2019-05-13T00:15:54.380Z,69.33
2019-05-13T00:20:58.641Z,68.10
2019-05-13T00:26:03.790Z,67.55
2019-05-13T00:31:15.095Z,66.34
2019-05-13T00:36:19.264Z,66.67
2019-05-13T00:41:24.481Z,66.97
2019-05-13T00:46:28.626Z,67.85
2019-05-13T00:51:33.690Z,68.26
2019-05-13T00:56:37.978Z,67.41
2019-05-13T01:01:44.084Z,65.90
2019-05-13T01:06:48.124Z,64.22
2019-05-13T01:11:53.741Z,64.27
2019-05-13T01:16:57.926Z,64.85
2019-05-13T01:22:03.373Z,64.24
2019-05-13T01:27:07.480Z,64.55
2019-05-13T01:32:11.489Z,64.13
2019-05-13T01:37:15.492Z,65.43
2019-05-13T01:42:19.821Z,66.19
2019-05-13T01:47:24.183Z,68.90
2019-05-13T01:52:28.290Z,68.42
2019-05-13T01:57:34.234Z,68.50
2019-05-13T02:02:38.043Z,67.88
2019-05-13T02:07:54.534Z,68.94
2019-05-13T02:12:47.804Z,71.17
2019-05-13T02:17:53.734Z,72.87
2019-05-13T02:22:57.492Z,74.07
2019-05-13T02:28:08.834Z,74.67
2019-05-13T02:33:07.502Z,75.73
2019-05-13T02:38:23.626Z,76.61
2019-05-13T02:43:17.232Z,77.53
2019-05-13T02:48:23.315Z,77.09
2019-05-13T02:53:27.163Z,77.11
2019-05-13T02:58:33.252Z,77.43
2019-05-13T03:03:36.905Z,78.36
2019-05-13T03:08:49.345Z,79.07
2019-05-13T03:13:47.419Z,80.21
2019-05-13T03:18:52.410Z,81.20
2019-05-13T03:23:56.981Z,82.44
2019-05-13T03:29:02.900Z,82.31
2019-05-13T03:34:07.642Z,82.44
2019-05-13T03:39:16.110Z,82.59
2019-05-13T03:44:23.691Z,82.37
2019-05-13T03:49:28.615Z,82.83
2019-05-13T03:54:33.066Z,82.91
2019-05-13T03:59:37.885Z,82.55
2019-05-13T04:04:42.471Z,81.79
2019-05-13T04:09:46.997Z,81.55
2019-05-13T04:14:52.840Z,81.10
2019-05-13T04:19:56.894Z,80.29
2019-05-13T04:25:02.435Z,79.24
2019-05-13T04:30:08.163Z,78.31
2019-05-13T04:35:12.599Z,72.86
2019-05-13T04:40:16.731Z,50.73
2019-05-13T04:45:24.079Z,40.12
2019-05-13T04:50:27.079Z,38.06
2019-05-13T04:55:34.479Z,33.31
2019-05-13T05:01:08.658Z,32.57
2019-05-13T05:06:54.558Z,33.08
2019-05-13T05:12:38.318Z,32.94
2019-05-13T05:17:58.713Z,32.53
2019-05-13T05:23:39.420Z,32.68
2019-05-13T05:29:22.772Z,32.99
2019-05-13T05:35:14.144Z,32.79
2019-05-13T05:40:30.936Z,30.42
2019-05-13T05:45:26.838Z,31.97
2019-05-13T05:50:32.693Z,28.51
2019-05-13T05:55:41.089Z,27.52
2019-05-13T06:00:47.684Z,28.78
2019-05-13T06:05:52.107Z,29.10
2019-05-13T06:10:57.517Z,31.72
2019-05-13T06:16:02.647Z,31.95
2019-05-13T06:21:14.839Z,28.38
2019-05-13T06:26:23.644Z,29.74
2019-05-13T06:31:32.431Z,28.68
2019-05-13T06:36:37.392Z,31.15
2019-05-13T06:41:41.869Z,29.59
2019-05-13T06:46:46.026Z,29.32
2019-05-13T06:51:52.440Z,27.29
2019-05-13T06:56:55.961Z,29.09
2019-05-13T07:02:02.120Z,28.32
2019-05-13T07:07:16.089Z,26.78
2019-05-13T07:12:17.877Z,27.37
2019-05-13T07:17:22.418Z,26.73
2019-05-13T07:22:27.178Z,25.63
2019-05-13T07:27:31.890Z,25.64
2019-05-13T07:32:36.068Z,25.80
2019-05-13T07:37:42.211Z,30.03
2019-05-13T07:42:46.642Z,31.47
2019-05-13T07:47:52.020Z,28.82
2019-05-13T07:52:57.060Z,29.36
2019-05-13T07:58:02.289Z,30.89
2019-05-13T08:03:09.349Z,31.66
2019-05-13T08:08:13.586Z,30.30
2019-05-13T08:13:17.721Z,29.44
2019-05-13T08:18:23.466Z,33.19
2019-05-13T08:23:27.753Z,30.57
2019-05-13T08:28:32.510Z,31.99
2019-05-13T08:33:36.795Z,30.89
2019-05-13T08:38:43.211Z,32.66
2019-05-13T08:43:46.689Z,33.96
2019-05-13T08:48:51.804Z,30.08
2019-05-13T08:53:55.999Z,29.89
2019-05-13T08:59:01.193Z,30.36
2019-05-13T09:04:05.721Z,28.85
2019-05-13T09:09:11.547Z,31.32
2019-05-13T09:14:16.633Z,29.29
2019-05-13T09:19:21.621Z,34.17
2019-05-13T09:24:33.358Z,28.36
2019-05-13T09:29:32.358Z,26.12
2019-05-13T09:34:41.971Z,28.09
2019-05-13T09:39:45.358Z,33.58
2019-05-13T09:44:52.595Z,32.31
2019-05-13T09:49:56.522Z,28.33
2019-05-13T09:55:03.130Z,29.77
2019-05-13T10:00:06.454Z,26.75
2019-05-13T10:05:11.630Z,25.96
2019-05-13T10:10:16.619Z,29.94
2019-05-13T10:15:22.162Z,30.34
2019-05-13T10:20:42.324Z,32.15
2019-05-13T10:25:48.030Z,27.32
2019-05-13T10:30:53.113Z,24.75
2019-05-13T10:35:58.458Z,27.22
2019-05-13T10:41:03.419Z,27.13
2019-05-13T10:46:07.908Z,29.11
2019-05-13T10:51:13.067Z,28.65
2019-05-13T10:56:17.640Z,26.20
2019-05-13T11:01:22.582Z,31.91
2019-05-13T11:06:26.914Z,31.44
2019-05-13T11:11:32.998Z,30.93
2019-05-13T11:16:37.474Z,30.98
2019-05-13T11:21:44.126Z,32.26
2019-05-13T11:26:47.251Z,33.63
2019-05-13T11:31:52.439Z,29.42
2019-05-13T11:36:57.067Z,29.11
2019-05-13T11:47:07.260Z,28.69
2019-05-13T11:52:12.057Z,26.90
2019-05-13T11:57:16.948Z,24.93
2019-05-13T12:02:23.117Z,23.94
2019-05-13T12:07:26.853Z,25.69
2019-05-13T12:12:34.436Z,26.99
2019-05-13T12:17:36.925Z,26.97
2019-05-13T12:22:42.587Z,26.32
2019-05-13T12:27:46.782Z,25.01
2019-05-13T12:32:51.865Z,26.98
2019-05-13T12:37:56.234Z,27.89
2019-05-13T12:43:02.060Z,25.01
2019-05-13T12:48:06.201Z,25.50
2019-05-13T12:53:12.855Z,23.55
2019-05-13T12:58:16.112Z,25.43
2019-05-13T13:03:23.218Z,25.37
2019-05-13T13:08:40.023Z,25.31
2019-05-13T13:13:54.105Z,26.02
2019-05-13T13:18:38.096Z,27.38
2019-05-13T13:23:42.908Z,26.99
2019-05-13T13:28:47.024Z,27.33
2019-05-13T13:33:55.275Z,28.17
2019-05-13T13:38:56.840Z,29.19
2019-05-13T13:44:05.603Z,28.00
2019-05-13T13:49:06.660Z,27.70
2019-05-13T13:54:10.878Z,25.06
2019-05-13T13:59:14.931Z,25.01
2019-05-13T14:04:18.992Z,25.89
2019-05-13T14:06:29.231Z,28.43
2019-05-13T14:09:23.123Z,27.00
2019-05-13T14:14:27.179Z,27.44
2019-05-13T14:19:32.327Z,27.92
2019-05-13T14:24:36.564Z,28.39
2019-05-13T14:29:47.967Z,27.96
2019-05-13T14:34:46.665Z,25.33
2019-05-13T14:39:50.780Z,23.21
2019-05-13T14:44:55.082Z,24.34
2019-05-13T14:50:01.709Z,23.69
2019-05-13T14:55:05.482Z,24.67
2019-05-13T15:00:10.900Z,25.52
2019-05-13T15:05:15.159Z,26.07
2019-05-13T15:10:21.794Z,25.12
2019-05-13T15:15:25.368Z,23.08
2019-05-13T15:20:29.521Z,23.08
2019-05-13T15:25:33.549Z,21.83
2019-05-13T15:30:37.673Z,23.41
2019-05-13T15:35:42.253Z,24.13
2019-05-13T15:40:46.773Z,22.31
2019-05-13T15:45:51.435Z,24.31
2019-05-13T15:50:55.504Z,22.91
2019-05-13T15:56:00.270Z,23.38
2019-05-13T16:01:05.546Z,24.99
2019-05-13T16:06:09.624Z,25.18
2019-05-13T16:11:14.161Z,25.71
2019-05-13T16:16:18.419Z,25.87
2019-05-13T16:21:22.555Z,24.87
2019-05-13T16:26:27.514Z,25.36
2019-05-13T16:31:31.956Z,25.45
2019-05-13T16:36:36.153Z,24.74
2019-05-13T16:41:42.589Z,24.73
2019-05-13T16:46:46.237Z,24.22
2019-05-13T16:51:51.731Z,25.58
2019-05-13T16:56:56.065Z,25.97
2019-05-13T17:02:01.791Z,25.88
2019-05-13T17:07:06.235Z,25.68
2019-05-13T17:12:13.890Z,26.99
2019-05-13T17:17:16.114Z,26.07
2019-05-13T17:22:20.169Z,26.85
2019-05-13T17:27:24.460Z,27.67
2019-05-13T17:32:28.538Z,29.08
2019-05-13T17:37:32.657Z,28.54
2019-05-13T17:42:36.702Z,27.49
2019-05-13T17:47:41.800Z,27.80
2019-05-13T17:52:46.073Z,28.29
2019-05-13T17:57:50.225Z,29.47
2019-05-13T18:02:54.380Z,30.53
2019-05-13T18:07:58.562Z,30.88
2019-05-13T18:13:02.690Z,31.76
2019-05-13T18:18:06.961Z,32.38
2019-05-13T18:23:12.134Z,32.97
2019-05-13T18:28:27.688Z,33.20
2019-05-13T18:33:22.182Z,33.42
2019-05-13T18:38:26.196Z,34.27
2019-05-13T18:43:32.077Z,34.94
2019-05-13T18:48:36.430Z,30.22
2019-05-13T18:53:41.479Z,27.37
2019-05-13T18:58:45.658Z,27.36
2019-05-13T19:03:55.301Z,26.67
2019-05-13T19:08:59.506Z,26.78
2019-05-13T19:14:03.528Z,27.12
2019-05-13T19:19:13.325Z,26.73
2019-05-13T19:24:14.113Z,26.73
2019-05-13T19:29:18.708Z,27.37
2019-05-13T19:34:23.502Z,27.54
2019-05-13T19:39:31.086Z,27.54
2019-05-13T19:44:35.141Z,27.95
2019-05-13T19:49:46.705Z,27.65
2019-05-13T19:54:52.172Z,29.74
2019-05-13T19:59:56.675Z,29.49
2019-05-13T20:05:05.812Z,29.49
2019-05-13T20:10:13.972Z,30.82
2019-05-13T20:15:22.144Z,32.18
2019-05-13T20:20:31.821Z,34.59
2019-05-13T20:25:41.776Z,37.54
2019-05-13T20:30:51.165Z,39.68
2019-05-13T20:35:58.081Z,41.99
2019-05-13T20:41:02.497Z,43.71
2019-05-13T20:46:06.571Z,44.70
2019-05-13T20:51:11.375Z,45.54
2019-05-13T20:56:15.537Z,47.44
2019-05-13T21:01:21.112Z,49.66
2019-05-13T21:06:25.147Z,51.69
2019-05-13T21:11:31.024Z,53.02
2019-05-13T21:16:35.112Z,53.77
2019-05-13T21:21:39.121Z,54.58
2019-05-13T21:26:43.156Z,55.54
2019-05-13T21:31:47.177Z,56.72
2019-05-13T21:36:51.871Z,57.60
2019-05-13T21:41:56.088Z,58.80
2019-05-13T21:47:01.987Z,59.83
2019-05-13T21:52:05.823Z,61.14
2019-05-13T21:57:11.468Z,60.83
2019-05-13T22:02:15.801Z,62.31
2019-05-13T22:07:22.195Z,62.60
2019-05-13T22:12:26.230Z,64.65
2019-05-13T22:17:31.685Z,65.56
2019-05-13T22:22:35.759Z,66.97
2019-05-13T22:27:41.320Z,67.36
2019-05-13T22:32:45.407Z,67.30
2019-05-13T22:37:51.189Z,68.01
2019-05-13T22:42:56.700Z,67.63
2019-05-13T22:48:02.655Z,65.82
2019-05-13T22:53:06.858Z,63.67
2019-05-13T22:58:10.982Z,62.86
2019-05-13T23:03:15.741Z,63.92
2019-05-13T23:08:21.702Z,63.87
2019-05-13T23:13:25.975Z,64.33
2019-05-13T23:18:31.678Z,64.50
2019-05-13T23:23:35.872Z,63.84
2019-05-13T23:28:41.595Z,64.28
2019-05-13T23:33:46.031Z,65.06
2019-05-13T23:38:51.741Z,66.34
2019-05-13T23:43:55.894Z,67.57
2019-05-13T23:59:55.224Z,66.92
