createdAt,value
2023-01-09T00:02:29.946Z,6.45
2023-01-09T00:05:29.912Z,6.43
2023-01-09T00:08:29.929Z,6.43
2023-01-09T00:11:29.932Z,6.44
2023-01-09T00:14:29.921Z,6.44
2023-01-09T00:17:29.948Z,6.43
2023-01-09T00:20:29.926Z,6.43
2023-01-09T00:23:29.947Z,6.38
2023-01-09T00:26:29.944Z,6.39
2023-01-09T00:29:29.944Z,6.4
2023-01-09T00:32:29.954Z,6.4
2023-01-09T00:35:29.972Z,6.39
2023-01-09T00:38:29.959Z,6.34
2023-01-09T00:41:29.956Z,6.31
2023-01-09T00:44:29.961Z,6.31
2023-01-09T00:47:29.963Z,6.32
2023-01-09T00:50:29.963Z,6.28
2023-01-09T00:53:29.996Z,6.33
2023-01-09T00:56:29.969Z,6.34
2023-01-09T00:59:29.968Z,6.39
2023-01-09T01:02:30.150Z,6.35
2023-01-09T01:05:29.972Z,6.47
2023-01-09T01:08:29.990Z,6.55
2023-01-09T01:11:29.993Z,6.57
2023-01-09T01:14:29.980Z,6.64
2023-01-09T01:17:29.985Z,6.63
2023-01-09T01:20:29.991Z,6.65
2023-01-09T01:23:30.007Z,6.65
2023-01-09T01:26:30.001Z,6.64
2023-01-09T01:29:30.135Z,6.67
2023-01-09T01:32:30.023Z,6.67
2023-01-09T01:35:30.022Z,6.7
2023-01-09T01:38:30.034Z,6.69
2023-01-09T01:41:30.112Z,6.73
2023-01-09T01:44:30.034Z,6.72
2023-01-09T01:47:30.066Z,6.71
2023-01-09T01:50:30.081Z,6.74
2023-01-09T01:53:30.062Z,6.77
2023-01-09T01:56:30.064Z,6.8
2023-01-09T01:59:30.063Z,6.79
2023-01-09T02:02:30.214Z,6.81
2023-01-09T02:05:30.098Z,6.8
2023-01-09T02:08:30.099Z,6.83
2023-01-09T02:11:30.087Z,6.82
2023-01-09T02:14:30.085Z,6.82
2023-01-09T02:17:30.094Z,6.82
2023-01-09T02:20:30.103Z,6.83
2023-01-09T02:23:30.143Z,6.84
2023-01-09T02:26:30.107Z,6.86
2023-01-09T02:29:30.119Z,6.88
2023-01-09T02:32:30.140Z,6.85
2023-01-09T02:35:30.158Z,6.87
2023-01-09T02:38:30.140Z,6.88
2023-01-09T02:41:30.174Z,6.91
2023-01-09T02:44:30.195Z,6.92
2023-01-09T02:47:30.133Z,6.94
2023-01-09T02:50:30.157Z,6.94
2023-01-09T02:53:30.182Z,6.95
2023-01-09T02:56:30.155Z,6.95
2023-01-09T02:59:30.198Z,6.97
2023-01-09T03:02:30.342Z,6.97
2023-01-09T03:05:30.176Z,6.99
2023-01-09T03:08:30.192Z,7
2023-01-09T03:11:30.180Z,7.01
2023-01-09T03:14:30.179Z,7.03
2023-01-09T03:17:30.209Z,7.03
2023-01-09T03:20:30.184Z,7.03
2023-01-09T03:23:30.195Z,7.04
2023-01-09T03:26:30.206Z,7.05
2023-01-09T03:29:30.205Z,7.06
2023-01-09T03:32:30.202Z,7.06
2023-01-09T03:35:30.241Z,7.06
2023-01-09T03:38:30.223Z,7.06
2023-01-09T03:41:30.218Z,7.06
2023-01-09T03:44:30.230Z,7.06
2023-01-09T03:47:30.231Z,7.06
2023-01-09T03:50:30.241Z,7.06
2023-01-09T03:53:30.305Z,7.06
2023-01-09T03:56:30.241Z,7.06
2023-01-09T03:59:30.244Z,7.06
2023-01-09T04:02:30.243Z,7.07
2023-01-09T04:05:30.249Z,7.08
2023-01-09T04:08:30.277Z,7.09
2023-01-09T04:11:30.383Z,7.09
2023-01-09T04:14:30.268Z,7.09
2023-01-09T04:17:30.266Z,7.1
2023-01-09T04:20:30.273Z,7.11
2023-01-09T04:23:30.289Z,7.11
2023-01-09T04:26:30.286Z,7.12
2023-01-09T04:29:30.304Z,7.12
2023-01-09T04:32:30.275Z,7.12
2023-01-09T04:35:30.287Z,7.12
2023-01-09T04:38:30.295Z,7.13
2023-01-09T04:41:30.291Z,7.13
2023-01-09T04:44:30.297Z,7.14
2023-01-09T04:47:30.323Z,7.14
2023-01-09T04:50:31.400Z,7.14
2023-01-09T04:53:30.313Z,7.14
2023-01-09T04:56:30.305Z,7.15
2023-01-09T04:59:30.306Z,7.15
2023-01-09T05:02:30.306Z,7.19
2023-01-09T05:05:30.345Z,7.15
2023-01-09T05:08:30.341Z,7.19
2023-01-09T05:11:30.339Z,7.19
2023-01-09T05:14:30.324Z,7.19
2023-01-09T05:17:30.324Z,7.14
2023-01-09T05:20:30.323Z,7.19
2023-01-09T05:23:30.353Z,7.19
2023-01-09T05:26:30.324Z,7.2
2023-01-09T05:29:30.337Z,7.19
2023-01-09T05:32:30.330Z,7.19
2023-01-09T05:35:30.326Z,7.19
2023-01-09T05:38:30.345Z,7.19
2023-01-09T05:41:30.363Z,7.19
2023-01-09T05:44:30.338Z,7.18
2023-01-09T05:47:30.340Z,7.18
2023-01-09T05:50:30.340Z,7.18
2023-01-09T05:53:30.351Z,7.18
2023-01-09T05:56:30.348Z,7.18
2023-01-09T05:59:30.381Z,7.18
2023-01-09T06:02:30.435Z,7.18
2023-01-09T06:05:30.371Z,7.18
2023-01-09T06:08:30.410Z,7.18
2023-01-09T06:11:30.377Z,7.18
2023-01-09T06:14:30.392Z,7.13
2023-01-09T06:17:30.436Z,7.18
2023-01-09T06:20:30.409Z,7.13
2023-01-09T06:23:30.427Z,7.13
2023-01-09T06:26:30.427Z,7.18
2023-01-09T06:29:30.446Z,7.14
2023-01-09T06:32:30.444Z,7.14
2023-01-09T06:35:30.517Z,7.13
2023-01-09T06:38:30.490Z,7.18
2023-01-09T06:41:30.460Z,7.17
2023-01-09T06:44:30.460Z,7.17
2023-01-09T06:47:30.506Z,7.16
2023-01-09T06:50:30.476Z,7.16
2023-01-09T06:53:30.521Z,7.16
2023-01-09T06:56:30.483Z,7.16
2023-01-09T06:59:30.496Z,7.17
2023-01-09T07:02:30.510Z,7.16
2023-01-09T07:05:30.503Z,7.22
2023-01-09T07:08:30.519Z,7.16
2023-01-09T07:11:30.538Z,7.21
2023-01-09T07:14:30.516Z,7.22
2023-01-09T07:17:30.547Z,7.21
2023-01-09T07:20:30.556Z,7.22
2023-01-09T07:23:30.555Z,7.22
2023-01-09T07:26:30.546Z,7.21
2023-01-09T07:29:30.573Z,7.26
2023-01-09T07:32:30.553Z,7.2
2023-01-09T07:35:30.559Z,7.21
2023-01-09T07:38:30.604Z,7.2
2023-01-09T07:41:30.559Z,7.26
2023-01-09T07:44:30.579Z,7.25
2023-01-09T07:47:30.598Z,7.25
2023-01-09T07:50:30.580Z,7.18
2023-01-09T07:53:30.608Z,7.23
2023-01-09T07:56:30.584Z,7.23
2023-01-09T07:59:30.583Z,7.22
2023-01-09T08:02:30.643Z,7.22
2023-01-09T08:05:30.623Z,7.27
2023-01-09T08:08:30.622Z,7.25
2023-01-09T08:11:30.607Z,7.23
2023-01-09T08:14:30.611Z,7.19
2023-01-09T08:17:30.632Z,7.17
2023-01-09T08:20:30.621Z,7.11
2023-01-09T08:23:30.656Z,7.08
2023-01-09T08:26:30.627Z,7.04
2023-01-09T08:29:30.646Z,6.98
2023-01-09T08:32:30.634Z,6.97
2023-01-09T08:35:30.640Z,6.88
2023-01-09T08:38:30.661Z,6.88
2023-01-09T08:41:30.730Z,6.84
2023-01-09T08:44:30.658Z,6.88
2023-01-09T08:47:30.665Z,6.97
2023-01-09T08:50:30.668Z,7.04
2023-01-09T08:53:30.689Z,7.1
2023-01-09T08:56:30.687Z,7.09
2023-01-09T08:59:30.711Z,7.13
2023-01-09T09:02:30.717Z,7.05
2023-01-09T09:05:30.692Z,7.09
2023-01-09T09:08:30.711Z,7.08
2023-01-09T09:11:30.698Z,6.97
2023-01-09T09:14:30.704Z,7
2023-01-09T09:17:30.729Z,7.02
2023-01-09T09:20:30.705Z,7.03
2023-01-09T09:23:30.722Z,6.96
2023-01-09T09:26:30.716Z,7.1
2023-01-09T09:29:30.728Z,7.09
2023-01-09T09:32:30.728Z,7.04
2023-01-09T09:35:30.757Z,7.07
2023-01-09T09:38:30.757Z,7.02
2023-01-09T09:41:30.740Z,7.02
2023-01-09T09:44:30.742Z,7.02
2023-01-09T09:47:30.744Z,7.04
2023-01-09T09:50:30.760Z,7.06
2023-01-09T09:53:30.803Z,7.07
2023-01-09T09:56:30.769Z,7.03
2023-01-09T09:59:30.778Z,7.01
2023-01-09T10:02:30.811Z,6.94
2023-01-09T10:05:30.782Z,7.03
2023-01-09T10:08:30.815Z,7.03
2023-01-09T10:11:30.821Z,6.96
2023-01-09T10:14:30.791Z,7
2023-01-09T10:17:30.801Z,7.07
2023-01-09T10:20:30.801Z,7.13
2023-01-09T10:23:30.821Z,7.23
2023-01-09T10:26:30.816Z,7.26
2023-01-09T10:29:30.854Z,7.2
2023-01-09T10:32:30.836Z,7.28
2023-01-09T10:35:36.271Z,7.24
2023-01-09T10:38:30.841Z,7.2
2023-01-09T10:41:30.838Z,7.21
2023-01-09T10:44:30.836Z,7.18
2023-01-09T10:47:30.866Z,6.97
2023-01-09T10:50:30.853Z,7.06
2023-01-09T10:53:30.859Z,7.05
2023-01-09T10:56:30.864Z,6.93
2023-01-09T10:59:30.862Z,6.79
2023-01-09T11:02:30.926Z,6.71
2023-01-09T11:05:32.628Z,6.7
2023-01-09T11:08:30.894Z,6.77
2023-01-09T11:11:30.876Z,6.81
2023-01-09T11:14:30.872Z,6.83
2023-01-09T11:17:30.879Z,6.73
2023-01-09T11:20:30.891Z,6.75
2023-01-09T11:23:30.937Z,6.72
2023-01-09T11:26:30.901Z,6.67
2023-01-09T11:29:30.904Z,6.66
2023-01-09T11:32:30.908Z,6.7
2023-01-09T11:35:33.880Z,6.73
2023-01-09T11:38:30.930Z,6.89
2023-01-09T11:41:30.947Z,6.87
2023-01-09T11:44:30.923Z,6.84
2023-01-09T11:47:30.932Z,6.79
2023-01-09T11:50:30.935Z,6.74
2023-01-09T11:53:30.962Z,6.72
2023-01-09T11:56:30.951Z,6.74
2023-01-09T11:59:30.966Z,6.76
2023-01-09T12:02:30.946Z,6.74
2023-01-09T12:05:30.970Z,6.7
2023-01-09T12:08:30.969Z,6.7
2023-01-09T12:11:30.957Z,6.73
2023-01-09T12:14:30.963Z,6.74
2023-01-09T12:17:30.988Z,6.78
2023-01-09T12:20:30.981Z,6.82
2023-01-09T12:23:30.989Z,6.83
2023-01-09T12:26:30.975Z,6.79
2023-01-09T12:29:30.982Z,6.78
2023-01-09T12:32:30.987Z,6.76
2023-01-09T12:35:31.021Z,6.71
2023-01-09T12:38:31.012Z,6.7
2023-01-09T12:41:31.004Z,6.66
2023-01-09T12:44:35.808Z,6.68
2023-01-09T12:47:31.008Z,6.6
2023-01-09T12:50:31.028Z,6.61
2023-01-09T12:53:31.045Z,6.63
2023-01-09T12:56:31.022Z,6.59
2023-01-09T12:59:31.026Z,6.6
2023-01-09T13:02:31.050Z,6.57
2023-01-09T13:05:31.030Z,6.6
2023-01-09T13:08:31.031Z,6.62
2023-01-09T13:11:31.063Z,6.6
2023-01-09T13:14:31.038Z,6.63
2023-01-09T13:17:31.054Z,6.62
2023-01-09T13:20:31.049Z,6.6
2023-01-09T13:23:31.053Z,6.63
2023-01-09T13:26:31.055Z,6.62
2023-01-09T13:29:31.079Z,6.63
2023-01-09T13:32:31.071Z,6.63
2023-01-09T13:35:31.068Z,6.66
2023-01-09T13:38:31.079Z,6.64
2023-01-09T13:41:31.073Z,6.63
2023-01-09T13:44:32.934Z,6.62
2023-01-09T13:47:31.107Z,6.61
2023-01-09T13:50:31.092Z,6.62
2023-01-09T13:53:32.356Z,6.62
2023-01-09T13:56:31.116Z,6.61
2023-01-09T13:59:31.106Z,6.63
2023-01-09T14:02:31.189Z,6.64
2023-01-09T14:05:31.142Z,6.62
2023-01-09T14:08:31.123Z,6.68
2023-01-09T14:11:31.121Z,6.67
2023-01-09T14:14:31.128Z,6.67
2023-01-09T14:17:31.129Z,6.68
2023-01-09T14:20:31.139Z,6.62
2023-01-09T14:23:50.092Z,6.59
2023-01-09T14:26:31.156Z,6.54
2023-01-09T14:29:31.184Z,6.55
2023-01-09T14:32:31.157Z,6.49
2023-01-09T14:35:31.161Z,6.5
2023-01-09T14:38:31.178Z,6.52
2023-01-09T14:41:31.186Z,6.52
2023-01-09T14:44:31.165Z,6.49
2023-01-09T14:47:31.212Z,6.53
2023-01-09T14:50:31.170Z,6.53
2023-01-09T14:53:31.173Z,6.51
2023-01-09T14:56:31.176Z,6.53
2023-01-09T14:59:31.226Z,6.54
2023-01-09T15:02:31.286Z,6.55
2023-01-09T15:05:31.212Z,6.57
2023-01-09T15:08:31.215Z,6.53
2023-01-09T15:11:31.221Z,6.53
2023-01-09T15:14:31.225Z,6.53
2023-01-09T15:17:31.263Z,6.55
2023-01-09T15:20:31.253Z,6.54
2023-01-09T15:23:31.252Z,6.55
2023-01-09T15:26:31.254Z,6.54
2023-01-09T15:29:31.255Z,6.52
2023-01-09T15:32:31.258Z,6.53
2023-01-09T15:35:31.289Z,6.58
2023-01-09T15:38:31.262Z,6.55
2023-01-09T15:41:31.319Z,6.56
2023-01-09T15:44:31.269Z,6.56
2023-01-09T15:47:31.279Z,6.57
2023-01-09T15:50:31.283Z,6.57
2023-01-09T15:53:31.313Z,6.54
2023-01-09T15:56:31.289Z,6.53
2023-01-09T15:59:31.297Z,6.53
2023-01-09T16:02:31.355Z,6.53
2023-01-09T16:05:31.306Z,6.55
2023-01-09T16:08:31.308Z,6.51
2023-01-09T16:11:31.343Z,6.51
2023-01-09T16:14:31.319Z,6.55
2023-01-09T16:17:31.318Z,6.52
2023-01-09T16:20:31.324Z,6.54
2023-01-09T16:23:31.327Z,6.54
2023-01-09T16:26:31.329Z,6.53
2023-01-09T16:29:31.360Z,6.54
2023-01-09T16:32:31.332Z,6.43
2023-01-09T16:35:31.346Z,6.4
2023-01-09T16:38:31.364Z,6.41
2023-01-09T16:41:31.351Z,6.43
2023-01-09T16:44:31.354Z,6.41
2023-01-09T16:47:31.378Z,6.43
2023-01-09T16:50:31.360Z,6.46
2023-01-09T16:53:31.360Z,6.44
2023-01-09T16:56:31.370Z,6.44
2023-01-09T16:59:31.371Z,6.41
2023-01-09T17:02:31.474Z,6.42
2023-01-09T17:05:31.403Z,6.41
2023-01-09T17:08:31.392Z,6.42
2023-01-09T17:11:31.653Z,6.45
2023-01-09T17:14:31.390Z,6.44
2023-01-09T17:17:31.401Z,6.45
2023-01-09T17:20:31.402Z,6.44
2023-01-09T17:23:31.436Z,6.44
2023-01-09T17:26:31.417Z,6.44
2023-01-09T17:29:31.437Z,6.43
2023-01-09T17:32:31.433Z,6.46
2023-01-09T17:35:31.427Z,6.56
2023-01-09T17:38:31.426Z,6.55
2023-01-09T17:41:31.485Z,6.52
2023-01-09T17:44:31.446Z,6.53
2023-01-09T17:47:31.449Z,6.55
2023-01-09T17:50:31.461Z,6.54
2023-01-09T17:53:31.454Z,6.56
2023-01-09T17:56:31.465Z,6.56
2023-01-09T17:59:31.524Z,6.59
2023-01-09T18:02:31.564Z,6.6
2023-01-09T18:05:31.481Z,6.61
2023-01-09T18:08:31.483Z,6.62
2023-01-09T18:11:31.488Z,6.63
2023-01-09T18:14:31.487Z,6.63
2023-01-09T18:17:31.525Z,6.64
2023-01-09T18:20:31.504Z,6.64
2023-01-09T18:23:31.501Z,6.66
2023-01-09T18:26:31.504Z,6.66
2023-01-09T18:29:31.514Z,6.67
2023-01-09T18:32:31.509Z,6.67
2023-01-09T18:35:31.535Z,6.65
2023-01-09T18:38:31.513Z,6.66
2023-01-09T18:41:31.529Z,6.7
2023-01-09T18:44:31.528Z,6.7
2023-01-09T18:47:31.526Z,6.71
2023-01-09T18:50:31.527Z,6.71
2023-01-09T18:53:31.564Z,6.75
2023-01-09T18:56:31.539Z,6.76
2023-01-09T18:59:31.550Z,6.75
2023-01-09T19:02:31.548Z,6.74
2023-01-09T19:05:31.545Z,6.74
2023-01-09T19:08:31.553Z,6.73
2023-01-09T19:11:31.578Z,6.74
2023-01-09T19:14:31.557Z,6.7
2023-01-09T19:17:31.568Z,6.7
2023-01-09T19:20:31.574Z,6.71
2023-01-09T19:23:31.569Z,6.69
2023-01-09T19:26:31.570Z,6.67
2023-01-09T19:29:31.594Z,6.65
2023-01-09T19:32:31.577Z,6.65
2023-01-09T19:35:31.584Z,6.6
2023-01-09T19:38:31.623Z,6.63
2023-01-09T19:41:31.634Z,6.61
2023-01-09T19:44:31.601Z,6.61
2023-01-09T19:47:31.634Z,6.57
2023-01-09T19:50:31.625Z,6.59
2023-01-09T19:53:31.613Z,6.59
2023-01-09T19:56:31.620Z,6.55
2023-01-09T19:59:31.632Z,6.56
2023-01-09T20:02:31.658Z,6.53
2023-01-09T20:05:31.654Z,6.53
2023-01-09T20:08:31.635Z,6.53
2023-01-09T20:11:31.632Z,6.53
2023-01-09T20:14:31.636Z,6.52
2023-01-09T20:17:31.646Z,6.53
2023-01-09T20:20:31.653Z,6.48
2023-01-09T20:23:31.706Z,6.5
2023-01-09T20:26:31.660Z,6.51
2023-01-09T20:29:31.668Z,6.52
2023-01-09T20:32:31.675Z,6.51
2023-01-09T20:35:31.672Z,6.47
2023-01-09T20:38:31.678Z,6.46
2023-01-09T20:41:31.703Z,6.46
2023-01-09T20:44:31.691Z,6.46
2023-01-09T20:47:31.701Z,6.47
2023-01-09T20:50:31.694Z,6.48
2023-01-09T20:53:31.705Z,6.49
2023-01-09T20:56:31.720Z,6.52
2023-01-09T20:59:31.732Z,6.48
2023-01-09T21:02:31.709Z,6.49
2023-01-09T21:05:31.714Z,6.5
2023-01-09T21:08:31.719Z,6.5
2023-01-09T21:11:31.736Z,6.46
2023-01-09T21:14:31.802Z,6.47
2023-01-09T21:17:31.756Z,6.46
2023-01-09T21:20:31.740Z,6.43
2023-01-09T21:23:31.752Z,6.42
2023-01-09T21:26:31.755Z,6.44
2023-01-09T21:29:31.754Z,6.46
2023-01-09T21:32:31.755Z,6.45
2023-01-09T21:35:31.959Z,6.49
2023-01-09T21:38:31.759Z,6.48
2023-01-09T21:41:31.771Z,6.5
2023-01-09T21:44:31.775Z,6.46
2023-01-09T21:47:31.779Z,6.46
2023-01-09T21:50:31.795Z,6.48
2023-01-09T21:53:31.841Z,6.51
2023-01-09T21:56:31.783Z,6.51
2023-01-09T21:59:31.791Z,6.53
2023-01-09T22:02:31.788Z,6.49
2023-01-09T22:05:31.802Z,6.48
2023-01-09T22:08:31.799Z,6.48
2023-01-09T22:11:31.834Z,6.49
2023-01-09T22:14:31.815Z,6.5
2023-01-09T22:17:31.794Z,6.51
2023-01-09T22:20:31.806Z,6.51
2023-01-09T22:23:31.811Z,6.52
2023-01-09T22:26:31.812Z,6.57
2023-01-09T22:29:31.838Z,6.58
2023-01-09T22:32:31.815Z,6.58
2023-01-09T22:35:31.822Z,6.63
2023-01-09T22:38:31.822Z,6.63
2023-01-09T22:41:31.833Z,6.63
2023-01-09T22:44:31.821Z,6.68
2023-01-09T22:47:31.847Z,6.68
2023-01-09T22:50:31.822Z,6.68
2023-01-09T22:53:31.825Z,6.69
2023-01-09T22:56:31.829Z,6.73
2023-01-09T22:59:32.324Z,6.75
2023-01-09T23:02:31.858Z,6.76
2023-01-09T23:05:31.854Z,6.81
2023-01-09T23:08:31.833Z,6.81
2023-01-09T23:11:31.839Z,6.8
2023-01-09T23:14:31.834Z,6.84
2023-01-09T23:17:31.837Z,6.83
2023-01-09T23:20:31.850Z,6.85
2023-01-09T23:23:31.872Z,6.84
2023-01-09T23:26:31.842Z,6.86
2023-01-09T23:29:31.846Z,6.85
2023-01-09T23:32:31.840Z,6.85
2023-01-09T23:35:31.848Z,6.85
2023-01-09T23:38:31.851Z,6.86
2023-01-09T23:41:31.871Z,6.87
2023-01-09T23:44:31.858Z,6.87
2023-01-09T23:47:31.848Z,6.85
2023-01-09T23:50:31.848Z,6.85
2023-01-09T23:53:31.850Z,6.85
2023-01-09T23:56:31.849Z,6.87
2023-01-09T23:59:31.885Z,6.88
