createdAt,value
2022-07-29T00:02:06.188Z,13.31
2022-07-29T00:05:13.879Z,13.22
2022-07-29T00:08:18.005Z,13.11
2022-07-29T00:11:27.935Z,13.02
2022-07-29T00:14:32.027Z,12.94
2022-07-29T00:17:36.122Z,12.89
2022-07-29T00:20:40.221Z,12.82
2022-07-29T00:23:44.281Z,12.75
2022-07-29T00:26:48.437Z,12.71
2022-07-29T00:29:53.692Z,12.62
2022-07-29T00:32:57.729Z,12.56
2022-07-29T00:36:01.655Z,12.52
2022-07-29T00:39:05.919Z,12.51
2022-07-29T00:42:11.787Z,12.47
2022-07-29T00:45:16.933Z,12.42
2022-07-29T00:48:21.190Z,12.36
2022-07-29T00:51:28.127Z,12.30
2022-07-29T00:54:33.081Z,12.25
2022-07-29T00:57:37.961Z,12.21
2022-07-29T01:00:42.510Z,12.14
2022-07-29T01:03:49.327Z,12.07
2022-07-29T01:06:54.472Z,12.08
2022-07-29T01:10:03.367Z,12.07
2022-07-29T01:13:08.634Z,12.08
2022-07-29T01:16:29.483Z,12.06
2022-07-29T01:19:49.822Z,12.06
2022-07-29T01:23:39.886Z,12.04
2022-07-29T01:26:52.882Z,12.02
2022-07-29T01:30:01.260Z,11.99
2022-07-29T01:33:34.719Z,11.95
2022-07-29T01:36:48.145Z,11.93
2022-07-29T01:39:58.478Z,11.94
2022-07-29T01:43:13.405Z,11.95
2022-07-29T01:46:26.539Z,11.96
2022-07-29T01:49:35.846Z,11.96
2022-07-29T01:52:44.646Z,11.99
2022-07-29T01:55:51.432Z,11.98
2022-07-29T01:58:56.875Z,11.95
2022-07-29T02:02:03.779Z,11.94
2022-07-29T02:05:12.143Z,11.90
2022-07-29T02:08:20.149Z,11.86
2022-07-29T02:11:24.611Z,11.85
2022-07-29T02:14:31.521Z,11.85
2022-07-29T02:17:41.005Z,11.87
2022-07-29T02:20:48.175Z,11.88
2022-07-29T02:23:55.706Z,11.88
2022-07-29T02:27:02.621Z,11.86
2022-07-29T02:30:10.597Z,11.89
2022-07-29T02:33:19.319Z,11.91
2022-07-29T02:36:28.010Z,11.92
2022-07-29T02:39:35.456Z,11.92
2022-07-29T02:42:42.437Z,11.88
2022-07-29T02:45:51.869Z,11.83
2022-07-29T02:49:02.767Z,11.83
2022-07-29T02:52:10.463Z,11.82
2022-07-29T02:55:23.239Z,11.81
2022-07-29T02:58:30.261Z,11.81
2022-07-29T03:01:36.022Z,11.79
2022-07-29T03:04:43.985Z,11.81
2022-07-29T03:07:52.209Z,11.82
2022-07-29T03:10:57.847Z,11.83
2022-07-29T03:14:02.369Z,11.87
2022-07-29T03:17:12.380Z,11.90
2022-07-29T03:20:17.134Z,11.92
2022-07-29T03:23:23.243Z,11.96
2022-07-29T03:26:27.706Z,12.00
2022-07-29T03:29:33.461Z,12.02
2022-07-29T03:32:53.150Z,12.03
2022-07-29T03:35:59.453Z,12.07
2022-07-29T03:39:05.101Z,12.14
2022-07-29T03:42:11.817Z,12.28
2022-07-29T03:45:18.452Z,12.49
2022-07-29T03:48:25.349Z,12.75
2022-07-29T03:51:31.583Z,12.93
2022-07-29T03:54:40.837Z,12.93
2022-07-29T03:57:47.832Z,13.03
2022-07-29T04:00:53.541Z,13.25
2022-07-29T04:03:57.731Z,13.48
2022-07-29T04:07:02.164Z,13.73
2022-07-29T04:10:08.154Z,14.01
2022-07-29T04:13:12.177Z,14.23
2022-07-29T04:16:16.215Z,14.40
2022-07-29T04:19:22.133Z,14.56
2022-07-29T04:22:26.256Z,14.73
2022-07-29T04:25:31.404Z,14.90
2022-07-29T04:28:35.346Z,15.06
2022-07-29T04:31:39.238Z,15.26
2022-07-29T04:34:43.233Z,15.46
2022-07-29T04:37:50.142Z,15.67
2022-07-29T04:40:54.131Z,15.88
2022-07-29T04:44:01.309Z,16.07
2022-07-29T04:47:08.590Z,16.25
2022-07-29T04:50:12.839Z,16.43
2022-07-29T04:53:19.537Z,16.63
2022-07-29T04:56:24.142Z,16.81
2022-07-29T04:59:28.058Z,17.02
2022-07-29T05:02:34.273Z,17.21
2022-07-29T05:05:38.522Z,17.39
2022-07-29T05:08:42.665Z,17.57
2022-07-29T05:11:46.687Z,17.74
2022-07-29T05:14:50.853Z,17.88
2022-07-29T05:17:54.826Z,17.96
2022-07-29T05:21:01.167Z,18.06
2022-07-29T05:24:06.398Z,18.18
2022-07-29T05:27:10.654Z,18.36
2022-07-29T05:30:14.977Z,18.47
2022-07-29T05:33:36.269Z,18.62
2022-07-29T05:36:40.791Z,18.91
2022-07-29T05:39:48.181Z,19.20
2022-07-29T05:42:53.440Z,19.45
2022-07-29T05:45:58.113Z,19.70
2022-07-29T05:49:03.250Z,19.96
2022-07-29T05:52:07.908Z,20.16
2022-07-29T05:55:12.335Z,20.34
2022-07-29T05:58:16.779Z,20.50
2022-07-29T06:01:21.032Z,20.70
2022-07-29T06:04:25.407Z,20.97
2022-07-29T06:07:29.836Z,21.25
2022-07-29T06:10:42.507Z,21.52
2022-07-29T06:13:47.103Z,21.62
2022-07-29T06:16:51.563Z,21.85
2022-07-29T06:19:55.844Z,22.15
2022-07-29T06:23:01.845Z,22.44
2022-07-29T06:26:07.851Z,22.65
2022-07-29T06:29:12.527Z,22.74
2022-07-29T06:32:16.841Z,22.95
2022-07-29T06:35:38.384Z,23.18
2022-07-29T06:38:50.437Z,23.34
2022-07-29T06:41:55.989Z,23.54
2022-07-29T06:45:06.195Z,23.77
2022-07-29T06:48:13.572Z,24.03
2022-07-29T06:51:22.703Z,24.25
2022-07-29T06:54:28.020Z,24.45
2022-07-29T06:57:31.909Z,24.69
2022-07-29T07:00:35.985Z,25.05
2022-07-29T07:03:43.337Z,25.30
2022-07-29T07:06:49.868Z,25.72
2022-07-29T07:09:57.391Z,26.04
2022-07-29T07:13:05.079Z,26.27
2022-07-29T07:16:09.241Z,26.31
2022-07-29T07:19:14.187Z,26.19
2022-07-29T07:22:18.335Z,25.97
2022-07-29T07:25:22.550Z,25.84
2022-07-29T07:28:26.612Z,25.84
2022-07-29T07:31:33.727Z,25.93
2022-07-29T07:34:38.319Z,25.87
2022-07-29T07:37:44.307Z,25.90
2022-07-29T07:40:48.161Z,25.99
2022-07-29T07:43:52.279Z,26.17
2022-07-29T07:46:56.537Z,26.35
2022-07-29T07:50:18.483Z,26.49
2022-07-29T07:53:23.393Z,26.54
2022-07-29T07:56:33.256Z,26.35
2022-07-29T07:59:39.481Z,26.27
2022-07-29T08:02:43.773Z,26.32
2022-07-29T08:05:48.767Z,26.35
2022-07-29T08:08:56.220Z,26.49
2022-07-29T08:12:12.559Z,26.66
2022-07-29T08:15:18.810Z,26.43
2022-07-29T08:18:23.186Z,26.23
2022-07-29T08:21:27.572Z,26.21
2022-07-29T08:24:44.051Z,26.18
2022-07-29T08:27:49.163Z,26.35
2022-07-29T08:30:53.602Z,26.43
2022-07-29T08:34:00.213Z,26.65
2022-07-29T08:37:04.335Z,26.80
2022-07-29T08:40:10.043Z,26.90
2022-07-29T08:43:14.700Z,27.04
2022-07-29T08:46:20.496Z,27.18
2022-07-29T08:49:34.625Z,27.30
2022-07-29T08:52:41.005Z,27.33
2022-07-29T08:55:46.923Z,27.33
2022-07-29T08:58:52.253Z,27.33
2022-07-29T09:02:00.800Z,27.39
2022-07-29T09:05:07.534Z,27.40
2022-07-29T09:08:13.597Z,27.48
2022-07-29T09:11:22.504Z,27.57
2022-07-29T09:14:26.740Z,27.69
2022-07-29T09:17:48.119Z,27.74
2022-07-29T09:21:12.283Z,27.54
2022-07-29T09:24:17.936Z,27.59
2022-07-29T09:27:29.385Z,27.72
2022-07-29T09:30:35.446Z,27.77
2022-07-29T09:33:40.914Z,27.72
2022-07-29T09:36:47.928Z,27.68
2022-07-29T09:39:53.026Z,27.43
2022-07-29T09:42:57.739Z,27.24
2022-07-29T09:46:12.720Z,27.21
2022-07-29T09:49:16.986Z,27.29
2022-07-29T09:52:22.119Z,27.40
2022-07-29T09:55:26.119Z,27.47
2022-07-29T09:58:30.174Z,27.41
2022-07-29T10:01:34.507Z,27.39
2022-07-29T10:04:43.087Z,27.27
2022-07-29T10:07:53.477Z,27.26
2022-07-29T10:11:11.362Z,27.28
2022-07-29T10:14:16.725Z,27.00
2022-07-29T10:17:23.293Z,26.84
2022-07-29T10:20:32.070Z,27.05
2022-07-29T10:23:47.113Z,27.43
2022-07-29T10:26:53.066Z,27.56
2022-07-29T10:30:00.092Z,27.89
2022-07-29T10:33:29.037Z,28.25
2022-07-29T10:36:48.554Z,28.70
2022-07-29T10:40:03.035Z,29.03
2022-07-29T10:43:18.635Z,29.44
2022-07-29T10:46:25.519Z,29.85
2022-07-29T10:49:32.487Z,30.35
2022-07-29T10:52:57.783Z,30.56
2022-07-29T10:56:02.071Z,30.12
2022-07-29T10:59:32.323Z,29.97
2022-07-29T11:02:51.569Z,29.82
2022-07-29T11:06:00.525Z,29.81
2022-07-29T11:09:30.167Z,29.92
2022-07-29T11:12:52.062Z,30.34
2022-07-29T11:15:57.765Z,30.77
2022-07-29T11:19:26.591Z,30.83
2022-07-29T11:22:37.698Z,30.92
2022-07-29T11:26:18.486Z,31.19
2022-07-29T11:29:24.160Z,30.69
2022-07-29T11:32:38.517Z,30.25
2022-07-29T11:35:43.299Z,29.92
2022-07-29T11:39:36.968Z,29.78
2022-07-29T11:42:46.540Z,29.58
2022-07-29T11:45:51.186Z,29.68
2022-07-29T11:48:57.557Z,29.86
2022-07-29T11:52:03.489Z,29.91
2022-07-29T11:55:09.940Z,29.92
2022-07-29T11:58:14.476Z,30.03
2022-07-29T12:01:24.747Z,30.19
2022-07-29T12:04:28.963Z,30.53
2022-07-29T12:07:35.480Z,30.88
2022-07-29T12:10:40.889Z,31.07
2022-07-29T12:13:47.661Z,31.31
2022-07-29T12:16:53.725Z,31.42
2022-07-29T12:20:03.991Z,31.76
2022-07-29T12:23:12.079Z,32.14
2022-07-29T12:26:25.612Z,32.09
2022-07-29T12:29:35.476Z,31.54
2022-07-29T12:32:46.804Z,31.25
2022-07-29T12:36:17.594Z,31.51
2022-07-29T12:39:22.363Z,31.57
2022-07-29T12:42:27.662Z,31.79
2022-07-29T12:45:33.933Z,32.09
2022-07-29T12:48:39.982Z,32.57
2022-07-29T12:51:44.446Z,32.91
2022-07-29T12:54:50.395Z,33.26
2022-07-29T12:57:56.343Z,33.58
2022-07-29T13:01:06.791Z,33.91
2022-07-29T13:04:37.099Z,34.07
2022-07-29T13:07:56.993Z,34.11
2022-07-29T13:11:01.797Z,34.11
2022-07-29T13:14:07.145Z,34.19
2022-07-29T13:17:14.733Z,34.00
2022-07-29T13:20:30.087Z,34.00
2022-07-29T13:23:45.051Z,33.26
2022-07-29T13:26:49.231Z,32.73
2022-07-29T13:30:00.543Z,32.13
2022-07-29T13:33:04.788Z,32.05
2022-07-29T13:36:10.368Z,32.13
2022-07-29T13:39:15.870Z,32.57
2022-07-29T13:42:22.252Z,32.81
2022-07-29T13:45:29.021Z,32.85
2022-07-29T13:48:33.503Z,32.52
2022-07-29T13:51:37.979Z,32.15
2022-07-29T13:54:45.253Z,32.13
2022-07-29T13:57:49.354Z,31.95
2022-07-29T14:00:53.658Z,31.97
2022-07-29T14:03:58.120Z,32.19
2022-07-29T14:07:04.005Z,32.81
2022-07-29T14:10:09.993Z,33.35
2022-07-29T14:14:07.472Z,33.33
2022-07-29T14:16:52.278Z,33.31
2022-07-29T14:19:59.330Z,33.46
2022-07-29T14:23:05.262Z,33.31
2022-07-29T14:26:13.193Z,32.40
2022-07-29T14:29:23.877Z,31.46
2022-07-29T14:32:41.519Z,31.51
2022-07-29T14:35:46.760Z,31.83
2022-07-29T14:38:53.360Z,32.14
2022-07-29T14:41:57.524Z,32.66
2022-07-29T14:45:03.876Z,32.98
2022-07-29T14:48:08.003Z,32.84
2022-07-29T14:51:12.198Z,32.99
2022-07-29T14:54:19.605Z,32.93
2022-07-29T14:57:24.524Z,32.28
2022-07-29T15:00:32.690Z,31.61
2022-07-29T15:03:36.918Z,30.98
2022-07-29T15:06:44.389Z,30.47
2022-07-29T15:09:49.970Z,30.32
2022-07-29T15:12:54.653Z,30.44
2022-07-29T15:16:00.928Z,30.67
2022-07-29T15:19:11.837Z,30.29
2022-07-29T15:22:15.867Z,30.47
2022-07-29T15:25:20.141Z,30.73
2022-07-29T15:28:25.690Z,31.18
2022-07-29T15:31:29.853Z,31.26
2022-07-29T15:34:34.050Z,31.54
2022-07-29T15:37:49.418Z,31.84
2022-07-29T15:40:53.681Z,32.14
2022-07-29T15:44:01.054Z,32.22
2022-07-29T15:47:06.539Z,32.11
2022-07-29T15:50:15.345Z,32.08
2022-07-29T15:53:19.886Z,32.23
2022-07-29T15:56:24.212Z,32.93
2022-07-29T15:59:33.852Z,33.11
2022-07-29T16:02:38.005Z,32.97
2022-07-29T16:05:42.358Z,32.92
2022-07-29T16:08:46.521Z,32.82
2022-07-29T16:11:54.642Z,33.13
2022-07-29T16:14:58.653Z,33.23
2022-07-29T16:18:03.770Z,33.60
2022-07-29T16:21:09.082Z,34.02
2022-07-29T16:24:13.261Z,33.63
2022-07-29T16:27:17.240Z,32.66
2022-07-29T16:30:22.581Z,31.83
2022-07-29T16:33:27.781Z,31.58
2022-07-29T16:36:31.894Z,31.57
2022-07-29T16:39:36.200Z,32.14
2022-07-29T16:42:47.888Z,32.70
2022-07-29T16:45:52.250Z,32.93
2022-07-29T16:48:56.508Z,33.13
2022-07-29T16:52:00.715Z,33.36
2022-07-29T16:55:07.337Z,33.45
2022-07-29T16:58:11.925Z,33.49
2022-07-29T17:01:17.388Z,33.47
2022-07-29T17:04:23.089Z,33.30
2022-07-29T17:07:27.792Z,33.18
2022-07-29T17:10:32.248Z,33.15
2022-07-29T17:13:36.845Z,32.95
2022-07-29T17:16:40.846Z,32.76
2022-07-29T17:19:45.193Z,32.70
2022-07-29T17:22:49.215Z,32.74
2022-07-29T17:25:53.612Z,32.79
2022-07-29T17:28:58.056Z,32.73
2022-07-29T17:32:02.194Z,32.45
2022-07-29T17:35:23.438Z,32.32
2022-07-29T17:38:27.468Z,31.69
2022-07-29T17:41:32.713Z,31.22
2022-07-29T17:44:40.282Z,30.73
2022-07-29T17:47:44.932Z,30.28
2022-07-29T17:50:53.318Z,30.28
2022-07-29T17:53:57.782Z,30.14
2022-07-29T17:57:02.149Z,30.16
2022-07-29T18:00:09.621Z,30.14
2022-07-29T18:03:16.504Z,29.90
2022-07-29T18:06:21.109Z,29.66
2022-07-29T18:09:25.086Z,29.36
2022-07-29T18:12:29.530Z,28.94
2022-07-29T18:15:34.053Z,28.67
2022-07-29T18:18:39.252Z,28.18
2022-07-29T18:21:52.045Z,27.47
2022-07-29T18:24:59.755Z,26.87
2022-07-29T18:28:05.346Z,26.26
2022-07-29T18:31:09.785Z,25.73
2022-07-29T18:34:13.943Z,25.24
2022-07-29T18:37:18.088Z,24.81
2022-07-29T18:40:42.307Z,24.41
2022-07-29T18:43:46.738Z,24.11
2022-07-29T18:46:51.694Z,23.83
2022-07-29T18:49:56.237Z,23.56
2022-07-29T18:53:02.635Z,23.31
2022-07-29T18:56:07.051Z,23.09
2022-07-29T18:59:11.612Z,22.87
2022-07-29T19:02:16.410Z,22.68
2022-07-29T19:05:20.776Z,22.52
2022-07-29T19:08:25.375Z,22.35
2022-07-29T19:11:30.982Z,22.19
2022-07-29T19:14:35.431Z,22.03
2022-07-29T19:17:39.585Z,21.90
2022-07-29T19:20:43.751Z,21.77
2022-07-29T19:24:05.786Z,21.65
2022-07-29T19:27:12.306Z,21.53
2022-07-29T19:30:16.400Z,21.40
2022-07-29T19:33:20.911Z,21.30
2022-07-29T19:36:26.898Z,21.19
2022-07-29T19:39:34.717Z,21.10
2022-07-29T19:42:39.743Z,21.00
2022-07-29T19:45:45.627Z,20.90
2022-07-29T19:48:50.504Z,20.81
2022-07-29T19:51:54.713Z,20.71
2022-07-29T19:54:58.902Z,20.60
2022-07-29T19:58:03.941Z,20.47
2022-07-29T20:01:11.031Z,20.35
2022-07-29T20:04:15.171Z,20.24
2022-07-29T20:07:19.460Z,20.12
2022-07-29T20:10:23.839Z,20.03
2022-07-29T20:13:28.573Z,19.92
2022-07-29T20:16:32.929Z,19.78
2022-07-29T20:19:37.158Z,19.67
2022-07-29T20:22:41.667Z,19.55
2022-07-29T20:25:45.989Z,19.42
2022-07-29T20:28:50.443Z,19.33
2022-07-29T20:31:56.738Z,19.20
2022-07-29T20:35:01.076Z,19.11
2022-07-29T20:38:06.450Z,19.02
2022-07-29T20:41:10.730Z,18.96
2022-07-29T20:44:14.885Z,18.93
2022-07-29T20:47:20.495Z,18.88
2022-07-29T20:50:28.133Z,18.81
2022-07-29T20:53:33.388Z,18.70
2022-07-29T20:56:38.292Z,18.62
2022-07-29T20:59:45.787Z,18.54
2022-07-29T21:02:51.141Z,18.48
2022-07-29T21:05:55.153Z,18.40
2022-07-29T21:09:00.600Z,18.28
2022-07-29T21:12:06.338Z,18.21
2022-07-29T21:15:13.002Z,18.18
2022-07-29T21:18:27.414Z,18.15
2022-07-29T21:21:34.414Z,18.07
2022-07-29T21:24:41.286Z,17.95
2022-07-29T21:28:03.490Z,17.85
2022-07-29T21:31:09.837Z,17.74
2022-07-29T21:34:14.980Z,17.66
2022-07-29T21:37:19.060Z,17.59
2022-07-29T21:40:23.612Z,17.51
2022-07-29T21:43:28.372Z,17.45
2022-07-29T21:46:32.371Z,17.38
2022-07-29T21:49:36.588Z,17.30
2022-07-29T21:52:43.532Z,17.21
2022-07-29T21:55:49.949Z,17.16
2022-07-29T21:58:54.484Z,17.10
2022-07-29T22:02:00.370Z,17.04
2022-07-29T22:05:04.821Z,17.00
2022-07-29T22:08:08.969Z,16.95
2022-07-29T22:11:13.425Z,16.90
2022-07-29T22:14:18.143Z,16.86
2022-07-29T22:17:22.947Z,16.81
2022-07-29T22:20:30.094Z,16.79
2022-07-29T22:23:34.113Z,16.75
2022-07-29T22:26:38.749Z,16.74
2022-07-29T22:29:42.852Z,16.72
2022-07-29T22:32:49.030Z,16.69
2022-07-29T22:35:53.184Z,16.67
2022-07-29T22:38:57.278Z,16.64
2022-07-29T22:42:01.424Z,16.61
2022-07-29T22:45:08.991Z,16.60
2022-07-29T22:48:12.998Z,16.55
2022-07-29T22:51:19.300Z,16.52
2022-07-29T22:54:23.594Z,16.45
2022-07-29T22:57:27.724Z,16.41
2022-07-29T23:00:32.088Z,16.40
2022-07-29T23:03:37.034Z,16.38
2022-07-29T23:06:41.280Z,16.36
2022-07-29T23:09:45.391Z,16.36
2022-07-29T23:12:49.583Z,16.36
2022-07-29T23:15:53.825Z,16.34
2022-07-29T23:18:58.137Z,16.33
2022-07-29T23:22:03.112Z,16.30
2022-07-29T23:25:09.016Z,16.27
2022-07-29T23:28:13.881Z,16.25
2022-07-29T23:31:18.331Z,16.22
2022-07-29T23:34:22.644Z,16.17
2022-07-29T23:37:27.257Z,16.13
2022-07-29T23:40:31.813Z,16.09
2022-07-29T23:43:36.002Z,16.03
2022-07-29T23:46:39.985Z,15.98
2022-07-29T23:49:44.089Z,15.94
2022-07-29T23:52:50.042Z,15.92
2022-07-29T23:55:54.150Z,15.88
2022-07-29T23:59:01.193Z,15.86
