createdAt,value
2023-04-20T00:01:14.552Z,8.01
2023-04-20T00:03:42.221Z,8.03
2023-04-20T00:06:10.784Z,8.04
2023-04-20T00:08:38.548Z,8.00
2023-04-20T00:11:07.520Z,8.02
2023-04-20T00:13:36.022Z,8.00
2023-04-20T00:16:03.572Z,7.99
2023-04-20T00:18:31.358Z,7.93
2023-04-20T00:20:59.024Z,7.97
2023-04-20T00:23:28.482Z,7.94
2023-04-20T00:25:56.085Z,7.97
2023-04-20T00:28:25.452Z,8.01
2023-04-20T00:30:53.067Z,7.97
2023-04-20T00:33:20.666Z,7.99
2023-04-20T00:35:48.348Z,7.96
2023-04-20T00:38:18.303Z,7.94
2023-04-20T00:40:48.821Z,7.95
2023-04-20T00:43:52.565Z,8.00
2023-04-20T00:46:20.777Z,7.98
2023-04-20T00:48:50.949Z,8.01
2023-04-20T00:51:19.222Z,7.99
2023-04-20T00:53:46.936Z,8.02
2023-04-20T00:56:16.351Z,8.00
2023-04-20T00:58:48.308Z,8.08
2023-04-20T01:01:18.249Z,8.10
2023-04-20T01:03:47.542Z,8.11
2023-04-20T01:06:17.000Z,8.09
2023-04-20T01:08:49.328Z,8.10
2023-04-20T01:11:20.979Z,8.12
2023-04-20T01:13:50.344Z,8.14
2023-04-20T01:16:19.440Z,8.18
2023-04-20T01:18:48.642Z,8.22
2023-04-20T01:21:23.307Z,8.13
2023-04-20T01:23:54.480Z,8.15
2023-04-20T01:26:25.203Z,8.14
2023-04-20T01:28:52.815Z,8.14
2023-04-20T01:31:44.906Z,8.19
2023-04-20T01:34:13.456Z,8.16
2023-04-20T01:36:41.711Z,8.14
2023-04-20T01:39:11.850Z,8.14
2023-04-20T01:41:42.280Z,8.13
2023-04-20T01:44:10.803Z,8.13
2023-04-20T01:46:40.403Z,8.16
2023-04-20T01:49:08.664Z,8.15
2023-04-20T01:51:38.425Z,8.19
2023-04-20T01:54:06.448Z,8.14
2023-04-20T01:56:36.610Z,8.12
2023-04-20T01:59:04.400Z,8.13
2023-04-20T02:01:32.111Z,8.14
2023-04-20T02:04:01.483Z,8.07
2023-04-20T02:06:29.393Z,8.09
2023-04-20T02:08:58.736Z,8.07
2023-04-20T02:11:26.380Z,8.08
2023-04-20T02:13:56.293Z,8.05
2023-04-20T02:16:24.694Z,8.04
2023-04-20T02:18:52.754Z,8.02
2023-04-20T02:21:20.270Z,8.03
2023-04-20T02:23:48.418Z,8.02
2023-04-20T02:26:16.736Z,7.99
2023-04-20T02:29:10.868Z,8.00
2023-04-20T02:31:38.655Z,8.01
2023-04-20T02:34:09.280Z,7.97
2023-04-20T02:36:40.748Z,7.96
2023-04-20T02:39:10.092Z,7.95
2023-04-20T02:41:37.644Z,7.95
2023-04-20T02:44:06.410Z,7.96
2023-04-20T02:46:38.505Z,7.94
2023-04-20T02:49:08.403Z,7.89
2023-04-20T02:51:40.929Z,7.82
2023-04-20T02:54:08.635Z,7.82
2023-04-20T02:56:36.948Z,7.78
2023-04-20T02:59:09.404Z,7.74
2023-04-20T03:01:44.424Z,7.71
2023-04-20T03:04:16.019Z,7.71
2023-04-20T03:06:51.572Z,7.69
2023-04-20T03:09:26.394Z,7.64
2023-04-20T03:12:27.169Z,7.64
2023-04-20T03:15:13.480Z,7.61
2023-04-20T03:17:53.352Z,7.61
2023-04-20T03:20:20.986Z,7.61
2023-04-20T03:22:51.018Z,7.60
2023-04-20T03:25:21.315Z,7.57
2023-04-20T03:28:16.336Z,7.57
2023-04-20T03:30:44.347Z,7.54
2023-04-20T03:33:17.446Z,7.55
2023-04-20T03:35:45.304Z,7.51
2023-04-20T03:38:14.654Z,7.47
2023-04-20T03:40:43.792Z,7.44
2023-04-20T03:43:13.041Z,7.41
2023-04-20T03:45:41.311Z,7.38
2023-04-20T03:48:09.020Z,7.40
2023-04-20T03:50:39.271Z,7.37
2023-04-20T03:53:07.094Z,7.32
2023-04-20T03:55:34.893Z,7.30
2023-04-20T03:58:06.800Z,7.31
2023-04-20T04:00:45.326Z,7.28
2023-04-20T04:03:15.701Z,7.27
2023-04-20T04:05:46.313Z,7.25
2023-04-20T04:08:16.295Z,7.26
2023-04-20T04:10:45.288Z,7.24
2023-04-20T04:13:12.872Z,7.19
2023-04-20T04:15:40.982Z,7.19
2023-04-20T04:18:13.182Z,7.20
2023-04-20T04:20:41.979Z,7.16
2023-04-20T04:23:13.358Z,7.16
2023-04-20T04:25:47.193Z,7.15
2023-04-20T04:28:16.762Z,7.14
2023-04-20T04:30:56.057Z,7.13
2023-04-20T04:33:25.368Z,7.12
2023-04-20T04:35:55.154Z,7.09
2023-04-20T04:38:25.229Z,7.06
2023-04-20T04:40:53.804Z,7.03
2023-04-20T04:43:21.562Z,6.98
2023-04-20T04:45:59.641Z,6.95
2023-04-20T04:48:28.741Z,6.95
2023-04-20T04:50:56.290Z,6.95
2023-04-20T04:53:26.117Z,6.89
2023-04-20T04:55:53.647Z,6.87
2023-04-20T04:58:22.351Z,6.88
2023-04-20T05:00:50.894Z,6.92
2023-04-20T05:03:18.938Z,6.92
2023-04-20T05:05:46.764Z,6.93
2023-04-20T05:08:15.883Z,6.89
2023-04-20T05:10:44.884Z,6.85
2023-04-20T05:13:12.452Z,6.85
2023-04-20T05:15:41.275Z,6.87
2023-04-20T05:18:10.973Z,6.86
2023-04-20T05:20:39.016Z,6.87
2023-04-20T05:23:07.298Z,6.89
2023-04-20T05:25:34.965Z,6.94
2023-04-20T05:28:04.279Z,6.83
2023-04-20T05:30:35.918Z,6.83
2023-04-20T05:33:03.680Z,6.79
2023-04-20T05:35:32.304Z,6.83
2023-04-20T05:38:02.503Z,6.82
2023-04-20T05:40:30.207Z,6.81
2023-04-20T05:42:57.765Z,6.86
2023-04-20T05:45:28.156Z,6.87
2023-04-20T05:47:56.695Z,6.90
2023-04-20T05:50:24.790Z,6.92
2023-04-20T05:52:53.439Z,6.86
2023-04-20T05:55:22.869Z,6.83
2023-04-20T05:57:52.580Z,6.84
2023-04-20T06:00:24.437Z,6.87
2023-04-20T06:02:55.659Z,6.86
2023-04-20T06:05:23.762Z,6.87
2023-04-20T06:07:51.816Z,6.89
2023-04-20T06:10:19.435Z,6.84
2023-04-20T06:12:49.352Z,6.86
2023-04-20T06:15:17.442Z,6.86
2023-04-20T06:17:46.364Z,6.88
2023-04-20T06:20:18.297Z,6.85
2023-04-20T06:22:47.259Z,6.87
2023-04-20T06:25:16.076Z,6.86
2023-04-20T06:27:43.726Z,6.85
2023-04-20T06:30:12.209Z,6.90
2023-04-20T06:32:39.819Z,6.89
2023-04-20T06:35:12.303Z,6.89
2023-04-20T06:37:41.152Z,6.90
2023-04-20T06:40:15.002Z,6.92
2023-04-20T06:42:43.913Z,6.92
2023-04-20T06:45:12.753Z,6.94
2023-04-20T06:47:40.538Z,6.91
2023-04-20T06:50:10.366Z,6.88
2023-04-20T06:52:38.087Z,6.92
2023-04-20T06:55:08.311Z,6.94
2023-04-20T06:57:38.477Z,6.92
2023-04-20T07:00:09.593Z,6.93
2023-04-20T07:02:44.728Z,6.91
2023-04-20T07:05:14.430Z,7.01
2023-04-20T07:07:42.558Z,7.00
2023-04-20T07:10:13.350Z,7.02
2023-04-20T07:12:43.482Z,7.05
2023-04-20T07:15:12.418Z,7.09
2023-04-20T07:17:41.391Z,7.11
2023-04-20T07:20:10.217Z,7.10
2023-04-20T07:22:41.618Z,7.10
2023-04-20T07:25:14.318Z,7.13
2023-04-20T07:27:43.686Z,7.15
2023-04-20T07:30:13.419Z,7.15
2023-04-20T07:32:45.334Z,7.18
2023-04-20T07:35:12.955Z,7.20
2023-04-20T07:37:41.316Z,7.18
2023-04-20T07:40:13.410Z,7.19
2023-04-20T07:42:43.157Z,7.18
2023-04-20T07:45:12.038Z,7.16
2023-04-20T07:47:40.387Z,7.18
2023-04-20T07:50:09.114Z,7.22
2023-04-20T07:52:37.401Z,7.14
2023-04-20T07:55:08.063Z,7.21
2023-04-20T07:57:37.771Z,7.15
2023-04-20T08:00:07.383Z,7.18
2023-04-20T08:02:40.509Z,7.16
2023-04-20T08:05:10.032Z,7.13
2023-04-20T08:07:39.328Z,7.16
2023-04-20T08:10:08.376Z,7.17
2023-04-20T08:12:38.423Z,7.20
2023-04-20T08:15:07.160Z,7.29
2023-04-20T08:17:35.297Z,7.28
2023-04-20T08:20:04.736Z,7.29
2023-04-20T08:22:33.455Z,7.40
2023-04-20T08:25:01.645Z,7.38
2023-04-20T08:27:30.563Z,7.41
2023-04-20T08:29:59.656Z,7.49
2023-04-20T08:32:27.598Z,7.53
2023-04-20T08:34:56.314Z,7.55
2023-04-20T08:37:25.124Z,7.73
2023-04-20T08:39:52.685Z,7.74
2023-04-20T08:42:20.997Z,7.79
2023-04-20T08:44:48.663Z,7.92
2023-04-20T08:47:17.544Z,8.02
2023-04-20T08:49:47.324Z,8.12
2023-04-20T08:52:15.808Z,8.26
2023-04-20T08:54:55.941Z,8.41
2023-04-20T08:57:25.463Z,8.45
2023-04-20T08:59:54.528Z,8.54
2023-04-20T09:02:23.753Z,8.59
2023-04-20T09:05:02.018Z,8.63
2023-04-20T09:07:31.314Z,8.70
2023-04-20T09:10:27.618Z,8.77
2023-04-20T09:12:55.929Z,8.84
2023-04-20T09:15:27.973Z,8.61
2023-04-20T09:17:57.822Z,8.57
2023-04-20T09:20:36.409Z,8.66
2023-04-20T09:23:13.697Z,8.57
2023-04-20T09:25:46.037Z,8.55
2023-04-20T09:28:14.302Z,8.50
2023-04-20T09:30:44.391Z,8.52
2023-04-20T09:33:16.260Z,8.47
2023-04-20T09:35:46.403Z,8.47
2023-04-20T09:38:17.093Z,8.45
2023-04-20T09:41:09.006Z,8.48
2023-04-20T09:43:37.723Z,8.55
2023-04-20T09:46:07.261Z,8.60
2023-04-20T09:48:37.284Z,8.72
2023-04-20T09:51:06.559Z,8.88
2023-04-20T09:53:35.888Z,9.12
2023-04-20T09:56:06.295Z,9.17
2023-04-20T09:58:36.457Z,9.26
2023-04-20T10:01:04.270Z,9.24
2023-04-20T10:03:32.188Z,9.29
2023-04-20T10:06:01.310Z,9.26
2023-04-20T10:08:41.320Z,9.29
2023-04-20T10:11:09.302Z,9.31
2023-04-20T10:13:38.756Z,9.22
2023-04-20T10:16:18.591Z,9.24
2023-04-20T10:18:57.610Z,9.31
2023-04-20T10:21:27.793Z,9.41
2023-04-20T10:23:56.348Z,9.41
2023-04-20T10:26:24.162Z,9.48
2023-04-20T10:28:51.824Z,9.51
2023-04-20T10:31:21.939Z,9.57
2023-04-20T10:33:55.406Z,9.69
2023-04-20T10:36:32.125Z,9.80
2023-04-20T10:39:01.375Z,9.82
2023-04-20T10:41:31.057Z,9.88
2023-04-20T10:44:08.519Z,9.96
2023-04-20T10:46:36.137Z,10.18
2023-04-20T10:49:03.858Z,10.28
2023-04-20T10:51:32.796Z,10.29
2023-04-20T10:54:02.151Z,10.28
2023-04-20T10:56:37.835Z,10.30
2023-04-20T10:59:10.374Z,10.30
2023-04-20T11:01:39.903Z,10.40
2023-04-20T11:04:08.068Z,10.47
2023-04-20T11:06:37.700Z,10.49
2023-04-20T11:09:05.990Z,10.54
2023-04-20T11:11:33.598Z,10.73
2023-04-20T11:14:09.929Z,10.72
2023-04-20T11:16:51.379Z,10.82
2023-04-20T11:19:25.319Z,10.95
2023-04-20T11:21:55.542Z,11.03
2023-04-20T11:24:25.598Z,11.07
2023-04-20T11:26:54.830Z,11.22
2023-04-20T11:29:30.803Z,11.38
2023-04-20T11:31:59.367Z,11.41
2023-04-20T11:34:27.316Z,11.38
2023-04-20T11:36:56.914Z,11.43
2023-04-20T11:39:26.347Z,11.41
2023-04-20T11:41:54.088Z,11.39
2023-04-20T11:44:22.203Z,11.33
2023-04-20T11:46:50.314Z,11.35
2023-04-20T11:49:18.464Z,11.33
2023-04-20T11:51:47.449Z,11.39
2023-04-20T11:54:16.745Z,11.34
2023-04-20T11:56:46.713Z,11.35
2023-04-20T11:59:16.869Z,11.57
2023-04-20T12:01:45.364Z,11.68
2023-04-20T12:04:13.147Z,11.82
2023-04-20T12:06:41.359Z,11.94
2023-04-20T12:09:08.868Z,11.99
2023-04-20T12:11:38.247Z,12.01
2023-04-20T12:14:06.463Z,11.93
2023-04-20T12:16:34.202Z,11.64
2023-04-20T12:19:01.855Z,11.54
2023-04-20T12:21:29.472Z,11.49
2023-04-20T12:23:58.441Z,11.46
2023-04-20T12:26:37.371Z,11.33
2023-04-20T12:29:08.085Z,11.34
2023-04-20T12:31:36.414Z,11.40
2023-04-20T12:34:05.501Z,11.40
2023-04-20T12:36:34.754Z,11.41
2023-04-20T12:39:06.325Z,11.43
2023-04-20T12:41:34.322Z,11.45
2023-04-20T12:44:07.031Z,11.48
2023-04-20T12:46:37.120Z,11.51
2023-04-20T12:49:04.703Z,11.55
2023-04-20T12:51:35.312Z,11.59
2023-04-20T12:54:03.014Z,11.61
2023-04-20T12:56:30.673Z,11.66
2023-04-20T12:58:58.399Z,11.45
2023-04-20T13:01:26.746Z,11.51
2023-04-20T13:03:56.420Z,11.52
2023-04-20T13:06:24.542Z,11.61
2023-04-20T13:08:52.291Z,11.77
2023-04-20T13:11:19.905Z,11.91
2023-04-20T13:13:47.748Z,11.93
2023-04-20T13:16:15.562Z,11.91
2023-04-20T13:18:43.305Z,11.95
2023-04-20T13:21:12.227Z,11.92
2023-04-20T13:23:40.026Z,12.03
2023-04-20T13:26:08.395Z,12.12
2023-04-20T13:28:37.589Z,12.23
2023-04-20T13:31:06.475Z,12.28
2023-04-20T13:33:34.265Z,12.15
2023-04-20T13:36:03.335Z,12.11
2023-04-20T13:38:33.710Z,12.21
2023-04-20T13:41:01.301Z,12.11
2023-04-20T13:43:29.416Z,12.06
2023-04-20T13:45:57.378Z,12.03
2023-04-20T13:48:28.326Z,11.99
2023-04-20T13:50:56.057Z,12.02
2023-04-20T13:53:23.795Z,12.11
2023-04-20T13:55:52.873Z,12.14
2023-04-20T13:58:20.494Z,12.36
2023-04-20T14:00:48.057Z,12.56
2023-04-20T14:03:18.709Z,12.57
2023-04-20T14:05:46.444Z,12.64
2023-04-20T14:08:16.330Z,12.61
2023-04-20T14:10:44.807Z,12.62
2023-04-20T14:13:15.353Z,12.65
2023-04-20T14:15:43.509Z,12.74
2023-04-20T14:18:11.389Z,12.63
2023-04-20T14:20:38.994Z,12.64
2023-04-20T14:23:09.421Z,12.75
2023-04-20T14:25:41.280Z,13.02
2023-04-20T14:28:09.323Z,13.25
2023-04-20T14:30:39.116Z,13.36
2023-04-20T14:33:32.461Z,13.31
2023-04-20T14:36:00.055Z,13.31
2023-04-20T14:38:27.650Z,13.30
2023-04-20T14:40:55.213Z,13.41
2023-04-20T14:43:23.208Z,13.46
2023-04-20T14:45:52.128Z,13.40
2023-04-20T14:48:19.837Z,13.41
2023-04-20T14:50:47.451Z,13.40
2023-04-20T14:53:15.034Z,13.32
2023-04-20T14:55:44.331Z,13.19
2023-04-20T14:58:13.431Z,13.12
2023-04-20T15:00:40.991Z,12.95
2023-04-20T15:03:11.771Z,12.93
2023-04-20T15:05:39.610Z,12.95
2023-04-20T15:08:07.437Z,12.92
2023-04-20T15:10:35.887Z,12.84
2023-04-20T15:13:05.758Z,12.75
2023-04-20T15:15:46.959Z,12.71
2023-04-20T15:18:17.280Z,12.72
2023-04-20T15:20:45.103Z,12.68
2023-04-20T15:23:13.368Z,12.72
2023-04-20T15:25:40.977Z,12.67
2023-04-20T15:28:08.542Z,12.63
2023-04-20T15:30:36.336Z,12.57
2023-04-20T15:33:05.894Z,12.45
2023-04-20T15:35:38.330Z,12.42
2023-04-20T15:38:06.032Z,12.37
2023-04-20T15:40:34.471Z,12.34
2023-04-20T15:43:03.436Z,12.29
2023-04-20T15:48:24.251Z,12.20
2023-04-20T15:50:53.353Z,12.25
2023-04-20T15:53:22.085Z,12.13
2023-04-20T15:55:49.819Z,12.06
2023-04-20T15:58:17.640Z,12.06
2023-04-20T16:00:46.148Z,11.94
2023-04-20T16:03:14.574Z,11.87
2023-04-20T16:05:43.441Z,11.83
2023-04-20T16:08:13.057Z,11.79
2023-04-20T16:10:40.660Z,11.76
2023-04-20T16:13:08.214Z,11.75
2023-04-20T16:15:36.123Z,11.85
2023-04-20T16:18:05.305Z,11.74
2023-04-20T16:20:33.784Z,11.70
2023-04-20T16:23:01.390Z,11.59
2023-04-20T16:25:32.375Z,11.60
2023-04-20T16:28:00.573Z,11.47
2023-04-20T16:30:28.263Z,11.46
2023-04-20T16:32:55.900Z,11.42
2023-04-20T16:35:23.687Z,11.32
2023-04-20T16:37:51.369Z,11.37
2023-04-20T16:40:20.776Z,11.23
2023-04-20T16:42:49.726Z,11.15
2023-04-20T16:45:17.429Z,11.21
2023-04-20T16:47:45.184Z,11.08
2023-04-20T16:50:19.151Z,11.00
2023-04-20T16:52:47.065Z,10.88
2023-04-20T16:55:14.600Z,10.79
2023-04-20T16:57:42.234Z,10.74
2023-04-20T17:00:12.892Z,10.73
2023-04-20T17:02:40.853Z,10.66
2023-04-20T17:05:09.284Z,10.59
2023-04-20T17:07:37.265Z,10.51
2023-04-20T17:10:05.246Z,10.47
2023-04-20T17:12:33.456Z,10.49
2023-04-20T17:15:01.306Z,10.45
2023-04-20T17:17:30.400Z,10.36
2023-04-20T17:19:57.990Z,10.36
2023-04-20T17:22:25.753Z,10.32
2023-04-20T17:24:54.453Z,10.33
2023-04-20T17:27:23.528Z,10.31
2023-04-20T17:29:51.595Z,10.30
2023-04-20T17:32:19.216Z,10.27
2023-04-20T17:34:51.134Z,10.23
2023-04-20T17:37:18.966Z,10.24
2023-04-20T17:39:47.391Z,10.26
2023-04-20T17:42:15.864Z,10.19
2023-04-20T17:44:45.474Z,10.09
2023-04-20T17:47:14.728Z,10.05
2023-04-20T17:49:43.385Z,10.05
2023-04-20T17:52:15.055Z,9.94
2023-04-20T17:54:44.350Z,10.01
2023-04-20T17:57:15.979Z,9.90
2023-04-20T17:59:44.422Z,9.87
2023-04-20T18:02:12.144Z,9.87
2023-04-20T18:04:40.049Z,9.83
2023-04-20T18:07:07.699Z,9.86
2023-04-20T18:09:36.748Z,9.86
2023-04-20T18:12:07.751Z,9.87
2023-04-20T18:14:35.348Z,9.85
2023-04-20T18:17:03.153Z,9.87
2023-04-20T18:19:32.530Z,9.77
2023-04-20T18:22:00.145Z,9.77
2023-04-20T18:24:29.358Z,9.75
2023-04-20T18:26:59.204Z,9.76
2023-04-20T18:29:28.801Z,9.72
2023-04-20T18:31:59.167Z,9.71
2023-04-20T18:34:29.846Z,9.67
2023-04-20T18:36:57.980Z,9.66
2023-04-20T18:39:26.495Z,9.62
2023-04-20T18:41:54.237Z,9.68
2023-04-20T18:44:23.302Z,9.63
2023-04-20T18:46:51.173Z,9.61
2023-04-20T18:49:18.740Z,9.58
2023-04-20T18:51:49.897Z,9.60
2023-04-20T18:54:17.835Z,9.58
2023-04-20T18:56:45.780Z,9.58
2023-04-20T18:59:13.782Z,9.56
2023-04-20T19:01:42.868Z,9.57
2023-04-20T19:04:10.588Z,9.54
2023-04-20T19:06:39.537Z,9.50
2023-04-20T19:09:08.328Z,9.51
2023-04-20T19:11:36.101Z,9.50
2023-04-20T19:14:03.788Z,9.51
2023-04-20T19:16:31.910Z,9.52
2023-04-20T19:19:01.312Z,9.52
2023-04-20T19:21:29.830Z,9.53
2023-04-20T19:23:57.536Z,9.49
2023-04-20T19:26:25.233Z,9.46
2023-04-20T19:28:53.779Z,9.50
2023-04-20T19:31:21.481Z,9.50
2023-04-20T19:33:49.060Z,9.45
2023-04-20T19:36:19.067Z,9.43
2023-04-20T19:38:50.383Z,9.43
2023-04-20T19:41:18.817Z,9.37
2023-04-20T19:43:47.789Z,9.36
2023-04-20T19:46:17.022Z,9.45
2023-04-20T19:48:45.210Z,9.34
2023-04-20T19:51:12.952Z,9.35
2023-04-20T19:53:41.966Z,9.32
2023-04-20T19:56:09.705Z,9.30
2023-04-20T19:58:37.505Z,9.34
2023-04-20T20:01:05.716Z,9.33
2023-04-20T20:03:33.524Z,9.27
2023-04-20T20:06:01.555Z,9.34
2023-04-20T20:08:29.846Z,9.23
2023-04-20T20:11:00.148Z,9.24
2023-04-20T20:13:28.061Z,9.19
2023-04-20T20:15:55.755Z,9.20
2023-04-20T20:18:24.208Z,9.20
2023-04-20T20:20:51.890Z,9.15
2023-04-20T20:23:19.553Z,9.18
2023-04-20T20:25:47.181Z,9.19
2023-04-20T20:28:16.471Z,9.21
2023-04-20T20:30:45.182Z,9.20
2023-04-20T20:33:13.932Z,9.25
2023-04-20T20:35:41.557Z,9.19
2023-04-20T20:38:10.728Z,9.22
2023-04-20T20:40:39.622Z,9.25
2023-04-20T20:43:07.329Z,9.18
2023-04-20T20:45:37.479Z,9.22
2023-04-20T20:48:05.615Z,9.20
2023-04-20T20:50:33.245Z,9.21
2023-04-20T20:53:01.098Z,9.19
2023-04-20T20:55:28.654Z,9.16
2023-04-20T20:57:56.220Z,9.17
2023-04-20T21:00:23.826Z,9.17
2023-04-20T21:02:53.313Z,9.16
2023-04-20T21:05:22.758Z,9.17
2023-04-20T21:07:51.169Z,9.15
2023-04-20T21:10:18.744Z,9.15
2023-04-20T21:12:46.459Z,9.15
2023-04-20T21:15:14.380Z,9.14
2023-04-20T21:17:41.937Z,9.10
2023-04-20T21:20:12.354Z,9.07
2023-04-20T21:22:40.109Z,9.06
2023-04-20T21:25:09.381Z,9.05
2023-04-20T21:27:37.002Z,9.02
2023-04-20T21:30:05.305Z,9.01
2023-04-20T21:32:33.360Z,9.02
2023-04-20T21:35:00.921Z,9.01
2023-04-20T21:37:29.807Z,9.08
2023-04-20T21:39:58.455Z,9.05
2023-04-20T21:42:26.224Z,9.05
2023-04-20T21:44:53.815Z,9.06
2023-04-20T21:47:21.617Z,9.05
2023-04-20T21:49:49.256Z,9.07
2023-04-20T21:52:16.882Z,9.08
2023-04-20T21:54:46.427Z,9.08
2023-04-20T21:57:14.949Z,9.13
2023-04-20T21:59:42.620Z,9.12
2023-04-20T22:02:10.342Z,9.15
2023-04-20T22:04:38.175Z,9.15
2023-04-20T22:07:05.890Z,9.12
2023-04-20T22:09:33.496Z,9.14
2023-04-20T22:12:03.253Z,9.16
2023-04-20T22:14:32.522Z,9.15
2023-04-20T22:17:01.642Z,9.15
2023-04-20T22:19:30.380Z,9.17
2023-04-20T22:21:57.902Z,9.18
2023-04-20T22:24:25.596Z,9.20
2023-04-20T22:26:53.826Z,9.17
2023-04-20T22:29:22.940Z,9.22
2023-04-20T22:31:50.629Z,9.23
2023-04-20T22:34:18.450Z,9.23
2023-04-20T22:36:46.369Z,9.25
2023-04-20T22:39:13.956Z,9.25
2023-04-20T22:41:41.528Z,9.27
2023-04-20T22:44:09.104Z,9.28
2023-04-20T22:46:38.118Z,9.30
2023-04-20T22:49:05.807Z,9.32
2023-04-20T22:51:33.859Z,9.34
2023-04-20T22:54:02.425Z,9.36
2023-04-20T22:56:30.256Z,9.36
2023-04-20T22:58:57.812Z,9.39
2023-04-20T23:01:27.420Z,9.38
2023-04-20T23:03:56.508Z,9.39
2023-04-20T23:06:24.570Z,9.39
2023-04-20T23:08:52.360Z,9.42
2023-04-20T23:11:20.710Z,9.46
2023-04-20T23:13:48.332Z,9.45
2023-04-20T23:16:16.420Z,9.46
2023-04-20T23:18:44.019Z,9.44
2023-04-20T23:21:13.525Z,9.46
2023-04-20T23:23:41.053Z,9.42
2023-04-20T23:26:08.989Z,9.41
2023-04-20T23:28:37.604Z,9.44
2023-04-20T23:31:05.990Z,9.44
2023-04-20T23:33:34.379Z,9.46
2023-04-20T23:36:01.945Z,9.45
2023-04-20T23:38:30.894Z,9.44
2023-04-20T23:40:58.483Z,9.50
2023-04-20T23:43:26.146Z,9.45
2023-04-20T23:45:53.932Z,9.48
2023-04-20T23:48:22.462Z,9.55
2023-04-20T23:50:52.549Z,9.54
2023-04-20T23:53:20.357Z,9.51
2023-04-20T23:55:53.347Z,9.53
2023-04-20T23:58:21.248Z,9.58
