createdAt,value
2022-08-21T00:02:16.795Z,5.63
2022-08-21T00:05:21.052Z,5.03
2022-08-21T00:08:24.353Z,5.47
2022-08-21T00:11:28.108Z,6.00
2022-08-21T00:14:33.607Z,4.82
2022-08-21T00:17:37.123Z,5.07
2022-08-21T00:20:41.389Z,4.95
2022-08-21T00:23:45.598Z,5.07
2022-08-21T00:26:49.124Z,5.18
2022-08-21T00:29:54.580Z,5.50
2022-08-21T00:32:59.301Z,5.25
2022-08-21T00:36:03.035Z,4.88
2022-08-21T00:39:06.743Z,4.47
2022-08-21T00:42:10.009Z,4.53
2022-08-21T00:45:14.762Z,4.97
2022-08-21T00:48:18.419Z,4.80
2022-08-21T00:51:26.940Z,4.65
2022-08-21T00:54:33.283Z,4.90
2022-08-21T00:57:41.755Z,5.20
2022-08-21T01:00:49.241Z,5.28
2022-08-21T01:03:52.917Z,4.55
2022-08-21T01:06:56.373Z,4.40
2022-08-21T01:10:00.139Z,5.10
2022-08-21T01:13:03.852Z,4.40
2022-08-21T01:16:12.016Z,4.65
2022-08-21T01:19:16.083Z,4.57
2022-08-21T01:22:21.356Z,4.57
2022-08-21T01:25:24.812Z,4.35
2022-08-21T01:28:31.454Z,4.53
2022-08-21T01:31:34.932Z,5.65
2022-08-21T01:34:41.707Z,4.15
2022-08-21T01:37:47.097Z,4.15
2022-08-21T01:40:50.458Z,3.80
2022-08-21T01:43:53.891Z,3.55
2022-08-21T01:46:59.517Z,4.45
2022-08-21T01:50:03.388Z,3.60
2022-08-21T01:53:08.199Z,4.32
2022-08-21T01:56:14.189Z,4.45
2022-08-21T01:59:17.950Z,4.95
2022-08-21T02:02:21.319Z,4.88
2022-08-21T02:05:24.627Z,5.10
2022-08-21T02:08:30.207Z,5.50
2022-08-21T02:11:34.029Z,6.07
2022-08-21T02:14:37.396Z,5.70
2022-08-21T02:17:43.142Z,6.13
2022-08-21T02:20:49.219Z,5.93
2022-08-21T02:24:00.767Z,5.55
2022-08-21T02:27:04.138Z,6.43
2022-08-21T02:30:08.321Z,6.85
2022-08-21T02:33:13.178Z,6.88
2022-08-21T02:36:16.515Z,7.55
2022-08-21T02:39:27.044Z,7.07
2022-08-21T02:42:31.425Z,7.95
2022-08-21T02:45:36.239Z,7.43
2022-08-21T02:48:39.863Z,6.68
2022-08-21T02:51:43.122Z,6.65
2022-08-21T02:54:48.025Z,7.18
2022-08-21T02:57:51.932Z,7.13
2022-08-21T03:00:55.684Z,7.55
2022-08-21T03:03:58.992Z,7.90
2022-08-21T03:07:02.457Z,7.72
2022-08-21T03:10:08.662Z,7.63
2022-08-21T03:13:13.059Z,7.97
2022-08-21T03:16:16.497Z,8.85
2022-08-21T03:19:19.802Z,8.55
2022-08-21T03:22:23.076Z,7.93
2022-08-21T03:25:40.033Z,8.27
2022-08-21T03:28:44.359Z,8.82
2022-08-21T03:31:47.582Z,7.70
2022-08-21T03:34:52.512Z,8.18
2022-08-21T03:37:56.433Z,7.78
2022-08-21T03:41:01.544Z,7.50
2022-08-21T03:44:05.481Z,7.70
2022-08-21T03:47:08.916Z,8.55
2022-08-21T03:50:12.223Z,7.35
2022-08-21T03:53:17.910Z,7.05
2022-08-21T03:56:22.841Z,7.43
2022-08-21T03:59:26.163Z,7.53
2022-08-21T04:02:30.356Z,7.28
2022-08-21T04:05:34.096Z,7.95
2022-08-21T04:08:37.546Z,8.45
2022-08-21T04:11:42.339Z,7.68
2022-08-21T04:14:45.649Z,7.32
2022-08-21T04:17:49.409Z,8.63
2022-08-21T04:20:55.903Z,8.18
2022-08-21T04:24:00.266Z,8.48
2022-08-21T04:27:06.308Z,8.43
2022-08-21T04:30:10.987Z,8.38
2022-08-21T04:33:14.292Z,8.50
2022-08-21T04:36:17.557Z,8.63
2022-08-21T04:39:29.508Z,8.00
2022-08-21T04:42:34.678Z,8.32
2022-08-21T04:45:40.546Z,8.23
2022-08-21T04:48:43.917Z,8.50
2022-08-21T04:51:47.191Z,7.63
2022-08-21T04:54:54.921Z,8.48
2022-08-21T04:58:00.384Z,8.27
2022-08-21T05:01:06.160Z,9.18
2022-08-21T05:04:12.649Z,9.45
2022-08-21T05:07:42.223Z,8.82
2022-08-21T05:10:45.479Z,9.27
2022-08-21T05:13:54.972Z,8.95
2022-08-21T05:17:00.979Z,8.57
2022-08-21T05:20:04.953Z,8.68
2022-08-21T05:23:11.344Z,9.48
2022-08-21T05:26:18.368Z,8.68
2022-08-21T05:29:23.532Z,8.77
2022-08-21T05:32:28.855Z,8.43
2022-08-21T05:35:33.307Z,8.98
2022-08-21T05:38:36.594Z,8.52
2022-08-21T05:41:39.867Z,8.98
2022-08-21T05:44:44.848Z,7.80
2022-08-21T05:47:48.723Z,8.02
2022-08-21T05:50:53.335Z,8.35
2022-08-21T05:53:56.656Z,9.68
2022-08-21T05:57:00.112Z,8.48
2022-08-21T06:00:06.216Z,7.75
2022-08-21T06:03:19.066Z,8.85
2022-08-21T06:06:22.369Z,9.25
2022-08-21T06:09:25.663Z,8.68
2022-08-21T06:12:29.097Z,8.02
2022-08-21T06:15:33.819Z,8.60
2022-08-21T06:18:38.229Z,8.05
2022-08-21T06:21:41.573Z,9.93
2022-08-21T06:24:44.808Z,10.48
2022-08-21T06:27:48.143Z,10.18
2022-08-21T06:30:52.936Z,9.45
2022-08-21T06:33:57.528Z,9.13
2022-08-21T06:37:00.731Z,7.55
2022-08-21T06:40:04.582Z,7.45
2022-08-21T06:43:10.319Z,8.20
2022-08-21T06:46:15.017Z,8.00
2022-08-21T06:49:21.261Z,7.60
2022-08-21T06:52:25.185Z,7.95
2022-08-21T06:55:29.251Z,7.80
2022-08-21T06:58:32.775Z,7.75
2022-08-21T07:01:37.625Z,7.78
2022-08-21T07:04:40.993Z,8.02
2022-08-21T07:07:44.326Z,8.70
2022-08-21T07:10:48.394Z,8.88
2022-08-21T07:13:53.376Z,9.27
2022-08-21T07:16:58.075Z,9.10
2022-08-21T07:20:01.435Z,10.20
2022-08-21T07:23:07.274Z,10.07
2022-08-21T07:26:12.711Z,10.23
2022-08-21T07:29:16.035Z,9.30
2022-08-21T07:32:21.460Z,8.77
2022-08-21T07:35:25.523Z,9.30
2022-08-21T07:38:29.091Z,8.60
2022-08-21T07:41:33.113Z,8.80
2022-08-21T07:44:36.532Z,9.02
2022-08-21T07:47:47.376Z,9.13
2022-08-21T07:50:52.141Z,9.18
2022-08-21T07:53:57.322Z,9.40
2022-08-21T07:57:00.603Z,9.52
2022-08-21T08:00:04.565Z,8.95
2022-08-21T08:03:22.560Z,9.50
2022-08-21T08:06:32.723Z,9.13
2022-08-21T08:09:37.279Z,8.40
2022-08-21T08:12:42.869Z,8.52
2022-08-21T08:15:46.328Z,9.23
2022-08-21T08:18:52.510Z,9.32
2022-08-21T08:21:55.837Z,9.60
2022-08-21T08:25:00.714Z,10.48
2022-08-21T08:28:06.830Z,10.25
2022-08-21T08:31:20.166Z,8.80
2022-08-21T08:34:25.723Z,8.15
2022-08-21T08:37:31.478Z,7.97
2022-08-21T08:40:45.105Z,8.35
2022-08-21T08:43:52.945Z,8.57
2022-08-21T08:46:58.196Z,8.00
2022-08-21T08:50:06.382Z,8.93
2022-08-21T08:53:16.558Z,7.97
2022-08-21T08:56:24.692Z,8.90
2022-08-21T08:59:34.864Z,9.43
2022-08-21T09:02:40.327Z,10.38
2022-08-21T09:05:48.080Z,9.98
2022-08-21T09:09:03.773Z,10.02
2022-08-21T09:12:14.341Z,8.50
2022-08-21T09:15:26.158Z,9.13
2022-08-21T09:18:41.007Z,9.50
2022-08-21T09:21:55.823Z,8.75
2022-08-21T09:25:08.895Z,9.13
2022-08-21T09:28:15.712Z,9.07
2022-08-21T09:31:25.539Z,9.23
2022-08-21T09:34:32.285Z,8.50
2022-08-21T09:37:47.867Z,9.32
2022-08-21T09:40:59.989Z,9.20
2022-08-21T09:44:04.025Z,7.90
2022-08-21T09:47:07.496Z,13.70
2022-08-21T09:50:14.114Z,12.00
2022-08-21T09:53:22.620Z,6.93
2022-08-21T09:56:49.083Z,9.32
2022-08-21T09:59:52.368Z,8.63
2022-08-21T10:02:55.781Z,8.75
2022-08-21T10:06:02.883Z,9.27
2022-08-21T10:09:17.915Z,8.07
2022-08-21T10:12:27.466Z,9.27
2022-08-21T10:15:42.325Z,9.57
2022-08-21T10:18:57.350Z,8.32
2022-08-21T10:22:07.349Z,8.93
2022-08-21T10:25:20.016Z,8.48
2022-08-21T10:28:33.160Z,8.10
2022-08-21T10:31:48.640Z,8.88
2022-08-21T10:34:58.781Z,8.50
2022-08-21T10:39:07.389Z,9.77
2022-08-21T10:42:28.471Z,8.52
2022-08-21T10:45:53.034Z,9.38
2022-08-21T10:49:00.593Z,8.65
2022-08-21T10:52:28.417Z,8.82
2022-08-21T10:55:37.684Z,9.38
2022-08-21T10:58:47.997Z,9.88
2022-08-21T11:01:58.331Z,10.20
2022-08-21T11:05:07.899Z,10.35
2022-08-21T11:08:14.701Z,11.40
2022-08-21T11:11:34.799Z,10.55
2022-08-21T11:14:52.196Z,11.20
2022-08-21T11:18:01.976Z,13.50
2022-08-21T11:21:17.792Z,11.10
2022-08-21T11:24:31.493Z,11.07
2022-08-21T11:27:42.518Z,10.45
2022-08-21T11:30:55.145Z,10.20
2022-08-21T11:34:23.604Z,10.77
2022-08-21T11:37:45.244Z,9.75
2022-08-21T11:41:03.843Z,9.10
2022-08-21T11:44:19.846Z,8.93
2022-08-21T11:47:38.135Z,9.32
2022-08-21T11:50:45.412Z,8.80
2022-08-21T11:53:56.209Z,7.95
2022-08-21T11:57:04.156Z,8.52
2022-08-21T12:00:13.367Z,8.65
2022-08-21T12:03:27.705Z,8.50
2022-08-21T12:06:34.011Z,8.85
2022-08-21T12:09:38.790Z,8.52
2022-08-21T12:12:44.184Z,8.80
2022-08-21T12:15:47.530Z,8.43
2022-08-21T12:19:04.376Z,9.00
2022-08-21T12:22:12.746Z,8.88
2022-08-21T12:25:22.034Z,10.07
2022-08-21T12:28:27.036Z,9.27
2022-08-21T12:31:30.753Z,8.98
2022-08-21T12:34:40.360Z,8.95
2022-08-21T12:37:47.477Z,9.10
2022-08-21T12:40:55.839Z,8.48
2022-08-21T12:44:03.192Z,8.73
2022-08-21T12:47:09.003Z,9.00
2022-08-21T12:50:15.775Z,8.68
2022-08-21T12:53:28.471Z,8.90
2022-08-21T12:56:35.050Z,8.32
2022-08-21T12:59:41.172Z,8.27
2022-08-21T13:02:49.410Z,8.00
2022-08-21T13:05:55.367Z,9.40
2022-08-21T13:09:07.242Z,10.32
2022-08-21T13:12:10.917Z,9.57
2022-08-21T13:15:15.801Z,10.38
2022-08-21T13:18:23.815Z,8.80
2022-08-21T13:21:34.044Z,8.73
2022-08-21T13:24:42.888Z,8.07
2022-08-21T13:27:58.485Z,8.45
2022-08-21T13:31:02.583Z,7.75
2022-08-21T13:34:06.557Z,7.72
2022-08-21T13:37:13.983Z,7.97
2022-08-21T13:40:21.887Z,8.82
2022-08-21T13:43:30.775Z,7.70
2022-08-21T13:46:38.019Z,7.47
2022-08-21T13:49:44.698Z,7.88
2022-08-21T13:52:59.722Z,7.88
2022-08-21T13:56:05.741Z,7.78
2022-08-21T13:59:09.196Z,7.93
2022-08-21T14:02:16.550Z,8.02
2022-08-21T14:05:24.693Z,7.25
2022-08-21T14:08:33.500Z,7.25
2022-08-21T14:11:37.819Z,7.28
2022-08-21T14:14:42.306Z,7.50
2022-08-21T14:17:46.654Z,6.68
2022-08-21T14:20:50.325Z,6.60
2022-08-21T14:24:05.350Z,6.32
2022-08-21T14:27:09.883Z,6.43
2022-08-21T14:30:19.500Z,7.50
2022-08-21T14:33:29.555Z,7.13
2022-08-21T14:36:33.284Z,6.93
2022-08-21T14:39:38.095Z,7.65
2022-08-21T14:42:42.708Z,7.28
2022-08-21T14:45:46.141Z,7.00
2022-08-21T14:48:50.121Z,7.00
2022-08-21T14:51:58.020Z,8.10
2022-08-21T14:55:03.012Z,8.25
2022-08-21T14:58:06.355Z,7.55
2022-08-21T15:01:10.942Z,7.80
2022-08-21T15:04:14.507Z,8.10
2022-08-21T15:07:17.792Z,7.93
2022-08-21T15:10:22.518Z,7.53
2022-08-21T15:13:26.150Z,7.32
2022-08-21T15:16:31.308Z,7.93
2022-08-21T15:19:34.670Z,7.47
2022-08-21T15:22:38.034Z,7.13
2022-08-21T15:25:45.893Z,7.32
2022-08-21T15:28:49.199Z,7.13
2022-08-21T15:31:55.840Z,7.30
2022-08-21T15:35:01.212Z,7.38
2022-08-21T15:38:05.023Z,7.18
2022-08-21T15:41:10.170Z,6.80
2022-08-21T15:44:15.375Z,6.47
2022-08-21T15:47:22.103Z,6.53
2022-08-21T15:50:27.165Z,7.20
2022-08-21T15:53:33.048Z,6.85
2022-08-21T15:56:40.722Z,5.70
2022-08-21T15:59:46.488Z,6.35
2022-08-21T16:02:52.760Z,7.10
2022-08-21T16:05:58.162Z,6.63
2022-08-21T16:09:01.676Z,5.65
2022-08-21T16:12:07.946Z,6.47
2022-08-21T16:15:20.116Z,6.15
2022-08-21T16:18:26.659Z,6.55
2022-08-21T16:21:30.107Z,6.80
2022-08-21T16:24:33.503Z,6.93
2022-08-21T16:27:39.120Z,6.55
2022-08-21T16:30:45.795Z,6.70
2022-08-21T16:33:53.530Z,7.88
2022-08-21T16:37:00.569Z,6.05
2022-08-21T16:40:04.644Z,6.75
2022-08-21T16:43:09.819Z,6.65
2022-08-21T16:46:15.798Z,6.63
2022-08-21T16:49:19.145Z,6.60
2022-08-21T16:52:22.447Z,6.35
2022-08-21T16:55:26.100Z,6.18
2022-08-21T16:58:34.132Z,7.43
2022-08-21T17:01:38.265Z,8.18
2022-08-21T17:04:41.629Z,8.50
2022-08-21T17:07:45.611Z,8.77
2022-08-21T17:10:51.625Z,8.88
2022-08-21T17:13:57.256Z,8.38
2022-08-21T17:17:04.430Z,7.80
2022-08-21T17:20:09.328Z,7.70
2022-08-21T17:23:12.981Z,8.52
2022-08-21T17:26:19.529Z,8.65
2022-08-21T17:29:28.759Z,8.15
2022-08-21T17:32:32.606Z,8.38
2022-08-21T17:35:35.852Z,8.48
2022-08-21T17:38:39.200Z,8.70
2022-08-21T17:41:43.067Z,8.90
2022-08-21T17:44:47.854Z,9.55
2022-08-21T17:47:51.295Z,8.82
2022-08-21T17:50:54.592Z,9.70
2022-08-21T17:53:58.428Z,9.85
2022-08-21T17:57:02.220Z,9.90
2022-08-21T18:00:09.342Z,9.85
2022-08-21T18:03:19.583Z,9.60
2022-08-21T18:06:22.943Z,9.85
2022-08-21T18:09:28.286Z,9.30
2022-08-21T18:12:33.354Z,9.90
2022-08-21T18:15:38.458Z,9.27
2022-08-21T18:18:44.633Z,8.77
2022-08-21T18:21:48.029Z,9.68
2022-08-21T18:24:51.303Z,9.90
2022-08-21T18:27:54.656Z,10.02
2022-08-21T18:31:00.033Z,10.35
2022-08-21T18:34:10.769Z,10.13
2022-08-21T18:37:14.499Z,11.48
2022-08-21T18:40:18.156Z,11.68
2022-08-21T18:43:23.229Z,10.85
2022-08-21T18:46:27.972Z,10.75
2022-08-21T18:49:31.337Z,11.70
2022-08-21T18:52:34.693Z,12.07
2022-08-21T18:55:38.948Z,11.90
2022-08-21T18:58:46.045Z,11.93
2022-08-21T19:01:50.802Z,12.18
2022-08-21T19:04:54.399Z,11.60
2022-08-21T19:07:58.772Z,11.70
2022-08-21T19:11:02.891Z,11.82
2022-08-21T19:14:11.612Z,10.93
2022-08-21T19:17:21.655Z,11.63
2022-08-21T19:20:28.344Z,11.25
2022-08-21T19:26:55.902Z,12.15
2022-08-21T19:29:59.450Z,11.65
2022-08-21T19:33:04.472Z,11.63
2022-08-21T19:36:11.973Z,11.38
2022-08-21T19:39:16.055Z,11.15
2022-08-21T19:42:21.739Z,11.23
2022-08-21T19:45:28.930Z,10.43
2022-08-21T19:48:34.225Z,10.95
2022-08-21T19:51:37.617Z,10.93
2022-08-21T19:54:41.406Z,10.68
2022-08-21T19:57:45.815Z,10.20
2022-08-21T20:00:49.390Z,11.23
2022-08-21T20:03:57.395Z,10.65
2022-08-21T20:07:01.176Z,11.02
2022-08-21T20:10:05.875Z,10.65
2022-08-21T20:13:09.442Z,11.20
2022-08-21T20:16:15.301Z,10.75
2022-08-21T20:19:20.236Z,10.45
2022-08-21T20:22:24.365Z,10.60
2022-08-21T20:25:33.460Z,10.35
2022-08-21T20:32:02.744Z,10.50
2022-08-21T20:38:33.527Z,9.75
2022-08-21T20:41:37.188Z,10.57
2022-08-21T20:44:46.595Z,10.27
2022-08-21T20:47:52.489Z,10.02
2022-08-21T20:51:03.940Z,9.48
2022-08-21T20:54:19.776Z,9.10
2022-08-21T20:57:34.237Z,8.93
2022-08-21T21:00:43.255Z,9.85
2022-08-21T21:03:51.197Z,9.02
2022-08-21T21:07:00.956Z,9.23
2022-08-21T21:10:20.365Z,8.38
2022-08-21T21:13:29.754Z,8.40
2022-08-21T21:16:37.620Z,8.82
2022-08-21T21:19:47.868Z,8.20
2022-08-21T21:22:56.548Z,7.85
2022-08-21T21:26:06.339Z,8.20
2022-08-21T21:29:15.804Z,7.97
2022-08-21T21:32:20.485Z,8.27
2022-08-21T21:35:32.501Z,8.40
2022-08-21T21:38:51.438Z,7.43
2022-08-21T21:42:08.646Z,8.05
2022-08-21T21:45:20.592Z,7.55
2022-08-21T21:48:32.381Z,7.18
2022-08-21T21:51:55.809Z,7.82
2022-08-21T21:55:18.365Z,7.70
2022-08-21T21:58:48.370Z,7.55
2022-08-21T22:02:02.871Z,7.70
2022-08-21T22:05:15.170Z,7.40
2022-08-21T22:08:30.044Z,6.90
2022-08-21T22:11:45.392Z,7.65
2022-08-21T22:14:48.953Z,7.45
2022-08-21T22:17:58.165Z,7.60
2022-08-21T22:21:05.860Z,8.00
2022-08-21T22:24:15.955Z,7.63
2022-08-21T22:27:24.177Z,7.82
2022-08-21T22:30:43.251Z,6.78
2022-08-21T22:34:03.118Z,7.57
2022-08-21T22:37:10.139Z,7.28
2022-08-21T22:40:15.839Z,8.20
2022-08-21T22:43:23.037Z,7.47
2022-08-21T22:46:33.899Z,7.57
2022-08-21T22:49:43.535Z,7.78
2022-08-21T22:52:50.985Z,7.70
2022-08-21T22:55:56.567Z,7.22
2022-08-21T22:59:04.191Z,7.57
2022-08-21T23:02:19.727Z,7.00
2022-08-21T23:05:32.543Z,7.68
2022-08-21T23:08:39.803Z,8.68
2022-08-21T23:11:44.917Z,7.47
2022-08-21T23:14:55.872Z,7.15
2022-08-21T23:21:40.689Z,7.90
2022-08-21T23:24:56.176Z,7.68
2022-08-21T23:28:10.431Z,7.53
2022-08-21T23:31:25.169Z,7.10
2022-08-21T23:34:39.276Z,8.05
2022-08-21T23:37:52.027Z,7.78
2022-08-21T23:41:04.043Z,8.07
2022-08-21T23:44:26.494Z,7.78
2022-08-21T23:47:42.211Z,7.35
2022-08-21T23:50:50.450Z,7.97
2022-08-21T23:54:00.067Z,7.72
2022-08-21T23:57:24.947Z,7.88
