createdAt,value
2019-04-28T00:01:04.825Z,22.10
2019-04-28T00:03:34.064Z,22.10
2019-04-28T00:06:03.112Z,22.10
2019-04-28T00:08:32.188Z,22.10
2019-04-28T00:11:01.770Z,22.10
2019-04-28T00:13:32.149Z,22.10
2019-04-28T00:16:01.722Z,22.10
2019-04-28T00:18:31.739Z,22.10
2019-04-28T00:21:20.788Z,22.10
2019-04-28T00:24:05.604Z,22.10
2019-04-28T00:27:01.730Z,22.10
2019-04-28T00:29:38.486Z,22.10
2019-04-28T00:32:01.701Z,22.10
2019-04-28T00:34:31.196Z,22.10
2019-04-28T00:37:22.667Z,22.10
2019-04-28T00:39:51.783Z,22.00
2019-04-28T00:42:22.612Z,22.00
2019-04-28T00:44:51.635Z,22.10
2019-04-28T00:47:21.171Z,22.00
2019-04-28T00:49:51.970Z,22.00
2019-04-28T00:52:22.140Z,22.00
2019-04-28T00:54:52.601Z,22.00
2019-04-28T00:57:22.301Z,22.00
2019-04-28T00:59:57.654Z,22.00
2019-04-28T01:02:27.569Z,22.00
2019-04-28T01:04:56.612Z,22.00
2019-04-28T01:07:25.697Z,22.00
2019-04-28T01:09:54.936Z,22.00
2019-04-28T01:12:24.152Z,22.00
2019-04-28T01:14:55.480Z,22.00
2019-04-28T01:17:34.421Z,22.00
2019-04-28T01:20:05.557Z,22.00
2019-04-28T01:22:35.917Z,22.00
2019-04-28T01:25:05.597Z,22.00
2019-04-28T01:27:53.749Z,22.00
2019-04-28T01:30:50.097Z,22.00
2019-04-28T01:33:34.558Z,22.00
2019-04-28T01:36:03.821Z,22.00
2019-04-28T01:38:32.875Z,22.00
2019-04-28T01:41:01.932Z,22.00
2019-04-28T01:43:31.268Z,22.00
2019-04-28T01:46:00.509Z,22.00
2019-04-28T01:48:31.429Z,22.00
2019-04-28T01:51:00.536Z,22.00
2019-04-28T01:53:30.829Z,22.00
2019-04-28T01:56:00.120Z,22.00
2019-04-28T01:58:29.682Z,22.00
2019-04-28T02:00:59.646Z,22.00
2019-04-28T02:03:30.613Z,22.00
2019-04-28T02:06:00.205Z,22.00
2019-04-28T02:08:30.209Z,22.00
2019-04-28T02:11:00.221Z,22.00
2019-04-28T02:13:29.887Z,22.00
2019-04-28T02:16:00.063Z,22.00
2019-04-28T02:18:29.920Z,22.00
2019-04-28T02:21:19.591Z,22.00
2019-04-28T02:23:49.304Z,22.00
2019-04-28T02:26:19.598Z,22.00
2019-04-28T02:28:50.308Z,22.00
2019-04-28T02:31:24.077Z,22.00
2019-04-28T02:33:50.455Z,22.00
2019-04-28T02:36:20.778Z,22.00
2019-04-28T02:38:51.359Z,22.00
2019-04-28T02:41:20.888Z,22.00
2019-04-28T02:43:50.992Z,22.00
2019-04-28T02:46:20.760Z,22.00
2019-04-28T02:48:50.825Z,22.00
2019-04-28T02:51:26.710Z,22.00
2019-04-28T02:53:55.736Z,22.00
2019-04-28T02:56:24.645Z,22.00
2019-04-28T02:58:53.700Z,22.00
2019-04-28T03:01:26.414Z,22.00
2019-04-28T03:03:53.478Z,22.00
2019-04-28T03:06:22.426Z,22.00
2019-04-28T03:08:51.457Z,22.00
2019-04-28T03:11:20.609Z,22.00
2019-04-28T03:13:51.182Z,21.90
2019-04-28T03:16:22.917Z,22.00
2019-04-28T03:18:51.568Z,21.90
2019-04-28T03:21:21.410Z,21.90
2019-04-28T03:23:51.708Z,21.90
2019-04-28T03:26:31.228Z,21.90
2019-04-28T03:29:06.689Z,21.90
2019-04-28T03:34:14.238Z,21.90
2019-04-28T03:36:43.182Z,21.90
2019-04-28T03:39:12.265Z,21.90
2019-04-28T03:41:41.498Z,21.90
2019-04-28T03:44:11.468Z,21.90
2019-04-28T03:46:46.623Z,21.90
2019-04-28T03:49:31.927Z,21.90
2019-04-28T03:52:02.429Z,21.90
2019-04-28T03:54:31.758Z,21.90
2019-04-28T03:57:01.376Z,21.90
2019-04-28T03:59:31.123Z,21.90
2019-04-28T04:02:03.167Z,21.90
2019-04-28T04:04:32.170Z,21.90
2019-04-28T04:07:01.707Z,21.90
2019-04-28T04:09:42.154Z,21.90
2019-04-28T04:12:30.887Z,21.90
2019-04-28T04:15:07.694Z,21.80
2019-04-28T04:17:41.292Z,21.80
2019-04-28T04:20:12.511Z,21.90
2019-04-28T04:22:41.376Z,21.90
2019-04-28T04:25:12.658Z,21.90
2019-04-28T04:27:41.045Z,21.90
2019-04-28T04:30:10.816Z,21.90
2019-04-28T04:32:41.194Z,21.90
2019-04-28T04:35:10.510Z,21.80
2019-04-28T04:37:40.623Z,21.80
2019-04-28T04:40:13.118Z,21.80
2019-04-28T04:42:40.729Z,21.80
2019-04-28T04:45:10.560Z,21.80
2019-04-28T04:47:40.736Z,21.80
2019-04-28T04:50:12.953Z,21.80
2019-04-28T04:52:40.668Z,21.80
2019-04-28T04:55:11.183Z,21.80
2019-04-28T04:57:40.767Z,21.80
2019-04-28T05:00:12.452Z,21.80
2019-04-28T05:02:56.191Z,21.80
2019-04-28T05:05:35.050Z,21.80
2019-04-28T05:08:04.064Z,21.80
2019-04-28T05:10:32.987Z,21.80
2019-04-28T05:13:01.920Z,21.80
2019-04-28T05:15:30.852Z,21.80
2019-04-28T05:18:00.330Z,21.80
2019-04-28T05:20:30.235Z,21.80
2019-04-28T05:23:11.670Z,21.80
2019-04-28T05:25:42.186Z,21.80
2019-04-28T05:28:11.212Z,21.80
2019-04-28T05:30:43.057Z,21.80
2019-04-28T05:33:13.381Z,21.80
2019-04-28T05:35:42.413Z,21.80
2019-04-28T05:38:11.428Z,21.80
2019-04-28T05:40:40.481Z,21.80
2019-04-28T05:43:10.670Z,21.80
2019-04-28T05:45:39.861Z,21.80
2019-04-28T05:48:11.247Z,21.80
2019-04-28T05:50:45.068Z,21.80
2019-04-28T05:53:23.128Z,21.70
2019-04-28T05:56:00.142Z,21.70
2019-04-28T05:58:43.684Z,21.70
2019-04-28T06:01:34.840Z,21.70
2019-04-28T06:04:03.913Z,21.70
2019-04-28T06:06:36.741Z,21.70
2019-04-28T06:09:16.076Z,21.70
2019-04-28T06:11:45.108Z,21.70
2019-04-28T06:14:14.120Z,21.70
2019-04-28T06:16:43.077Z,21.70
2019-04-28T06:19:12.094Z,21.70
2019-04-28T06:21:41.200Z,21.70
2019-04-28T06:24:10.212Z,21.70
2019-04-28T06:26:39.177Z,21.70
2019-04-28T06:29:08.195Z,21.70
2019-04-28T06:31:37.246Z,21.70
2019-04-28T06:34:06.233Z,21.70
2019-04-28T06:36:35.260Z,21.70
2019-04-28T06:39:06.744Z,21.70
2019-04-28T06:41:35.783Z,21.70
2019-04-28T06:44:04.816Z,21.70
2019-04-28T06:46:33.856Z,21.70
2019-04-28T06:49:02.889Z,21.70
2019-04-28T06:51:31.840Z,21.70
2019-04-28T06:54:00.777Z,21.70
2019-04-28T06:56:29.817Z,21.70
2019-04-28T06:58:59.540Z,21.70
2019-04-28T07:01:28.679Z,21.70
2019-04-28T07:03:57.676Z,21.70
2019-04-28T07:06:26.610Z,21.70
2019-04-28T07:08:55.619Z,21.70
2019-04-28T07:11:24.547Z,21.70
2019-04-28T07:13:53.573Z,21.70
2019-04-28T07:16:22.648Z,21.70
2019-04-28T07:18:51.631Z,21.70
2019-04-28T07:21:32.296Z,21.60
2019-04-28T07:24:01.240Z,21.60
2019-04-28T07:26:30.169Z,21.60
2019-04-28T07:28:59.219Z,21.70
2019-04-28T07:31:28.384Z,21.70
2019-04-28T07:33:57.408Z,21.70
2019-04-28T07:36:26.435Z,21.70
2019-04-28T07:38:55.476Z,21.60
2019-04-28T07:41:24.501Z,21.60
2019-04-28T07:43:53.517Z,21.60
2019-04-28T07:46:22.476Z,21.60
2019-04-28T07:48:52.505Z,21.60
2019-04-28T07:51:23.308Z,21.60
2019-04-28T07:54:02.226Z,21.60
2019-04-28T07:56:30.004Z,21.60
2019-04-28T07:58:58.966Z,21.60
2019-04-28T08:01:27.967Z,21.60
2019-04-28T08:03:57.617Z,21.60
2019-04-28T08:06:27.057Z,21.60
2019-04-28T08:08:56.288Z,21.60
2019-04-28T08:11:25.296Z,21.60
2019-04-28T08:13:54.326Z,21.60
2019-04-28T08:16:23.280Z,21.60
2019-04-28T08:18:52.298Z,21.60
2019-04-28T08:21:21.260Z,21.60
2019-04-28T08:23:50.281Z,21.60
2019-04-28T08:26:19.396Z,21.60
2019-04-28T08:28:48.413Z,21.60
2019-04-28T08:31:19.093Z,21.60
2019-04-28T08:34:01.808Z,21.60
2019-04-28T08:36:22.888Z,21.60
2019-04-28T08:38:51.902Z,21.60
2019-04-28T08:41:20.960Z,21.60
2019-04-28T08:43:49.912Z,21.60
2019-04-28T08:46:18.860Z,21.60
2019-04-28T08:48:47.780Z,21.60
2019-04-28T08:51:16.915Z,21.60
2019-04-28T08:53:45.929Z,21.60
2019-04-28T08:56:14.964Z,21.60
2019-04-28T08:58:43.832Z,21.60
2019-04-28T09:01:12.868Z,21.60
2019-04-28T09:03:41.876Z,21.60
2019-04-28T09:06:11.020Z,21.60
2019-04-28T09:08:40.009Z,21.60
2019-04-28T09:11:08.984Z,21.60
2019-04-28T09:13:37.920Z,21.60
2019-04-28T09:16:06.957Z,21.60
2019-04-28T09:18:35.990Z,21.60
2019-04-28T09:21:04.962Z,21.60
2019-04-28T09:23:33.972Z,21.60
2019-04-28T09:26:03.014Z,21.60
2019-04-28T09:28:31.965Z,21.60
2019-04-28T09:31:01.008Z,21.60
2019-04-28T09:33:29.890Z,21.60
2019-04-28T09:35:58.933Z,21.60
2019-04-28T09:38:27.885Z,21.60
2019-04-28T09:40:56.996Z,21.60
2019-04-28T09:43:43.972Z,21.60
2019-04-28T09:46:34.023Z,21.60
2019-04-28T09:49:03.048Z,21.60
2019-04-28T09:51:32.072Z,21.60
2019-04-28T09:54:01.017Z,21.60
2019-04-28T09:56:29.855Z,21.60
2019-04-28T09:58:58.804Z,21.60
2019-04-28T10:01:27.802Z,21.60
2019-04-28T10:03:56.833Z,21.60
2019-04-28T10:06:25.858Z,21.60
2019-04-28T10:08:54.699Z,21.60
2019-04-28T10:11:30.326Z,21.60
2019-04-28T10:13:56.976Z,21.60
2019-04-28T10:16:25.352Z,21.60
2019-04-28T10:18:54.371Z,21.60
2019-04-28T10:21:23.403Z,21.50
2019-04-28T10:23:52.429Z,21.50
2019-04-28T10:26:21.433Z,21.60
2019-04-28T10:28:50.532Z,21.50
2019-04-28T10:31:19.537Z,21.50
2019-04-28T10:33:51.927Z,21.50
2019-04-28T10:36:20.857Z,21.50
2019-04-28T10:38:51.577Z,21.50
2019-04-28T10:41:31.280Z,21.60
2019-04-28T10:44:00.222Z,21.50
2019-04-28T10:46:29.278Z,21.50
2019-04-28T10:48:58.453Z,21.50
2019-04-28T10:51:27.364Z,21.50
2019-04-28T10:53:56.324Z,21.50
2019-04-28T10:56:25.364Z,21.50
2019-04-28T10:58:55.105Z,21.50
2019-04-28T11:01:24.202Z,21.50
2019-04-28T11:03:55.032Z,21.50
2019-04-28T11:06:24.131Z,21.50
2019-04-28T11:09:12.207Z,21.50
2019-04-28T11:11:41.292Z,21.50
2019-04-28T11:14:10.253Z,21.50
2019-04-28T11:16:39.556Z,21.50
2019-04-28T11:19:09.752Z,21.50
2019-04-28T11:21:38.810Z,21.50
2019-04-28T11:24:08.117Z,21.50
2019-04-28T11:26:37.049Z,21.50
2019-04-28T11:29:06.280Z,21.50
2019-04-28T11:31:35.375Z,21.60
2019-04-28T11:34:15.860Z,21.50
2019-04-28T11:36:44.886Z,21.50
2019-04-28T11:39:17.339Z,21.50
2019-04-28T11:41:46.352Z,21.50
2019-04-28T11:44:15.464Z,21.50
2019-04-28T11:46:44.556Z,21.50
2019-04-28T11:49:13.576Z,21.50
2019-04-28T11:51:42.609Z,21.50
2019-04-28T11:54:11.559Z,21.60
2019-04-28T11:56:41.820Z,21.50
2019-04-28T11:59:11.094Z,21.60
2019-04-28T12:01:40.074Z,21.60
2019-04-28T12:04:11.235Z,21.60
2019-04-28T12:06:40.138Z,21.60
2019-04-28T12:09:37.222Z,21.80
2019-04-28T12:12:09.274Z,21.80
2019-04-28T12:15:00.742Z,21.80
2019-04-28T12:17:44.055Z,21.70
2019-04-28T12:20:17.129Z,21.70
2019-04-28T12:22:46.033Z,21.70
2019-04-28T12:25:15.006Z,21.70
2019-04-28T12:27:43.982Z,21.70
2019-04-28T12:30:13.661Z,21.70
2019-04-28T12:32:42.685Z,21.60
2019-04-28T12:35:11.841Z,21.60
2019-04-28T12:37:40.871Z,21.60
2019-04-28T12:40:10.000Z,21.60
2019-04-28T12:42:39.024Z,21.60
2019-04-28T12:45:08.264Z,21.60
2019-04-28T12:47:37.212Z,21.60
2019-04-28T12:50:13.376Z,21.60
2019-04-28T12:52:42.476Z,21.60
2019-04-28T12:55:11.997Z,21.60
2019-04-28T12:57:41.192Z,21.50
2019-04-28T13:00:33.520Z,21.50
2019-04-28T13:03:40.241Z,21.50
2019-04-28T13:06:11.285Z,21.50
2019-04-28T13:08:40.322Z,21.50
2019-04-28T13:11:09.423Z,21.50
2019-04-28T13:13:38.356Z,21.50
2019-04-28T13:16:07.384Z,21.50
2019-04-28T13:18:36.336Z,21.50
2019-04-28T13:21:05.353Z,21.50
2019-04-28T13:23:35.063Z,21.50
2019-04-28T13:26:04.815Z,21.50
2019-04-28T13:28:34.509Z,21.50
2019-04-28T13:31:04.329Z,21.50
2019-04-28T13:33:34.150Z,21.50
2019-04-28T13:36:14.111Z,21.50
2019-04-28T13:38:35.212Z,21.50
2019-04-28T13:41:05.021Z,21.50
2019-04-28T13:43:35.227Z,21.50
2019-04-28T13:46:05.541Z,21.60
2019-04-28T13:48:35.228Z,21.60
2019-04-28T13:51:05.426Z,21.60
2019-04-28T13:53:35.111Z,21.60
2019-04-28T13:56:04.729Z,21.60
2019-04-28T13:59:00.501Z,21.60
2019-04-28T14:01:48.925Z,21.60
2019-04-28T14:04:28.180Z,21.60
2019-04-28T14:06:59.988Z,21.70
2019-04-28T14:09:29.059Z,21.70
2019-04-28T14:11:58.101Z,21.70
2019-04-28T14:14:27.236Z,21.70
2019-04-28T14:16:56.348Z,21.70
2019-04-28T14:19:25.461Z,21.70
2019-04-28T14:21:54.578Z,21.70
2019-04-28T14:24:23.585Z,21.70
2019-04-28T14:26:52.559Z,21.70
2019-04-28T14:29:21.621Z,21.70
2019-04-28T14:31:50.681Z,21.60
2019-04-28T14:34:19.745Z,21.70
2019-04-28T14:36:48.603Z,21.70
2019-04-28T14:39:17.566Z,21.70
2019-04-28T14:41:46.682Z,21.70
2019-04-28T14:44:17.635Z,21.70
2019-04-28T14:46:46.606Z,21.70
2019-04-28T14:49:15.649Z,21.70
2019-04-28T14:51:44.615Z,21.80
2019-04-28T14:54:13.817Z,21.80
2019-04-28T14:56:42.764Z,21.80
2019-04-28T14:59:11.806Z,21.80
2019-04-28T15:02:08.825Z,21.90
2019-04-28T15:05:09.408Z,21.90
2019-04-28T15:07:56.244Z,21.90
2019-04-28T15:10:44.382Z,21.80
2019-04-28T15:13:13.652Z,21.80
2019-04-28T15:15:42.720Z,21.80
2019-04-28T15:18:11.686Z,21.80
2019-04-28T15:20:40.644Z,21.80
2019-04-28T15:23:09.661Z,21.80
2019-04-28T15:25:38.699Z,21.80
2019-04-28T15:28:07.719Z,21.80
2019-04-28T15:30:36.760Z,21.80
2019-04-28T15:33:05.919Z,21.70
2019-04-28T15:35:34.934Z,21.70
2019-04-28T15:38:03.886Z,21.70
2019-04-28T15:40:32.884Z,21.70
2019-04-28T15:43:01.838Z,21.70
2019-04-28T15:45:30.856Z,21.60
2019-04-28T15:47:59.877Z,21.60
2019-04-28T15:50:28.841Z,21.60
2019-04-28T15:52:57.856Z,21.60
2019-04-28T15:55:33.788Z,21.60
2019-04-28T15:58:21.859Z,21.60
2019-04-28T16:00:50.865Z,21.50
2019-04-28T16:03:19.797Z,21.50
2019-04-28T16:05:48.735Z,21.50
2019-04-28T16:08:17.774Z,21.50
2019-04-28T16:10:46.868Z,21.50
2019-04-28T16:13:15.838Z,21.40
2019-04-28T16:15:44.988Z,21.50
2019-04-28T16:18:14.040Z,21.50
2019-04-28T16:20:43.055Z,21.50
2019-04-28T16:23:12.092Z,21.50
2019-04-28T16:25:41.044Z,21.50
2019-04-28T16:28:10.108Z,21.50
2019-04-28T16:30:39.204Z,21.50
2019-04-28T16:33:08.229Z,21.40
2019-04-28T16:35:37.272Z,21.40
2019-04-28T16:38:06.450Z,21.40
2019-04-28T16:40:37.625Z,21.40
2019-04-28T16:43:12.048Z,21.40
2019-04-28T16:45:41.100Z,21.40
2019-04-28T16:48:10.112Z,21.40
2019-04-28T16:50:39.140Z,21.40
2019-04-28T16:53:08.159Z,21.40
2019-04-28T16:55:55.199Z,21.40
2019-04-28T16:59:01.584Z,21.40
2019-04-28T17:01:49.669Z,21.30
2019-04-28T17:04:18.772Z,21.30
2019-04-28T17:06:47.794Z,21.30
2019-04-28T17:09:17.742Z,21.30
2019-04-28T17:11:46.752Z,21.30
2019-04-28T17:14:15.812Z,21.30
2019-04-28T17:16:44.844Z,21.30
2019-04-28T17:19:13.875Z,21.30
2019-04-28T17:21:42.897Z,21.30
2019-04-28T17:24:11.957Z,21.30
2019-04-28T17:26:40.989Z,21.30
2019-04-28T17:29:10.036Z,21.30
2019-04-28T17:31:39.156Z,21.30
2019-04-28T17:34:08.448Z,21.30
2019-04-28T17:36:37.493Z,21.20
2019-04-28T17:39:13.546Z,21.30
2019-04-28T17:41:42.576Z,21.20
2019-04-28T17:44:11.600Z,21.20
2019-04-28T17:46:40.714Z,21.20
2019-04-28T17:49:09.665Z,21.20
2019-04-28T17:51:38.647Z,21.20
2019-04-28T17:54:07.664Z,21.20
2019-04-28T17:56:36.613Z,21.20
2019-04-28T17:59:05.673Z,21.20
2019-04-28T18:01:52.333Z,21.20
2019-04-28T18:04:46.632Z,21.20
2019-04-28T18:07:28.524Z,21.20
2019-04-28T18:09:57.403Z,21.20
2019-04-28T18:12:26.370Z,21.20
2019-04-28T18:14:59.236Z,21.10
2019-04-28T18:17:50.272Z,21.20
2019-04-28T18:20:19.280Z,21.10
2019-04-28T18:22:48.336Z,21.10
2019-04-28T18:25:17.366Z,21.10
2019-04-28T18:27:46.417Z,21.10
2019-04-28T18:30:17.086Z,21.10
2019-04-28T18:33:08.249Z,21.10
2019-04-28T18:35:41.809Z,21.10
2019-04-28T18:38:16.471Z,21.10
2019-04-28T18:40:57.509Z,21.10
2019-04-28T18:43:45.591Z,21.10
2019-04-28T18:46:16.578Z,21.10
2019-04-28T18:48:45.789Z,21.10
2019-04-28T18:51:14.903Z,21.10
2019-04-28T18:53:44.662Z,21.10
2019-04-28T18:56:13.873Z,21.10
2019-04-28T18:58:42.900Z,21.10
2019-04-28T19:01:34.056Z,21.10
2019-04-28T19:04:03.191Z,21.10
2019-04-28T19:06:32.145Z,21.10
2019-04-28T19:09:13.724Z,21.00
2019-04-28T19:11:59.970Z,21.00
2019-04-28T19:14:36.537Z,21.00
2019-04-28T19:17:26.660Z,21.00
2019-04-28T19:19:55.709Z,21.00
2019-04-28T19:22:24.666Z,21.00
2019-04-28T19:24:53.749Z,21.00
2019-04-28T19:27:22.645Z,21.00
2019-04-28T19:29:51.595Z,21.00
2019-04-28T19:32:20.607Z,21.00
2019-04-28T19:34:49.576Z,21.00
2019-04-28T19:37:18.509Z,21.00
2019-04-28T19:39:47.532Z,21.00
2019-04-28T19:42:16.472Z,21.00
2019-04-28T19:44:45.491Z,21.00
2019-04-28T19:47:14.416Z,21.00
2019-04-28T19:49:43.360Z,21.00
2019-04-28T19:52:12.444Z,21.00
2019-04-28T19:55:00.537Z,21.00
2019-04-28T19:57:36.777Z,21.00
2019-04-28T20:00:24.219Z,21.00
2019-04-28T20:02:54.607Z,21.00
2019-04-28T20:05:24.887Z,21.00
2019-04-28T20:07:54.476Z,21.00
2019-04-28T20:10:24.145Z,21.00
2019-04-28T20:12:53.920Z,21.00
2019-04-28T20:15:23.796Z,21.00
2019-04-28T20:17:53.569Z,21.00
2019-04-28T20:20:23.273Z,21.00
2019-04-28T20:22:52.344Z,21.00
2019-04-28T20:25:22.027Z,21.00
2019-04-28T20:27:51.092Z,21.00
2019-04-28T20:30:21.096Z,21.00
2019-04-28T20:32:50.719Z,21.00
2019-04-28T20:35:23.870Z,21.00
2019-04-28T20:38:07.408Z,21.00
2019-04-28T20:40:44.835Z,21.00
2019-04-28T20:43:15.724Z,21.10
2019-04-28T20:45:44.844Z,21.00
2019-04-28T20:48:13.788Z,21.10
2019-04-28T20:50:42.807Z,21.10
2019-04-28T20:53:11.815Z,21.10
2019-04-28T20:55:40.916Z,21.10
2019-04-28T20:58:09.860Z,21.10
2019-04-28T21:00:38.808Z,21.10
2019-04-28T21:03:07.888Z,21.10
2019-04-28T21:05:36.936Z,21.10
2019-04-28T21:08:05.932Z,21.10
2019-04-28T21:10:38.049Z,21.20
2019-04-28T21:13:05.774Z,21.10
2019-04-28T21:15:34.824Z,21.10
2019-04-28T21:18:03.956Z,21.10
2019-04-28T21:20:33.045Z,21.10
2019-04-28T21:23:02.102Z,21.10
2019-04-28T21:25:30.968Z,21.10
2019-04-28T21:27:59.885Z,21.10
2019-04-28T21:30:28.799Z,21.10
2019-04-28T21:32:57.861Z,21.10
2019-04-28T21:35:26.972Z,21.10
2019-04-28T21:37:56.000Z,21.10
2019-04-28T21:40:25.708Z,21.10
2019-04-28T21:43:14.476Z,21.10
2019-04-28T21:46:01.416Z,21.10
2019-04-28T21:48:35.138Z,21.10
2019-04-28T21:51:04.173Z,21.10
2019-04-28T21:53:33.200Z,21.10
2019-04-28T21:56:02.228Z,21.10
2019-04-28T21:58:33.512Z,21.10
2019-04-28T22:01:02.086Z,21.10
2019-04-28T22:03:31.121Z,21.10
2019-04-28T22:06:00.144Z,21.10
2019-04-28T22:08:29.178Z,21.10
2019-04-28T22:10:58.273Z,21.10
2019-04-28T22:13:27.308Z,21.20
2019-04-28T22:15:56.336Z,21.20
2019-04-28T22:18:25.261Z,21.20
2019-04-28T22:20:54.277Z,21.20
2019-04-28T22:23:29.792Z,21.20
2019-04-28T22:25:58.668Z,21.20
2019-04-28T22:28:27.633Z,21.20
2019-04-28T22:30:56.677Z,21.20
2019-04-28T22:33:25.645Z,21.20
2019-04-28T22:39:23.396Z,21.20
2019-04-28T22:41:52.352Z,21.10
2019-04-28T22:44:21.372Z,21.20
2019-04-28T22:46:53.105Z,21.20
2019-04-28T22:49:22.434Z,21.20
2019-04-28T22:51:51.232Z,21.20
2019-04-28T22:54:37.424Z,21.20
2019-04-28T22:57:40.796Z,21.20
2019-04-28T23:00:31.957Z,21.20
2019-04-28T23:03:01.037Z,21.20
2019-04-28T23:05:29.929Z,21.20
2019-04-28T23:07:58.853Z,21.20
2019-04-28T23:10:27.808Z,21.10
2019-04-28T23:12:56.698Z,21.20
2019-04-28T23:15:25.665Z,21.20
2019-04-28T23:17:54.746Z,21.20
2019-04-28T23:20:25.247Z,21.20
2019-04-28T23:22:54.062Z,21.20
2019-04-28T23:25:22.877Z,21.20
2019-04-28T23:27:51.910Z,21.20
2019-04-28T23:30:42.610Z,21.20
2019-04-28T23:33:11.574Z,21.20
2019-04-28T23:35:40.459Z,21.20
2019-04-28T23:38:09.368Z,21.20
2019-04-28T23:40:42.345Z,21.20
2019-04-28T23:43:16.285Z,21.20
2019-04-28T23:45:45.158Z,21.20
2019-04-28T23:48:14.125Z,21.20
2019-04-28T23:57:53.417Z,21.20
