createdAt,value
2022-09-26T00:00:06.498Z,100220.25
2022-09-26T00:02:32.952Z,100222.84
2022-09-26T00:04:59.297Z,100215.41
2022-09-26T00:07:25.592Z,100215.69
2022-09-26T00:09:51.971Z,100215.66
2022-09-26T00:12:18.257Z,100213.50
2022-09-26T00:14:44.546Z,100211.81
2022-09-26T00:17:10.867Z,100207.44
2022-09-26T00:19:37.231Z,100210.72
2022-09-26T00:22:03.536Z,100208.75
2022-09-26T00:24:29.972Z,100204.09
2022-09-26T00:26:56.279Z,100202.03
2022-09-26T00:29:22.591Z,100201.91
2022-09-26T00:31:49.162Z,100200.84
2022-09-26T00:34:17.533Z,100207.50
2022-09-26T00:36:43.938Z,100195.09
2022-09-26T00:39:11.747Z,100194.44
2022-09-26T00:41:38.179Z,100192.13
2022-09-26T00:44:24.831Z,100191.69
2022-09-26T00:46:51.353Z,100188.06
2022-09-26T00:49:32.570Z,100188.44
2022-09-26T00:52:01.625Z,100184.00
2022-09-26T00:54:29.838Z,100180.06
2022-09-26T00:56:59.866Z,100181.25
2022-09-26T00:59:31.113Z,100169.66
2022-09-26T01:02:00.268Z,100165.16
2022-09-26T01:04:28.267Z,100170.03
2022-09-26T01:06:59.724Z,100159.97
2022-09-26T01:09:26.464Z,100152.88
2022-09-26T01:11:53.588Z,100147.00
2022-09-26T01:14:21.454Z,100148.38
2022-09-26T01:16:48.896Z,100140.16
2022-09-26T01:19:15.291Z,100139.78
2022-09-26T01:22:00.626Z,100134.78
2022-09-26T01:24:45.718Z,100133.91
2022-09-26T01:27:15.020Z,100126.81
2022-09-26T01:29:56.554Z,100125.81
2022-09-26T01:32:50.337Z,100125.44
2022-09-26T01:35:16.613Z,100123.44
2022-09-26T01:37:59.561Z,100120.88
2022-09-26T01:40:51.944Z,100125.59
2022-09-26T01:43:21.169Z,100109.91
2022-09-26T01:46:14.090Z,100114.94
2022-09-26T01:48:44.720Z,100107.09
2022-09-26T01:51:16.839Z,100116.16
2022-09-26T01:53:46.189Z,100117.69
2022-09-26T01:56:14.507Z,100123.56
2022-09-26T01:58:52.999Z,100116.03
2022-09-26T02:01:21.748Z,100115.66
2022-09-26T02:03:53.922Z,100113.16
2022-09-26T02:06:25.284Z,100106.13
2022-09-26T02:08:58.121Z,100109.25
2022-09-26T02:11:25.459Z,100111.53
2022-09-26T02:13:55.617Z,100112.75
2022-09-26T02:16:24.909Z,100110.56
2022-09-26T02:18:54.576Z,100102.25
2022-09-26T02:21:21.951Z,100105.91
2022-09-26T02:23:49.430Z,100099.22
2022-09-26T02:26:15.865Z,100101.81
2022-09-26T02:28:42.642Z,100096.31
2022-09-26T02:31:10.406Z,100093.94
2022-09-26T02:33:37.201Z,100099.97
2022-09-26T02:36:05.193Z,100088.44
2022-09-26T02:38:31.528Z,100091.00
2022-09-26T02:40:57.945Z,100088.66
2022-09-26T02:43:37.128Z,100089.38
2022-09-26T02:46:14.356Z,100088.25
2022-09-26T02:48:46.832Z,100086.16
2022-09-26T02:51:16.186Z,100088.94
2022-09-26T02:54:01.183Z,100083.84
2022-09-26T02:56:46.377Z,100086.03
2022-09-26T02:59:22.501Z,100086.41
2022-09-26T03:02:07.383Z,100079.69
2022-09-26T03:04:43.032Z,100081.28
2022-09-26T03:07:11.699Z,100076.63
2022-09-26T03:09:39.422Z,100071.50
2022-09-26T03:12:06.537Z,100062.44
2022-09-26T03:14:34.323Z,100062.44
2022-09-26T03:17:01.538Z,100064.63
2022-09-26T03:19:32.031Z,100054.78
2022-09-26T03:21:59.868Z,100048.38
2022-09-26T03:24:26.787Z,100049.81
2022-09-26T03:26:53.201Z,100046.31
2022-09-26T03:29:20.277Z,100056.00
2022-09-26T03:31:46.949Z,100051.28
2022-09-26T03:34:13.260Z,100048.59
2022-09-26T03:36:39.758Z,100051.06
2022-09-26T03:39:06.066Z,100055.38
2022-09-26T03:41:32.980Z,100061.34
2022-09-26T03:43:59.729Z,100043.63
2022-09-26T03:46:26.239Z,100044.78
2022-09-26T03:48:52.621Z,100045.94
2022-09-26T03:51:20.978Z,100040.75
2022-09-26T03:53:47.376Z,100039.06
2022-09-26T03:56:15.043Z,100036.72
2022-09-26T03:58:42.592Z,100041.50
2022-09-26T04:01:14.004Z,100039.13
2022-09-26T04:03:44.117Z,100034.28
2022-09-26T04:06:19.303Z,100039.97
2022-09-26T04:08:46.435Z,100047.06
2022-09-26T04:11:14.616Z,100041.16
2022-09-26T04:13:51.480Z,100039.28
2022-09-26T04:16:20.143Z,100038.75
2022-09-26T04:18:46.966Z,100034.88
2022-09-26T04:21:14.120Z,100041.13
2022-09-26T04:23:40.903Z,100028.91
2022-09-26T04:26:08.541Z,100036.31
2022-09-26T04:28:35.265Z,100023.28
2022-09-26T04:31:02.348Z,100020.50
2022-09-26T04:33:29.430Z,100022.91
2022-09-26T04:35:55.730Z,100017.47
2022-09-26T04:38:22.093Z,100023.03
2022-09-26T04:40:48.424Z,100023.66
2022-09-26T04:43:14.755Z,100013.28
2022-09-26T04:45:42.686Z,100007.69
2022-09-26T04:48:10.187Z,100005.31
2022-09-26T04:50:36.483Z,100006.50
2022-09-26T04:53:02.872Z,100002.56
2022-09-26T04:55:29.161Z,99991.91
2022-09-26T04:57:55.520Z,99992.28
2022-09-26T05:00:22.152Z,99989.44
2022-09-26T05:02:48.532Z,99991.41
2022-09-26T05:05:15.255Z,99992.44
2022-09-26T05:07:42.210Z,99994.41
2022-09-26T05:10:10.765Z,99982.53
2022-09-26T05:12:40.334Z,99976.53
2022-09-26T05:15:08.983Z,99978.47
2022-09-26T05:17:38.027Z,99983.66
2022-09-26T05:20:08.434Z,99978.59
2022-09-26T05:22:35.182Z,99973.75
2022-09-26T05:25:20.689Z,99972.75
2022-09-26T05:27:47.902Z,99967.16
2022-09-26T05:30:14.374Z,99961.09
2022-09-26T05:32:41.379Z,99972.59
2022-09-26T05:35:07.970Z,99977.22
2022-09-26T05:37:34.253Z,99972.47
2022-09-26T05:40:19.317Z,99979.28
2022-09-26T05:42:45.743Z,99976.53
2022-09-26T05:45:15.600Z,99979.38
2022-09-26T05:47:41.896Z,99978.66
2022-09-26T05:50:10.962Z,99980.97
2022-09-26T05:52:37.991Z,99986.06
2022-09-26T05:55:04.973Z,99977.38
2022-09-26T05:57:31.361Z,99993.94
2022-09-26T05:59:58.076Z,99984.06
2022-09-26T06:02:24.382Z,99982.47
2022-09-26T06:04:50.684Z,99989.22
2022-09-26T06:07:16.952Z,99986.78
2022-09-26T06:09:44.659Z,99986.06
2022-09-26T06:12:10.945Z,99982.09
2022-09-26T06:14:37.241Z,99977.47
2022-09-26T06:17:03.560Z,99976.78
2022-09-26T06:19:29.922Z,99968.56
2022-09-26T06:21:56.223Z,99979.13
2022-09-26T06:24:22.786Z,99973.88
2022-09-26T06:26:49.418Z,99967.16
2022-09-26T06:29:15.868Z,99966.78
2022-09-26T06:31:42.624Z,99958.59
2022-09-26T06:34:09.048Z,99961.56
2022-09-26T06:36:35.814Z,99961.66
2022-09-26T06:39:02.158Z,99958.81
2022-09-26T06:41:28.453Z,99949.84
2022-09-26T06:43:54.782Z,99949.56
2022-09-26T06:46:21.559Z,99941.22
2022-09-26T06:48:48.213Z,99933.00
2022-09-26T06:51:14.547Z,99934.28
2022-09-26T06:53:41.055Z,99930.09
2022-09-26T06:56:07.917Z,99926.88
2022-09-26T06:58:34.287Z,99925.38
2022-09-26T07:01:01.050Z,99924.63
2022-09-26T07:03:28.568Z,99923.19
2022-09-26T07:05:56.356Z,99920.03
2022-09-26T07:08:37.330Z,99914.97
2022-09-26T07:11:32.323Z,99913.44
2022-09-26T07:13:55.212Z,99918.84
2022-09-26T07:16:21.922Z,99908.03
2022-09-26T07:18:48.227Z,99907.31
2022-09-26T07:21:14.605Z,99911.38
2022-09-26T07:23:40.890Z,99903.19
2022-09-26T07:26:07.195Z,99898.84
2022-09-26T07:28:34.020Z,99899.03
2022-09-26T07:31:00.511Z,99894.22
2022-09-26T07:33:26.851Z,99886.38
2022-09-26T07:35:53.178Z,99891.97
2022-09-26T07:38:19.524Z,99887.22
2022-09-26T07:40:45.939Z,99889.97
2022-09-26T07:43:20.640Z,99884.94
2022-09-26T07:46:09.257Z,99883.78
2022-09-26T07:48:54.367Z,99885.38
2022-09-26T07:51:23.093Z,99881.06
2022-09-26T07:53:49.538Z,99881.16
2022-09-26T07:56:16.731Z,99883.88
2022-09-26T07:58:43.478Z,99895.31
2022-09-26T08:01:14.644Z,99877.41
2022-09-26T08:03:42.132Z,99870.38
2022-09-26T08:06:08.741Z,99874.00
2022-09-26T08:08:35.369Z,99872.88
2022-09-26T08:11:04.207Z,99874.06
2022-09-26T08:13:31.789Z,99874.47
2022-09-26T08:16:02.267Z,99875.22
2022-09-26T08:18:28.610Z,99881.56
2022-09-26T08:20:54.897Z,99882.78
2022-09-26T08:23:21.395Z,99881.63
2022-09-26T08:25:47.679Z,99878.53
2022-09-26T08:28:14.039Z,99884.06
2022-09-26T08:30:40.769Z,99882.09
2022-09-26T08:33:14.985Z,99883.69
2022-09-26T08:35:41.322Z,99872.31
2022-09-26T08:38:08.919Z,99867.16
2022-09-26T08:40:45.823Z,99868.78
2022-09-26T08:43:29.879Z,99861.72
2022-09-26T08:46:11.511Z,99859.34
2022-09-26T08:48:57.017Z,99863.69
2022-09-26T08:51:29.333Z,99858.25
2022-09-26T08:54:01.363Z,99856.63
2022-09-26T08:56:34.013Z,99857.88
2022-09-26T08:59:01.846Z,99851.19
2022-09-26T09:01:29.555Z,99856.75
2022-09-26T09:04:02.263Z,99865.00
2022-09-26T09:06:29.020Z,99859.47
2022-09-26T09:08:56.306Z,99854.38
2022-09-26T09:11:34.813Z,99846.50
2022-09-26T09:14:15.892Z,99851.66
2022-09-26T09:17:00.772Z,99845.75
2022-09-26T09:19:38.544Z,99850.47
2022-09-26T09:22:34.010Z,99850.09
2022-09-26T09:25:03.154Z,99853.63
2022-09-26T09:27:53.499Z,99852.06
2022-09-26T09:30:22.464Z,99849.31
2022-09-26T09:32:56.557Z,99850.88
2022-09-26T09:35:33.119Z,99845.75
2022-09-26T09:37:59.862Z,99844.19
2022-09-26T09:40:35.604Z,99840.25
2022-09-26T09:43:14.665Z,99843.00
2022-09-26T09:45:46.739Z,99840.25
2022-09-26T09:48:13.799Z,99838.66
2022-09-26T09:50:43.294Z,99840.25
2022-09-26T09:53:12.309Z,99833.56
2022-09-26T09:55:45.153Z,99837.50
2022-09-26T09:58:29.990Z,99841.03
2022-09-26T10:01:15.474Z,99833.94
2022-09-26T10:03:49.473Z,99837.06
2022-09-26T10:06:46.554Z,99839.06
2022-09-26T10:09:35.230Z,99828.81
2022-09-26T10:12:10.780Z,99833.94
2022-09-26T10:14:42.736Z,99838.25
2022-09-26T10:17:09.004Z,99832.72
2022-09-26T10:19:37.383Z,99825.63
2022-09-26T10:22:08.419Z,99832.72
2022-09-26T10:24:40.716Z,99831.53
2022-09-26T10:27:35.049Z,99820.50
2022-09-26T10:30:02.462Z,99811.44
2022-09-26T10:32:29.206Z,99820.91
2022-09-26T10:35:03.523Z,99817.34
2022-09-26T10:37:30.278Z,99816.53
2022-09-26T10:40:16.477Z,99819.28
2022-09-26T10:42:46.918Z,99818.50
2022-09-26T10:45:27.073Z,99809.41
2022-09-26T10:47:55.590Z,99812.94
2022-09-26T10:50:26.057Z,99814.13
2022-09-26T10:52:54.648Z,99809.81
2022-09-26T10:55:26.150Z,99807.84
2022-09-26T10:57:54.219Z,99795.63
2022-09-26T11:00:40.810Z,99797.97
2022-09-26T11:03:08.979Z,99801.13
2022-09-26T11:05:54.672Z,99795.25
2022-09-26T11:08:21.789Z,99785.41
2022-09-26T11:10:49.231Z,99791.28
2022-09-26T11:13:17.438Z,99784.19
2022-09-26T11:16:01.406Z,99781.03
2022-09-26T11:18:37.044Z,99778.28
2022-09-26T11:21:28.399Z,99775.94
2022-09-26T11:24:03.058Z,99776.72
2022-09-26T11:26:38.590Z,99770.81
2022-09-26T11:32:18.246Z,99760.09
2022-09-26T11:37:36.455Z,99761.25
2022-09-26T11:40:10.036Z,99752.97
2022-09-26T11:42:57.870Z,99747.00
2022-09-26T11:45:40.860Z,99755.31
2022-09-26T11:48:15.055Z,99744.25
2022-09-26T11:50:59.979Z,99745.81
2022-09-26T11:53:26.636Z,99744.97
2022-09-26T11:55:59.063Z,99733.50
2022-09-26T11:58:40.044Z,99734.31
2022-09-26T12:01:27.229Z,99719.28
2022-09-26T12:03:53.663Z,99723.63
2022-09-26T12:06:38.930Z,99716.13
2022-09-26T12:09:25.603Z,99718.47
2022-09-26T12:11:52.834Z,99712.13
2022-09-26T12:14:39.087Z,99712.47
2022-09-26T12:17:36.047Z,99704.25
2022-09-26T12:20:06.780Z,99698.69
2022-09-26T12:22:59.433Z,99703.03
2022-09-26T12:25:40.864Z,99692.81
2022-09-26T12:28:08.426Z,99692.41
2022-09-26T12:30:40.279Z,99687.72
2022-09-26T12:33:25.158Z,99682.63
2022-09-26T12:35:56.476Z,99676.31
2022-09-26T12:38:24.569Z,99674.34
2022-09-26T12:41:13.661Z,99662.50
2022-09-26T12:43:58.773Z,99667.97
2022-09-26T12:46:28.432Z,99658.50
2022-09-26T12:49:13.433Z,99657.41
2022-09-26T12:51:55.442Z,99651.19
2022-09-26T12:54:24.752Z,99643.69
2022-09-26T12:57:08.199Z,99644.06
2022-09-26T12:59:38.538Z,99642.84
2022-09-26T13:02:08.119Z,99636.50
2022-09-26T13:04:41.547Z,99647.53
2022-09-26T13:07:19.487Z,99638.13
2022-09-26T13:09:58.935Z,99635.31
2022-09-26T13:12:40.634Z,99625.06
2022-09-26T13:15:22.468Z,99624.34
2022-09-26T13:17:54.540Z,99621.16
2022-09-26T13:26:28.854Z,99611.31
2022-09-26T13:29:16.377Z,99603.44
2022-09-26T13:31:46.725Z,99593.19
2022-09-26T13:34:20.196Z,99591.16
2022-09-26T13:36:46.962Z,99591.50
2022-09-26T13:39:16.827Z,99595.78
2022-09-26T13:41:52.188Z,99593.78
2022-09-26T13:44:44.671Z,99596.47
2022-09-26T13:47:19.950Z,99580.28
2022-09-26T13:49:51.045Z,99590.94
2022-09-26T13:52:36.054Z,99584.16
2022-09-26T13:55:19.912Z,99575.47
2022-09-26T13:57:46.700Z,99577.00
2022-09-26T14:00:26.040Z,99567.44
2022-09-26T14:03:10.837Z,99572.56
2022-09-26T14:05:46.855Z,99565.06
2022-09-26T14:08:44.310Z,99560.31
2022-09-26T14:11:32.402Z,99569.44
2022-09-26T14:14:21.380Z,99559.59
2022-09-26T14:16:54.819Z,99561.19
2022-09-26T14:19:30.157Z,99554.91
2022-09-26T14:22:05.299Z,99554.88
2022-09-26T14:24:36.408Z,99555.31
2022-09-26T14:27:04.465Z,99552.56
2022-09-26T14:29:40.346Z,99546.38
2022-09-26T14:32:12.394Z,99554.25
2022-09-26T14:34:41.925Z,99553.97
2022-09-26T14:37:26.194Z,99553.16
2022-09-26T14:40:00.418Z,99547.66
2022-09-26T14:42:32.768Z,99543.00
2022-09-26T14:45:01.214Z,99543.75
2022-09-26T14:47:29.609Z,99539.53
2022-09-26T14:50:06.691Z,99536.75
2022-09-26T14:52:33.990Z,99537.16
2022-09-26T14:55:01.739Z,99525.69
2022-09-26T14:57:30.829Z,99530.84
2022-09-26T14:59:58.317Z,99536.34
2022-09-26T15:02:41.170Z,99537.50
2022-09-26T15:05:11.251Z,99528.19
2022-09-26T15:07:45.515Z,99522.78
2022-09-26T15:10:11.829Z,99515.22
2022-09-26T15:12:43.666Z,99515.66
2022-09-26T15:15:16.438Z,99505.91
2022-09-26T15:17:52.625Z,99509.81
2022-09-26T15:20:21.499Z,99502.06
2022-09-26T15:22:48.322Z,99503.56
2022-09-26T15:25:22.696Z,99499.63
2022-09-26T15:27:55.982Z,99498.16
2022-09-26T15:30:24.376Z,99496.19
2022-09-26T15:32:55.984Z,99493.78
2022-09-26T15:35:22.443Z,99501.25
2022-09-26T15:37:48.929Z,99508.72
2022-09-26T15:40:19.321Z,99505.50
2022-09-26T15:42:58.268Z,99507.47
2022-09-26T15:45:28.392Z,99502.00
2022-09-26T15:47:56.308Z,99507.75
2022-09-26T15:50:27.554Z,99511.63
2022-09-26T15:53:00.404Z,99495.81
2022-09-26T15:55:45.073Z,99495.81
2022-09-26T15:58:15.229Z,99489.91
2022-09-26T16:00:47.226Z,99484.97
2022-09-26T16:03:32.251Z,99481.09
2022-09-26T16:05:58.631Z,99477.38
2022-09-26T16:08:28.021Z,99476.28
2022-09-26T16:10:59.603Z,99475.47
2022-09-26T16:13:27.438Z,99470.44
2022-09-26T16:16:06.076Z,99472.13
2022-09-26T16:18:38.746Z,99467.91
2022-09-26T16:21:25.752Z,99465.56
2022-09-26T16:23:53.272Z,99464.81
2022-09-26T16:26:31.100Z,99460.84
2022-09-26T16:28:58.559Z,99457.50
2022-09-26T16:31:36.357Z,99460.69
2022-09-26T16:34:03.466Z,99450.97
2022-09-26T16:36:31.253Z,99454.97
2022-09-26T16:38:59.302Z,99454.47
2022-09-26T16:44:37.538Z,99452.25
2022-09-26T16:47:05.741Z,99448.75
2022-09-26T16:49:42.858Z,99444.91
2022-09-26T16:52:18.187Z,99448.47
2022-09-26T16:54:44.630Z,99443.41
2022-09-26T16:57:25.257Z,99440.72
2022-09-26T16:59:52.863Z,99430.06
2022-09-26T17:02:20.335Z,99434.44
2022-09-26T17:04:48.289Z,99418.00
2022-09-26T17:07:15.102Z,99419.22
2022-09-26T17:09:42.778Z,99418.84
2022-09-26T17:12:14.916Z,99414.13
2022-09-26T17:14:41.860Z,99416.09
2022-09-26T17:17:12.868Z,99407.88
2022-09-26T17:19:40.295Z,99413.72
2022-09-26T17:22:13.159Z,99407.09
2022-09-26T17:24:39.684Z,99403.94
2022-09-26T17:27:06.724Z,99406.28
2022-09-26T17:29:39.979Z,99410.59
2022-09-26T17:32:12.012Z,99410.09
2022-09-26T17:34:38.459Z,99408.44
2022-09-26T17:37:04.825Z,99409.09
2022-09-26T17:39:31.169Z,99398.81
2022-09-26T17:41:59.163Z,99400.31
2022-09-26T17:44:25.840Z,99397.88
2022-09-26T17:46:54.758Z,99405.72
2022-09-26T17:49:26.393Z,99394.72
2022-09-26T17:51:58.268Z,99401.69
2022-09-26T17:54:28.978Z,99398.59
2022-09-26T17:56:55.369Z,99400.94
2022-09-26T17:59:23.224Z,99395.44
2022-09-26T18:01:55.100Z,99393.84
2022-09-26T18:04:25.028Z,99386.78
2022-09-26T18:06:51.534Z,99388.78
2022-09-26T18:09:18.859Z,99382.91
2022-09-26T18:11:49.958Z,99376.47
2022-09-26T18:14:17.381Z,99380.31
2022-09-26T18:16:46.437Z,99387.78
2022-09-26T18:19:12.880Z,99376.13
2022-09-26T18:21:42.431Z,99376.72
2022-09-26T18:24:18.625Z,99377.47
2022-09-26T18:26:47.438Z,99368.44
2022-09-26T18:29:16.096Z,99370.41
2022-09-26T18:31:45.131Z,99365.28
2022-09-26T18:34:20.462Z,99363.38
2022-09-26T18:36:48.070Z,99366.16
2022-09-26T18:39:14.482Z,99371.31
2022-09-26T18:41:41.230Z,99368.56
2022-09-26T18:44:13.877Z,99367.41
2022-09-26T18:46:44.346Z,99369.38
2022-09-26T18:49:11.953Z,99363.88
2022-09-26T18:51:38.304Z,99365.06
2022-09-26T18:57:51.470Z,99360.41
2022-09-26T19:00:17.936Z,99357.63
2022-09-26T19:02:45.165Z,99350.59
2022-09-26T19:05:15.262Z,99353.75
2022-09-26T19:07:44.559Z,99348.28
2022-09-26T19:10:19.146Z,99341.25
2022-09-26T19:12:45.646Z,99337.34
2022-09-26T19:15:13.395Z,99344.78
2022-09-26T19:17:39.844Z,99338.13
2022-09-26T19:20:06.579Z,99337.34
2022-09-26T19:22:33.321Z,99329.91
2022-09-26T19:25:00.619Z,99338.47
2022-09-26T19:27:29.937Z,99338.41
2022-09-26T19:30:01.650Z,99333.63
2022-09-26T19:32:32.758Z,99336.75
2022-09-26T19:35:00.656Z,99337.16
2022-09-26T19:37:27.273Z,99330.47
2022-09-26T19:39:53.753Z,99332.75
2022-09-26T19:42:20.338Z,99319.75
2022-09-26T19:44:46.754Z,99315.06
2022-09-26T19:47:15.804Z,99306.44
2022-09-26T19:49:42.718Z,99315.00
2022-09-26T19:52:13.421Z,99314.19
2022-09-26T19:54:39.746Z,99302.03
2022-09-26T19:57:10.895Z,99302.78
2022-09-26T19:59:37.219Z,99304.00
2022-09-26T20:02:09.137Z,99300.09
2022-09-26T20:04:35.591Z,99297.75
2022-09-26T20:07:02.261Z,99289.13
2022-09-26T20:09:28.887Z,99281.75
2022-09-26T20:11:55.220Z,99280.63
2022-09-26T20:14:24.707Z,99274.34
2022-09-26T20:16:52.577Z,99278.41
2022-09-26T20:19:25.812Z,99281.56
2022-09-26T20:21:52.279Z,99267.09
2022-09-26T20:24:19.679Z,99276.16
2022-09-26T20:26:47.156Z,99276.50
2022-09-26T20:29:14.911Z,99274.19
2022-09-26T20:31:44.122Z,99275.41
2022-09-26T20:34:17.048Z,99269.13
2022-09-26T20:36:46.165Z,99259.75
2022-09-26T20:39:14.974Z,99257.41
2022-09-26T20:41:42.160Z,99250.75
2022-09-26T20:44:13.831Z,99255.84
2022-09-26T20:46:45.500Z,99248.75
2022-09-26T20:49:14.822Z,99245.28
2022-09-26T20:51:41.321Z,99241.31
2022-09-26T20:54:19.351Z,99237.81
2022-09-26T20:56:47.448Z,99236.22
2022-09-26T20:59:13.984Z,99229.53
2022-09-26T21:01:40.524Z,99233.47
2022-09-26T21:04:12.598Z,99228.00
2022-09-26T21:06:38.993Z,99225.63
2022-09-26T21:09:05.388Z,99229.19
2022-09-26T21:11:31.799Z,99230.72
2022-09-26T21:13:58.133Z,99222.53
2022-09-26T21:16:25.017Z,99221.75
2022-09-26T21:18:52.692Z,99221.34
2022-09-26T21:21:31.012Z,99217.41
2022-09-26T21:23:59.051Z,99214.63
2022-09-26T21:26:26.988Z,99214.25
2022-09-26T21:28:54.277Z,99204.81
2022-09-26T21:31:32.237Z,99192.97
2022-09-26T21:33:59.411Z,99202.75
2022-09-26T21:36:31.538Z,99204.63
2022-09-26T21:39:01.335Z,99204.19
2022-09-26T21:41:29.262Z,99194.44
2022-09-26T21:43:59.380Z,99200.63
2022-09-26T21:46:27.342Z,99201.69
2022-09-26T21:48:54.097Z,99195.00
2022-09-26T21:51:22.233Z,99193.03
2022-09-26T21:53:52.488Z,99183.97
2022-09-26T21:56:25.524Z,99185.06
2022-09-26T21:58:52.539Z,99179.19
2022-09-26T22:01:18.943Z,99178.75
2022-09-26T22:03:45.316Z,99177.56
2022-09-26T22:06:11.727Z,99176.41
2022-09-26T22:08:39.285Z,99171.34
2022-09-26T22:11:06.415Z,99174.41
2022-09-26T22:13:34.727Z,99171.75
2022-09-26T22:16:05.308Z,99163.16
2022-09-26T22:18:32.458Z,99162.81
2022-09-26T22:20:58.847Z,99158.53
2022-09-26T22:23:26.669Z,99157.34
2022-09-26T22:25:53.032Z,99151.84
2022-09-26T22:28:19.896Z,99144.50
2022-09-26T22:30:46.255Z,99143.69
2022-09-26T22:33:13.209Z,99145.72
2022-09-26T22:35:39.776Z,99133.97
2022-09-26T22:38:06.267Z,99131.53
2022-09-26T22:40:32.680Z,99127.63
2022-09-26T22:42:59.084Z,99129.53
2022-09-26T22:45:25.434Z,99124.53
2022-09-26T22:47:51.753Z,99120.19
2022-09-26T22:50:18.142Z,99111.19
2022-09-26T22:52:44.804Z,99111.50
2022-09-26T22:55:11.162Z,99111.16
2022-09-26T22:57:37.633Z,99101.38
2022-09-26T23:00:04.526Z,99098.69
2022-09-26T23:02:30.870Z,99100.19
2022-09-26T23:04:57.319Z,99097.84
2022-09-26T23:07:23.705Z,99091.25
2022-09-26T23:09:50.103Z,99089.25
2022-09-26T23:12:17.261Z,99089.59
2022-09-26T23:14:43.577Z,99082.97
2022-09-26T23:17:09.934Z,99073.53
2022-09-26T23:19:36.377Z,99070.44
2022-09-26T23:22:02.948Z,99075.84
2022-09-26T23:24:29.248Z,99071.47
2022-09-26T23:26:58.830Z,99060.91
2022-09-26T23:29:25.527Z,99064.31
2022-09-26T23:31:52.147Z,99060.72
2022-09-26T23:34:18.433Z,99051.22
2022-09-26T23:36:44.708Z,99052.78
2022-09-26T23:39:11.099Z,99049.50
2022-09-26T23:41:37.594Z,99046.31
2022-09-26T23:44:03.847Z,99040.25
2022-09-26T23:46:30.156Z,99036.38
2022-09-26T23:48:56.450Z,99042.13
2022-09-26T23:51:22.781Z,99033.03
2022-09-26T23:53:49.085Z,99031.09
2022-09-26T23:56:15.606Z,99031.06
2022-09-26T23:58:41.924Z,99022.38
