createdAt,value
2023-03-08T00:00:38.501Z,99.90
2023-03-08T00:03:05.889Z,99.90
2023-03-08T00:05:33.290Z,99.90
2023-03-08T00:08:00.680Z,99.90
2023-03-08T00:10:27.918Z,99.90
2023-03-08T00:12:55.323Z,99.90
2023-03-08T00:15:22.840Z,99.90
2023-03-08T00:17:50.142Z,99.90
2023-03-08T00:20:17.482Z,99.90
2023-03-08T00:22:45.063Z,99.90
2023-03-08T00:25:12.708Z,99.90
2023-03-08T00:27:40.107Z,99.90
2023-03-08T00:30:08.008Z,99.90
2023-03-08T00:32:35.337Z,99.90
2023-03-08T00:35:03.018Z,99.90
2023-03-08T00:37:31.044Z,99.90
2023-03-08T00:39:58.493Z,99.90
2023-03-08T00:42:26.771Z,99.90
2023-03-08T00:44:54.156Z,99.90
2023-03-08T00:47:21.398Z,99.90
2023-03-08T00:49:48.773Z,99.90
2023-03-08T00:52:15.995Z,99.90
2023-03-08T00:54:44.776Z,99.90
2023-03-08T00:57:12.044Z,99.90
2023-03-08T00:59:39.522Z,99.90
2023-03-08T01:02:06.978Z,99.90
2023-03-08T01:04:34.548Z,99.90
2023-03-08T01:07:01.937Z,99.90
2023-03-08T01:09:29.472Z,99.90
2023-03-08T01:11:56.903Z,99.90
2023-03-08T01:14:24.127Z,99.90
2023-03-08T01:16:53.210Z,99.90
2023-03-08T01:19:22.041Z,99.90
2023-03-08T01:21:49.509Z,99.90
2023-03-08T01:24:17.141Z,99.90
2023-03-08T01:26:44.690Z,99.90
2023-03-08T01:29:11.898Z,99.90
2023-03-08T01:31:39.334Z,99.90
2023-03-08T01:34:06.553Z,99.90
2023-03-08T01:36:33.849Z,99.90
2023-03-08T01:39:01.759Z,99.90
2023-03-08T01:41:31.910Z,99.90
2023-03-08T01:43:59.559Z,99.90
2023-03-08T01:46:27.317Z,99.90
2023-03-08T01:49:33.538Z,99.90
2023-03-08T01:52:23.636Z,99.90
2023-03-08T01:54:57.261Z,99.90
2023-03-08T01:57:30.242Z,99.90
2023-03-08T02:00:04.009Z,99.90
2023-03-08T02:02:52.098Z,99.90
2023-03-08T02:05:20.436Z,99.90
2023-03-08T02:07:51.146Z,99.90
2023-03-08T02:10:19.448Z,99.90
2023-03-08T02:12:47.855Z,99.90
2023-03-08T02:15:19.566Z,99.90
2023-03-08T02:17:50.615Z,99.90
2023-03-08T02:20:18.013Z,99.90
2023-03-08T02:22:46.931Z,99.90
2023-03-08T02:25:20.543Z,99.90
2023-03-08T02:27:49.370Z,99.90
2023-03-08T02:30:23.457Z,99.90
2023-03-08T02:32:50.913Z,99.90
2023-03-08T02:35:18.966Z,99.90
2023-03-08T02:37:46.207Z,99.90
2023-03-08T02:40:14.499Z,99.90
2023-03-08T02:42:41.875Z,99.90
2023-03-08T02:45:10.764Z,99.90
2023-03-08T02:47:38.743Z,99.90
2023-03-08T02:50:06.891Z,99.90
2023-03-08T02:52:34.396Z,99.90
2023-03-08T02:55:01.637Z,99.90
2023-03-08T02:57:29.387Z,99.90
2023-03-08T02:59:57.117Z,99.90
2023-03-08T03:02:27.366Z,99.90
2023-03-08T03:04:54.601Z,99.90
2023-03-08T03:07:22.110Z,99.90
2023-03-08T03:09:50.573Z,99.90
2023-03-08T03:12:18.780Z,99.90
2023-03-08T03:14:46.214Z,99.90
2023-03-08T03:17:13.993Z,99.90
2023-03-08T03:19:41.266Z,99.90
2023-03-08T03:22:08.521Z,99.90
2023-03-08T03:24:37.503Z,99.90
2023-03-08T03:27:06.895Z,99.90
2023-03-08T03:29:38.849Z,99.90
2023-03-08T03:32:12.454Z,99.90
2023-03-08T03:34:40.276Z,99.90
2023-03-08T03:37:07.693Z,99.90
2023-03-08T03:39:39.492Z,99.90
2023-03-08T03:42:09.587Z,99.90
2023-03-08T03:44:41.199Z,99.90
2023-03-08T03:47:12.145Z,99.90
2023-03-08T03:49:39.520Z,99.90
2023-03-08T03:52:07.179Z,99.90
2023-03-08T03:54:41.456Z,99.90
2023-03-08T03:57:08.899Z,99.90
2023-03-08T03:59:39.518Z,99.90
2023-03-08T04:02:08.791Z,99.90
2023-03-08T04:04:44.690Z,99.90
2023-03-08T04:07:14.618Z,99.90
2023-03-08T04:09:49.475Z,99.90
2023-03-08T04:12:18.088Z,99.90
2023-03-08T04:14:45.557Z,99.90
2023-03-08T04:17:14.429Z,99.90
2023-03-08T04:19:45.449Z,99.90
2023-03-08T04:22:13.864Z,99.90
2023-03-08T04:24:49.340Z,99.90
2023-03-08T04:27:21.890Z,99.90
2023-03-08T04:29:49.447Z,99.90
2023-03-08T04:32:17.611Z,99.90
2023-03-08T04:34:50.104Z,99.90
2023-03-08T04:37:20.730Z,99.90
2023-03-08T04:39:52.480Z,99.90
2023-03-08T04:42:20.150Z,99.90
2023-03-08T04:44:48.534Z,99.90
2023-03-08T04:47:19.819Z,99.90
2023-03-08T04:49:47.145Z,99.90
2023-03-08T04:52:14.483Z,99.90
2023-03-08T04:54:43.071Z,99.90
2023-03-08T04:57:36.871Z,99.90
2023-03-08T05:00:06.093Z,99.90
2023-03-08T05:02:37.898Z,99.90
2023-03-08T05:05:08.798Z,99.90
2023-03-08T05:07:35.996Z,99.90
2023-03-08T05:10:03.825Z,99.90
2023-03-08T05:12:31.049Z,99.90
2023-03-08T05:15:00.934Z,99.90
2023-03-08T05:17:28.439Z,99.90
2023-03-08T05:19:56.241Z,99.90
2023-03-08T05:22:31.201Z,99.90
2023-03-08T05:24:59.059Z,99.90
2023-03-08T05:27:27.351Z,99.90
2023-03-08T05:29:55.619Z,99.90
2023-03-08T05:32:23.413Z,99.90
2023-03-08T05:34:53.785Z,99.90
2023-03-08T05:37:29.620Z,99.90
2023-03-08T05:40:01.534Z,99.90
2023-03-08T05:42:32.463Z,99.90
2023-03-08T05:45:00.206Z,99.90
2023-03-08T05:47:31.568Z,99.90
2023-03-08T05:49:58.854Z,99.90
2023-03-08T05:52:29.327Z,99.90
2023-03-08T05:54:58.655Z,99.90
2023-03-08T05:57:25.950Z,99.90
2023-03-08T05:59:53.878Z,99.90
2023-03-08T06:02:23.341Z,99.90
2023-03-08T06:04:53.973Z,99.90
2023-03-08T06:07:23.928Z,99.90
2023-03-08T06:09:59.319Z,99.90
2023-03-08T06:12:26.918Z,99.90
2023-03-08T06:14:57.788Z,99.90
2023-03-08T06:17:28.412Z,99.90
2023-03-08T06:19:57.545Z,99.90
2023-03-08T06:22:25.022Z,99.90
2023-03-08T06:24:53.398Z,99.90
2023-03-08T06:27:28.234Z,99.90
2023-03-08T06:29:58.474Z,99.90
2023-03-08T06:32:25.777Z,99.90
2023-03-08T06:34:53.349Z,99.90
2023-03-08T06:37:20.722Z,99.90
2023-03-08T06:39:48.084Z,99.90
2023-03-08T06:42:15.427Z,99.90
2023-03-08T06:44:43.199Z,99.90
2023-03-08T06:47:10.450Z,99.90
2023-03-08T06:49:37.892Z,99.90
2023-03-08T06:52:05.700Z,99.90
2023-03-08T06:54:33.396Z,99.90
2023-03-08T06:57:05.688Z,99.90
2023-03-08T06:59:33.605Z,99.90
2023-03-08T07:02:00.977Z,99.90
2023-03-08T07:04:28.334Z,99.90
2023-03-08T07:06:55.682Z,99.90
2023-03-08T07:09:22.948Z,99.90
2023-03-08T07:11:50.236Z,99.90
2023-03-08T07:14:17.499Z,99.90
2023-03-08T07:16:44.912Z,99.90
2023-03-08T07:19:12.185Z,99.90
2023-03-08T07:21:39.648Z,99.90
2023-03-08T07:24:07.445Z,99.90
2023-03-08T07:26:34.637Z,99.90
2023-03-08T07:29:02.002Z,99.90
2023-03-08T07:31:36.384Z,99.90
2023-03-08T07:34:04.656Z,99.90
2023-03-08T07:36:33.546Z,99.90
2023-03-08T07:39:00.893Z,99.90
2023-03-08T07:41:30.714Z,99.90
2023-03-08T07:43:58.003Z,99.90
2023-03-08T07:46:28.357Z,99.90
2023-03-08T07:48:55.832Z,99.90
2023-03-08T07:51:23.556Z,99.90
2023-03-08T07:53:52.660Z,99.90
2023-03-08T07:56:20.057Z,99.90
2023-03-08T07:58:47.330Z,99.90
2023-03-08T08:01:15.043Z,99.90
2023-03-08T08:03:44.246Z,99.90
2023-03-08T08:06:11.812Z,99.90
2023-03-08T08:08:39.317Z,99.90
2023-03-08T08:11:15.617Z,99.90
2023-03-08T08:13:43.008Z,99.90
2023-03-08T08:16:10.852Z,99.90
2023-03-08T08:18:38.398Z,99.90
2023-03-08T08:21:11.733Z,99.90
2023-03-08T08:23:40.544Z,99.90
2023-03-08T08:26:19.786Z,99.90
2023-03-08T08:28:50.032Z,99.90
2023-03-08T08:31:20.587Z,99.90
2023-03-08T08:33:48.466Z,99.90
2023-03-08T08:36:18.845Z,99.90
2023-03-08T08:38:47.129Z,99.90
2023-03-08T08:41:16.300Z,99.90
2023-03-08T08:43:45.386Z,99.90
2023-03-08T08:46:13.776Z,99.90
2023-03-08T08:48:41.718Z,99.90
2023-03-08T08:51:12.240Z,99.90
2023-03-08T08:53:39.832Z,99.90
2023-03-08T08:56:27.677Z,99.90
2023-03-08T08:59:00.897Z,99.90
2023-03-08T09:01:32.245Z,99.90
2023-03-08T09:03:59.846Z,99.90
2023-03-08T09:06:29.710Z,99.90
2023-03-08T09:08:58.934Z,99.90
2023-03-08T09:11:27.862Z,99.90
2023-03-08T09:13:55.664Z,99.90
2023-03-08T09:16:26.477Z,99.90
2023-03-08T09:18:56.466Z,99.90
2023-03-08T09:21:24.790Z,99.90
2023-03-08T09:23:52.508Z,99.90
2023-03-08T09:26:20.143Z,99.90
2023-03-08T09:28:47.383Z,99.90
2023-03-08T09:31:17.081Z,99.90
2023-03-08T09:33:48.600Z,99.90
2023-03-08T09:36:16.705Z,99.90
2023-03-08T09:38:44.179Z,99.90
2023-03-08T09:41:25.850Z,99.90
2023-03-08T09:43:56.021Z,99.90
2023-03-08T09:46:41.348Z,99.90
2023-03-08T09:49:21.360Z,99.90
2023-03-08T09:51:53.453Z,99.90
2023-03-08T09:54:24.311Z,99.90
2023-03-08T09:56:53.946Z,99.90
2023-03-08T09:59:54.012Z,99.90
2023-03-08T10:03:04.314Z,99.90
2023-03-08T10:05:41.274Z,99.90
2023-03-08T10:08:17.990Z,99.90
2023-03-08T10:10:51.239Z,99.90
2023-03-08T10:13:32.389Z,99.90
2023-03-08T10:16:25.393Z,99.90
2023-03-08T10:19:14.786Z,99.90
2023-03-08T10:21:44.489Z,99.90
2023-03-08T10:24:14.830Z,99.90
2023-03-08T10:26:43.634Z,99.90
2023-03-08T10:29:14.976Z,99.90
2023-03-08T10:31:44.224Z,99.90
2023-03-08T10:34:15.176Z,99.90
2023-03-08T10:37:00.781Z,99.90
2023-03-08T10:39:28.368Z,99.90
2023-03-08T10:41:59.916Z,99.90
2023-03-08T10:44:42.893Z,99.90
2023-03-08T10:47:35.309Z,99.90
2023-03-08T10:50:16.850Z,99.90
2023-03-08T10:52:46.283Z,99.90
2023-03-08T10:55:18.281Z,99.90
2023-03-08T10:58:04.022Z,99.90
2023-03-08T11:00:43.974Z,99.90
2023-03-08T11:03:18.354Z,99.90
2023-03-08T11:06:15.719Z,99.90
2023-03-08T11:08:55.058Z,99.90
2023-03-08T11:11:22.582Z,99.90
2023-03-08T11:13:52.170Z,99.90
2023-03-08T11:16:25.525Z,99.90
2023-03-08T11:19:17.389Z,99.90
2023-03-08T11:22:02.421Z,99.90
2023-03-08T11:24:35.744Z,99.90
2023-03-08T11:27:21.021Z,99.90
2023-03-08T11:30:30.068Z,99.90
2023-03-08T11:33:16.255Z,99.90
2023-03-08T11:36:09.728Z,99.90
2023-03-08T11:38:38.723Z,99.90
2023-03-08T11:41:53.684Z,99.90
2023-03-08T11:44:35.573Z,99.90
2023-03-08T11:47:39.438Z,99.90
2023-03-08T11:50:34.573Z,99.90
2023-03-08T11:53:43.850Z,99.90
2023-03-08T11:56:42.354Z,99.90
2023-03-08T11:59:40.091Z,99.90
2023-03-08T12:02:07.361Z,99.90
2023-03-08T12:04:42.404Z,99.90
2023-03-08T12:07:36.416Z,99.90
2023-03-08T12:10:16.475Z,99.90
2023-03-08T12:13:01.755Z,99.90
2023-03-08T12:15:50.103Z,99.90
2023-03-08T12:18:38.062Z,99.90
2023-03-08T12:21:17.373Z,99.90
2023-03-08T12:23:52.139Z,99.90
2023-03-08T12:26:51.694Z,99.90
2023-03-08T12:29:25.086Z,99.90
2023-03-08T12:31:53.005Z,99.90
2023-03-08T12:34:37.668Z,99.90
2023-03-08T12:37:05.680Z,99.60
2023-03-08T12:39:36.536Z,98.90
2023-03-08T12:42:09.755Z,98.70
2023-03-08T12:44:38.248Z,99.10
2023-03-08T12:47:14.793Z,99.10
2023-03-08T12:49:50.065Z,98.80
2023-03-08T12:52:20.597Z,98.60
2023-03-08T12:55:02.998Z,98.90
2023-03-08T12:57:45.783Z,98.80
2023-03-08T13:00:35.613Z,99.50
2023-03-08T13:03:15.197Z,98.70
2023-03-08T13:05:49.830Z,99.20
2023-03-08T13:08:30.739Z,99.80
2023-03-08T13:11:06.859Z,99.30
2023-03-08T13:13:43.494Z,98.90
2023-03-08T13:16:31.909Z,98.60
2023-03-08T13:19:14.882Z,99.20
2023-03-08T13:21:48.501Z,99.90
2023-03-08T13:24:29.480Z,99.70
2023-03-08T14:31:28.358Z,99.90
2023-03-08T14:34:01.476Z,99.70
2023-03-08T14:36:31.223Z,99.70
2023-03-08T14:39:02.442Z,99.70
2023-03-08T14:41:34.598Z,99.70
2023-03-08T14:44:03.644Z,99.70
2023-03-08T14:46:31.947Z,99.30
2023-03-08T14:49:02.479Z,99.40
2023-03-08T14:51:40.826Z,99.40
2023-03-08T14:54:23.941Z,99.70
2023-03-08T14:56:51.023Z,99.20
2023-03-08T14:59:27.134Z,98.20
2023-03-08T15:01:54.855Z,98.20
2023-03-08T15:04:25.878Z,98.00
2023-03-08T15:06:54.649Z,97.90
2023-03-08T15:09:22.622Z,98.30
2023-03-08T15:11:53.034Z,98.20
2023-03-08T15:14:20.212Z,98.40
2023-03-08T15:16:47.304Z,98.50
2023-03-08T15:19:14.331Z,97.90
2023-03-08T15:21:41.679Z,98.40
2023-03-08T15:24:16.111Z,97.70
2023-03-08T15:26:44.112Z,97.10
2023-03-08T15:29:19.355Z,96.60
2023-03-08T15:31:46.314Z,96.50
2023-03-08T15:34:13.248Z,96.20
2023-03-08T15:36:40.305Z,96.10
2023-03-08T15:39:07.283Z,96.10
2023-03-08T15:41:34.250Z,96.40
2023-03-08T15:44:01.216Z,95.40
2023-03-08T15:46:28.845Z,96.10
2023-03-08T15:48:55.942Z,95.10
2023-03-08T15:51:28.691Z,95.80
2023-03-08T15:53:55.668Z,95.50
2023-03-08T15:56:25.796Z,95.00
2023-03-08T15:58:54.673Z,95.60
2023-03-08T16:01:22.998Z,95.40
2023-03-08T16:03:53.969Z,95.30
2023-03-08T16:06:21.379Z,95.70
2023-03-08T16:08:48.509Z,95.40
2023-03-08T16:11:20.526Z,94.80
2023-03-08T16:13:52.222Z,95.40
2023-03-08T16:16:19.598Z,95.40
2023-03-08T16:18:47.010Z,95.40
2023-03-08T16:21:14.543Z,95.70
2023-03-08T16:23:41.881Z,95.40
2023-03-08T16:26:16.397Z,95.40
2023-03-08T16:28:45.381Z,95.40
2023-03-08T16:31:13.491Z,94.40
2023-03-08T16:33:40.939Z,94.50
2023-03-08T16:36:08.132Z,95.00
2023-03-08T16:38:35.150Z,94.70
2023-03-08T16:41:12.629Z,94.70
2023-03-08T16:45:38.997Z,94.90
2023-03-08T16:46:31.067Z,94.50
2023-03-08T16:48:59.657Z,94.20
2023-03-08T16:51:28.592Z,94.10
2023-03-08T16:53:55.781Z,94.50
2023-03-08T16:56:25.320Z,94.30
2023-03-08T16:58:54.209Z,94.80
2023-03-08T17:01:22.318Z,94.60
2023-03-08T17:03:49.998Z,94.90
2023-03-08T17:06:20.648Z,95.10
2023-03-08T17:08:48.857Z,95.00
2023-03-08T17:11:21.451Z,95.20
2023-03-08T17:13:53.590Z,95.30
2023-03-08T17:16:25.738Z,95.30
2023-03-08T17:18:53.309Z,95.40
2023-03-08T17:21:21.823Z,95.40
2023-03-08T17:23:50.763Z,95.40
2023-03-08T17:26:20.032Z,95.50
2023-03-08T17:28:48.578Z,95.60
2023-03-08T17:31:17.858Z,95.70
2023-03-08T17:33:45.893Z,95.90
2023-03-08T17:36:15.156Z,96.10
2023-03-08T17:38:42.698Z,96.20
2023-03-08T17:41:12.667Z,96.10
2023-03-08T17:43:41.431Z,96.10
2023-03-08T17:46:17.668Z,96.30
2023-03-08T17:48:45.427Z,96.60
2023-03-08T17:51:15.456Z,96.50
2023-03-08T17:53:43.181Z,96.50
2023-03-08T17:56:13.859Z,96.50
2023-03-08T17:58:41.943Z,96.80
2023-03-08T18:01:10.438Z,97.10
2023-03-08T18:03:38.254Z,97.30
2023-03-08T18:06:05.930Z,97.30
2023-03-08T18:08:34.421Z,97.30
2023-03-08T18:11:02.172Z,96.90
2023-03-08T18:13:29.785Z,97.00
2023-03-08T18:15:58.893Z,97.10
2023-03-08T18:18:27.861Z,97.10
2023-03-08T18:21:07.214Z,97.20
2023-03-08T18:23:44.241Z,97.10
2023-03-08T18:26:13.715Z,97.30
2023-03-08T18:28:42.382Z,97.30
2023-03-08T18:31:16.769Z,97.30
2023-03-08T18:33:46.457Z,97.50
2023-03-08T18:36:14.043Z,97.60
2023-03-08T18:38:45.986Z,98.00
2023-03-08T18:41:17.000Z,98.30
2023-03-08T18:43:45.854Z,98.30
2023-03-08T18:46:14.832Z,98.20
2023-03-08T18:48:45.867Z,98.30
2023-03-08T18:51:16.239Z,98.40
2023-03-08T18:53:44.556Z,98.60
2023-03-08T18:56:12.505Z,98.70
2023-03-08T18:58:40.357Z,98.80
2023-03-08T19:01:13.267Z,99.10
2023-03-08T19:03:42.763Z,99.00
2023-03-08T19:06:11.474Z,98.90
2023-03-08T19:08:39.905Z,99.10
2023-03-08T19:11:19.826Z,99.20
2023-03-08T19:13:49.181Z,99.00
2023-03-08T19:16:21.788Z,99.40
2023-03-08T19:18:50.951Z,99.70
2023-03-08T19:21:28.417Z,99.80
2023-03-08T19:23:56.726Z,99.80
2023-03-08T19:26:41.620Z,99.70
2023-03-08T19:29:20.137Z,99.90
2023-03-08T19:31:56.784Z,99.90
2023-03-08T19:34:33.717Z,99.90
2023-03-08T19:37:05.294Z,99.90
2023-03-08T19:39:39.239Z,99.90
2023-03-08T19:42:10.109Z,99.90
2023-03-08T19:44:38.203Z,99.90
2023-03-08T19:47:09.156Z,99.90
2023-03-08T19:49:38.198Z,99.90
2023-03-08T19:52:11.630Z,99.90
2023-03-08T19:54:42.212Z,99.90
2023-03-08T19:57:10.795Z,99.90
2023-03-08T19:59:39.227Z,99.90
2023-03-08T20:02:09.423Z,99.90
2023-03-08T20:04:38.431Z,99.90
2023-03-08T20:07:08.564Z,99.90
2023-03-08T20:09:39.026Z,99.90
2023-03-08T20:12:07.271Z,99.90
2023-03-08T20:14:35.085Z,99.90
2023-03-08T20:17:05.634Z,99.90
2023-03-08T20:19:34.475Z,99.90
2023-03-08T20:22:03.119Z,99.90
2023-03-08T20:24:31.790Z,99.90
2023-03-08T20:27:03.720Z,99.70
2023-03-08T20:29:32.234Z,99.90
2023-03-08T20:32:02.066Z,99.90
2023-03-08T20:34:30.480Z,99.90
2023-03-08T20:36:59.137Z,99.90
2023-03-08T20:39:27.461Z,99.90
2023-03-08T20:41:57.390Z,99.90
2023-03-08T20:44:26.009Z,99.90
2023-03-08T20:46:54.651Z,99.90
2023-03-08T20:49:23.360Z,99.40
2023-03-08T20:51:50.848Z,99.90
2023-03-08T20:54:19.148Z,99.90
2023-03-08T20:56:48.574Z,99.90
2023-03-08T20:59:21.922Z,99.90
2023-03-08T21:01:50.246Z,99.90
2023-03-08T21:04:18.594Z,99.90
2023-03-08T21:06:46.609Z,99.80
2023-03-08T21:09:14.911Z,99.70
2023-03-08T21:11:43.752Z,99.90
2023-03-08T21:14:12.697Z,99.90
2023-03-08T21:16:41.193Z,99.90
2023-03-08T21:19:09.705Z,99.90
2023-03-08T21:21:40.669Z,99.90
2023-03-08T21:24:14.497Z,99.90
2023-03-08T21:26:42.946Z,99.90
2023-03-08T21:29:14.298Z,99.90
2023-03-08T21:31:45.056Z,99.90
2023-03-08T21:34:13.698Z,99.90
2023-03-08T21:36:41.920Z,99.90
2023-03-08T21:39:12.770Z,99.90
2023-03-08T21:41:43.409Z,99.90
2023-03-08T21:44:19.540Z,99.90
2023-03-08T21:46:47.536Z,99.90
2023-03-08T21:49:23.792Z,99.90
2023-03-08T21:51:52.148Z,99.90
2023-03-08T21:54:20.373Z,99.90
2023-03-08T21:56:47.875Z,99.90
2023-03-08T21:59:33.005Z,99.90
2023-03-08T22:02:00.161Z,99.90
2023-03-08T22:04:28.137Z,99.90
2023-03-08T22:06:55.815Z,99.90
2023-03-08T22:09:23.417Z,99.90
2023-03-08T22:11:51.627Z,99.90
2023-03-08T22:14:18.653Z,99.90
2023-03-08T22:16:45.584Z,99.90
2023-03-08T22:19:12.551Z,99.90
2023-03-08T22:21:39.543Z,99.90
2023-03-08T22:24:06.708Z,99.90
2023-03-08T22:26:33.700Z,99.90
2023-03-08T22:29:00.684Z,99.90
2023-03-08T22:31:29.700Z,99.90
2023-03-08T22:33:57.668Z,99.90
2023-03-08T22:36:24.711Z,99.90
2023-03-08T22:38:51.702Z,99.90
2023-03-08T22:41:21.257Z,99.90
2023-03-08T22:43:48.649Z,99.90
2023-03-08T22:46:19.130Z,99.90
2023-03-08T22:48:47.089Z,99.90
2023-03-08T22:51:15.304Z,99.90
2023-03-08T22:53:42.992Z,99.90
2023-03-08T22:56:30.639Z,99.90
2023-03-08T22:58:58.203Z,99.90
2023-03-08T23:01:26.595Z,99.90
2023-03-08T23:03:56.808Z,99.90
2023-03-08T23:06:28.156Z,99.90
2023-03-08T23:09:00.176Z,99.90
2023-03-08T23:11:27.915Z,99.90
2023-03-08T23:13:54.920Z,99.90
2023-03-08T23:16:21.962Z,99.90
2023-03-08T23:18:50.963Z,99.90
2023-03-08T23:21:20.203Z,99.90
2023-03-08T23:23:47.741Z,99.90
2023-03-08T23:26:17.779Z,99.90
2023-03-08T23:28:45.042Z,99.90
2023-03-08T23:31:18.714Z,99.90
2023-03-08T23:33:46.519Z,99.90
2023-03-08T23:36:15.693Z,99.90
2023-03-08T23:38:43.004Z,99.90
2023-03-08T23:41:11.802Z,99.90
2023-03-08T23:43:39.373Z,99.90
2023-03-08T23:46:08.306Z,99.90
2023-03-08T23:48:35.747Z,99.90
2023-03-08T23:51:07.365Z,99.90
2023-03-08T23:53:34.846Z,99.90
2023-03-08T23:56:02.543Z,99.90
2023-03-08T23:58:29.705Z,99.90
