createdAt,value
2018-12-04T00:00:01.825Z,0.00
2018-12-04T00:01:01.807Z,0.00
2018-12-04T00:02:01.801Z,0.00
2018-12-04T00:03:01.789Z,0.00
2018-12-04T00:04:01.797Z,0.00
2018-12-04T00:05:01.766Z,0.00
2018-12-04T00:06:01.758Z,0.00
2018-12-04T00:07:01.744Z,0.00
2018-12-04T00:08:01.731Z,0.00
2018-12-04T00:09:01.747Z,0.00
2018-12-04T00:10:01.726Z,0.00
2018-12-04T00:11:01.701Z,0.00
2018-12-04T00:12:01.695Z,0.00
2018-12-04T00:13:01.673Z,0.00
2018-12-04T00:14:01.692Z,0.00
2018-12-04T00:15:01.666Z,0.00
2018-12-04T00:16:01.642Z,0.00
2018-12-04T00:17:01.630Z,0.00
2018-12-04T00:18:01.625Z,0.00
2018-12-04T00:19:01.632Z,0.00
2018-12-04T00:20:01.598Z,0.00
2018-12-04T00:21:01.622Z,0.00
2018-12-04T00:22:01.573Z,0.00
2018-12-04T00:23:01.563Z,0.00
2018-12-04T00:24:01.584Z,0.00
2018-12-04T00:25:01.556Z,0.00
2018-12-04T00:26:01.536Z,0.00
2018-12-04T00:27:01.517Z,0.00
2018-12-04T00:28:01.509Z,0.00
2018-12-04T00:29:01.521Z,0.00
2018-12-04T00:30:01.500Z,0.00
2018-12-04T00:31:01.476Z,0.00
2018-12-04T00:32:01.517Z,0.00
2018-12-04T00:33:01.453Z,0.00
2018-12-04T00:34:01.462Z,0.00
2018-12-04T00:35:01.490Z,0.00
2018-12-04T00:36:01.423Z,0.00
2018-12-04T00:37:01.420Z,0.00
2018-12-04T00:38:01.411Z,0.00
2018-12-04T00:39:01.866Z,0.00
2018-12-04T00:40:01.387Z,0.00
2018-12-04T00:41:01.369Z,0.00
2018-12-04T00:42:01.350Z,0.00
2018-12-04T00:43:01.346Z,0.00
2018-12-04T00:44:01.355Z,0.00
2018-12-04T00:45:01.328Z,0.00
2018-12-04T00:46:01.317Z,0.00
2018-12-04T00:47:01.307Z,0.00
2018-12-04T00:48:01.304Z,0.00
2018-12-04T00:49:01.296Z,0.00
2018-12-04T00:50:01.273Z,0.00
2018-12-04T00:51:01.249Z,0.00
2018-12-04T00:52:01.240Z,0.00
2018-12-04T00:53:01.278Z,0.00
2018-12-04T00:54:01.258Z,0.00
2018-12-04T00:55:01.220Z,0.00
2018-12-04T00:56:01.195Z,0.00
2018-12-04T00:57:01.195Z,0.00
2018-12-04T00:58:01.186Z,0.00
2018-12-04T00:59:01.194Z,0.00
2018-12-04T01:00:01.160Z,0.00
2018-12-04T01:01:01.149Z,0.00
2018-12-04T01:02:01.139Z,0.00
2018-12-04T01:03:01.128Z,0.00
2018-12-04T01:04:01.131Z,0.00
2018-12-04T01:05:01.109Z,0.00
2018-12-04T01:06:01.651Z,0.00
2018-12-04T01:07:01.077Z,0.00
2018-12-04T01:08:01.073Z,0.00
2018-12-04T01:09:01.092Z,0.00
2018-12-04T01:10:01.062Z,0.00
2018-12-04T01:11:01.039Z,0.00
2018-12-04T01:12:01.034Z,0.00
2018-12-04T01:13:01.015Z,0.00
2018-12-04T01:14:01.012Z,0.00
2018-12-04T01:15:00.993Z,0.00
2018-12-04T01:16:00.973Z,0.00
2018-12-04T01:17:00.981Z,0.00
2018-12-04T01:18:00.971Z,0.00
2018-12-04T01:19:00.958Z,0.00
2018-12-04T01:20:00.958Z,0.00
2018-12-04T01:21:00.925Z,0.00
2018-12-04T01:22:01.203Z,0.00
2018-12-04T01:23:00.909Z,0.00
2018-12-04T01:24:00.948Z,0.00
2018-12-04T01:25:00.915Z,0.00
2018-12-04T01:26:00.875Z,0.00
2018-12-04T01:27:00.865Z,0.00
2018-12-04T01:28:00.849Z,0.00
2018-12-04T01:29:01.655Z,0.00
2018-12-04T01:30:00.855Z,0.00
2018-12-04T01:31:00.819Z,0.00
2018-12-04T01:32:00.797Z,0.00
2018-12-04T01:33:00.796Z,0.00
2018-12-04T01:34:00.791Z,0.00
2018-12-04T01:35:00.787Z,0.00
2018-12-04T01:36:00.762Z,0.00
2018-12-04T01:37:00.746Z,0.00
2018-12-04T01:38:00.745Z,0.00
2018-12-04T01:39:00.729Z,0.00
2018-12-04T01:40:00.737Z,0.00
2018-12-04T01:41:00.713Z,0.00
2018-12-04T01:42:00.702Z,0.00
2018-12-04T01:43:00.684Z,0.00
2018-12-04T01:45:09.893Z,0.00
2018-12-04T01:46:10.840Z,0.00
2018-12-04T01:47:10.843Z,0.00
2018-12-04T01:48:10.825Z,0.00
2018-12-04T01:49:10.811Z,0.00
2018-12-04T01:50:10.839Z,0.00
2018-12-04T01:51:10.801Z,0.00
2018-12-04T01:52:10.785Z,0.00
2018-12-04T01:53:10.778Z,0.00
2018-12-04T01:54:10.762Z,0.00
2018-12-04T01:55:10.772Z,0.00
2018-12-04T01:56:10.748Z,0.00
2018-12-04T01:57:10.729Z,0.00
2018-12-04T01:58:10.758Z,0.00
2018-12-04T01:59:10.709Z,0.00
2018-12-04T02:00:10.724Z,0.00
2018-12-04T02:01:10.704Z,0.00
2018-12-04T02:02:10.682Z,0.00
2018-12-04T02:03:10.670Z,0.00
2018-12-04T02:04:10.659Z,0.00
2018-12-04T02:05:10.676Z,0.00
2018-12-04T02:06:10.630Z,0.00
2018-12-04T02:07:10.630Z,0.00
2018-12-04T02:08:10.612Z,0.00
2018-12-04T02:09:10.607Z,0.00
2018-12-04T02:10:10.638Z,0.00
2018-12-04T02:11:10.587Z,0.00
2018-12-04T02:12:10.569Z,0.00
2018-12-04T02:13:10.566Z,0.00
2018-12-04T02:14:10.555Z,0.00
2018-12-04T02:15:10.566Z,0.00
2018-12-04T02:16:10.534Z,0.00
2018-12-04T02:17:10.512Z,0.00
2018-12-04T02:18:10.499Z,0.00
2018-12-04T02:19:10.495Z,0.00
2018-12-04T02:20:10.526Z,0.00
2018-12-04T02:21:10.468Z,0.00
2018-12-04T02:22:10.451Z,0.00
2018-12-04T02:23:10.454Z,0.00
2018-12-04T02:24:10.445Z,0.00
2018-12-04T02:25:10.443Z,0.00
2018-12-04T02:26:10.421Z,0.00
2018-12-04T02:27:10.407Z,0.00
2018-12-04T02:28:10.402Z,0.00
2018-12-04T02:29:10.376Z,0.00
2018-12-04T02:30:10.372Z,0.00
2018-12-04T02:31:10.375Z,0.00
2018-12-04T02:32:10.345Z,0.00
2018-12-04T02:33:10.336Z,0.00
2018-12-04T02:34:10.333Z,0.00
2018-12-04T02:35:10.355Z,0.00
2018-12-04T02:36:10.314Z,0.00
2018-12-04T02:37:10.298Z,0.00
2018-12-04T02:38:10.295Z,0.00
2018-12-04T02:39:10.283Z,0.00
2018-12-04T02:40:10.294Z,0.00
2018-12-04T02:41:10.260Z,0.00
2018-12-04T02:42:10.245Z,0.00
2018-12-04T02:43:10.232Z,0.00
2018-12-04T02:44:10.227Z,0.00
2018-12-04T02:45:10.231Z,0.00
2018-12-04T02:46:10.194Z,0.00
2018-12-04T02:47:10.189Z,0.00
2018-12-04T02:48:10.174Z,0.00
2018-12-04T02:49:10.177Z,0.00
2018-12-04T02:50:10.187Z,0.00
2018-12-04T02:51:10.152Z,0.00
2018-12-04T02:52:10.146Z,0.00
2018-12-04T02:53:10.242Z,0.00
2018-12-04T02:54:10.120Z,0.00
2018-12-04T02:55:10.119Z,0.00
2018-12-04T02:56:10.099Z,0.00
2018-12-04T02:57:10.096Z,0.00
2018-12-04T02:58:10.076Z,0.00
2018-12-04T02:59:10.066Z,0.00
2018-12-04T03:00:10.065Z,0.00
2018-12-04T03:01:10.045Z,0.00
2018-12-04T03:02:10.029Z,0.00
2018-12-04T03:03:10.016Z,0.00
2018-12-04T03:04:10.014Z,0.00
2018-12-04T03:05:09.994Z,0.00
2018-12-04T03:06:09.991Z,0.00
2018-12-04T03:07:09.985Z,0.00
2018-12-04T03:08:09.969Z,0.00
2018-12-04T03:09:09.982Z,0.00
2018-12-04T03:10:09.932Z,0.00
2018-12-04T03:11:09.969Z,0.00
2018-12-04T03:12:09.910Z,0.00
2018-12-04T03:13:09.900Z,0.00
2018-12-04T03:14:09.913Z,0.00
2018-12-04T03:15:09.891Z,0.00
2018-12-04T03:16:09.914Z,0.00
2018-12-04T03:17:09.863Z,0.00
2018-12-04T03:18:09.859Z,0.00
2018-12-04T03:19:09.841Z,0.00
2018-12-04T03:20:09.833Z,0.00
2018-12-04T03:21:09.848Z,0.00
2018-12-04T03:22:09.814Z,0.00
2018-12-04T03:23:09.800Z,0.00
2018-12-04T03:24:09.787Z,0.00
2018-12-04T03:25:09.777Z,0.00
2018-12-04T03:26:09.793Z,0.00
2018-12-04T03:27:09.759Z,0.00
2018-12-04T03:28:09.822Z,0.00
2018-12-04T03:29:09.738Z,0.00
2018-12-04T03:30:09.719Z,0.00
2018-12-04T03:31:09.729Z,0.00
2018-12-04T03:32:09.707Z,0.00
2018-12-04T03:33:09.709Z,0.00
2018-12-04T03:34:09.686Z,0.00
2018-12-04T03:35:09.682Z,0.00
2018-12-04T03:36:09.688Z,0.00
2018-12-04T03:37:09.645Z,0.00
2018-12-04T03:38:09.645Z,0.00
2018-12-04T03:39:09.625Z,0.00
2018-12-04T03:40:09.624Z,0.00
2018-12-04T03:41:09.637Z,0.00
2018-12-04T03:42:09.605Z,0.00
2018-12-04T03:43:09.585Z,0.00
2018-12-04T03:44:09.583Z,0.00
2018-12-04T03:46:19.086Z,0.00
2018-12-04T03:47:20.052Z,0.00
2018-12-04T03:48:20.034Z,0.00
2018-12-04T03:49:20.027Z,0.00
2018-12-04T03:50:20.019Z,0.00
2018-12-04T03:51:20.034Z,0.00
2018-12-04T03:52:19.988Z,0.00
2018-12-04T03:53:19.976Z,0.00
2018-12-04T03:54:19.967Z,0.00
2018-12-04T03:55:19.958Z,0.00
2018-12-04T03:56:19.981Z,0.00
2018-12-04T03:57:19.936Z,0.00
2018-12-04T03:58:19.924Z,0.00
2018-12-04T03:59:19.913Z,0.00
2018-12-04T04:00:19.929Z,0.00
2018-12-04T04:01:19.923Z,0.00
2018-12-04T04:02:19.896Z,0.00
2018-12-04T04:03:19.879Z,0.00
2018-12-04T04:04:19.858Z,0.00
2018-12-04T04:05:19.849Z,0.00
2018-12-04T04:06:19.857Z,0.00
2018-12-04T04:07:19.843Z,0.00
2018-12-04T04:08:19.821Z,0.00
2018-12-04T04:09:19.817Z,0.00
2018-12-04T04:10:19.803Z,0.00
2018-12-04T04:11:19.803Z,0.00
2018-12-04T04:12:19.773Z,0.00
2018-12-04T04:13:19.779Z,0.00
2018-12-04T04:14:19.764Z,0.00
2018-12-04T04:15:19.741Z,0.00
2018-12-04T04:16:19.777Z,0.00
2018-12-04T04:17:20.018Z,0.00
2018-12-04T04:18:19.712Z,0.00
2018-12-04T04:19:19.703Z,0.00
2018-12-04T04:20:19.682Z,0.00
2018-12-04T04:21:19.714Z,0.00
2018-12-04T04:22:19.685Z,0.00
2018-12-04T04:23:19.667Z,0.00
2018-12-04T04:24:19.654Z,0.00
2018-12-04T04:25:19.641Z,0.00
2018-12-04T04:26:19.644Z,0.00
2018-12-04T04:27:19.633Z,0.00
2018-12-04T04:28:19.608Z,0.00
2018-12-04T04:29:19.600Z,0.00
2018-12-04T04:30:19.596Z,0.00
2018-12-04T04:31:19.587Z,0.00
2018-12-04T04:32:19.579Z,0.00
2018-12-04T04:33:19.557Z,0.00
2018-12-04T04:34:19.531Z,0.00
2018-12-04T04:35:19.531Z,0.00
2018-12-04T04:36:19.539Z,0.00
2018-12-04T04:37:19.520Z,0.00
2018-12-04T04:38:19.509Z,0.00
2018-12-04T04:39:19.475Z,0.00
2018-12-04T04:40:19.464Z,0.00
2018-12-04T04:41:19.479Z,0.00
2018-12-04T04:42:19.459Z,0.00
2018-12-04T04:43:19.434Z,0.00
2018-12-04T04:44:19.439Z,0.00
2018-12-04T04:45:19.430Z,0.00
2018-12-04T04:46:19.438Z,0.00
2018-12-04T04:47:19.404Z,0.00
2018-12-04T04:48:19.378Z,0.00
2018-12-04T04:49:19.367Z,0.00
2018-12-04T04:50:19.376Z,0.00
2018-12-04T04:51:19.381Z,0.00
2018-12-04T04:52:19.352Z,0.00
2018-12-04T04:53:19.344Z,0.00
2018-12-04T04:54:19.331Z,0.00
2018-12-04T04:55:19.310Z,0.00
2018-12-04T04:56:19.318Z,0.00
2018-12-04T04:57:19.299Z,0.00
2018-12-04T04:58:19.276Z,0.00
2018-12-04T04:59:19.284Z,0.00
2018-12-04T05:00:19.261Z,0.00
2018-12-04T05:01:19.269Z,0.00
2018-12-04T05:02:19.233Z,0.00
2018-12-04T05:03:19.234Z,0.00
2018-12-04T05:04:19.219Z,0.00
2018-12-04T05:05:19.194Z,0.00
2018-12-04T05:06:19.215Z,0.00
2018-12-04T05:07:19.184Z,0.00
2018-12-04T05:08:19.163Z,0.00
2018-12-04T05:09:19.151Z,0.00
2018-12-04T05:10:19.140Z,0.00
2018-12-04T05:11:19.150Z,0.00
2018-12-04T05:12:19.131Z,0.00
2018-12-04T05:13:19.117Z,0.00
2018-12-04T05:14:19.105Z,0.00
2018-12-04T05:15:19.085Z,0.00
2018-12-04T05:16:19.105Z,0.00
2018-12-04T05:17:19.081Z,0.00
2018-12-04T05:18:19.068Z,0.00
2018-12-04T05:19:19.049Z,0.00
2018-12-04T05:20:19.042Z,0.00
2018-12-04T05:21:19.032Z,0.00
2018-12-04T05:22:19.023Z,0.00
2018-12-04T05:23:19.002Z,0.00
2018-12-04T05:24:18.990Z,0.00
2018-12-04T05:25:18.985Z,0.00
2018-12-04T05:26:18.980Z,0.00
2018-12-04T05:27:18.998Z,0.00
2018-12-04T05:28:18.959Z,0.00
2018-12-04T05:29:18.933Z,0.00
2018-12-04T05:30:18.936Z,0.00
2018-12-04T05:31:18.925Z,0.00
2018-12-04T05:32:18.927Z,0.00
2018-12-04T05:33:18.905Z,0.00
2018-12-04T05:34:18.901Z,0.00
2018-12-04T05:35:18.879Z,0.00
2018-12-04T05:36:18.862Z,0.00
2018-12-04T05:37:18.882Z,0.00
2018-12-04T05:38:18.864Z,0.00
2018-12-04T05:39:18.851Z,0.00
2018-12-04T05:40:18.822Z,0.00
2018-12-04T05:41:18.809Z,0.00
2018-12-04T05:42:18.830Z,0.00
2018-12-04T05:43:18.795Z,0.00
2018-12-04T05:44:18.775Z,0.00
2018-12-04T05:45:18.792Z,0.00
2018-12-04T05:47:28.019Z,0.00
2018-12-04T05:48:28.939Z,0.00
2018-12-04T05:49:28.927Z,0.00
2018-12-04T05:50:28.909Z,0.00
2018-12-04T05:51:28.902Z,0.00
2018-12-04T05:52:28.916Z,0.00
2018-12-04T05:53:28.875Z,0.00
2018-12-04T05:54:28.871Z,0.00
2018-12-04T05:55:28.859Z,0.00
2018-12-04T05:56:28.847Z,0.00
2018-12-04T05:57:28.866Z,0.00
2018-12-04T05:58:28.831Z,0.00
2018-12-04T05:59:28.821Z,0.00
2018-12-04T06:00:28.813Z,0.00
2018-12-04T06:01:28.802Z,0.00
2018-12-04T06:02:28.807Z,0.00
2018-12-04T06:03:28.792Z,0.00
2018-12-04T06:04:29.692Z,0.00
2018-12-04T06:05:28.761Z,0.00
2018-12-04T06:06:28.739Z,0.00
2018-12-04T06:07:28.738Z,0.00
2018-12-04T06:08:28.743Z,0.00
2018-12-04T06:09:28.714Z,0.00
2018-12-04T06:10:28.697Z,0.00
2018-12-04T06:11:28.697Z,0.00
2018-12-04T06:12:28.733Z,0.00
2018-12-04T06:13:28.698Z,0.00
2018-12-04T06:14:28.674Z,0.00
2018-12-04T06:15:28.657Z,0.00
2018-12-04T06:16:28.641Z,0.00
2018-12-04T06:17:28.637Z,0.00
2018-12-04T06:18:28.645Z,0.00
2018-12-04T06:19:28.609Z,0.00
2018-12-04T06:20:28.613Z,0.00
2018-12-04T06:21:28.588Z,0.00
2018-12-04T06:22:28.571Z,0.00
2018-12-04T06:23:28.589Z,0.00
2018-12-04T06:24:28.548Z,0.00
2018-12-04T06:25:28.536Z,0.00
2018-12-04T06:26:28.997Z,0.00
2018-12-04T06:27:28.529Z,0.00
2018-12-04T06:28:28.543Z,0.00
2018-12-04T06:29:28.504Z,0.00
2018-12-04T06:30:28.482Z,0.00
2018-12-04T06:31:28.486Z,0.00
2018-12-04T06:32:28.470Z,0.00
2018-12-04T06:33:28.478Z,4.00
2018-12-04T06:34:28.445Z,4.00
2018-12-04T06:35:28.441Z,0.00
2018-12-04T06:36:28.447Z,4.00
2018-12-04T06:37:28.418Z,4.00
2018-12-04T06:38:28.430Z,4.00
2018-12-04T06:39:28.395Z,4.00
2018-12-04T06:40:28.382Z,4.00
2018-12-04T06:41:28.371Z,8.00
2018-12-04T06:42:28.363Z,8.00
2018-12-04T06:43:28.374Z,12.00
2018-12-04T06:44:28.332Z,8.00
2018-12-04T06:45:28.334Z,12.00
2018-12-04T06:46:28.319Z,16.00
2018-12-04T06:47:28.348Z,20.00
2018-12-04T06:48:28.311Z,24.00
2018-12-04T06:49:28.284Z,28.00
2018-12-04T06:50:28.271Z,28.00
2018-12-04T06:51:28.287Z,36.00
2018-12-04T06:52:28.247Z,44.00
2018-12-04T06:53:28.261Z,48.00
2018-12-04T06:54:28.396Z,56.00
2018-12-04T06:55:28.229Z,64.00
2018-12-04T06:56:28.243Z,72.00
2018-12-04T06:57:28.201Z,84.00
2018-12-04T06:58:28.219Z,92.00
2018-12-04T06:59:28.184Z,108.00
2018-12-04T07:00:28.185Z,120.00
2018-12-04T07:01:28.167Z,132.00
2018-12-04T07:02:28.142Z,152.00
2018-12-04T07:03:28.591Z,168.00
2018-12-04T07:04:28.134Z,184.00
2018-12-04T07:05:28.364Z,204.00
2018-12-04T07:06:28.109Z,228.00
2018-12-04T07:07:28.086Z,248.00
2018-12-04T07:08:28.099Z,272.00
2018-12-04T07:09:28.079Z,292.00
2018-12-04T07:10:28.247Z,316.00
2018-12-04T07:11:28.091Z,340.00
2018-12-04T07:12:28.030Z,368.00
2018-12-04T07:13:28.018Z,396.00
2018-12-04T07:14:28.016Z,428.00
2018-12-04T07:15:28.005Z,460.00
2018-12-04T07:16:27.986Z,496.00
2018-12-04T07:17:28.043Z,528.00
2018-12-04T07:18:27.978Z,560.00
2018-12-04T07:19:28.005Z,596.00
2018-12-04T07:20:27.953Z,628.00
2018-12-04T07:21:27.953Z,664.00
2018-12-04T07:22:27.931Z,704.00
2018-12-04T07:23:27.933Z,744.00
2018-12-04T07:24:27.925Z,792.00
2018-12-04T07:25:27.895Z,844.00
2018-12-04T07:26:27.932Z,908.00
2018-12-04T07:27:27.883Z,968.00
2018-12-04T07:28:28.040Z,1032.00
2018-12-04T07:29:27.883Z,1112.00
2018-12-04T07:30:27.850Z,1196.00
2018-12-04T07:31:27.904Z,1276.00
2018-12-04T07:32:28.844Z,1428.00
2018-12-04T07:33:27.843Z,1520.00
2018-12-04T07:34:29.549Z,1524.00
2018-12-04T07:35:27.790Z,1592.00
2018-12-04T07:36:27.880Z,1828.00
2018-12-04T07:37:27.837Z,2204.00
2018-12-04T07:38:27.757Z,2656.00
2018-12-04T07:39:27.774Z,2816.00
2018-12-04T07:40:27.772Z,2972.00
2018-12-04T07:41:27.754Z,3608.00
2018-12-04T07:42:27.786Z,4408.00
2018-12-04T07:43:27.707Z,4552.00
2018-12-04T07:44:27.700Z,4700.00
2018-12-04T07:45:27.715Z,4536.00
2018-12-04T07:46:27.692Z,4348.00
2018-12-04T07:48:47.865Z,5084.00
2018-12-04T07:49:48.851Z,5008.00
2018-12-04T07:50:48.855Z,4928.00
2018-12-04T07:51:48.812Z,3848.00
2018-12-04T07:52:48.799Z,2916.00
2018-12-04T07:53:48.812Z,2840.00
2018-12-04T07:54:48.773Z,2952.00
2018-12-04T07:55:48.786Z,3040.00
2018-12-04T07:56:49.152Z,3236.00
2018-12-04T07:57:48.748Z,3580.00
2018-12-04T07:58:48.748Z,4704.00
2018-12-04T07:59:48.868Z,11172.00
2018-12-04T08:00:48.755Z,10872.00
2018-12-04T08:01:48.707Z,13408.00
2018-12-04T08:02:48.698Z,10612.00
2018-12-04T08:03:48.675Z,11732.00
2018-12-04T08:04:48.677Z,14912.00
2018-12-04T08:05:48.699Z,17088.00
2018-12-04T08:06:48.663Z,17696.00
2018-12-04T08:07:48.645Z,12668.00
2018-12-04T08:08:48.642Z,12056.00
2018-12-04T08:09:48.610Z,15360.00
2018-12-04T08:10:48.640Z,16896.00
2018-12-04T08:11:48.600Z,21056.00
2018-12-04T08:12:48.583Z,26272.00
2018-12-04T08:13:48.605Z,28352.00
2018-12-04T08:14:48.564Z,27392.00
2018-12-04T08:15:48.583Z,27040.00
2018-12-04T08:16:48.580Z,19904.00
2018-12-04T08:17:48.533Z,18944.00
2018-12-04T08:18:48.519Z,19808.00
2018-12-04T08:19:48.518Z,26784.00
2018-12-04T08:20:49.201Z,32000.00
2018-12-04T08:21:48.490Z,30112.00
2018-12-04T08:22:48.498Z,19552.00
2018-12-04T08:23:48.478Z,22272.00
2018-12-04T08:24:48.445Z,28096.00
2018-12-04T08:25:48.449Z,22176.00
2018-12-04T08:26:49.122Z,23584.00
2018-12-04T08:27:48.453Z,26112.00
2018-12-04T08:28:48.410Z,27104.00
2018-12-04T08:29:48.404Z,28192.00
2018-12-04T08:30:48.389Z,20864.00
2018-12-04T08:31:48.403Z,21952.00
2018-12-04T08:32:48.373Z,27424.00
2018-12-04T08:33:48.362Z,22752.00
2018-12-04T08:34:48.427Z,24256.00
2018-12-04T08:35:48.334Z,33728.00
2018-12-04T08:36:48.354Z,39488.00
2018-12-04T08:37:48.315Z,40768.00
2018-12-04T08:38:48.336Z,28672.00
2018-12-04T08:39:48.283Z,30048.00
2018-12-04T08:40:48.294Z,45952.00
2018-12-04T08:41:48.290Z,47328.00
2018-12-04T08:42:48.328Z,47360.00
2018-12-04T08:43:48.276Z,44928.00
2018-12-04T08:44:48.229Z,40800.00
2018-12-04T08:45:48.212Z,38336.00
2018-12-04T08:46:48.233Z,39360.00
2018-12-04T08:47:48.206Z,42464.00
2018-12-04T08:48:48.265Z,38720.00
2018-12-04T08:49:48.203Z,32352.00
2018-12-04T08:50:48.378Z,28448.00
2018-12-04T08:51:48.174Z,30432.00
2018-12-04T08:52:48.150Z,33312.00
2018-12-04T08:53:48.127Z,34272.00
2018-12-04T08:54:50.628Z,30656.00
2018-12-04T08:55:48.122Z,28896.00
2018-12-04T08:56:48.113Z,36288.00
2018-12-04T08:57:48.106Z,42848.00
2018-12-04T08:58:48.319Z,40000.00
2018-12-04T08:59:48.549Z,36480.00
2018-12-04T09:00:48.155Z,34720.00
2018-12-04T09:01:48.062Z,36032.00
2018-12-04T09:02:48.045Z,37248.00
2018-12-04T09:03:48.129Z,39840.00
2018-12-04T09:04:48.245Z,43424.00
2018-12-04T09:05:47.992Z,46208.00
2018-12-04T09:06:48.103Z,47680.00
2018-12-04T09:07:48.349Z,55008.00
2018-12-04T09:08:48.056Z,64480.00
2018-12-04T09:09:48.005Z,67904.00
2018-12-04T09:10:48.051Z,67200.00
2018-12-04T09:11:47.991Z,66144.00
2018-12-04T09:12:47.928Z,65568.00
2018-12-04T09:13:47.961Z,64512.00
2018-12-04T09:14:47.901Z,64384.00
2018-12-04T09:15:48.321Z,65056.00
2018-12-04T09:16:47.891Z,65600.00
2018-12-04T09:17:47.912Z,67392.00
2018-12-04T09:18:47.888Z,68960.00
2018-12-04T09:19:47.859Z,72192.00
2018-12-04T09:20:47.888Z,75200.00
2018-12-04T09:21:47.917Z,76352.00
2018-12-04T09:22:47.871Z,75552.00
2018-12-04T09:23:47.896Z,74336.00
2018-12-04T09:24:47.823Z,72896.00
2018-12-04T09:25:47.838Z,75424.00
2018-12-04T09:26:47.898Z,77760.00
2018-12-04T09:27:47.758Z,79168.00
2018-12-04T09:28:48.028Z,79680.00
2018-12-04T09:29:47.743Z,80160.00
2018-12-04T09:30:47.720Z,79296.00
2018-12-04T09:31:47.725Z,75520.00
2018-12-04T09:32:47.705Z,73728.00
2018-12-04T09:33:47.691Z,73728.00
2018-12-04T09:34:47.671Z,74464.00
2018-12-04T09:35:47.683Z,75008.00
2018-12-04T09:36:47.713Z,74720.00
2018-12-04T09:37:47.696Z,73088.00
2018-12-04T09:38:47.637Z,70560.00
2018-12-04T09:39:47.693Z,69184.00
2018-12-04T09:40:47.613Z,69760.00
2018-12-04T09:41:47.632Z,70112.00
2018-12-04T09:42:47.595Z,69152.00
2018-12-04T09:43:47.595Z,66272.00
2018-12-04T09:44:47.668Z,64384.00
2018-12-04T09:45:48.134Z,67552.00
2018-12-04T09:46:47.598Z,76320.00
2018-12-04T09:47:47.546Z,86400.00
2018-12-04T09:49:58.657Z,91136.00
2018-12-04T09:50:59.690Z,88000.00
2018-12-04T09:51:59.656Z,84320.00
2018-12-04T09:52:59.680Z,83328.00
2018-12-04T09:53:59.616Z,82080.00
2018-12-04T09:54:59.649Z,82784.00
2018-12-04T09:55:59.733Z,82880.00
2018-12-04T09:56:59.597Z,84672.00
2018-12-04T09:57:59.623Z,89920.00
2018-12-04T09:59:00.539Z,90592.00
2018-12-04T09:59:59.776Z,86720.00
2018-12-04T10:00:59.824Z,79904.00
2018-12-04T10:02:03.008Z,76608.00
2018-12-04T10:03:00.772Z,79008.00
2018-12-04T10:03:59.623Z,81856.00
2018-12-04T10:04:59.810Z,82208.00
2018-12-04T10:05:59.497Z,79072.00
2018-12-04T10:06:59.465Z,76544.00
2018-12-04T10:07:59.475Z,76288.00
2018-12-04T10:08:59.856Z,78592.00
2018-12-04T10:10:00.783Z,79264.00
2018-12-04T10:10:59.432Z,77376.00
2018-12-04T10:11:59.734Z,71392.00
2018-12-04T10:12:59.472Z,65536.00
2018-12-04T10:13:59.404Z,64288.00
2018-12-04T10:14:59.564Z,69216.00
2018-12-04T10:15:59.410Z,78016.00
2018-12-04T10:16:59.356Z,82912.00
2018-12-04T10:17:59.370Z,82752.00
2018-12-04T10:18:59.374Z,79584.00
2018-12-04T10:19:59.330Z,77184.00
2018-12-04T10:20:59.313Z,78688.00
2018-12-04T10:21:59.316Z,84512.00
2018-12-04T10:22:59.327Z,88960.00
2018-12-04T10:23:59.348Z,88832.00
2018-12-04T10:24:59.302Z,85632.00
2018-12-04T10:25:59.263Z,83360.00
2018-12-04T10:26:59.268Z,84928.00
2018-12-04T10:27:59.300Z,87296.00
2018-12-04T10:28:59.492Z,89216.00
2018-12-04T10:30:00.348Z,89344.00
2018-12-04T10:30:59.247Z,90112.00
2018-12-04T10:31:59.979Z,91808.00
2018-12-04T10:32:59.190Z,93856.00
2018-12-04T10:33:59.991Z,95200.00
2018-12-04T10:34:59.379Z,94048.00
2018-12-04T10:35:59.174Z,90016.00
2018-12-04T10:36:59.186Z,86976.00
2018-12-04T10:38:00.435Z,85920.00
2018-12-04T10:38:59.190Z,87072.00
2018-12-04T10:39:59.161Z,87264.00
2018-12-04T10:40:59.106Z,85920.00
2018-12-04T10:41:59.109Z,83808.00
2018-12-04T10:42:59.082Z,83584.00
2018-12-04T10:43:59.086Z,85824.00
2018-12-04T10:44:59.050Z,86528.00
2018-12-04T10:45:59.047Z,85376.00
2018-12-04T10:46:59.030Z,82560.00
2018-12-04T10:47:59.018Z,80192.00
2018-12-04T10:48:59.013Z,77536.00
2018-12-04T10:49:59.006Z,78240.00
2018-12-04T10:50:58.987Z,79488.00
2018-12-04T10:51:59.156Z,80576.00
2018-12-04T10:52:59.003Z,82560.00
2018-12-04T10:53:58.959Z,83968.00
2018-12-04T10:54:58.987Z,84768.00
2018-12-04T10:55:58.940Z,86368.00
2018-12-04T10:56:58.931Z,85696.00
2018-12-04T10:57:59.171Z,81824.00
2018-12-04T10:58:59.106Z,77408.00
2018-12-04T10:59:58.914Z,74816.00
2018-12-04T11:00:58.998Z,73280.00
2018-12-04T11:01:58.868Z,75872.00
2018-12-04T11:02:58.866Z,78944.00
2018-12-04T11:03:58.862Z,80832.00
2018-12-04T11:04:58.862Z,81632.00
2018-12-04T11:05:58.990Z,79680.00
2018-12-04T11:06:58.888Z,75808.00
2018-12-04T11:07:58.814Z,72576.00
2018-12-04T11:08:58.791Z,70176.00
2018-12-04T11:09:58.807Z,70432.00
2018-12-04T11:10:59.041Z,71328.00
2018-12-04T11:11:58.884Z,72992.00
2018-12-04T11:12:58.752Z,74752.00
2018-12-04T11:13:59.005Z,75584.00
2018-12-04T11:14:58.743Z,76352.00
2018-12-04T11:15:59.041Z,78528.00
2018-12-04T11:16:58.767Z,79904.00
2018-12-04T11:17:58.705Z,79104.00
2018-12-04T11:18:58.693Z,77120.00
2018-12-04T11:19:58.698Z,76640.00
2018-12-04T11:20:58.659Z,78400.00
2018-12-04T11:21:58.660Z,76224.00
2018-12-04T11:22:58.649Z,73664.00
2018-12-04T11:23:58.634Z,22272.00
2018-12-04T11:24:58.650Z,19008.00
2018-12-04T11:25:58.630Z,62848.00
2018-12-04T11:26:58.595Z,79488.00
2018-12-04T11:27:58.597Z,80640.00
2018-12-04T11:28:58.589Z,69248.00
2018-12-04T11:29:58.602Z,75936.00
2018-12-04T11:30:58.569Z,55392.00
2018-12-04T11:31:58.551Z,19648.00
2018-12-04T11:32:58.527Z,24672.00
2018-12-04T11:33:58.530Z,20992.00
2018-12-04T11:34:58.530Z,75584.00
2018-12-04T11:35:58.502Z,73984.00
2018-12-04T11:36:58.617Z,75040.00
2018-12-04T11:37:58.485Z,77952.00
2018-12-04T11:38:58.474Z,64096.00
2018-12-04T11:39:58.501Z,14440.00
2018-12-04T11:40:58.473Z,11452.00
2018-12-04T11:41:58.453Z,25312.00
2018-12-04T11:42:58.433Z,74912.00
2018-12-04T11:43:58.475Z,71136.00
2018-12-04T11:44:58.431Z,69760.00
2018-12-04T11:45:58.409Z,68640.00
2018-12-04T11:46:58.387Z,68544.00
2018-12-04T11:47:58.387Z,72960.00
2018-12-04T11:48:58.395Z,74016.00
2018-12-04T11:51:07.591Z,74240.00
2018-12-04T11:52:08.538Z,73568.00
2018-12-04T11:53:08.527Z,70560.00
2018-12-04T11:54:08.577Z,66976.00
2018-12-04T11:55:08.506Z,64096.00
2018-12-04T11:56:08.541Z,64736.00
2018-12-04T11:57:08.489Z,68448.00
2018-12-04T11:58:08.474Z,72064.00
2018-12-04T11:59:08.522Z,73376.00
2018-12-04T12:00:08.449Z,70592.00
2018-12-04T12:01:08.464Z,67904.00
2018-12-04T12:02:10.779Z,69856.00
2018-12-04T12:03:08.418Z,74752.00
2018-12-04T12:04:08.411Z,78560.00
2018-12-04T12:05:08.409Z,74208.00
2018-12-04T12:06:08.417Z,64736.00
2018-12-04T12:07:08.378Z,57184.00
2018-12-04T12:08:08.366Z,58240.00
2018-12-04T12:09:08.364Z,66368.00
2018-12-04T12:10:08.340Z,75008.00
2018-12-04T12:11:08.362Z,75904.00
2018-12-04T12:12:08.332Z,72032.00
2018-12-04T12:13:08.315Z,68544.00
2018-12-04T12:14:08.293Z,66304.00
2018-12-04T12:15:08.307Z,63776.00
2018-12-04T12:16:08.401Z,63968.00
2018-12-04T12:17:08.271Z,61344.00
2018-12-04T12:18:08.275Z,61824.00
2018-12-04T12:19:08.246Z,64768.00
2018-12-04T12:20:08.228Z,65888.00
2018-12-04T12:21:08.246Z,65440.00
2018-12-04T12:22:08.229Z,64000.00
2018-12-04T12:23:08.232Z,62784.00
2018-12-04T12:24:08.194Z,61152.00
2018-12-04T12:25:08.186Z,58624.00
2018-12-04T12:26:08.447Z,56032.00
2018-12-04T12:27:08.162Z,56032.00
2018-12-04T12:28:08.155Z,57632.00
2018-12-04T12:29:08.134Z,60000.00
2018-12-04T12:30:08.135Z,61760.00
2018-12-04T12:31:08.131Z,62720.00
2018-12-04T12:32:08.098Z,59904.00
2018-12-04T12:33:08.092Z,53632.00
2018-12-04T12:34:08.074Z,48800.00
2018-12-04T12:35:08.084Z,49024.00
2018-12-04T12:36:08.079Z,55488.00
2018-12-04T12:37:08.054Z,59296.00
2018-12-04T12:38:08.040Z,57920.00
2018-12-04T12:39:08.023Z,55168.00
2018-12-04T12:40:08.012Z,52288.00
2018-12-04T12:41:07.997Z,55008.00
2018-12-04T12:42:08.006Z,59680.00