createdAt,value
2022-11-20T00:01:34.042Z,25.85
2022-11-20T00:04:02.476Z,24.15
2022-11-20T00:06:31.137Z,27.42
2022-11-20T00:09:01.618Z,29.30
2022-11-20T00:11:31.388Z,30.13
2022-11-20T00:14:01.111Z,26.10
2022-11-20T00:16:32.707Z,30.77
2022-11-20T00:19:00.753Z,33.03
2022-11-20T00:21:30.113Z,29.17
2022-11-20T00:23:58.743Z,28.50
2022-11-20T00:26:28.353Z,27.05
2022-11-20T00:28:58.856Z,25.83
2022-11-20T00:31:27.703Z,27.42
2022-11-20T00:33:56.207Z,27.55
2022-11-20T00:36:27.898Z,24.27
2022-11-20T00:38:57.682Z,27.40
2022-11-20T00:41:27.147Z,26.40
2022-11-20T00:43:56.224Z,26.83
2022-11-20T00:46:26.634Z,26.58
2022-11-20T00:48:56.014Z,19.88
2022-11-20T00:51:27.133Z,26.67
2022-11-20T00:54:01.346Z,28.45
2022-11-20T00:56:30.040Z,25.35
2022-11-20T00:59:01.362Z,23.98
2022-11-20T01:01:33.342Z,30.33
2022-11-20T01:04:01.937Z,30.30
2022-11-20T01:06:35.924Z,27.30
2022-11-20T01:09:11.098Z,27.67
2022-11-20T01:11:42.578Z,28.25
2022-11-20T01:14:21.021Z,28.25
2022-11-20T01:16:51.980Z,21.80
2022-11-20T01:19:23.116Z,24.95
2022-11-20T01:21:53.241Z,25.33
2022-11-20T01:24:22.789Z,25.80
2022-11-20T01:26:52.398Z,27.17
2022-11-20T01:29:23.410Z,26.50
2022-11-20T01:31:53.864Z,26.20
2022-11-20T01:34:23.526Z,27.20
2022-11-20T01:36:52.888Z,28.13
2022-11-20T01:39:23.727Z,27.48
2022-11-20T01:42:11.966Z,27.17
2022-11-20T01:45:01.750Z,27.73
2022-11-20T01:47:29.935Z,27.67
2022-11-20T01:50:08.213Z,25.77
2022-11-20T01:52:44.334Z,27.33
2022-11-20T01:55:17.111Z,24.40
2022-11-20T01:57:46.172Z,25.73
2022-11-20T02:00:17.956Z,27.10
2022-11-20T02:03:14.243Z,24.42
2022-11-20T02:05:57.114Z,25.02
2022-11-20T02:08:26.119Z,25.50
2022-11-20T02:10:54.141Z,24.17
2022-11-20T02:13:41.413Z,23.27
2022-11-20T02:16:27.091Z,22.77
2022-11-20T02:18:56.951Z,27.10
2022-11-20T02:21:28.218Z,27.20
2022-11-20T02:24:03.764Z,25.52
2022-11-20T02:26:35.621Z,25.27
2022-11-20T02:29:05.298Z,26.75
2022-11-20T02:31:42.564Z,28.48
2022-11-20T02:34:10.636Z,25.23
2022-11-20T02:36:40.727Z,24.08
2022-11-20T02:39:08.754Z,26.30
2022-11-20T02:41:38.406Z,23.27
2022-11-20T02:44:08.939Z,24.67
2022-11-20T02:46:37.032Z,25.83
2022-11-20T02:49:06.346Z,27.77
2022-11-20T02:51:34.372Z,25.80
2022-11-20T02:54:02.610Z,26.42
2022-11-20T02:56:30.457Z,24.60
2022-11-20T02:58:59.003Z,25.42
2022-11-20T03:01:26.832Z,26.83
2022-11-20T03:03:56.320Z,25.65
2022-11-20T03:06:24.102Z,25.55
2022-11-20T03:08:52.720Z,25.42
2022-11-20T03:11:20.546Z,26.85
2022-11-20T03:13:49.173Z,24.05
2022-11-20T03:16:19.149Z,27.48
2022-11-20T03:18:47.765Z,26.52
2022-11-20T03:21:16.721Z,25.08
2022-11-20T03:23:45.043Z,23.30
2022-11-20T03:26:22.490Z,25.95
2022-11-20T03:28:53.040Z,24.17
2022-11-20T03:31:23.731Z,24.85
2022-11-20T03:33:52.380Z,24.88
2022-11-20T03:36:21.104Z,26.33
2022-11-20T03:38:50.283Z,26.17
2022-11-20T03:41:26.531Z,22.65
2022-11-20T03:44:00.040Z,24.52
2022-11-20T03:46:28.699Z,27.52
2022-11-20T03:48:57.443Z,25.95
2022-11-20T03:51:28.356Z,27.42
2022-11-20T03:53:58.285Z,28.40
2022-11-20T03:56:34.444Z,24.80
2022-11-20T03:59:02.910Z,27.55
2022-11-20T04:01:38.738Z,25.70
2022-11-20T04:04:07.060Z,25.10
2022-11-20T04:06:37.926Z,29.60
2022-11-20T04:09:06.905Z,28.33
2022-11-20T04:11:37.367Z,28.00
2022-11-20T04:14:08.014Z,26.13
2022-11-20T04:16:37.625Z,26.63
2022-11-20T04:19:08.250Z,27.52
2022-11-20T04:21:36.165Z,25.40
2022-11-20T04:24:04.638Z,27.13
2022-11-20T04:26:33.236Z,29.08
2022-11-20T04:29:04.870Z,27.20
2022-11-20T04:31:35.376Z,31.15
2022-11-20T04:34:05.554Z,27.50
2022-11-20T04:36:34.414Z,28.00
2022-11-20T04:39:05.764Z,27.30
2022-11-20T04:41:35.905Z,28.98
2022-11-20T04:44:06.487Z,27.85
2022-11-20T04:46:40.796Z,27.77
2022-11-20T04:49:09.564Z,25.42
2022-11-20T04:51:37.485Z,29.27
2022-11-20T04:54:05.965Z,28.63
2022-11-20T04:56:34.071Z,29.40
2022-11-20T04:59:03.345Z,30.15
2022-11-20T05:01:31.767Z,29.55
2022-11-20T05:03:59.849Z,28.85
2022-11-20T05:06:27.975Z,28.98
2022-11-20T05:08:56.231Z,29.15
2022-11-20T05:11:24.732Z,28.45
2022-11-20T05:13:54.372Z,28.95
2022-11-20T05:16:24.291Z,30.73
2022-11-20T05:18:53.895Z,29.13
2022-11-20T05:21:22.236Z,29.80
2022-11-20T05:23:50.671Z,29.00
2022-11-20T05:26:22.989Z,28.38
2022-11-20T05:28:52.453Z,28.75
2022-11-20T05:31:27.035Z,25.83
2022-11-20T05:33:57.885Z,23.05
2022-11-20T05:36:26.320Z,25.20
2022-11-20T05:38:59.792Z,27.10
2022-11-20T05:41:29.851Z,26.38
2022-11-20T05:43:59.306Z,27.05
2022-11-20T05:46:29.083Z,28.25
2022-11-20T05:48:59.420Z,24.98
2022-11-20T05:51:27.565Z,26.23
2022-11-20T05:53:57.252Z,25.13
2022-11-20T05:56:25.666Z,25.35
2022-11-20T05:58:53.559Z,25.15
2022-11-20T06:01:24.286Z,23.05
2022-11-20T06:03:53.755Z,25.35
2022-11-20T06:06:23.681Z,21.08
2022-11-20T06:08:51.313Z,23.90
2022-11-20T06:11:19.784Z,24.15
2022-11-20T06:13:48.497Z,25.90
2022-11-20T06:16:19.158Z,23.33
2022-11-20T06:18:47.970Z,27.48
2022-11-20T06:21:18.790Z,26.80
2022-11-20T06:23:48.029Z,28.88
2022-11-20T06:26:25.063Z,31.45
2022-11-20T06:28:53.472Z,30.75
2022-11-20T06:31:24.000Z,30.00
2022-11-20T06:33:52.887Z,31.83
2022-11-20T06:36:24.103Z,30.70
2022-11-20T06:38:51.864Z,30.67
2022-11-20T06:41:21.826Z,37.10
2022-11-20T06:43:50.344Z,34.58
2022-11-20T06:46:20.037Z,33.45
2022-11-20T06:48:48.883Z,34.53
2022-11-20T06:51:18.340Z,31.08
2022-11-20T06:53:46.434Z,29.17
2022-11-20T06:56:14.660Z,33.50
2022-11-20T06:58:42.479Z,33.33
2022-11-20T07:01:14.025Z,30.20
2022-11-20T07:03:42.663Z,36.50
2022-11-20T07:06:10.655Z,30.75
2022-11-20T07:08:39.313Z,29.60
2022-11-20T07:11:09.349Z,30.48
2022-11-20T07:13:37.399Z,29.90
2022-11-20T07:16:08.330Z,32.25
2022-11-20T07:18:37.967Z,29.80
2022-11-20T07:21:08.587Z,33.08
2022-11-20T07:23:37.192Z,30.65
2022-11-20T07:26:10.915Z,30.25
2022-11-20T07:31:08.991Z,27.60
2022-11-20T07:33:36.909Z,30.45
2022-11-20T07:36:05.631Z,30.23
2022-11-20T07:38:33.368Z,30.08
2022-11-20T07:41:03.999Z,29.98
2022-11-20T07:43:34.850Z,27.52
2022-11-20T07:46:06.956Z,27.17
2022-11-20T07:48:34.789Z,27.83
2022-11-20T07:51:03.420Z,27.35
2022-11-20T07:53:31.279Z,26.60
2022-11-20T07:56:03.792Z,27.25
2022-11-20T07:58:34.368Z,28.38
2022-11-20T08:01:08.050Z,27.45
2022-11-20T08:03:38.820Z,26.95
2022-11-20T08:06:07.672Z,26.38
2022-11-20T08:08:38.868Z,28.73
2022-11-20T08:11:29.407Z,27.70
2022-11-20T08:14:15.787Z,26.90
2022-11-20T08:16:46.563Z,28.10
2022-11-20T08:19:16.170Z,27.23
2022-11-20T08:21:45.137Z,28.13
2022-11-20T08:24:13.519Z,26.08
2022-11-20T08:26:42.261Z,28.45
2022-11-20T08:29:10.124Z,27.08
2022-11-20T08:31:38.593Z,29.02
2022-11-20T08:34:26.491Z,27.70
2022-11-20T08:36:54.744Z,27.30
2022-11-20T08:39:22.670Z,27.08
2022-11-20T08:41:50.975Z,27.70
2022-11-20T08:44:18.780Z,28.65
2022-11-20T08:46:48.421Z,28.27
2022-11-20T08:49:16.348Z,27.65
2022-11-20T08:51:44.660Z,28.60
2022-11-20T08:54:12.743Z,26.50
2022-11-20T08:56:41.357Z,26.33
2022-11-20T08:59:26.965Z,27.42
2022-11-20T09:01:57.835Z,27.58
2022-11-20T09:04:25.834Z,28.00
2022-11-20T09:06:54.301Z,28.83
2022-11-20T09:09:22.330Z,30.92
2022-11-20T09:11:51.530Z,29.35
2022-11-20T09:14:19.502Z,28.70
2022-11-20T09:16:48.030Z,28.80
2022-11-20T09:22:04.808Z,29.75
2022-11-20T09:24:32.590Z,28.70
2022-11-20T09:27:03.630Z,27.02
2022-11-20T09:29:32.405Z,28.67
2022-11-20T09:32:01.347Z,26.80
2022-11-20T09:34:29.639Z,29.60
2022-11-20T09:37:01.555Z,28.13
2022-11-20T09:39:32.941Z,28.98
2022-11-20T09:42:25.192Z,29.58
2022-11-20T09:45:21.662Z,27.77
2022-11-20T09:48:18.592Z,30.25
2022-11-20T09:51:05.044Z,26.83
2022-11-20T09:54:11.112Z,27.58
2022-11-20T09:56:41.921Z,27.70
2022-11-20T09:59:38.152Z,29.63
2022-11-20T10:02:48.097Z,27.38
2022-11-20T10:05:28.462Z,29.38
2022-11-20T10:08:17.257Z,31.10
2022-11-20T10:10:53.611Z,29.30
2022-11-20T10:13:45.770Z,30.75
2022-11-20T10:16:40.976Z,27.88
2022-11-20T10:19:39.156Z,30.88
2022-11-20T10:22:37.110Z,30.08
2022-11-20T10:25:46.365Z,31.58
2022-11-20T10:28:37.315Z,27.23
2022-11-20T10:31:11.912Z,26.13
2022-11-20T10:34:10.994Z,29.13
2022-11-20T10:37:13.501Z,30.27
2022-11-20T10:40:20.133Z,28.20
2022-11-20T10:42:53.149Z,28.02
2022-11-20T10:45:30.437Z,31.58
2022-11-20T10:48:08.933Z,29.88
2022-11-20T10:50:41.827Z,28.08
2022-11-20T10:53:35.903Z,35.33
2022-11-20T10:56:11.376Z,33.90
2022-11-20T10:58:47.371Z,26.27
2022-11-20T11:01:18.867Z,26.88
2022-11-20T11:03:47.366Z,34.45
2022-11-20T11:06:27.876Z,30.65
2022-11-20T11:09:00.402Z,48.97
2022-11-20T11:11:32.369Z,45.70
2022-11-20T11:14:18.761Z,38.60
2022-11-20T11:16:53.064Z,30.80
2022-11-20T11:19:20.997Z,31.98
2022-11-20T11:21:55.392Z,28.80
2022-11-20T11:24:44.942Z,44.70
2022-11-20T11:27:17.504Z,29.60
2022-11-20T11:29:46.479Z,27.65
2022-11-20T11:32:16.739Z,26.25
2022-11-20T11:34:45.225Z,26.83
2022-11-20T11:37:20.109Z,24.65
2022-11-20T11:39:55.059Z,24.65
2022-11-20T11:42:29.601Z,27.92
2022-11-20T11:45:13.631Z,26.65
2022-11-20T11:47:45.253Z,25.23
2022-11-20T11:50:13.126Z,23.60
2022-11-20T11:53:19.076Z,25.38
2022-11-20T11:56:11.541Z,23.60
2022-11-20T11:58:47.432Z,25.35
2022-11-20T12:01:50.286Z,24.17
2022-11-20T12:07:13.096Z,22.55
2022-11-20T12:09:55.401Z,33.72
2022-11-20T12:12:44.633Z,25.83
2022-11-20T12:15:15.834Z,24.40
2022-11-20T12:17:43.724Z,25.13
2022-11-20T12:20:15.949Z,25.95
2022-11-20T12:23:11.547Z,25.05
2022-11-20T12:25:40.946Z,26.05
2022-11-20T12:28:08.741Z,25.50
2022-11-20T12:31:02.286Z,26.20
2022-11-20T12:33:48.376Z,25.48
2022-11-20T12:36:23.795Z,25.00
2022-11-20T12:39:06.544Z,31.13
2022-11-20T12:42:06.812Z,27.80
2022-11-20T12:44:53.300Z,25.05
2022-11-20T12:47:51.755Z,29.90
2022-11-20T12:51:14.625Z,25.67
2022-11-20T12:53:51.670Z,23.77
2022-11-20T12:56:33.092Z,26.85
2022-11-20T12:59:27.602Z,25.40
2022-11-20T13:02:02.929Z,29.48
2022-11-20T13:04:37.488Z,27.65
2022-11-20T13:07:11.184Z,24.73
2022-11-20T13:09:46.695Z,25.60
2022-11-20T13:12:25.140Z,26.27
2022-11-20T13:15:18.161Z,28.05
2022-11-20T13:17:53.981Z,25.38
2022-11-20T13:20:22.125Z,30.10
2022-11-20T13:22:58.523Z,25.02
2022-11-20T13:25:40.507Z,23.83
2022-11-20T13:28:11.607Z,22.25
2022-11-20T13:30:51.487Z,21.02
2022-11-20T13:33:38.680Z,32.65
2022-11-20T13:36:27.181Z,32.92
2022-11-20T13:38:57.522Z,39.38
2022-11-20T13:41:36.561Z,37.75
2022-11-20T13:44:10.325Z,41.50
2022-11-20T13:46:46.542Z,35.35
2022-11-20T13:49:33.679Z,47.33
2022-11-20T13:52:28.896Z,45.40
2022-11-20T13:55:18.356Z,38.50
2022-11-20T13:57:52.761Z,47.28
2022-11-20T14:00:23.038Z,44.88
2022-11-20T14:03:01.066Z,39.20
2022-11-20T14:05:29.957Z,36.20
2022-11-20T14:07:58.942Z,31.38
2022-11-20T14:10:32.046Z,29.73
2022-11-20T14:13:12.081Z,32.90
2022-11-20T14:15:45.101Z,36.15
2022-11-20T14:18:22.957Z,32.85
2022-11-20T14:20:50.896Z,36.85
2022-11-20T14:23:30.045Z,42.40
2022-11-20T14:25:58.544Z,41.33
2022-11-20T14:28:31.542Z,34.47
2022-11-20T14:30:59.190Z,38.38
2022-11-20T14:33:28.636Z,34.28
2022-11-20T14:35:58.218Z,31.10
2022-11-20T14:38:30.847Z,35.45
2022-11-20T14:41:24.445Z,32.85
2022-11-20T14:43:59.813Z,32.80
2022-11-20T14:46:28.767Z,37.42
2022-11-20T14:48:58.736Z,32.63
2022-11-20T14:51:36.372Z,33.13
2022-11-20T14:54:11.899Z,30.10
2022-11-20T14:56:39.994Z,32.95
2022-11-20T14:59:10.303Z,28.83
2022-11-20T15:01:39.088Z,25.77
2022-11-20T15:04:11.784Z,28.60
2022-11-20T15:06:50.190Z,27.30
2022-11-20T15:09:18.430Z,32.00
2022-11-20T15:12:17.495Z,31.60
2022-11-20T15:14:45.642Z,30.15
2022-11-20T15:17:13.561Z,26.15
2022-11-20T15:19:41.941Z,29.23
2022-11-20T15:22:17.655Z,30.73
2022-11-20T15:24:47.282Z,31.67
2022-11-20T15:27:15.093Z,31.95
2022-11-20T15:29:46.336Z,31.73
2022-11-20T15:32:16.265Z,30.00
2022-11-20T15:34:44.851Z,28.52
2022-11-20T15:37:12.636Z,33.45
2022-11-20T15:39:40.857Z,36.45
2022-11-20T15:42:08.546Z,37.92
2022-11-20T15:44:36.895Z,40.03
2022-11-20T15:47:05.375Z,35.45
2022-11-20T15:49:33.545Z,33.38
2022-11-20T15:52:01.682Z,29.23
2022-11-20T15:54:30.249Z,36.50
2022-11-20T15:56:58.318Z,37.40
2022-11-20T15:59:26.737Z,34.90
2022-11-20T16:01:54.805Z,31.90
2022-11-20T16:04:23.361Z,26.58
2022-11-20T16:06:51.975Z,33.20
2022-11-20T16:09:20.621Z,31.65
2022-11-20T16:11:48.347Z,33.25
2022-11-20T16:14:35.093Z,28.13
2022-11-20T16:17:03.202Z,27.55
2022-11-20T16:19:31.298Z,34.03
2022-11-20T16:22:03.168Z,28.83
2022-11-20T16:24:32.177Z,28.00
2022-11-20T16:27:00.518Z,30.02
2022-11-20T16:29:28.822Z,31.63
2022-11-20T16:31:58.264Z,25.98
2022-11-20T16:34:27.239Z,35.03
2022-11-20T16:36:55.224Z,25.88
2022-11-20T16:39:24.268Z,30.25
2022-11-20T16:41:52.156Z,29.77
2022-11-20T16:44:21.089Z,26.27
2022-11-20T16:46:49.992Z,26.67
2022-11-20T16:49:19.136Z,27.73
2022-11-20T16:51:47.601Z,28.63
2022-11-20T16:54:20.793Z,28.52
2022-11-20T16:56:52.197Z,29.25
2022-11-20T16:59:22.360Z,22.48
2022-11-20T17:01:51.958Z,27.20
2022-11-20T17:04:22.541Z,29.95
2022-11-20T17:06:55.245Z,28.00
2022-11-20T17:11:53.331Z,27.90
2022-11-20T17:14:23.001Z,28.27
2022-11-20T17:16:51.747Z,38.83
2022-11-20T17:19:21.203Z,30.92
2022-11-20T17:21:50.241Z,26.38
2022-11-20T17:24:18.908Z,25.83
2022-11-20T17:26:49.184Z,29.40
2022-11-20T17:29:19.070Z,28.23
2022-11-20T17:32:06.762Z,26.27
2022-11-20T17:34:35.005Z,27.52
2022-11-20T17:37:03.623Z,28.23
2022-11-20T17:39:31.588Z,26.33
2022-11-20T17:42:18.175Z,21.67
2022-11-20T17:44:47.540Z,27.42
2022-11-20T17:47:16.319Z,32.78
2022-11-20T17:49:44.453Z,34.85
2022-11-20T17:52:12.210Z,54.72
2022-11-20T17:54:40.481Z,59.20
2022-11-20T17:57:27.911Z,41.17
2022-11-20T17:59:56.363Z,42.22
2022-11-20T18:02:24.015Z,46.92
2022-11-20T18:04:52.459Z,29.60
2022-11-20T18:07:20.323Z,27.77
2022-11-20T18:09:48.450Z,20.65
2022-11-20T18:12:16.527Z,28.88
2022-11-20T18:14:45.223Z,28.77
2022-11-20T18:17:14.983Z,27.98
2022-11-20T18:20:06.795Z,30.65
2022-11-20T18:22:33.199Z,33.22
2022-11-20T18:25:02.942Z,32.55
2022-11-20T18:27:30.922Z,33.58
2022-11-20T18:29:59.758Z,34.88
2022-11-20T18:32:27.771Z,33.20
2022-11-20T18:34:56.193Z,29.42
2022-11-20T18:37:24.510Z,16.02
2022-11-20T18:39:52.980Z,28.77
2022-11-20T18:42:39.442Z,28.98
2022-11-20T18:45:08.197Z,33.60
2022-11-20T18:47:40.564Z,33.47
2022-11-20T18:50:09.673Z,29.23
2022-11-20T18:52:42.261Z,28.35
2022-11-20T18:57:38.634Z,29.30
2022-11-20T19:00:09.598Z,25.67
2022-11-20T19:02:42.284Z,28.20
2022-11-20T19:05:12.515Z,26.90
2022-11-20T19:07:41.037Z,29.38
2022-11-20T19:10:09.776Z,30.20
2022-11-20T19:12:38.401Z,25.80
2022-11-20T19:15:07.095Z,21.17
2022-11-20T19:17:35.448Z,24.58
2022-11-20T19:20:04.207Z,24.98
2022-11-20T19:22:32.125Z,26.20
2022-11-20T19:25:00.873Z,28.80
2022-11-20T19:27:28.673Z,31.80
2022-11-20T19:30:03.371Z,28.05
2022-11-20T19:32:33.214Z,25.25
2022-11-20T19:35:02.142Z,30.77
2022-11-20T19:37:33.815Z,31.95
2022-11-20T19:40:04.879Z,28.83
2022-11-20T19:42:33.022Z,29.67
2022-11-20T19:45:01.256Z,26.67
2022-11-20T19:47:46.354Z,29.05
2022-11-20T19:50:18.065Z,30.42
2022-11-20T19:52:46.492Z,27.40
2022-11-20T19:55:15.248Z,31.17
2022-11-20T19:57:44.047Z,39.95
2022-11-20T20:00:17.279Z,34.83
2022-11-20T20:02:50.557Z,40.20
2022-11-20T20:05:19.567Z,38.22
2022-11-20T20:07:47.885Z,38.25
2022-11-20T20:10:18.403Z,34.50
2022-11-20T20:12:47.056Z,35.70
2022-11-20T20:15:15.497Z,37.42
2022-11-20T20:17:43.470Z,40.63
2022-11-20T20:20:12.799Z,41.10
2022-11-20T20:22:40.789Z,46.25
2022-11-20T20:25:09.251Z,51.92
2022-11-20T20:27:37.337Z,44.17
2022-11-20T20:30:07.890Z,43.45
2022-11-20T20:32:36.570Z,40.67
2022-11-20T20:35:06.317Z,35.47
2022-11-20T20:37:34.048Z,39.55
2022-11-20T20:40:02.631Z,45.05
2022-11-20T20:42:32.352Z,46.55
2022-11-20T20:45:06.990Z,41.25
2022-11-20T20:47:37.054Z,36.92
2022-11-20T20:50:07.393Z,39.75
2022-11-20T20:52:35.923Z,33.08
2022-11-20T20:55:04.906Z,35.70
2022-11-20T20:57:33.230Z,34.13
2022-11-20T21:00:01.930Z,35.00
2022-11-20T21:02:29.768Z,35.50
2022-11-20T21:04:58.492Z,36.40
2022-11-20T21:07:26.477Z,40.67
2022-11-20T21:09:54.967Z,42.55
2022-11-20T21:12:22.838Z,46.28
2022-11-20T21:14:51.724Z,42.72
2022-11-20T21:17:19.846Z,46.67
2022-11-20T21:19:47.952Z,48.95
2022-11-20T21:22:15.903Z,38.40
2022-11-20T21:24:44.366Z,35.47
2022-11-20T21:27:12.252Z,38.90
2022-11-20T21:29:40.471Z,46.00
2022-11-20T21:32:08.522Z,43.92
2022-11-20T21:34:36.985Z,41.97
2022-11-20T21:37:05.914Z,37.78
2022-11-20T21:39:34.263Z,36.40
2022-11-20T21:42:02.018Z,34.97
2022-11-20T21:44:31.795Z,38.00
2022-11-20T21:46:59.956Z,36.03
2022-11-20T21:49:28.276Z,39.83
2022-11-20T21:51:56.145Z,42.55
2022-11-20T21:54:24.756Z,42.92
2022-11-20T21:56:52.791Z,41.78
2022-11-20T21:59:22.199Z,41.55
2022-11-20T22:01:50.482Z,42.60
2022-11-20T22:04:19.275Z,41.47
2022-11-20T22:06:47.104Z,40.40
2022-11-20T22:09:15.640Z,39.83
2022-11-20T22:11:43.643Z,36.55
2022-11-20T22:14:24.832Z,37.13
2022-11-20T22:16:53.791Z,37.45
2022-11-20T22:19:23.477Z,36.78
2022-11-20T22:21:51.888Z,37.58
2022-11-20T22:24:21.432Z,38.65
2022-11-20T22:26:50.228Z,39.35
2022-11-20T22:29:21.113Z,38.38
2022-11-20T22:31:51.182Z,40.38
2022-11-20T22:34:19.827Z,38.20
2022-11-20T22:36:47.767Z,41.40
2022-11-20T22:39:16.543Z,39.63
2022-11-20T22:41:44.486Z,40.38
2022-11-20T22:44:16.959Z,40.00
2022-11-20T22:46:45.105Z,40.30
2022-11-20T22:49:13.595Z,39.70
2022-11-20T22:51:42.308Z,39.45
2022-11-20T22:54:11.989Z,39.88
2022-11-20T22:56:40.418Z,38.45
2022-11-20T22:59:09.302Z,39.20
2022-11-20T23:01:38.138Z,38.45
2022-11-20T23:04:09.587Z,40.47
2022-11-20T23:06:38.038Z,40.17
2022-11-20T23:09:07.540Z,38.88
2022-11-20T23:11:36.341Z,40.88
2022-11-20T23:14:07.204Z,40.53
2022-11-20T23:16:35.677Z,40.08
2022-11-20T23:19:09.247Z,38.50
2022-11-20T23:21:39.033Z,42.05
2022-11-20T23:24:08.798Z,42.10
2022-11-20T23:26:38.516Z,42.13
2022-11-20T23:29:07.126Z,40.22
2022-11-20T23:31:35.886Z,40.83
2022-11-20T23:34:05.437Z,37.90
2022-11-20T23:36:33.616Z,40.72
2022-11-20T23:39:01.969Z,40.92
2022-11-20T23:41:29.939Z,43.75
2022-11-20T23:43:58.135Z,40.65
2022-11-20T23:46:26.046Z,41.05
2022-11-20T23:48:54.016Z,41.90
2022-11-20T23:51:22.109Z,45.92
2022-11-20T23:53:50.304Z,44.90
2022-11-20T23:56:18.091Z,45.42
2022-11-20T23:58:46.211Z,43.95
