createdAt,value
2023-03-06T00:01:15.908Z,99290.33
2023-03-06T00:03:45.755Z,99292.61
2023-03-06T00:06:16.373Z,99287.17
2023-03-06T00:08:45.365Z,99284.73
2023-03-06T00:11:15.243Z,99277.11
2023-03-06T00:13:43.258Z,99276.60
2023-03-06T00:16:15.853Z,99271.97
2023-03-06T00:19:11.152Z,99270.66
2023-03-06T00:21:46.704Z,99270.86
2023-03-06T00:24:15.521Z,99263.58
2023-03-06T00:26:46.994Z,99258.66
2023-03-06T00:29:17.399Z,99258.37
2023-03-06T00:31:51.049Z,99257.60
2023-03-06T00:34:20.932Z,99245.59
2023-03-06T00:36:54.719Z,99254.23
2023-03-06T00:39:28.334Z,99256.44
2023-03-06T00:42:00.152Z,99250.67
2023-03-06T00:44:32.770Z,99250.39
2023-03-06T00:47:04.853Z,99245.55
2023-03-06T00:49:36.366Z,99238.89
2023-03-06T00:56:30.237Z,99234.06
2023-03-06T00:59:01.512Z,99223.48
2023-03-06T01:01:30.718Z,99224.77
2023-03-06T01:04:04.663Z,99225.34
2023-03-06T01:06:38.554Z,99224.80
2023-03-06T01:15:49.035Z,99213.20
2023-03-06T01:18:18.474Z,99210.13
2023-03-06T01:20:49.528Z,99208.44
2023-03-06T01:23:24.089Z,99205.18
2023-03-06T01:25:55.603Z,99199.63
2023-03-06T01:28:26.269Z,99197.83
2023-03-06T01:31:01.494Z,99194.27
2023-03-06T01:33:31.087Z,99194.95
2023-03-06T01:36:00.323Z,99193.34
2023-03-06T01:38:32.399Z,99187.02
2023-03-06T01:41:03.427Z,99188.95
2023-03-06T01:43:37.354Z,99191.20
2023-03-06T01:46:41.430Z,99186.59
2023-03-06T01:49:25.823Z,99189.34
2023-03-06T01:52:14.565Z,99191.19
2023-03-06T01:54:55.099Z,99193.89
2023-03-06T01:57:33.344Z,99197.85
2023-03-06T02:00:12.294Z,99196.47
2023-03-06T02:02:49.676Z,99196.27
2023-03-06T02:05:17.638Z,99187.23
2023-03-06T02:08:07.558Z,99188.03
2023-03-06T02:11:01.834Z,99187.42
2023-03-06T02:13:33.112Z,99181.48
2023-03-06T02:16:03.012Z,99180.48
2023-03-06T02:18:36.343Z,99178.79
2023-03-06T02:21:06.099Z,99176.20
2023-03-06T02:24:06.063Z,99180.56
2023-03-06T02:26:37.113Z,99180.15
2023-03-06T02:29:19.998Z,99172.61
2023-03-06T02:31:49.895Z,99169.95
2023-03-06T02:34:33.032Z,99170.96
2023-03-06T02:37:05.857Z,99169.95
2023-03-06T02:39:35.602Z,99168.81
2023-03-06T02:42:08.278Z,99170.12
2023-03-06T02:44:41.594Z,99174.91
2023-03-06T02:47:12.608Z,99172.48
2023-03-06T02:49:44.085Z,99171.47
2023-03-06T02:52:14.176Z,99170.65
2023-03-06T02:54:42.196Z,99169.24
2023-03-06T02:57:13.207Z,99171.45
2023-03-06T02:59:44.285Z,99168.21
2023-03-06T03:02:15.196Z,99165.04
2023-03-06T03:04:48.203Z,99164.06
2023-03-06T03:07:21.709Z,99170.50
2023-03-06T03:09:53.842Z,99171.80
2023-03-06T03:12:24.868Z,99165.79
2023-03-06T03:15:00.314Z,99162.61
2023-03-06T03:17:32.062Z,99156.61
2023-03-06T03:20:09.364Z,99164.59
2023-03-06T03:22:45.952Z,99170.63
2023-03-06T03:25:15.822Z,99169.52
2023-03-06T03:27:49.637Z,99168.56
2023-03-06T03:30:19.818Z,99174.23
2023-03-06T03:32:51.711Z,99175.64
2023-03-06T03:35:23.698Z,99175.81
2023-03-06T03:37:55.840Z,99176.79
2023-03-06T03:40:28.296Z,99172.23
2023-03-06T03:43:01.680Z,99172.35
2023-03-06T03:45:31.109Z,99167.67
2023-03-06T03:48:01.455Z,99161.66
2023-03-06T03:50:32.072Z,99159.03
2023-03-06T03:53:05.431Z,99155.72
2023-03-06T03:55:37.032Z,99161.75
2023-03-06T03:58:07.224Z,99162.77
2023-03-06T04:00:36.623Z,99161.02
2023-03-06T04:03:12.738Z,99159.48
2023-03-06T04:05:46.078Z,99155.36
2023-03-06T04:08:50.620Z,99154.84
2023-03-06T04:11:21.354Z,99155.14
2023-03-06T04:13:54.166Z,99156.30
2023-03-06T04:16:23.912Z,99154.55
2023-03-06T04:18:52.347Z,99154.02
2023-03-06T04:21:27.961Z,99154.52
2023-03-06T04:23:58.276Z,99157.36
2023-03-06T04:26:33.359Z,99163.33
2023-03-06T04:29:04.543Z,99163.52
2023-03-06T04:31:40.171Z,99166.65
2023-03-06T04:34:11.559Z,99165.51
2023-03-06T04:36:44.566Z,99168.75
2023-03-06T04:39:15.667Z,99174.58
2023-03-06T04:41:45.353Z,99174.59
2023-03-06T04:44:13.875Z,99175.94
2023-03-06T04:46:51.925Z,99175.59
2023-03-06T04:49:25.580Z,99173.93
2023-03-06T04:51:54.422Z,99170.06
2023-03-06T04:54:28.136Z,99171.77
2023-03-06T04:56:58.475Z,99174.16
2023-03-06T04:59:31.671Z,99179.42
2023-03-06T05:02:03.452Z,99181.59
2023-03-06T05:04:39.632Z,99177.59
2023-03-06T05:07:09.771Z,99178.67
2023-03-06T05:09:41.079Z,99181.09
2023-03-06T05:12:13.110Z,99183.16
2023-03-06T05:14:48.028Z,99184.36
2023-03-06T05:17:20.542Z,99190.36
2023-03-06T05:19:48.566Z,99184.74
2023-03-06T05:22:16.793Z,99184.59
2023-03-06T05:24:46.040Z,99186.67
2023-03-06T05:27:18.723Z,99188.16
2023-03-06T05:29:49.143Z,99188.52
2023-03-06T05:32:20.869Z,99192.31
2023-03-06T05:34:54.720Z,99193.27
2023-03-06T05:37:31.676Z,99194.77
2023-03-06T05:40:04.296Z,99196.48
2023-03-06T05:42:37.299Z,99201.04
2023-03-06T05:45:05.868Z,99200.52
2023-03-06T05:47:36.994Z,99205.25
2023-03-06T05:50:13.558Z,99209.86
2023-03-06T05:52:43.101Z,99213.41
2023-03-06T05:55:15.217Z,99207.31
2023-03-06T05:58:06.837Z,99222.29
2023-03-06T06:01:21.522Z,99220.43
2023-03-06T06:03:53.920Z,99221.61
2023-03-06T06:06:23.630Z,99226.38
2023-03-06T06:08:54.897Z,99233.43
2023-03-06T06:11:28.754Z,99232.05
2023-03-06T06:14:04.401Z,99233.66
2023-03-06T06:16:38.455Z,99232.65
2023-03-06T06:19:09.528Z,99222.61
2023-03-06T06:21:46.714Z,99231.91
2023-03-06T06:24:15.990Z,99229.05
2023-03-06T06:26:47.197Z,99230.35
2023-03-06T06:29:19.701Z,99234.41
2023-03-06T06:31:53.125Z,99231.65
2023-03-06T06:34:22.718Z,99234.52
2023-03-06T06:36:54.043Z,99235.61
2023-03-06T06:39:35.236Z,99240.27
2023-03-06T06:42:28.933Z,99241.19
2023-03-06T06:45:07.517Z,99233.72
2023-03-06T06:48:53.408Z,99241.84
2023-03-06T06:51:28.217Z,99245.69
2023-03-06T06:53:57.256Z,99243.13
2023-03-06T06:56:28.081Z,99242.80
2023-03-06T06:59:15.287Z,99245.80
2023-03-06T07:01:55.580Z,99257.41
2023-03-06T07:04:27.416Z,99257.91
2023-03-06T07:06:56.984Z,99257.60
2023-03-06T07:09:27.978Z,99265.31
2023-03-06T07:12:06.891Z,99273.92
2023-03-06T07:14:46.520Z,99270.35
2023-03-06T07:17:24.434Z,99274.75
2023-03-06T07:20:02.780Z,99271.90
2023-03-06T07:22:49.911Z,99275.55
2023-03-06T07:25:22.641Z,99269.70
2023-03-06T07:28:06.802Z,99277.04
2023-03-06T07:30:39.132Z,99273.34
2023-03-06T07:33:12.209Z,99279.94
2023-03-06T07:36:01.860Z,99277.81
2023-03-06T07:38:31.928Z,99276.28
2023-03-06T07:41:46.632Z,99285.84
2023-03-06T07:44:16.729Z,99287.31
2023-03-06T07:46:53.574Z,99285.22
2023-03-06T07:49:29.707Z,99294.94
2023-03-06T07:52:28.241Z,99297.84
2023-03-06T07:55:10.892Z,99299.86
2023-03-06T07:57:41.907Z,99290.61
2023-03-06T08:00:18.170Z,99299.95
2023-03-06T08:02:49.936Z,99299.31
2023-03-06T08:05:23.813Z,99300.23
2023-03-06T08:07:56.887Z,99305.45
2023-03-06T08:10:54.688Z,99296.23
2023-03-06T08:13:29.212Z,99296.70
2023-03-06T08:16:06.553Z,99308.41
2023-03-06T08:18:40.276Z,99310.27
2023-03-06T08:21:14.536Z,99315.29
2023-03-06T08:23:48.410Z,99315.47
2023-03-06T08:26:23.722Z,99318.63
2023-03-06T08:28:55.558Z,99318.36
2023-03-06T08:32:02.847Z,99319.47
2023-03-06T08:34:46.428Z,99329.55
2023-03-06T08:37:45.747Z,99316.12
2023-03-06T08:40:26.845Z,99320.37
2023-03-06T08:43:14.193Z,99320.96
2023-03-06T08:45:43.385Z,99326.31
2023-03-06T08:48:19.509Z,99332.73
2023-03-06T08:50:50.017Z,99337.19
2023-03-06T08:53:21.531Z,99329.91
2023-03-06T08:55:56.966Z,99344.02
2023-03-06T08:58:34.997Z,99345.41
2023-03-06T09:01:24.931Z,99347.63
2023-03-06T09:04:18.051Z,99347.45
2023-03-06T09:06:54.420Z,99349.19
2023-03-06T09:09:26.323Z,99348.41
2023-03-06T09:12:03.391Z,99353.75
2023-03-06T09:14:39.093Z,99350.03
2023-03-06T09:17:31.717Z,99346.35
2023-03-06T09:20:13.052Z,99346.39
2023-03-06T09:22:48.938Z,99351.80
2023-03-06T09:25:53.911Z,99356.52
2023-03-06T09:28:29.755Z,99362.31
2023-03-06T09:31:16.422Z,99361.70
2023-03-06T09:34:13.073Z,99361.27
2023-03-06T09:37:16.354Z,99377.07
2023-03-06T09:40:14.217Z,99376.47
2023-03-06T09:46:35.698Z,99359.65
2023-03-06T09:49:47.868Z,99374.51
2023-03-06T09:52:38.119Z,99378.35
2023-03-06T09:55:27.703Z,99380.63
2023-03-06T09:58:18.011Z,99387.14
2023-03-06T10:01:05.327Z,99387.60
2023-03-06T10:03:55.438Z,99384.38
2023-03-06T10:07:25.076Z,99384.88
2023-03-06T10:10:07.213Z,99394.54
2023-03-06T10:13:33.895Z,99382.94
2023-03-06T10:16:36.484Z,99372.91
2023-03-06T10:19:20.319Z,99383.98
2023-03-06T10:23:01.005Z,99370.73
2023-03-06T10:26:33.548Z,99372.33
2023-03-06T10:29:12.672Z,99374.89
2023-03-06T10:31:57.605Z,99371.95
2023-03-06T10:34:40.252Z,99367.84
2023-03-06T10:37:20.204Z,99365.27
2023-03-06T10:39:55.802Z,99351.51
2023-03-06T10:42:58.746Z,99356.06
2023-03-06T10:45:50.767Z,99357.39
2023-03-06T10:49:02.006Z,99358.26
2023-03-06T10:51:35.047Z,99352.17
2023-03-06T10:54:21.159Z,99350.84
2023-03-06T10:56:59.352Z,99349.96
2023-03-06T10:59:32.232Z,99355.71
2023-03-06T11:02:32.325Z,99349.20
2023-03-06T11:05:04.457Z,99352.23
2023-03-06T11:07:53.543Z,99355.91
2023-03-06T11:10:58.932Z,99360.98
2023-03-06T11:13:33.290Z,99352.80
2023-03-06T11:16:08.008Z,99355.94
2023-03-06T11:18:57.719Z,99354.02
2023-03-06T11:21:58.111Z,99359.74
2023-03-06T11:25:02.868Z,99352.78
2023-03-06T11:27:43.238Z,99353.50
2023-03-06T11:30:37.807Z,99351.19
2023-03-06T11:33:35.146Z,99356.11
2023-03-06T11:36:20.743Z,99350.45
2023-03-06T11:38:53.580Z,99352.85
2023-03-06T11:41:45.085Z,99353.80
2023-03-06T11:44:21.372Z,99355.11
2023-03-06T11:46:58.994Z,99353.10
2023-03-06T11:49:53.148Z,99357.85
2023-03-06T11:53:11.514Z,99355.17
2023-03-06T11:56:10.770Z,99364.08
2023-03-06T11:59:18.597Z,99365.48
2023-03-06T12:02:29.329Z,99365.50
2023-03-06T12:05:30.561Z,99364.52
2023-03-06T12:08:36.340Z,99372.38
2023-03-06T12:11:18.701Z,99377.42
2023-03-06T12:13:59.449Z,99375.92
2023-03-06T12:16:55.207Z,99376.60
2023-03-06T12:19:41.520Z,99383.80
2023-03-06T12:22:21.891Z,99378.91
2023-03-06T12:24:50.354Z,99379.23
2023-03-06T12:27:46.851Z,99392.03
2023-03-06T12:31:21.517Z,99386.35
2023-03-06T12:34:36.872Z,99389.56
2023-03-06T12:37:19.015Z,99384.59
2023-03-06T12:40:29.653Z,99381.03
2023-03-06T12:43:29.618Z,99380.20
2023-03-06T12:46:09.998Z,99391.45
2023-03-06T12:48:58.092Z,99387.58
2023-03-06T12:51:39.368Z,99385.39
2023-03-06T12:54:12.047Z,99401.02
2023-03-06T12:56:46.926Z,99398.23
2023-03-06T13:00:23.250Z,99393.40
2023-03-06T13:03:03.558Z,99397.10
2023-03-06T13:06:01.166Z,99393.46
2023-03-06T13:09:12.894Z,99388.84
2023-03-06T13:15:42.452Z,99384.51
2023-03-06T13:18:35.837Z,99380.31
2023-03-06T13:21:05.484Z,99379.08
2023-03-06T13:23:52.695Z,99382.94
2023-03-06T13:26:33.651Z,99382.61
2023-03-06T13:29:06.966Z,99378.04
2023-03-06T13:31:44.180Z,99381.78
2023-03-06T13:34:40.267Z,99386.36
2023-03-06T13:37:23.702Z,99383.54
2023-03-06T13:40:14.621Z,99379.95
2023-03-06T13:42:49.324Z,99387.15
2023-03-06T13:45:33.298Z,99392.59
2023-03-06T13:48:33.654Z,99399.52
2023-03-06T13:51:34.525Z,99404.00
2023-03-06T13:54:11.944Z,99401.60
2023-03-06T13:57:43.867Z,99407.09
2023-03-06T14:00:39.758Z,99407.61
2023-03-06T14:03:14.630Z,99420.83
2023-03-06T14:05:49.650Z,99415.94
2023-03-06T14:08:28.434Z,99414.13
2023-03-06T14:11:25.122Z,99422.55
2023-03-06T14:13:56.465Z,99418.62
2023-03-06T14:16:40.590Z,99424.41
2023-03-06T14:19:22.865Z,99435.11
2023-03-06T14:21:57.872Z,99434.33
2023-03-06T14:25:00.578Z,99437.72
2023-03-06T14:27:54.961Z,99420.30
2023-03-06T14:31:02.257Z,99435.40
2023-03-06T14:33:35.265Z,99427.91
2023-03-06T14:37:26.342Z,99437.10
2023-03-06T14:39:56.840Z,99437.59
2023-03-06T14:42:29.690Z,99439.37
2023-03-06T14:45:25.079Z,99437.69
2023-03-06T14:47:58.966Z,99439.42
2023-03-06T14:50:39.399Z,99441.61
2023-03-06T14:53:35.134Z,99444.85
2023-03-06T14:56:06.726Z,99449.91
2023-03-06T14:59:05.937Z,99450.34
2023-03-06T15:01:41.062Z,99448.33
2023-03-06T15:04:38.080Z,99450.95
2023-03-06T15:07:15.366Z,99449.98
2023-03-06T15:09:52.045Z,99457.02
2023-03-06T15:12:33.076Z,99457.98
2023-03-06T15:15:27.416Z,99461.18
2023-03-06T15:18:04.459Z,99463.72
2023-03-06T15:20:43.209Z,99459.73
2023-03-06T15:23:40.652Z,99465.48
2023-03-06T15:26:33.834Z,99463.06
2023-03-06T15:29:16.268Z,99466.38
2023-03-06T15:31:48.490Z,99469.28
2023-03-06T15:34:23.162Z,99469.42
2023-03-06T15:36:55.941Z,99470.84
2023-03-06T15:39:38.557Z,99470.87
2023-03-06T15:42:27.571Z,99478.78
2023-03-06T15:45:18.958Z,99478.05
2023-03-06T15:47:47.376Z,99480.90
2023-03-06T15:50:28.236Z,99481.77
2023-03-06T15:53:00.579Z,99481.19
2023-03-06T15:55:32.177Z,99484.46
2023-03-06T15:58:04.992Z,99483.80
2023-03-06T16:00:36.307Z,99484.46
2023-03-06T16:03:05.500Z,99482.52
2023-03-06T16:05:38.750Z,99486.31
2023-03-06T16:08:28.367Z,99490.66
2023-03-06T16:11:00.434Z,99497.06
2023-03-06T16:13:32.147Z,99494.86
2023-03-06T16:16:08.951Z,99499.61
2023-03-06T16:18:41.150Z,99503.14
2023-03-06T16:21:19.590Z,99508.78
2023-03-06T16:23:50.043Z,99510.22
2023-03-06T16:26:33.014Z,99506.46
2023-03-06T16:29:00.498Z,99516.23
2023-03-06T16:31:37.490Z,99519.24
2023-03-06T16:34:11.398Z,99523.53
2023-03-06T16:36:44.341Z,99526.76
2023-03-06T16:39:20.985Z,99528.80
2023-03-06T16:41:54.468Z,99532.77
2023-03-06T16:44:22.858Z,99532.38
2023-03-06T16:46:50.611Z,99534.92
2023-03-06T16:49:20.085Z,99535.01
2023-03-06T16:51:52.025Z,99535.03
2023-03-06T16:54:25.595Z,99535.56
2023-03-06T16:57:05.323Z,99536.98
2023-03-06T17:03:00.096Z,99536.44
2023-03-06T17:05:55.888Z,99530.52
2023-03-06T17:08:51.484Z,99536.45
2023-03-06T17:11:21.799Z,99537.58
2023-03-06T17:13:59.815Z,99540.70
2023-03-06T17:16:48.269Z,99546.73
2023-03-06T17:19:19.142Z,99544.77
2023-03-06T17:21:51.997Z,99549.65
2023-03-06T17:24:23.613Z,99546.13
2023-03-06T17:26:51.557Z,99545.58
2023-03-06T17:29:24.832Z,99542.41
2023-03-06T17:31:53.076Z,99543.02
2023-03-06T17:34:24.549Z,99542.73
2023-03-06T17:36:56.357Z,99543.38
2023-03-06T17:39:24.534Z,99539.64
2023-03-06T17:41:55.774Z,99542.08
2023-03-06T17:44:53.665Z,99543.16
2023-03-06T17:47:28.236Z,99538.39
2023-03-06T17:49:57.619Z,99538.39
2023-03-06T17:52:26.700Z,99542.51
2023-03-06T17:54:58.377Z,99539.81
2023-03-06T17:57:31.039Z,99538.15
2023-03-06T18:00:01.276Z,99541.23
2023-03-06T18:02:31.050Z,99546.61
2023-03-06T18:05:03.141Z,99545.45
2023-03-06T18:07:39.852Z,99548.10
2023-03-06T18:10:15.337Z,99545.95
2023-03-06T18:12:52.867Z,99543.39
2023-03-06T18:15:31.404Z,99540.90
2023-03-06T18:18:08.749Z,99539.83
2023-03-06T18:20:47.453Z,99545.91
2023-03-06T18:23:24.892Z,99545.02
2023-03-06T18:26:23.352Z,99549.67
2023-03-06T18:29:01.253Z,99547.70
2023-03-06T18:31:42.596Z,99547.80
2023-03-06T18:40:50.288Z,99551.30
2023-03-06T18:43:24.055Z,99554.02
2023-03-06T18:45:58.186Z,99557.55
2023-03-06T18:48:29.119Z,99558.92
2023-03-06T18:51:14.263Z,99559.34
2023-03-06T18:54:00.003Z,99563.77
2023-03-06T18:56:30.557Z,99561.91
2023-03-06T18:59:04.111Z,99564.59
2023-03-06T19:01:36.276Z,99563.61
2023-03-06T19:04:09.619Z,99567.52
2023-03-06T19:06:39.943Z,99564.54
2023-03-06T19:09:11.300Z,99566.23
2023-03-06T19:11:45.163Z,99570.92
2023-03-06T19:14:14.333Z,99566.13
2023-03-06T19:16:50.712Z,99561.88
2023-03-06T19:19:25.846Z,99565.84
2023-03-06T19:22:02.706Z,99567.40
2023-03-06T19:24:39.864Z,99568.77
2023-03-06T19:27:11.140Z,99571.40
2023-03-06T19:29:50.283Z,99574.30
2023-03-06T19:32:23.508Z,99574.25
2023-03-06T19:34:58.940Z,99574.83
2023-03-06T19:37:27.665Z,99572.75
2023-03-06T19:40:01.779Z,99572.61
2023-03-06T19:42:41.827Z,99569.40
2023-03-06T19:45:12.805Z,99563.58
2023-03-06T19:47:42.484Z,99562.55
2023-03-06T19:50:11.140Z,99561.45
2023-03-06T19:52:56.080Z,99558.28
2023-03-06T19:55:28.403Z,99559.61
2023-03-06T19:58:04.923Z,99559.70
2023-03-06T20:00:35.583Z,99562.42
2023-03-06T20:03:06.929Z,99559.96
2023-03-06T20:05:39.800Z,99560.85
2023-03-06T20:08:14.910Z,99557.64
2023-03-06T20:10:46.672Z,99558.00
2023-03-06T20:13:17.677Z,99555.30
2023-03-06T20:15:49.805Z,99554.12
2023-03-06T20:18:20.635Z,99551.73
2023-03-06T20:21:02.128Z,99554.20
2023-03-06T20:24:41.158Z,99553.93
2023-03-06T20:27:16.158Z,99550.99
2023-03-06T20:29:49.547Z,99548.61
2023-03-06T20:32:48.251Z,99545.66
2023-03-06T20:35:17.512Z,99543.14
2023-03-06T20:37:50.971Z,99543.39
2023-03-06T20:40:47.774Z,99539.17
2023-03-06T20:43:19.334Z,99540.37
2023-03-06T20:46:02.252Z,99539.61
2023-03-06T20:48:59.149Z,99536.17
2023-03-06T20:51:31.884Z,99539.60
2023-03-06T20:54:05.571Z,99539.02
2023-03-06T20:56:36.317Z,99543.00
2023-03-06T20:59:05.357Z,99545.89
