createdAt,value
2022-11-10T00:02:23.925Z,17.40
2022-11-10T00:05:14.583Z,17.30
2022-11-10T00:08:51.827Z,17.80
2022-11-10T00:11:44.108Z,14.90
2022-11-10T00:14:47.832Z,17.80
2022-11-10T00:17:36.392Z,17.40
2022-11-10T00:20:23.932Z,18.00
2022-11-10T00:23:30.299Z,17.40
2022-11-10T00:26:21.702Z,17.40
2022-11-10T00:29:07.317Z,17.90
2022-11-10T00:31:53.898Z,17.40
2022-11-10T00:34:39.286Z,17.40
2022-11-10T00:37:24.701Z,17.30
2022-11-10T00:40:10.989Z,17.00
2022-11-10T00:42:56.648Z,17.30
2022-11-10T00:45:43.578Z,17.30
2022-11-10T00:48:29.841Z,17.50
2022-11-10T00:51:25.304Z,17.30
2022-11-10T00:54:10.911Z,17.40
2022-11-10T00:56:56.527Z,16.00
2022-11-10T00:59:42.255Z,17.40
2022-11-10T01:02:46.644Z,17.30
2022-11-10T01:05:37.408Z,17.30
2022-11-10T01:08:23.420Z,17.40
2022-11-10T01:11:15.628Z,17.30
2022-11-10T01:14:01.567Z,17.30
2022-11-10T01:16:47.041Z,17.50
2022-11-10T01:19:32.966Z,18.50
2022-11-10T01:22:20.587Z,17.30
2022-11-10T01:25:32.956Z,17.30
2022-11-10T01:28:18.661Z,17.30
2022-11-10T01:31:12.031Z,14.90
2022-11-10T01:34:00.308Z,15.90
2022-11-10T01:36:46.071Z,17.20
2022-11-10T01:39:31.534Z,17.80
2022-11-10T01:42:25.893Z,17.20
2022-11-10T01:45:52.877Z,17.20
2022-11-10T01:48:52.898Z,17.20
2022-11-10T01:51:49.375Z,17.60
2022-11-10T01:54:39.010Z,17.30
2022-11-10T01:57:24.461Z,17.20
2022-11-10T02:00:10.878Z,17.30
2022-11-10T02:03:01.711Z,17.10
2022-11-10T02:05:47.432Z,17.30
2022-11-10T02:08:33.513Z,16.60
2022-11-10T02:11:19.501Z,17.20
2022-11-10T02:14:43.370Z,17.20
2022-11-10T02:17:28.718Z,17.20
2022-11-10T02:20:52.840Z,17.10
2022-11-10T02:23:38.069Z,17.10
2022-11-10T02:26:27.349Z,17.20
2022-11-10T02:29:13.745Z,17.10
2022-11-10T02:32:00.359Z,17.40
2022-11-10T02:34:46.454Z,17.10
2022-11-10T02:37:32.188Z,17.10
2022-11-10T02:40:18.433Z,17.20
2022-11-10T02:43:09.309Z,17.20
2022-11-10T02:45:54.652Z,17.10
2022-11-10T02:48:40.497Z,17.10
2022-11-10T02:51:26.139Z,17.20
2022-11-10T02:54:11.597Z,17.20
2022-11-10T02:56:57.032Z,17.00
2022-11-10T02:59:42.798Z,17.00
2022-11-10T03:02:32.333Z,17.40
2022-11-10T03:05:17.965Z,17.10
2022-11-10T03:08:04.605Z,17.20
2022-11-10T03:11:09.366Z,17.20
2022-11-10T03:14:02.840Z,17.10
2022-11-10T03:16:48.323Z,17.10
2022-11-10T03:19:33.993Z,17.10
2022-11-10T03:22:22.561Z,16.50
2022-11-10T03:25:09.491Z,17.10
2022-11-10T03:27:55.002Z,17.20
2022-11-10T03:30:40.626Z,17.10
2022-11-10T03:33:26.294Z,17.00
2022-11-10T03:36:11.727Z,17.10
2022-11-10T03:38:57.298Z,17.00
2022-11-10T03:42:10.307Z,17.10
2022-11-10T03:44:55.956Z,17.00
2022-11-10T03:47:46.396Z,17.40
2022-11-10T03:50:54.569Z,17.30
2022-11-10T03:53:39.956Z,17.00
2022-11-10T03:56:25.381Z,17.00
2022-11-10T03:59:10.940Z,17.00
2022-11-10T04:02:16.189Z,17.00
2022-11-10T04:05:20.130Z,17.00
2022-11-10T04:08:32.551Z,17.00
2022-11-10T04:15:45.018Z,17.00
2022-11-10T04:18:30.702Z,17.00
2022-11-10T04:21:22.215Z,17.10
2022-11-10T04:24:09.037Z,17.00
2022-11-10T04:26:54.591Z,17.00
2022-11-10T04:29:39.985Z,16.90
2022-11-10T04:32:25.626Z,16.90
2022-11-10T04:35:14.397Z,16.90
2022-11-10T04:38:00.463Z,16.90
2022-11-10T04:40:47.752Z,17.10
2022-11-10T04:43:33.645Z,16.90
2022-11-10T04:46:31.796Z,16.90
2022-11-10T04:49:18.511Z,16.90
2022-11-10T04:52:03.897Z,16.90
2022-11-10T04:54:49.635Z,16.90
2022-11-10T04:57:35.104Z,16.90
2022-11-10T05:00:22.227Z,16.90
2022-11-10T05:03:10.213Z,16.90
2022-11-10T05:05:55.594Z,16.90
2022-11-10T05:08:42.348Z,16.90
2022-11-10T05:11:33.316Z,16.90
2022-11-10T05:14:18.783Z,16.90
2022-11-10T05:17:04.572Z,16.90
2022-11-10T05:19:50.309Z,16.90
2022-11-10T05:22:35.755Z,16.80
2022-11-10T05:25:21.514Z,16.80
2022-11-10T05:28:08.320Z,16.90
2022-11-10T05:32:01.541Z,17.10
2022-11-10T05:34:47.499Z,16.90
2022-11-10T05:37:34.039Z,16.90
2022-11-10T05:40:21.562Z,16.80
2022-11-10T05:43:07.216Z,16.80
2022-11-10T05:45:52.518Z,16.90
2022-11-10T05:48:38.119Z,17.00
2022-11-10T05:51:44.356Z,17.20
2022-11-10T05:54:30.213Z,16.80
2022-11-10T05:57:15.470Z,16.80
2022-11-10T06:00:01.276Z,16.90
2022-11-10T06:03:13.749Z,16.80
2022-11-10T06:05:59.627Z,16.80
2022-11-10T06:08:45.235Z,16.80
2022-11-10T06:11:31.798Z,16.90
2022-11-10T06:14:17.689Z,16.80
2022-11-10T06:17:03.145Z,16.80
2022-11-10T06:19:48.543Z,16.80
2022-11-10T06:22:38.295Z,16.80
2022-11-10T06:25:23.651Z,16.80
2022-11-10T06:28:09.700Z,16.80
2022-11-10T06:31:18.195Z,16.80
2022-11-10T06:34:03.886Z,16.70
2022-11-10T06:36:49.689Z,16.70
2022-11-10T06:39:35.221Z,16.70
2022-11-10T06:42:21.995Z,16.70
2022-11-10T06:45:07.784Z,16.70
2022-11-10T06:48:08.257Z,16.70
2022-11-10T06:50:54.701Z,16.70
2022-11-10T06:53:40.249Z,16.60
2022-11-10T06:56:28.722Z,16.70
2022-11-10T06:59:14.687Z,16.70
2022-11-10T07:02:10.539Z,16.70
2022-11-10T07:04:56.601Z,16.70
2022-11-10T07:07:42.431Z,17.10
2022-11-10T07:10:29.075Z,16.70
2022-11-10T07:13:14.945Z,16.60
2022-11-10T07:16:04.868Z,16.70
2022-11-10T07:18:50.555Z,16.70
2022-11-10T07:21:37.918Z,16.70
2022-11-10T07:24:23.585Z,16.60
2022-11-10T07:27:09.656Z,16.80
2022-11-10T07:33:59.960Z,15.30
2022-11-10T07:36:48.951Z,16.70
2022-11-10T07:39:34.986Z,16.70
2022-11-10T07:46:40.238Z,16.70
2022-11-10T07:49:34.202Z,16.80
2022-11-10T07:56:38.517Z,16.70
2022-11-10T07:59:25.083Z,16.70
2022-11-10T08:06:22.216Z,16.70
2022-11-10T08:09:08.577Z,16.70
2022-11-10T08:12:36.835Z,16.70
2022-11-10T08:15:22.734Z,16.50
2022-11-10T08:18:24.077Z,16.60
2022-11-10T08:25:35.038Z,16.70
2022-11-10T08:28:21.411Z,16.60
2022-11-10T08:31:08.679Z,16.50
2022-11-10T08:33:56.796Z,16.60
2022-11-10T08:36:42.168Z,15.80
2022-11-10T08:39:39.082Z,16.60
2022-11-10T08:43:34.602Z,16.60
2022-11-10T08:46:23.042Z,16.50
2022-11-10T08:49:08.937Z,16.50
2022-11-10T08:53:00.695Z,16.40
2022-11-10T08:55:48.698Z,16.50
2022-11-10T08:58:35.060Z,16.50
2022-11-10T09:06:22.066Z,16.50
2022-11-10T09:09:10.776Z,16.50
2022-11-10T09:11:57.311Z,16.50
2022-11-10T09:14:42.606Z,16.50
2022-11-10T09:17:28.545Z,16.50
2022-11-10T09:20:16.536Z,16.50
2022-11-10T09:23:16.460Z,16.40
2022-11-10T09:30:20.178Z,16.40
2022-11-10T09:33:05.796Z,16.40
2022-11-10T09:35:51.462Z,16.60
2022-11-10T09:38:36.752Z,16.40
2022-11-10T09:41:42.712Z,16.30
2022-11-10T09:44:38.960Z,16.30
2022-11-10T09:50:44.187Z,16.20
2022-11-10T09:53:41.728Z,16.20
2022-11-10T09:56:37.851Z,16.30
2022-11-10T09:59:30.043Z,16.20
2022-11-10T10:02:50.720Z,16.20
2022-11-10T10:05:56.078Z,16.30
2022-11-10T10:08:49.480Z,16.20
2022-11-10T10:11:48.121Z,16.20
2022-11-10T10:15:01.051Z,16.20
2022-11-10T10:18:01.655Z,16.20
2022-11-10T10:21:10.635Z,16.20
2022-11-10T10:24:21.045Z,16.20
2022-11-10T10:27:10.226Z,16.20
2022-11-10T10:29:55.764Z,16.20
2022-11-10T10:32:43.175Z,16.30
2022-11-10T10:35:31.255Z,16.20
2022-11-10T10:38:32.820Z,16.20
2022-11-10T10:41:38.250Z,16.20
2022-11-10T10:44:25.722Z,16.20
2022-11-10T10:47:38.055Z,16.20
2022-11-10T10:50:28.689Z,16.20
2022-11-10T10:53:23.555Z,16.20
2022-11-10T10:56:22.499Z,16.30
2022-11-10T10:59:23.781Z,16.20
2022-11-10T11:02:24.025Z,16.40
2022-11-10T11:05:12.158Z,16.30
2022-11-10T11:08:02.700Z,16.20
2022-11-10T11:10:49.264Z,16.30
2022-11-10T11:13:36.727Z,16.30
2022-11-10T11:16:24.866Z,16.20
2022-11-10T11:19:10.774Z,16.20
2022-11-10T11:22:34.557Z,16.30
2022-11-10T11:25:41.879Z,17.20
2022-11-10T11:28:35.847Z,16.30
2022-11-10T11:32:00.357Z,16.50
2022-11-10T11:35:00.763Z,16.20
2022-11-10T11:37:59.060Z,16.30
2022-11-10T11:40:59.188Z,16.20
2022-11-10T12:19:23.035Z,16.20
2022-11-10T12:22:40.452Z,16.20
2022-11-10T12:25:47.904Z,16.10
2022-11-10T12:28:49.615Z,16.20
2022-11-10T12:31:38.235Z,16.20
2022-11-10T12:34:36.514Z,16.20
2022-11-10T12:37:29.232Z,16.20
2022-11-10T12:40:30.452Z,16.20
2022-11-10T12:43:40.990Z,16.30
2022-11-10T12:46:26.219Z,16.90
2022-11-10T12:49:19.009Z,16.30
2022-11-10T12:52:16.179Z,16.20
2022-11-10T12:55:01.563Z,16.20
2022-11-10T12:57:47.835Z,16.20
2022-11-10T13:00:42.340Z,16.10
2022-11-10T13:03:31.301Z,16.30
2022-11-10T13:06:32.551Z,16.20
2022-11-10T13:09:25.663Z,16.20
2022-11-10T13:12:11.211Z,16.20
2022-11-10T13:14:56.731Z,16.20
2022-11-10T13:17:42.409Z,16.20
2022-11-10T13:20:48.103Z,16.20
2022-11-10T13:23:42.730Z,16.20
2022-11-10T13:26:40.346Z,16.20
2022-11-10T13:29:46.894Z,16.30
2022-11-10T13:32:35.775Z,16.20
2022-11-10T13:35:30.278Z,16.20
2022-11-10T13:38:42.060Z,16.50
2022-11-10T13:41:27.871Z,16.20
2022-11-10T13:44:42.197Z,16.20
2022-11-10T13:47:44.876Z,16.30
2022-11-10T13:50:35.994Z,16.20
2022-11-10T13:53:36.815Z,16.30
2022-11-10T13:56:34.150Z,16.30
2022-11-10T13:59:22.612Z,16.30
2022-11-10T14:02:32.863Z,16.30
2022-11-10T14:05:30.424Z,16.30
2022-11-10T14:08:21.648Z,16.30
2022-11-10T14:11:18.675Z,16.30
2022-11-10T14:14:43.485Z,16.30
2022-11-10T14:17:48.909Z,16.30
2022-11-10T14:20:46.161Z,16.20
2022-11-10T14:24:07.179Z,16.30
2022-11-10T14:26:53.216Z,16.30
2022-11-10T14:29:40.331Z,16.30
2022-11-10T14:32:26.568Z,16.10
2022-11-10T14:35:22.072Z,16.40
2022-11-10T14:38:20.579Z,16.40
2022-11-10T14:41:07.265Z,16.40
2022-11-10T14:44:04.345Z,16.30
2022-11-10T14:46:50.213Z,16.30
2022-11-10T14:49:35.916Z,16.30
2022-11-10T14:52:22.249Z,16.30
2022-11-10T14:55:28.085Z,16.30
2022-11-10T14:58:28.072Z,16.30
2022-11-10T15:01:33.755Z,16.30
2022-11-10T15:04:19.754Z,16.30
2022-11-10T15:07:06.343Z,16.30
2022-11-10T15:10:24.961Z,16.40
2022-11-10T15:13:13.616Z,16.60
2022-11-10T15:16:28.435Z,16.30
2022-11-10T15:19:29.017Z,17.30
2022-11-10T15:22:30.051Z,16.30
2022-11-10T15:25:17.794Z,16.30
2022-11-10T15:28:05.415Z,16.30
2022-11-10T15:30:53.637Z,16.40
2022-11-10T15:33:45.229Z,16.40
2022-11-10T15:36:41.085Z,16.30
2022-11-10T15:39:27.771Z,16.30
2022-11-10T15:42:19.194Z,16.30
2022-11-10T15:45:05.083Z,16.30
2022-11-10T15:47:50.843Z,16.40
2022-11-10T15:50:36.350Z,16.40
2022-11-10T15:53:33.325Z,16.40
2022-11-10T15:56:21.537Z,16.40
2022-11-10T15:59:06.981Z,16.30
2022-11-10T16:01:52.502Z,16.40
2022-11-10T16:04:38.317Z,16.40
2022-11-10T16:07:23.870Z,16.40
2022-11-10T16:10:10.240Z,16.40
2022-11-10T16:12:55.743Z,16.40
2022-11-10T16:15:42.179Z,16.40
2022-11-10T16:18:30.180Z,16.40
2022-11-10T16:21:21.315Z,16.30
2022-11-10T16:24:07.090Z,16.30
2022-11-10T16:26:52.451Z,16.40
2022-11-10T16:29:38.558Z,16.30
2022-11-10T16:32:23.765Z,16.40
2022-11-10T16:35:14.133Z,16.40
2022-11-10T16:38:00.293Z,16.40
2022-11-10T16:40:54.728Z,16.40
2022-11-10T16:43:39.969Z,16.40
2022-11-10T16:46:28.986Z,16.30
2022-11-10T16:49:28.044Z,16.40
2022-11-10T16:52:18.909Z,16.40
2022-11-10T16:55:04.680Z,16.40
2022-11-10T16:57:50.082Z,16.40
2022-11-10T17:00:36.434Z,16.40
2022-11-10T17:03:31.355Z,16.40
2022-11-10T17:06:17.480Z,16.40
2022-11-10T17:09:09.896Z,16.40
2022-11-10T17:11:55.094Z,16.40
2022-11-10T17:14:40.851Z,16.40
2022-11-10T17:17:26.283Z,16.40
2022-11-10T17:20:25.076Z,16.40
2022-11-10T17:23:14.451Z,16.40
2022-11-10T17:26:00.322Z,16.30
2022-11-10T17:28:45.647Z,16.30
2022-11-10T17:31:31.244Z,16.40
2022-11-10T17:34:16.404Z,16.30
2022-11-10T17:37:02.083Z,16.30
2022-11-10T17:39:47.514Z,16.50
2022-11-10T17:42:33.157Z,16.40
2022-11-10T17:45:26.784Z,16.40
2022-11-10T17:48:12.390Z,16.40
2022-11-10T17:50:57.780Z,16.30
2022-11-10T17:53:44.095Z,16.40
2022-11-10T17:56:30.519Z,16.40
2022-11-10T17:59:15.738Z,16.40
2022-11-10T18:02:01.210Z,16.40
2022-11-10T18:04:46.765Z,16.30
2022-11-10T18:07:32.895Z,16.40
2022-11-10T18:10:18.293Z,16.40
2022-11-10T18:13:03.873Z,16.40
2022-11-10T18:15:49.385Z,16.40
2022-11-10T18:18:35.886Z,16.30
2022-11-10T18:21:21.674Z,16.40
2022-11-10T18:24:07.145Z,16.40
2022-11-10T18:26:53.267Z,16.40
2022-11-10T18:29:38.898Z,16.40
2022-11-10T18:32:24.428Z,16.40
2022-11-10T18:35:10.005Z,16.40
2022-11-10T18:37:55.569Z,16.40
2022-11-10T18:40:41.029Z,16.50
2022-11-10T18:43:28.192Z,16.50
2022-11-10T18:46:13.445Z,16.40
2022-11-10T18:48:59.217Z,16.40
2022-11-10T18:51:44.773Z,16.50
2022-11-10T18:54:30.087Z,16.50
2022-11-10T18:57:16.662Z,16.40
2022-11-10T19:00:04.896Z,16.50
2022-11-10T19:02:51.172Z,16.60
2022-11-10T19:05:38.624Z,16.50
2022-11-10T19:08:26.112Z,16.50
2022-11-10T19:11:14.659Z,16.50
2022-11-10T19:14:02.426Z,16.50
2022-11-10T19:16:48.775Z,16.50
2022-11-10T19:19:34.142Z,16.50
2022-11-10T19:22:19.685Z,16.50
2022-11-10T19:25:09.312Z,16.50
2022-11-10T19:27:56.761Z,16.50
2022-11-10T19:30:42.349Z,16.50
2022-11-10T19:33:29.719Z,16.60
2022-11-10T19:36:22.755Z,16.60
2022-11-10T19:39:10.116Z,16.60
2022-11-10T19:41:55.513Z,16.50
2022-11-10T19:44:40.983Z,16.60
2022-11-10T19:47:26.444Z,16.60
2022-11-10T19:50:12.085Z,16.60
2022-11-10T19:52:57.651Z,16.60
2022-11-10T19:55:50.037Z,16.60
2022-11-10T19:58:37.744Z,16.60
2022-11-10T20:01:23.711Z,16.60
2022-11-10T20:04:09.893Z,16.60
2022-11-10T20:07:17.919Z,16.70
2022-11-10T20:10:03.940Z,16.60
2022-11-10T20:12:49.402Z,16.70
2022-11-10T20:15:47.536Z,16.70
2022-11-10T20:18:34.952Z,16.70
2022-11-10T20:21:23.703Z,16.70
2022-11-10T20:24:09.369Z,18.70
2022-11-10T20:26:55.103Z,16.70
2022-11-10T20:29:42.940Z,16.80
2022-11-10T20:32:28.526Z,16.70
2022-11-10T20:35:13.892Z,16.80
2022-11-10T20:38:00.256Z,16.80
2022-11-10T20:40:45.996Z,16.70
2022-11-10T20:43:34.417Z,16.80
2022-11-10T20:46:52.869Z,16.80
2022-11-10T20:49:26.547Z,16.80
2022-11-10T20:52:12.147Z,16.80
2022-11-10T20:54:57.783Z,16.80
2022-11-10T20:57:44.038Z,16.80
2022-11-10T21:00:30.002Z,16.80
2022-11-10T21:03:15.677Z,16.80
2022-11-10T21:06:01.711Z,16.80
2022-11-10T21:08:48.259Z,16.80
2022-11-10T21:11:52.605Z,16.80
2022-11-10T21:14:39.005Z,16.80
2022-11-10T21:17:25.496Z,16.80
2022-11-10T21:20:11.750Z,16.90
2022-11-10T21:23:03.019Z,16.90
2022-11-10T21:26:00.106Z,16.90
2022-11-10T21:28:45.554Z,16.90
2022-11-10T21:31:31.183Z,16.90
2022-11-10T21:34:17.062Z,16.90
2022-11-10T21:37:02.725Z,16.90
2022-11-10T21:39:48.296Z,16.90
2022-11-10T21:42:35.742Z,16.90
2022-11-10T21:45:21.844Z,17.00
2022-11-10T21:48:07.923Z,17.00
2022-11-10T21:50:54.393Z,17.00
2022-11-10T21:53:41.816Z,17.00
2022-11-10T21:56:27.451Z,17.00
2022-11-10T21:59:12.764Z,17.00
2022-11-10T22:01:58.038Z,17.00
2022-11-10T22:04:43.533Z,17.00
2022-11-10T22:07:29.309Z,17.00
2022-11-10T22:10:33.288Z,17.00
2022-11-10T22:13:38.176Z,17.00
2022-11-10T22:16:45.856Z,17.00
2022-11-10T22:19:32.758Z,17.00
2022-11-10T22:22:18.191Z,17.10
2022-11-10T22:25:04.353Z,17.10
2022-11-10T22:27:49.988Z,17.10
2022-11-10T22:30:36.763Z,17.10
2022-11-10T22:33:28.072Z,17.10
2022-11-10T22:36:16.696Z,17.10
2022-11-10T22:39:04.034Z,17.10
2022-11-10T22:42:08.305Z,17.10
2022-11-10T22:44:53.788Z,17.10
2022-11-10T22:47:57.961Z,17.10
2022-11-10T22:50:43.473Z,17.10
2022-11-10T22:53:29.076Z,17.10
2022-11-10T22:56:14.519Z,17.10
2022-11-10T22:59:00.529Z,17.10
2022-11-10T23:01:46.589Z,17.10
2022-11-10T23:04:32.032Z,17.20
2022-11-10T23:07:17.611Z,17.20
2022-11-10T23:10:03.277Z,17.20
2022-11-10T23:12:48.569Z,17.20
2022-11-10T23:15:34.687Z,17.30
2022-11-10T23:18:21.108Z,17.30
2022-11-10T23:21:09.437Z,17.20
2022-11-10T23:23:55.747Z,17.30
2022-11-10T23:26:41.311Z,17.30
2022-11-10T23:29:26.733Z,17.30
2022-11-10T23:32:12.615Z,17.30
2022-11-10T23:34:57.814Z,17.30
2022-11-10T23:37:43.374Z,17.30
2022-11-10T23:40:28.728Z,17.30
2022-11-10T23:43:14.431Z,17.30
2022-11-10T23:46:06.890Z,17.30
2022-11-10T23:48:53.320Z,17.20
2022-11-10T23:51:38.622Z,17.30
2022-11-10T23:54:24.133Z,17.30
2022-11-10T23:57:09.725Z,17.30
2022-11-10T23:59:55.436Z,17.30
