createdAt,value
2018-12-16T00:00:15.608Z,27.47
2018-12-16T00:02:43.300Z,25.83
2018-12-16T00:05:11.315Z,27.83
2018-12-16T00:07:39.041Z,28.70
2018-12-16T00:10:06.643Z,23.83
2018-12-16T00:12:34.181Z,19.50
2018-12-16T00:15:01.969Z,19.40
2018-12-16T00:17:29.505Z,22.00
2018-12-16T00:19:57.063Z,20.77
2018-12-16T00:22:29.852Z,20.37
2018-12-16T00:24:54.590Z,19.63
2018-12-16T00:27:22.637Z,19.53
2018-12-16T00:29:50.229Z,20.07
2018-12-16T00:32:17.764Z,19.73
2018-12-16T00:34:45.432Z,21.50
2018-12-16T00:37:13.199Z,19.57
2018-12-16T00:39:41.045Z,18.97
2018-12-16T00:42:08.582Z,20.00
2018-12-16T00:44:36.409Z,21.57
2018-12-16T00:47:04.059Z,21.23
2018-12-16T00:49:32.080Z,21.90
2018-12-16T00:51:59.965Z,23.73
2018-12-16T00:54:27.660Z,21.40
2018-12-16T00:56:55.189Z,23.93
2018-12-16T00:59:22.778Z,22.27
2018-12-16T01:01:50.310Z,23.83
2018-12-16T01:04:17.853Z,25.83
2018-12-16T01:06:45.453Z,27.00
2018-12-16T01:09:13.192Z,27.33
2018-12-16T01:11:40.732Z,25.80
2018-12-16T01:14:08.319Z,24.90
2018-12-16T01:16:35.868Z,24.93
2018-12-16T01:19:03.416Z,25.70
2018-12-16T01:21:30.982Z,25.73
2018-12-16T01:23:58.519Z,26.13
2018-12-16T01:26:26.057Z,23.20
2018-12-16T01:28:53.627Z,21.47
2018-12-16T01:31:21.331Z,22.93
2018-12-16T01:33:48.938Z,22.00
2018-12-16T01:36:16.527Z,23.10
2018-12-16T01:38:44.075Z,22.87
2018-12-16T01:41:11.636Z,23.43
2018-12-16T01:43:39.487Z,23.27
2018-12-16T01:46:07.092Z,23.47
2018-12-16T01:48:34.634Z,22.40
2018-12-16T01:51:02.254Z,19.00
2018-12-16T01:53:30.074Z,21.53
2018-12-16T01:55:57.623Z,20.47
2018-12-16T01:58:25.447Z,23.73
2018-12-16T02:00:52.987Z,26.23
2018-12-16T02:03:20.657Z,27.00
2018-12-16T02:05:48.551Z,25.80
2018-12-16T02:08:16.090Z,26.47
2018-12-16T02:10:43.946Z,28.77
2018-12-16T02:13:11.534Z,27.07
2018-12-16T02:15:39.069Z,28.43
2018-12-16T02:18:06.601Z,23.33
2018-12-16T02:20:34.283Z,29.97
2018-12-16T02:23:01.875Z,29.40
2018-12-16T02:25:29.425Z,26.40
2018-12-16T02:27:57.050Z,25.83
2018-12-16T02:30:28.733Z,27.20
2018-12-16T02:32:56.274Z,28.20
2018-12-16T02:35:23.846Z,28.67
2018-12-16T02:37:51.387Z,30.40
2018-12-16T02:40:19.015Z,30.87
2018-12-16T02:42:46.777Z,29.73
2018-12-16T02:45:14.325Z,30.47
2018-12-16T02:47:41.971Z,29.60
2018-12-16T02:50:09.552Z,27.60
2018-12-16T02:52:37.171Z,26.73
2018-12-16T02:55:04.712Z,26.43
2018-12-16T02:57:32.333Z,24.50
2018-12-16T02:59:59.880Z,21.50
2018-12-16T03:02:27.587Z,23.43
2018-12-16T03:04:55.161Z,22.40
2018-12-16T03:07:22.705Z,30.80
2018-12-16T03:09:50.248Z,34.57
2018-12-16T03:12:18.078Z,24.27
2018-12-16T03:14:45.614Z,24.80
2018-12-16T03:17:13.151Z,27.67
2018-12-16T03:19:40.723Z,27.67
2018-12-16T03:22:08.466Z,26.37
2018-12-16T03:24:36.002Z,24.87
2018-12-16T03:27:03.587Z,25.53
2018-12-16T03:29:31.134Z,26.63
2018-12-16T03:31:58.672Z,26.60
2018-12-16T03:34:26.262Z,25.80
2018-12-16T03:36:59.547Z,24.00
2018-12-16T03:39:27.121Z,26.57
2018-12-16T03:41:54.870Z,25.90
2018-12-16T03:44:22.410Z,29.53
2018-12-16T03:46:49.983Z,29.47
2018-12-16T03:49:17.522Z,29.47
2018-12-16T03:51:45.303Z,30.87
2018-12-16T03:54:12.955Z,27.13
2018-12-16T03:56:40.494Z,32.63
2018-12-16T03:59:15.982Z,31.07
2018-12-16T04:01:46.462Z,36.73
2018-12-16T04:04:14.313Z,24.80
2018-12-16T04:06:43.304Z,28.20
2018-12-16T04:09:11.210Z,29.27
2018-12-16T04:11:38.749Z,24.67
2018-12-16T04:14:06.407Z,20.33
2018-12-16T04:16:33.956Z,20.90
2018-12-16T04:19:01.498Z,20.37
2018-12-16T04:21:29.346Z,14.43
2018-12-16T04:23:56.883Z,17.03
2018-12-16T04:26:24.630Z,13.43
2018-12-16T04:28:52.282Z,13.67
2018-12-16T04:31:19.822Z,14.90
2018-12-16T04:33:47.365Z,16.60
2018-12-16T04:36:15.409Z,15.97
2018-12-16T04:38:43.012Z,13.43
2018-12-16T04:41:10.549Z,15.53
2018-12-16T04:43:38.195Z,13.50
2018-12-16T04:46:05.923Z,14.17
2018-12-16T04:48:33.461Z,18.93
2018-12-16T04:51:01.267Z,15.30
2018-12-16T04:53:35.896Z,20.13
2018-12-16T04:55:58.404Z,17.00
2018-12-16T04:58:25.974Z,17.37
2018-12-16T05:00:53.514Z,13.40
2018-12-16T05:03:21.049Z,13.37
2018-12-16T05:05:48.830Z,14.23
2018-12-16T05:08:16.375Z,14.03
2018-12-16T05:10:43.923Z,14.80
2018-12-16T05:13:11.506Z,18.80
2018-12-16T05:15:39.305Z,19.73
2018-12-16T05:18:06.938Z,16.57
2018-12-16T05:20:34.510Z,14.93
2018-12-16T05:23:02.085Z,14.57
2018-12-16T05:25:29.623Z,11.50
2018-12-16T05:27:57.196Z,12.53
2018-12-16T05:30:24.729Z,12.50
2018-12-16T05:32:52.273Z,12.40
2018-12-16T05:35:19.854Z,10.77
2018-12-16T05:37:47.391Z,11.63
2018-12-16T05:40:14.923Z,11.60
2018-12-16T05:42:42.498Z,38.00
2018-12-16T05:45:10.041Z,21.63
2018-12-16T05:47:37.677Z,18.43
2018-12-16T05:50:06.127Z,15.50
2018-12-16T05:52:33.670Z,25.43
2018-12-16T05:55:01.205Z,31.10
2018-12-16T05:57:28.850Z,16.90
2018-12-16T05:59:56.388Z,14.13
2018-12-16T06:02:23.933Z,17.43
2018-12-16T06:04:51.562Z,17.13
2018-12-16T06:07:19.102Z,15.40
2018-12-16T06:09:46.638Z,17.83
2018-12-16T06:12:14.250Z,21.57
2018-12-16T06:14:41.790Z,23.07
2018-12-16T06:17:09.581Z,19.80
2018-12-16T06:19:37.160Z,15.53
2018-12-16T06:22:04.698Z,14.80
2018-12-16T06:24:32.247Z,17.63
2018-12-16T06:26:59.810Z,19.87
2018-12-16T06:29:27.346Z,23.87
2018-12-16T06:31:55.354Z,24.93
2018-12-16T06:34:23.235Z,23.17
2018-12-16T06:36:50.782Z,21.00
2018-12-16T06:39:18.319Z,21.63
2018-12-16T06:41:46.271Z,21.90
2018-12-16T06:44:13.819Z,24.67
2018-12-16T06:46:41.425Z,24.63
2018-12-16T06:49:09.045Z,23.87
2018-12-16T06:51:36.646Z,24.07
2018-12-16T06:54:04.190Z,26.37
2018-12-16T06:56:31.797Z,25.20
2018-12-16T06:58:59.410Z,25.40
2018-12-16T07:01:26.949Z,28.37
2018-12-16T07:03:54.560Z,29.70
2018-12-16T07:06:22.202Z,31.37
2018-12-16T07:08:49.751Z,29.87
2018-12-16T07:11:17.342Z,61.83
2018-12-16T07:13:44.891Z,67.60
2018-12-16T07:16:12.436Z,57.43
2018-12-16T07:18:40.137Z,65.57
2018-12-16T07:21:07.723Z,76.40
2018-12-16T07:23:35.275Z,62.57
2018-12-16T07:26:03.066Z,61.60
2018-12-16T07:28:30.605Z,91.72
2018-12-16T07:30:58.182Z,49.70
2018-12-16T07:33:25.958Z,59.80
2018-12-16T07:35:53.506Z,95.80
2018-12-16T07:38:21.061Z,57.23
2018-12-16T07:40:48.644Z,44.10
2018-12-16T07:43:16.428Z,50.03
2018-12-16T07:45:44.374Z,39.67
2018-12-16T07:48:12.054Z,42.20
2018-12-16T07:50:39.782Z,37.93
2018-12-16T07:53:07.994Z,35.37
2018-12-16T07:55:35.733Z,41.23
2018-12-16T07:58:03.307Z,42.07
2018-12-16T08:00:30.842Z,45.97
2018-12-16T08:02:58.423Z,42.53
2018-12-16T08:05:26.044Z,45.00
2018-12-16T08:07:53.708Z,35.43
2018-12-16T08:10:21.434Z,49.27
2018-12-16T08:12:49.235Z,51.47
2018-12-16T08:15:17.280Z,50.97
2018-12-16T08:17:45.127Z,47.73
2018-12-16T08:20:12.754Z,64.00
2018-12-16T08:22:41.090Z,38.97
2018-12-16T08:25:08.680Z,29.93
2018-12-16T08:27:36.422Z,27.57
2018-12-16T08:30:05.918Z,35.37
2018-12-16T08:32:34.200Z,38.17
2018-12-16T08:35:02.272Z,36.87
2018-12-16T08:37:30.137Z,60.00
2018-12-16T08:39:57.907Z,58.60
2018-12-16T08:42:25.480Z,50.20
2018-12-16T08:44:53.045Z,42.27
2018-12-16T08:47:20.839Z,55.43
2018-12-16T08:49:48.381Z,40.70
2018-12-16T08:52:16.149Z,40.97
2018-12-16T08:54:43.738Z,31.53
2018-12-16T08:57:11.287Z,37.47
2018-12-16T08:59:39.496Z,51.17
2018-12-16T09:02:07.107Z,56.03
2018-12-16T09:04:34.655Z,78.30
2018-12-16T09:07:02.218Z,42.73
2018-12-16T09:09:30.378Z,48.40
2018-12-16T09:11:58.003Z,57.80
2018-12-16T09:14:25.591Z,68.97
2018-12-16T09:16:53.724Z,55.13
2018-12-16T09:19:21.512Z,58.50
2018-12-16T09:21:49.269Z,54.07
2018-12-16T09:24:16.860Z,44.47
2018-12-16T09:26:44.398Z,61.07
2018-12-16T09:29:12.050Z,50.33
2018-12-16T09:31:40.012Z,45.20
2018-12-16T09:34:07.571Z,46.20
2018-12-16T09:36:35.129Z,84.92
2018-12-16T09:39:02.726Z,77.50
2018-12-16T09:41:30.427Z,82.57
2018-12-16T09:43:57.972Z,80.83
2018-12-16T09:46:25.547Z,75.33
2018-12-16T09:48:54.033Z,73.67
2018-12-16T09:51:21.891Z,67.27
2018-12-16T09:53:49.779Z,72.47
2018-12-16T09:56:17.335Z,51.37
2018-12-16T09:58:44.879Z,43.90
2018-12-16T10:01:12.637Z,31.50
2018-12-16T10:03:40.627Z,22.87
2018-12-16T10:06:08.385Z,17.77
2018-12-16T10:08:36.151Z,20.80
2018-12-16T10:11:03.682Z,24.87
2018-12-16T10:13:31.535Z,18.40
2018-12-16T10:15:59.337Z,15.00
2018-12-16T10:18:26.875Z,16.60
2018-12-16T10:20:54.651Z,20.07
2018-12-16T10:23:22.567Z,19.47
2018-12-16T10:25:50.111Z,14.10
2018-12-16T10:28:17.945Z,14.97
2018-12-16T10:30:45.526Z,19.53
2018-12-16T10:33:13.068Z,18.63
2018-12-16T10:35:40.606Z,25.30
2018-12-16T10:38:08.603Z,20.27
2018-12-16T10:40:36.387Z,20.47
2018-12-16T10:43:04.196Z,24.10
2018-12-16T10:45:31.811Z,20.60
2018-12-16T10:47:59.420Z,24.67
2018-12-16T10:50:27.021Z,26.00
2018-12-16T10:52:54.599Z,28.50
2018-12-16T10:55:22.354Z,20.60
2018-12-16T10:57:49.889Z,20.73
2018-12-16T11:03:21.988Z,24.40
2018-12-16T11:05:49.572Z,27.60
2018-12-16T11:08:17.238Z,34.30
2018-12-16T11:10:44.937Z,30.63
2018-12-16T11:13:12.803Z,23.77
2018-12-16T11:15:40.672Z,24.90
2018-12-16T11:18:08.252Z,22.17
2018-12-16T11:20:35.889Z,28.27
2018-12-16T11:23:03.508Z,22.53
2018-12-16T11:25:31.215Z,26.10
2018-12-16T11:27:59.057Z,24.90
2018-12-16T11:30:26.867Z,18.87
2018-12-16T11:32:54.411Z,19.73
2018-12-16T11:35:22.264Z,17.67
2018-12-16T11:37:49.941Z,15.83
2018-12-16T11:40:17.500Z,29.47
2018-12-16T11:42:45.561Z,16.93
2018-12-16T11:45:13.612Z,25.63
2018-12-16T11:47:41.158Z,20.50
2018-12-16T11:50:08.983Z,21.07
2018-12-16T11:52:36.781Z,23.17
2018-12-16T11:55:04.576Z,25.10
2018-12-16T11:57:32.474Z,19.67
2018-12-16T12:00:00.365Z,20.33
2018-12-16T12:02:32.756Z,19.97
2018-12-16T12:04:58.097Z,20.43
2018-12-16T12:07:26.049Z,20.97
2018-12-16T12:09:53.917Z,21.40
2018-12-16T12:12:21.506Z,22.13
2018-12-16T12:14:49.677Z,22.80
2018-12-16T12:17:17.656Z,24.03
2018-12-16T12:19:45.586Z,24.80
2018-12-16T12:22:13.444Z,25.50
2018-12-16T12:24:41.478Z,24.00
2018-12-16T12:27:09.456Z,21.60
2018-12-16T12:29:37.414Z,21.80
2018-12-16T12:32:04.978Z,23.23
2018-12-16T12:34:33.189Z,23.00
2018-12-16T12:37:01.046Z,23.53
2018-12-16T12:39:29.108Z,23.43
2018-12-16T12:41:56.916Z,25.17
2018-12-16T12:44:25.054Z,22.93
2018-12-16T12:46:54.008Z,23.60
2018-12-16T12:49:21.592Z,23.53
2018-12-16T12:51:49.155Z,22.47
2018-12-16T12:54:17.182Z,23.67
2018-12-16T12:56:45.323Z,24.63
2018-12-16T12:59:13.232Z,25.20
2018-12-16T13:01:41.075Z,24.47
2018-12-16T13:06:01.136Z,30.20
2018-12-16T13:08:28.716Z,26.73
2018-12-16T13:10:56.972Z,26.03
2018-12-16T13:13:25.302Z,27.97
2018-12-16T13:15:53.046Z,28.27
2018-12-16T13:18:20.974Z,29.97
2018-12-16T13:20:49.108Z,32.53
2018-12-16T13:23:17.229Z,31.10
2018-12-16T13:25:56.705Z,28.60
2018-12-16T13:28:24.535Z,26.00
2018-12-16T13:30:52.083Z,26.57
2018-12-16T13:33:19.742Z,25.13
2018-12-16T13:35:47.707Z,29.77
2018-12-16T13:38:15.700Z,35.03
2018-12-16T13:40:43.253Z,38.57
2018-12-16T13:43:11.034Z,36.97
2018-12-16T13:45:38.758Z,81.37
2018-12-16T13:48:06.316Z,99.17
2018-12-16T13:50:34.281Z,135.37
2018-12-16T13:53:01.949Z,80.77
2018-12-16T13:55:29.630Z,91.20
2018-12-16T13:57:57.925Z,110.70
2018-12-16T14:00:25.740Z,99.47
2018-12-16T14:02:53.438Z,104.67
2018-12-16T14:05:21.383Z,87.37
2018-12-16T14:07:48.942Z,77.87
2018-12-16T14:10:16.513Z,70.97
2018-12-16T14:12:44.865Z,145.17
2018-12-16T14:15:12.439Z,168.90
2018-12-16T14:17:40.197Z,81.60
2018-12-16T14:20:08.891Z,88.77
2018-12-16T14:22:36.431Z,87.57
2018-12-16T14:25:04.296Z,91.23
2018-12-16T14:27:32.271Z,86.53
2018-12-16T14:29:59.858Z,68.90
2018-12-16T14:32:27.489Z,70.37
2018-12-16T14:34:55.252Z,58.27
2018-12-16T14:37:23.212Z,59.80
2018-12-16T14:39:50.886Z,53.77
2018-12-16T14:42:18.490Z,59.70
2018-12-16T14:44:46.059Z,68.03
2018-12-16T14:47:13.616Z,55.10
2018-12-16T14:49:41.197Z,54.50
2018-12-16T14:52:08.752Z,72.10
2018-12-16T14:54:38.331Z,56.10
2018-12-16T14:57:06.349Z,69.73
2018-12-16T14:59:34.100Z,68.73
2018-12-16T15:02:01.674Z,64.10
2018-12-16T15:04:29.282Z,71.73
2018-12-16T15:06:56.853Z,69.33
2018-12-16T15:09:24.954Z,87.67
2018-12-16T15:11:52.724Z,63.93
2018-12-16T15:14:20.490Z,80.40
2018-12-16T15:16:48.066Z,83.87
2018-12-16T15:19:16.610Z,102.50
2018-12-16T15:21:44.348Z,93.77
2018-12-16T15:24:12.782Z,95.70
2018-12-16T15:26:40.478Z,86.50
2018-12-16T15:29:08.277Z,108.37
2018-12-16T15:31:35.989Z,147.30
2018-12-16T15:34:04.826Z,134.90
2018-12-16T15:36:32.382Z,261.17
2018-12-16T15:38:59.925Z,212.63
2018-12-16T15:41:28.048Z,145.63
2018-12-16T15:43:55.671Z,153.87
2018-12-16T15:46:23.229Z,133.20
2018-12-16T15:48:50.995Z,121.53
2018-12-16T15:51:18.556Z,159.13
2018-12-16T15:53:46.725Z,180.53
2018-12-16T15:56:14.346Z,182.80
2018-12-16T15:58:41.899Z,162.63
2018-12-16T16:01:09.455Z,177.40
2018-12-16T16:03:37.052Z,155.57
2018-12-16T16:06:04.824Z,214.00
2018-12-16T16:08:32.378Z,210.37
2018-12-16T16:11:00.127Z,182.37
2018-12-16T16:13:28.009Z,143.07
2018-12-16T16:15:55.672Z,138.63
2018-12-16T16:18:23.740Z,136.70
2018-12-16T16:20:51.588Z,120.97
2018-12-16T16:23:19.143Z,112.83
2018-12-16T16:25:46.928Z,132.57
2018-12-16T16:28:14.500Z,142.13
2018-12-16T16:30:42.374Z,152.90
2018-12-16T16:33:10.199Z,152.17
2018-12-16T16:35:37.967Z,146.47
2018-12-16T16:38:05.963Z,144.63
2018-12-16T16:40:33.857Z,158.10
2018-12-16T16:43:01.684Z,149.00
2018-12-16T16:45:29.418Z,153.90
2018-12-16T16:47:58.305Z,164.63
2018-12-16T16:50:25.867Z,200.23
2018-12-16T16:52:53.630Z,158.83
2018-12-16T16:55:21.220Z,149.70
2018-12-16T16:57:48.779Z,155.57
2018-12-16T17:00:16.354Z,122.13
2018-12-16T17:02:43.954Z,105.07
2018-12-16T17:05:11.513Z,139.03
2018-12-16T17:07:39.186Z,120.20
2018-12-16T17:10:07.299Z,102.40
2018-12-16T17:12:34.854Z,106.30
2018-12-16T17:15:02.415Z,139.97
2018-12-16T17:17:30.007Z,106.80
2018-12-16T17:19:58.519Z,125.20
2018-12-16T17:22:26.161Z,127.87
2018-12-16T17:24:53.774Z,132.23
2018-12-16T17:27:22.228Z,129.87
2018-12-16T17:29:49.793Z,128.20
2018-12-16T17:32:18.365Z,124.97
2018-12-16T17:34:46.858Z,118.67
2018-12-16T17:37:14.768Z,117.20
2018-12-16T17:39:42.851Z,118.47
2018-12-16T17:42:10.405Z,135.40
2018-12-16T17:44:38.101Z,128.17
2018-12-16T17:47:05.773Z,127.47
2018-12-16T17:49:33.390Z,117.77
2018-12-16T17:52:01.291Z,114.07
2018-12-16T17:54:28.890Z,111.67
2018-12-16T17:56:56.839Z,101.87
2018-12-16T17:59:24.381Z,98.30
2018-12-16T18:01:53.266Z,122.67
2018-12-16T18:04:21.655Z,119.97
2018-12-16T18:06:49.315Z,111.77
2018-12-16T18:09:17.068Z,131.97
2018-12-16T18:11:44.728Z,116.00
2018-12-16T18:14:12.319Z,117.33
2018-12-16T18:16:39.934Z,116.63
2018-12-16T18:19:07.544Z,122.07
2018-12-16T18:21:36.086Z,123.43
2018-12-16T18:24:04.075Z,128.97
2018-12-16T18:26:31.658Z,123.17
2018-12-16T18:28:59.210Z,126.70
2018-12-16T18:31:27.067Z,127.97
2018-12-16T18:33:56.067Z,126.20
2018-12-16T18:36:23.687Z,128.43
2018-12-16T18:38:51.289Z,134.13
2018-12-16T18:41:19.114Z,131.43
2018-12-16T18:43:46.702Z,135.67
2018-12-16T18:46:15.123Z,121.00
2018-12-16T18:48:43.023Z,168.87
2018-12-16T18:51:10.629Z,164.77
2018-12-16T18:53:38.308Z,170.33
2018-12-16T18:56:05.998Z,151.30
2018-12-16T18:58:33.667Z,151.07
2018-12-16T19:01:01.830Z,166.33
2018-12-16T19:03:29.428Z,175.47
2018-12-16T19:05:57.005Z,183.63
2018-12-16T19:08:24.608Z,172.93
2018-12-16T19:10:52.376Z,166.20
2018-12-16T19:13:19.966Z,162.73
2018-12-16T19:15:47.994Z,164.33
2018-12-16T19:18:15.774Z,150.53
2018-12-16T19:20:43.520Z,141.97
2018-12-16T19:23:11.194Z,135.37
2018-12-16T19:25:39.764Z,133.67
2018-12-16T19:28:07.346Z,120.83
2018-12-16T19:30:35.151Z,118.97
2018-12-16T19:33:02.707Z,136.33
2018-12-16T19:35:30.637Z,140.00
2018-12-16T19:37:58.384Z,147.47
2018-12-16T19:40:26.147Z,147.03
2018-12-16T19:42:53.695Z,153.77
2018-12-16T19:45:21.361Z,144.10
2018-12-16T19:47:49.623Z,146.33
2018-12-16T19:50:17.407Z,133.73
2018-12-16T19:52:45.271Z,122.23
2018-12-16T19:55:13.849Z,106.53
2018-12-16T19:57:41.447Z,103.33
2018-12-16T20:00:09.583Z,110.73
2018-12-16T20:02:37.155Z,114.53
2018-12-16T20:05:08.051Z,113.43
2018-12-16T20:07:35.817Z,103.07
2018-12-16T20:10:04.857Z,130.10
2018-12-16T20:12:32.447Z,141.43
2018-12-16T20:15:00.249Z,138.83
2018-12-16T20:17:27.804Z,135.83
2018-12-16T20:19:56.390Z,123.37
2018-12-16T20:22:24.039Z,132.90
2018-12-16T20:24:51.821Z,112.97
2018-12-16T20:27:19.581Z,106.90
2018-12-16T20:29:47.451Z,106.30
2018-12-16T20:32:15.022Z,104.37
2018-12-16T20:34:42.758Z,111.90
2018-12-16T20:37:10.364Z,110.50
2018-12-16T20:39:37.993Z,126.07
2018-12-16T20:42:05.646Z,127.53
2018-12-16T20:44:33.535Z,124.47
2018-12-16T20:47:01.098Z,122.87
2018-12-16T20:49:28.660Z,126.77
2018-12-16T20:51:56.996Z,127.80
2018-12-16T20:54:24.758Z,126.00
2018-12-16T20:56:52.438Z,120.00
2018-12-16T20:59:21.389Z,125.43
2018-12-16T21:01:49.282Z,116.73
2018-12-16T21:04:17.064Z,109.43
2018-12-16T21:06:44.684Z,116.87
2018-12-16T21:09:12.424Z,117.47
2018-12-16T21:11:45.890Z,111.17
2018-12-16T21:14:19.259Z,108.63
2018-12-16T21:19:56.279Z,123.67
2018-12-16T21:22:24.122Z,133.37
2018-12-16T21:24:51.716Z,132.97
2018-12-16T21:27:25.806Z,122.80
2018-12-16T21:29:49.618Z,129.33
2018-12-16T21:32:17.175Z,229.43
2018-12-16T21:34:44.727Z,213.73
2018-12-16T21:37:12.340Z,163.17
2018-12-16T21:39:39.898Z,142.03
2018-12-16T21:42:07.654Z,132.90
2018-12-16T21:44:35.335Z,132.53
2018-12-16T21:47:02.917Z,150.57
2018-12-16T21:49:30.467Z,131.40
2018-12-16T21:51:58.070Z,126.07
2018-12-16T21:54:25.677Z,123.53
2018-12-16T21:56:53.233Z,132.83
2018-12-16T21:59:20.846Z,127.50
2018-12-16T22:01:48.397Z,135.27
2018-12-16T22:04:15.962Z,130.70
2018-12-16T22:06:43.607Z,138.07
2018-12-16T22:09:11.951Z,152.00
2018-12-16T22:11:39.742Z,133.70
2018-12-16T22:14:07.439Z,127.70
2018-12-16T22:16:35.028Z,128.80
2018-12-16T22:19:02.664Z,132.83
2018-12-16T22:21:30.255Z,150.27
2018-12-16T22:23:57.819Z,173.10
2018-12-16T22:26:25.366Z,161.77
2018-12-16T22:28:53.146Z,158.40
2018-12-16T22:31:20.690Z,144.17
2018-12-16T22:33:48.235Z,135.47
2018-12-16T22:36:15.876Z,124.00
2018-12-16T22:38:43.457Z,110.40
2018-12-16T22:41:11.010Z,108.27
2018-12-16T22:43:39.166Z,100.30
2018-12-16T22:46:06.730Z,101.47
2018-12-16T22:48:34.531Z,104.03
2018-12-16T22:51:02.114Z,107.67
2018-12-16T22:53:29.679Z,120.73
2018-12-16T22:55:57.346Z,124.90
2018-12-16T22:58:24.948Z,131.47
2018-12-16T23:00:58.114Z,123.87
2018-12-16T23:03:26.134Z,108.37
2018-12-16T23:05:53.687Z,117.97
2018-12-16T23:08:21.235Z,116.10
2018-12-16T23:10:48.827Z,121.43
2018-12-16T23:13:16.379Z,91.97
2018-12-16T23:15:43.932Z,100.67
2018-12-16T23:18:11.518Z,106.00
2018-12-16T23:20:39.078Z,106.20
2018-12-16T23:23:06.630Z,107.67
2018-12-16T23:25:34.229Z,109.37
2018-12-16T23:28:02.054Z,103.63
2018-12-16T23:30:29.737Z,98.20
2018-12-16T23:32:57.336Z,102.00
2018-12-16T23:35:24.926Z,97.43
2018-12-16T23:37:52.493Z,97.67
2018-12-16T23:40:20.090Z,92.70
2018-12-16T23:42:47.638Z,93.43
2018-12-16T23:45:15.204Z,85.60
2018-12-16T23:47:42.794Z,85.37
2018-12-16T23:50:10.366Z,101.23
2018-12-16T23:52:37.915Z,111.57
2018-12-16T23:55:05.563Z,108.80
2018-12-16T23:57:33.122Z,93.23
