createdAt,value
2018-09-02T00:00:24.619Z,2.70
2018-09-02T00:02:52.223Z,2.63
2018-09-02T00:05:19.562Z,3.87
2018-09-02T00:07:50.133Z,3.07
2018-09-02T00:10:17.663Z,2.67
2018-09-02T00:12:45.043Z,2.50
2018-09-02T00:15:12.499Z,3.27
2018-09-02T00:17:40.040Z,2.60
2018-09-02T00:20:07.426Z,2.07
2018-09-02T00:22:34.813Z,2.60
2018-09-02T00:25:02.190Z,2.80
2018-09-02T00:27:29.443Z,2.37
2018-09-02T00:30:00.324Z,2.47
2018-09-02T00:32:27.689Z,2.57
2018-09-02T00:34:54.894Z,2.50
2018-09-02T00:37:22.106Z,2.57
2018-09-02T00:39:49.281Z,3.10
2018-09-02T00:42:16.460Z,3.13
2018-09-02T00:44:43.686Z,2.80
2018-09-02T00:47:11.040Z,2.30
2018-09-02T00:49:38.260Z,2.80
2018-09-02T00:52:05.691Z,2.50
2018-09-02T00:54:32.912Z,2.60
2018-09-02T00:57:00.119Z,2.63
2018-09-02T00:59:27.343Z,2.90
2018-09-02T01:01:54.582Z,2.50
2018-09-02T01:04:21.848Z,2.70
2018-09-02T01:06:49.069Z,2.90
2018-09-02T01:09:16.378Z,3.03
2018-09-02T01:11:43.550Z,2.83
2018-09-02T01:14:10.966Z,2.70
2018-09-02T01:16:38.181Z,2.63
2018-09-02T01:19:05.868Z,2.87
2018-09-02T01:21:33.020Z,3.43
2018-09-02T01:24:00.261Z,2.67
2018-09-02T01:26:27.836Z,2.77
2018-09-02T01:28:55.014Z,2.50
2018-09-02T01:31:22.211Z,2.43
2018-09-02T01:33:49.427Z,2.47
2018-09-02T01:36:16.632Z,2.80
2018-09-02T01:38:43.924Z,3.10
2018-09-02T01:41:11.099Z,2.77
2018-09-02T01:43:38.297Z,2.97
2018-09-02T01:46:05.524Z,3.10
2018-09-02T01:48:32.709Z,3.27
2018-09-02T01:50:59.934Z,2.50
2018-09-02T01:53:27.288Z,2.40
2018-09-02T01:55:54.610Z,3.10
2018-09-02T01:58:21.809Z,2.90
2018-09-02T02:00:49.005Z,2.40
2018-09-02T02:03:16.403Z,2.73
2018-09-02T02:05:43.607Z,3.00
2018-09-02T02:08:10.786Z,2.90
2018-09-02T02:10:38.425Z,3.03
2018-09-02T02:13:05.719Z,3.00
2018-09-02T02:15:32.877Z,3.33
2018-09-02T02:18:00.432Z,3.13
2018-09-02T02:20:27.633Z,3.83
2018-09-02T02:22:55.160Z,3.40
2018-09-02T02:25:22.358Z,3.30
2018-09-02T02:27:49.533Z,4.13
2018-09-02T02:30:16.743Z,4.43
2018-09-02T02:32:44.107Z,3.80
2018-09-02T02:35:11.500Z,4.43
2018-09-02T02:37:38.763Z,4.17
2018-09-02T02:40:06.132Z,4.20
2018-09-02T02:42:33.348Z,4.10
2018-09-02T02:45:00.724Z,4.10
2018-09-02T02:47:27.921Z,3.70
2018-09-02T02:49:55.094Z,3.67
2018-09-02T02:52:26.856Z,3.27
2018-09-02T02:54:54.073Z,3.30
2018-09-02T02:57:21.401Z,2.53
2018-09-02T02:59:48.623Z,3.80
2018-09-02T03:02:15.778Z,3.17
2018-09-02T03:04:43.431Z,3.33
2018-09-02T03:07:11.546Z,2.93
2018-09-02T03:09:38.969Z,3.20
2018-09-02T03:12:06.260Z,3.03
2018-09-02T03:14:33.443Z,2.97
2018-09-02T03:17:01.012Z,2.87
2018-09-02T03:19:28.220Z,2.50
2018-09-02T03:21:55.413Z,3.30
2018-09-02T03:24:22.827Z,3.00
2018-09-02T03:26:50.868Z,3.10
2018-09-02T03:29:18.056Z,2.90
2018-09-02T03:31:46.132Z,3.37
2018-09-02T03:34:14.188Z,3.00
2018-09-02T03:36:41.396Z,3.30
2018-09-02T03:39:08.600Z,2.90
2018-09-02T03:41:36.010Z,2.90
2018-09-02T03:44:03.204Z,3.00
2018-09-02T03:46:30.586Z,2.70
2018-09-02T03:48:57.789Z,3.20
2018-09-02T03:51:24.978Z,3.07
2018-09-02T03:53:52.282Z,3.40
2018-09-02T03:56:19.526Z,3.47
2018-09-02T03:58:46.789Z,3.30
2018-09-02T04:01:14.262Z,2.93
2018-09-02T04:03:41.438Z,3.23
2018-09-02T04:06:08.674Z,3.20
2018-09-02T04:08:35.922Z,3.00
2018-09-02T04:11:03.163Z,3.00
2018-09-02T04:13:30.819Z,3.37
2018-09-02T04:15:58.213Z,3.13
2018-09-02T04:18:25.426Z,3.20
2018-09-02T04:20:52.704Z,3.20
2018-09-02T04:23:19.877Z,3.30
2018-09-02T04:25:47.122Z,2.73
2018-09-02T04:28:14.338Z,3.33
2018-09-02T04:30:41.736Z,3.70
2018-09-02T04:33:08.904Z,3.40
2018-09-02T04:35:36.121Z,3.13
2018-09-02T04:38:03.520Z,3.30
2018-09-02T04:40:30.721Z,3.03
2018-09-02T04:42:58.338Z,3.67
2018-09-02T04:45:25.654Z,3.50
2018-09-02T04:47:52.803Z,2.60
2018-09-02T04:50:21.132Z,3.13
2018-09-02T04:52:48.607Z,3.23
2018-09-02T04:55:16.018Z,3.13
2018-09-02T04:57:44.095Z,3.30
2018-09-02T05:00:11.364Z,3.40
2018-09-02T05:02:38.525Z,3.00
2018-09-02T05:05:05.864Z,2.90
2018-09-02T05:07:33.629Z,3.50
2018-09-02T05:10:01.100Z,3.40
2018-09-02T05:12:28.251Z,3.40
2018-09-02T05:14:55.828Z,3.23
2018-09-02T05:17:25.137Z,3.23
2018-09-02T05:19:52.372Z,2.93
2018-09-02T05:22:19.666Z,3.43
2018-09-02T05:24:46.942Z,3.40
2018-09-02T05:27:14.424Z,3.47
2018-09-02T05:29:41.618Z,3.00
2018-09-02T05:32:08.910Z,3.60
2018-09-02T05:34:36.093Z,4.03
2018-09-02T05:37:03.382Z,3.87
2018-09-02T05:39:30.558Z,2.97
2018-09-02T05:41:57.744Z,3.27
2018-09-02T05:44:24.912Z,3.37
2018-09-02T05:46:52.147Z,3.50
2018-09-02T05:49:19.329Z,3.60
2018-09-02T05:51:46.546Z,3.20
2018-09-02T05:54:13.755Z,3.70
2018-09-02T05:56:40.967Z,3.00
2018-09-02T05:59:08.379Z,3.43
2018-09-02T06:01:35.596Z,3.30
2018-09-02T06:04:02.937Z,3.40
2018-09-02T06:06:30.191Z,3.30
2018-09-02T06:08:57.383Z,2.87
2018-09-02T06:11:24.743Z,3.00
2018-09-02T06:13:52.234Z,4.00
2018-09-02T06:16:19.494Z,3.73
2018-09-02T06:18:46.712Z,3.33
2018-09-02T06:21:13.947Z,3.37
2018-09-02T06:23:41.150Z,3.10
2018-09-02T06:26:08.368Z,3.60
2018-09-02T06:28:35.770Z,2.70
2018-09-02T06:31:02.972Z,3.50
2018-09-02T06:33:30.346Z,2.67
2018-09-02T06:35:57.512Z,3.33
2018-09-02T06:38:24.749Z,3.33
2018-09-02T06:40:51.946Z,3.30
2018-09-02T06:43:19.201Z,3.10
2018-09-02T06:45:46.522Z,3.60
2018-09-02T06:48:16.693Z,3.30
2018-09-02T06:50:43.906Z,4.20
2018-09-02T06:53:11.231Z,4.07
2018-09-02T06:55:38.462Z,3.83
2018-09-02T06:58:05.866Z,3.47
2018-09-02T07:00:33.099Z,3.67
2018-09-02T07:03:00.278Z,3.80
2018-09-02T07:05:27.553Z,3.53
2018-09-02T07:07:54.774Z,3.53
2018-09-02T07:10:21.986Z,3.47
2018-09-02T07:12:49.229Z,3.70
2018-09-02T07:15:16.539Z,3.30
2018-09-02T07:17:43.701Z,3.70
2018-09-02T07:20:10.943Z,3.80
2018-09-02T07:22:38.110Z,3.23
2018-09-02T07:25:05.335Z,3.20
2018-09-02T07:27:32.539Z,3.30
2018-09-02T07:29:59.756Z,3.30
2018-09-02T07:32:26.981Z,3.40
2018-09-02T07:34:54.186Z,4.03
2018-09-02T07:37:21.507Z,3.40
2018-09-02T07:39:48.753Z,3.77
2018-09-02T07:42:16.416Z,3.30
2018-09-02T07:44:43.670Z,3.47
2018-09-02T07:47:11.196Z,4.00
2018-09-02T07:49:38.529Z,3.70
2018-09-02T07:52:05.781Z,3.57
2018-09-02T07:54:33.318Z,3.27
2018-09-02T07:57:00.538Z,3.03
2018-09-02T07:59:27.772Z,3.03
2018-09-02T08:01:55.002Z,3.20
2018-09-02T08:04:22.479Z,3.87
2018-09-02T08:06:49.699Z,3.37
2018-09-02T08:09:17.235Z,3.60
2018-09-02T08:11:44.646Z,3.37
2018-09-02T08:14:11.893Z,3.60
2018-09-02T08:16:39.201Z,4.10
2018-09-02T08:19:06.442Z,4.00
2018-09-02T08:21:33.887Z,3.97
2018-09-02T08:24:01.125Z,3.50
2018-09-02T08:26:28.550Z,3.80
2018-09-02T08:28:56.151Z,4.00
2018-09-02T08:31:23.336Z,3.37
2018-09-02T08:33:50.651Z,3.70
2018-09-02T08:36:18.332Z,3.63
2018-09-02T08:38:46.070Z,3.80
2018-09-02T08:41:13.243Z,4.33
2018-09-02T08:43:40.483Z,4.53
2018-09-02T08:46:07.740Z,3.90
2018-09-02T08:48:34.928Z,3.70
2018-09-02T08:51:02.141Z,3.17
2018-09-02T08:53:29.370Z,3.50
2018-09-02T08:55:56.649Z,3.90
2018-09-02T08:58:23.926Z,3.50
2018-09-02T09:00:51.271Z,3.37
2018-09-02T09:03:18.942Z,3.90
2018-09-02T09:05:46.993Z,3.67
2018-09-02T09:08:14.713Z,3.90
2018-09-02T09:10:42.344Z,4.10
2018-09-02T09:13:09.687Z,3.40
2018-09-02T09:15:37.041Z,4.23
2018-09-02T09:18:04.311Z,3.77
2018-09-02T09:20:31.498Z,4.07
2018-09-02T09:22:59.016Z,3.90
2018-09-02T09:25:26.223Z,3.97
2018-09-02T09:27:53.504Z,4.10
2018-09-02T09:30:21.194Z,3.97
2018-09-02T09:32:48.407Z,3.77
2018-09-02T09:35:15.618Z,4.40
2018-09-02T09:37:42.938Z,4.10
2018-09-02T09:40:10.167Z,4.13
2018-09-02T09:42:37.392Z,4.10
2018-09-02T09:45:04.646Z,4.13
2018-09-02T09:47:31.941Z,4.37
2018-09-02T09:49:59.321Z,3.60
2018-09-02T09:52:26.574Z,4.27
2018-09-02T09:54:53.835Z,4.10
2018-09-02T09:57:21.122Z,3.90
2018-09-02T09:59:48.553Z,4.23
2018-09-02T10:02:15.732Z,4.00
2018-09-02T10:04:43.006Z,4.00
2018-09-02T10:07:10.251Z,3.60
2018-09-02T10:09:37.488Z,3.43
2018-09-02T10:12:04.955Z,4.00
2018-09-02T10:14:32.193Z,4.40
2018-09-02T10:16:59.695Z,4.50
2018-09-02T10:19:27.151Z,3.60
2018-09-02T10:21:54.774Z,4.10
2018-09-02T10:24:22.223Z,3.73
2018-09-02T10:26:49.562Z,4.10
2018-09-02T10:29:16.742Z,4.37
2018-09-02T10:31:43.986Z,3.40
2018-09-02T10:34:11.813Z,3.70
2018-09-02T10:36:39.070Z,4.17
2018-09-02T10:39:06.817Z,4.17
2018-09-02T10:41:34.489Z,4.30
2018-09-02T10:44:01.543Z,3.53
2018-09-02T10:46:28.888Z,3.77
2018-09-02T10:48:56.186Z,3.60
2018-09-02T10:51:23.619Z,3.90
2018-09-02T10:53:50.829Z,4.17
2018-09-02T10:56:18.237Z,4.57
2018-09-02T10:58:45.694Z,3.80
2018-09-02T11:01:13.120Z,3.47
2018-09-02T11:03:40.413Z,3.93
2018-09-02T11:06:07.642Z,3.90
2018-09-02T11:08:35.244Z,3.53
2018-09-02T11:11:02.540Z,3.60
2018-09-02T11:13:29.851Z,3.10
2018-09-02T11:15:57.040Z,3.73
2018-09-02T11:18:24.329Z,4.70
2018-09-02T11:20:51.599Z,3.53
2018-09-02T11:23:18.841Z,3.17
2018-09-02T11:25:46.134Z,3.97
2018-09-02T11:28:13.351Z,4.10
2018-09-02T11:30:40.788Z,3.87
2018-09-02T11:33:08.493Z,3.70
2018-09-02T11:35:36.060Z,3.57
2018-09-02T11:38:03.766Z,4.53
2018-09-02T11:40:30.997Z,3.57
2018-09-02T11:42:58.252Z,3.47
2018-09-02T11:45:25.532Z,4.00
2018-09-02T11:47:52.879Z,3.57
2018-09-02T11:50:20.092Z,3.10
2018-09-02T11:52:47.603Z,3.67
2018-09-02T11:55:14.842Z,4.20
2018-09-02T11:57:42.685Z,4.00
2018-09-02T12:00:09.886Z,3.50
2018-09-02T12:02:37.098Z,3.43
2018-09-02T12:05:04.352Z,3.17
2018-09-02T12:07:32.522Z,3.30
2018-09-02T12:09:59.795Z,3.20
2018-09-02T12:12:27.151Z,3.23
2018-09-02T12:14:54.631Z,3.33
2018-09-02T12:17:21.890Z,3.03
2018-09-02T12:19:49.242Z,3.37
2018-09-02T12:22:16.494Z,3.10
2018-09-02T12:24:44.024Z,3.00
2018-09-02T12:27:11.229Z,3.10
2018-09-02T12:29:38.865Z,2.93
2018-09-02T12:32:06.328Z,3.00
2018-09-02T12:34:33.829Z,3.83
2018-09-02T12:37:01.061Z,3.50
2018-09-02T12:39:28.272Z,2.93
2018-09-02T12:41:55.533Z,3.00
2018-09-02T12:44:22.850Z,2.70
2018-09-02T12:46:50.073Z,3.03
2018-09-02T12:49:17.375Z,3.70
2018-09-02T12:51:44.849Z,3.60
2018-09-02T12:54:12.142Z,3.07
2018-09-02T12:56:39.560Z,3.10
2018-09-02T12:59:07.387Z,3.27
2018-09-02T13:01:34.631Z,3.30
2018-09-02T13:04:02.133Z,3.13
2018-09-02T13:06:29.460Z,3.60
2018-09-02T13:08:57.005Z,3.30
2018-09-02T13:11:24.458Z,3.03
2018-09-02T13:13:51.938Z,3.20
2018-09-02T13:16:19.343Z,3.33
2018-09-02T13:18:46.864Z,2.87
2018-09-02T13:21:14.344Z,2.03
2018-09-02T13:23:41.831Z,2.33
2018-09-02T13:26:09.542Z,2.40
2018-09-02T13:28:36.893Z,2.80
2018-09-02T13:31:04.442Z,2.20
2018-09-02T13:33:31.840Z,2.40
2018-09-02T13:35:59.239Z,2.60
2018-09-02T13:38:26.724Z,2.60
2018-09-02T13:40:54.061Z,2.90
2018-09-02T13:43:21.566Z,2.50
2018-09-02T13:45:49.355Z,3.10
2018-09-02T13:48:16.648Z,2.67
2018-09-02T13:50:47.464Z,3.17
2018-09-02T13:53:14.824Z,2.77
2018-09-02T13:55:44.984Z,3.00
2018-09-02T13:58:12.427Z,2.90
2018-09-02T14:00:39.809Z,2.93
2018-09-02T14:03:07.670Z,2.47
2018-09-02T14:05:35.063Z,2.10
2018-09-02T14:08:02.664Z,2.23
2018-09-02T14:10:29.997Z,2.13
2018-09-02T14:12:57.863Z,2.47
2018-09-02T14:15:25.492Z,2.47
2018-09-02T14:17:53.654Z,2.30
2018-09-02T14:20:21.374Z,2.70
2018-09-02T14:22:48.984Z,2.27
2018-09-02T14:25:16.339Z,2.60
2018-09-02T14:27:44.022Z,2.20
2018-09-02T14:30:11.266Z,2.60
2018-09-02T14:32:38.632Z,2.57
2018-09-02T14:35:06.335Z,2.00
2018-09-02T14:37:33.810Z,2.20
2018-09-02T14:40:01.208Z,2.70
2018-09-02T14:42:29.110Z,2.60
2018-09-02T14:44:56.639Z,2.83
2018-09-02T14:47:24.349Z,2.30
2018-09-02T14:49:52.022Z,2.20
2018-09-02T14:52:19.551Z,2.80
2018-09-02T14:54:48.083Z,2.50
2018-09-02T14:57:17.619Z,2.80
2018-09-02T14:59:47.458Z,2.40
2018-09-02T15:02:15.063Z,2.40
2018-09-02T15:04:42.423Z,3.00
2018-09-02T15:07:09.863Z,2.30
2018-09-02T15:09:37.648Z,2.40
2018-09-02T15:12:04.957Z,2.60
2018-09-02T15:14:32.210Z,2.10
2018-09-02T15:16:59.851Z,2.83
2018-09-02T15:19:27.063Z,2.27
2018-09-02T15:21:54.255Z,2.27
2018-09-02T15:24:21.917Z,2.27
2018-09-02T15:26:49.250Z,1.90
2018-09-02T15:29:16.519Z,2.20
2018-09-02T15:31:43.953Z,2.10
2018-09-02T15:34:11.328Z,1.93
2018-09-02T15:36:38.594Z,1.97
2018-09-02T15:39:06.951Z,2.50
2018-09-02T15:41:34.454Z,2.40
2018-09-02T15:44:01.773Z,1.87
2018-09-02T15:46:29.332Z,2.10
2018-09-02T15:48:56.820Z,2.50
2018-09-02T15:51:24.110Z,2.50
2018-09-02T15:53:51.316Z,1.87
2018-09-02T15:56:18.730Z,2.13
2018-09-02T15:58:46.195Z,3.90
2018-09-02T16:01:14.259Z,2.10
2018-09-02T16:03:42.025Z,2.03
2018-09-02T16:06:09.635Z,2.30
2018-09-02T16:08:36.962Z,2.23
2018-09-02T16:11:04.621Z,2.30
2018-09-02T16:13:31.837Z,2.00
2018-09-02T16:16:00.707Z,2.17
2018-09-02T16:18:29.094Z,2.20
2018-09-02T16:20:56.413Z,2.30
2018-09-02T16:23:23.791Z,3.00
2018-09-02T16:25:51.222Z,2.20
2018-09-02T16:28:18.566Z,2.40
2018-09-02T16:30:45.798Z,2.40
2018-09-02T16:33:13.039Z,2.97
2018-09-02T16:35:40.470Z,2.23
2018-09-02T16:38:07.910Z,2.50
2018-09-02T16:40:35.546Z,2.17
2018-09-02T16:43:02.899Z,2.33
2018-09-02T16:45:30.617Z,2.13
2018-09-02T16:47:58.131Z,2.20
2018-09-02T16:50:25.791Z,2.30
2018-09-02T16:52:53.317Z,2.20
2018-09-02T16:55:20.575Z,2.23
2018-09-02T16:57:48.128Z,1.80
2018-09-02T17:00:15.496Z,2.50
2018-09-02T17:02:42.982Z,2.30
2018-09-02T17:05:13.961Z,1.90
2018-09-02T17:07:41.355Z,2.50
2018-09-02T17:10:08.892Z,2.40
2018-09-02T17:12:36.369Z,2.60
2018-09-02T17:15:03.760Z,2.90
2018-09-02T17:17:31.274Z,2.30
2018-09-02T17:19:59.630Z,2.90
2018-09-02T17:22:27.114Z,2.90
2018-09-02T17:24:54.498Z,2.43
2018-09-02T17:27:21.823Z,3.20
2018-09-02T17:29:50.452Z,2.70
2018-09-02T17:32:19.961Z,3.00
2018-09-02T17:34:47.691Z,2.53
2018-09-02T17:37:14.964Z,3.03
2018-09-02T17:39:42.446Z,3.07
2018-09-02T17:42:09.970Z,2.90
2018-09-02T17:44:37.556Z,2.33
2018-09-02T17:47:05.142Z,2.43
2018-09-02T17:49:32.498Z,2.60
2018-09-02T17:52:00.641Z,2.60
2018-09-02T17:54:29.240Z,3.03
2018-09-02T17:56:56.822Z,2.30
2018-09-02T17:59:24.034Z,2.70
2018-09-02T18:01:52.224Z,2.20
2018-09-02T18:04:19.891Z,2.37
2018-09-02T18:06:47.958Z,2.20
2018-09-02T18:09:15.288Z,2.23
2018-09-02T18:11:43.549Z,2.67
2018-09-02T18:14:10.918Z,2.20
2018-09-02T18:16:39.081Z,2.20
2018-09-02T18:19:06.418Z,2.50
2018-09-02T18:21:33.768Z,2.50
2018-09-02T18:24:01.183Z,3.07
2018-09-02T18:26:28.688Z,2.67
2018-09-02T18:28:56.727Z,2.60
2018-09-02T18:31:24.773Z,2.73
2018-09-02T18:33:53.128Z,3.00
2018-09-02T18:36:21.382Z,3.20
2018-09-02T18:38:49.583Z,2.80
2018-09-02T18:41:17.464Z,2.60
2018-09-02T18:43:44.879Z,2.87
2018-09-02T18:46:12.903Z,2.93
2018-09-02T18:48:40.790Z,2.70
2018-09-02T18:51:08.729Z,2.40
2018-09-02T18:53:36.776Z,2.37
2018-09-02T18:56:04.100Z,2.23
2018-09-02T18:58:31.369Z,2.43
2018-09-02T19:00:59.280Z,2.63
2018-09-02T19:03:27.056Z,2.90
2018-09-02T19:05:54.378Z,2.20
2018-09-02T19:08:21.778Z,2.47
2018-09-02T19:10:49.736Z,2.90
2018-09-02T19:13:17.388Z,2.73
2018-09-02T19:15:45.563Z,2.60
2018-09-02T19:18:12.849Z,2.93
2018-09-02T19:20:40.150Z,3.00
2018-09-02T19:23:08.276Z,3.20
2018-09-02T19:25:36.639Z,2.90
2018-09-02T19:28:04.131Z,2.80
2018-09-02T19:30:32.146Z,3.10
2018-09-02T19:32:59.415Z,3.10
2018-09-02T19:35:27.380Z,3.20
2018-09-02T19:37:54.992Z,2.70
2018-09-02T19:40:22.766Z,3.17
2018-09-02T19:42:50.470Z,2.60
2018-09-02T19:45:18.250Z,2.70
2018-09-02T19:47:46.153Z,4.67
2018-09-02T19:50:13.834Z,3.40
2018-09-02T19:52:41.442Z,3.10
2018-09-02T19:55:09.421Z,3.30
2018-09-02T19:57:37.282Z,3.00
2018-09-02T20:00:04.956Z,3.57
2018-09-02T20:02:32.767Z,3.00
2018-09-02T20:05:00.298Z,3.07
2018-09-02T20:07:27.833Z,3.00
2018-09-02T20:09:55.258Z,3.57
2018-09-02T20:12:22.701Z,3.87
2018-09-02T20:14:51.266Z,3.33
2018-09-02T20:17:19.067Z,3.10
2018-09-02T20:19:46.442Z,3.20
2018-09-02T20:22:14.465Z,3.40
2018-09-02T20:24:41.794Z,3.10
2018-09-02T20:27:09.836Z,3.20
2018-09-02T20:29:37.991Z,3.90
2018-09-02T20:32:05.543Z,3.40
2018-09-02T20:34:33.342Z,3.30
2018-09-02T20:37:01.428Z,3.10
2018-09-02T20:39:29.068Z,3.43
2018-09-02T20:41:57.223Z,3.40
2018-09-02T20:44:24.494Z,3.60
2018-09-02T20:53:49.539Z,3.10
2018-09-02T20:56:16.907Z,4.00
2018-09-02T20:58:44.117Z,3.33
2018-09-02T21:01:11.368Z,3.73
2018-09-02T21:03:38.750Z,3.00
2018-09-02T21:06:06.245Z,3.47
2018-09-02T21:08:34.038Z,3.53
2018-09-02T21:11:02.686Z,3.30
2018-09-02T21:13:29.911Z,3.17
2018-09-02T21:15:57.849Z,3.07
2018-09-02T21:18:25.206Z,3.50
2018-09-02T21:20:53.127Z,3.50
2018-09-02T21:23:20.419Z,3.47
2018-09-02T21:25:47.898Z,3.50
2018-09-02T21:28:15.922Z,2.97
2018-09-02T21:30:44.040Z,3.30
2018-09-02T21:33:11.656Z,3.77
2018-09-02T21:35:39.261Z,3.87
2018-09-02T21:38:06.994Z,3.33
2018-09-02T21:40:34.591Z,3.80
2018-09-02T21:43:02.321Z,4.40
2018-09-02T21:45:30.166Z,3.60
2018-09-02T21:47:58.022Z,3.40
2018-09-02T21:50:25.580Z,3.17
2018-09-02T21:52:53.074Z,3.43
2018-09-02T21:55:20.499Z,3.77
2018-09-02T21:57:48.127Z,3.50
2018-09-02T22:00:16.989Z,3.60
2018-09-02T22:02:44.615Z,3.63
2018-09-02T22:05:13.637Z,4.03
2018-09-02T22:07:42.249Z,3.83
2018-09-02T22:10:09.956Z,3.57
2018-09-02T22:12:37.334Z,3.90
2018-09-02T22:15:05.128Z,3.57
2018-09-02T22:17:32.823Z,3.63
2018-09-02T22:20:00.195Z,3.73
2018-09-02T22:22:27.526Z,3.50
2018-09-02T22:24:54.745Z,3.40
2018-09-02T22:27:22.290Z,3.40
2018-09-02T22:29:52.542Z,4.00
2018-09-02T22:32:20.083Z,3.90
2018-09-02T22:34:47.696Z,3.37
2018-09-02T22:37:15.507Z,3.50
2018-09-02T22:39:43.067Z,4.17
2018-09-02T22:42:10.270Z,3.57
2018-09-02T22:44:37.679Z,3.90
2018-09-02T22:47:05.241Z,3.50
2018-09-02T22:49:32.646Z,3.90
2018-09-02T22:52:00.135Z,3.90
2018-09-02T22:54:27.649Z,3.30
2018-09-02T22:56:55.067Z,3.83
2018-09-02T22:59:22.566Z,4.23
2018-09-02T23:01:49.925Z,3.67
2018-09-02T23:04:17.413Z,3.63
2018-09-02T23:06:45.036Z,3.63
2018-09-02T23:09:12.346Z,3.60
2018-09-02T23:11:39.765Z,3.60
2018-09-02T23:14:07.243Z,3.60
2018-09-02T23:16:35.090Z,3.47
2018-09-02T23:19:02.558Z,3.20
2018-09-02T23:21:30.036Z,4.30
2018-09-02T23:23:57.736Z,4.40
2018-09-02T23:26:25.243Z,4.03
2018-09-02T23:28:52.740Z,4.37
2018-09-02T23:31:20.589Z,3.60
2018-09-02T23:33:47.997Z,3.77
2018-09-02T23:36:15.363Z,3.73
2018-09-02T23:38:42.920Z,3.93
2018-09-02T23:41:10.443Z,4.57
2018-09-02T23:43:37.839Z,3.97
2018-09-02T23:46:05.695Z,4.10
2018-09-02T23:48:33.060Z,4.53
2018-09-02T23:51:00.601Z,4.60
2018-09-02T23:53:28.052Z,4.80
2018-09-02T23:55:55.461Z,4.67
2018-09-02T23:58:22.847Z,5.27
