createdAt,value
2018-07-03T00:01:03.649Z,73.99
2018-07-03T00:03:34.089Z,73.25
2018-07-03T00:06:04.705Z,74.32
2018-07-03T00:08:34.049Z,73.05
2018-07-03T00:11:03.257Z,74.13
2018-07-03T00:13:33.036Z,73.83
2018-07-03T00:16:03.314Z,73.90
2018-07-03T00:18:33.269Z,75.27
2018-07-03T00:21:03.002Z,75.74
2018-07-03T00:23:32.822Z,74.78
2018-07-03T00:26:03.210Z,74.42
2018-07-03T00:28:34.057Z,75.74
2018-07-03T00:31:04.741Z,76.69
2018-07-03T00:33:33.758Z,77.51
2018-07-03T00:36:03.167Z,78.88
2018-07-03T00:38:33.377Z,79.54
2018-07-03T00:41:03.073Z,80.27
2018-07-03T00:43:33.348Z,81.52
2018-07-03T00:46:03.705Z,81.51
2018-07-03T00:48:34.073Z,82.02
2018-07-03T00:51:03.609Z,80.57
2018-07-03T00:53:34.237Z,81.25
2018-07-03T00:56:03.610Z,81.13
2018-07-03T00:58:33.944Z,81.26
2018-07-03T01:01:04.590Z,80.38
2018-07-03T01:03:33.921Z,80.50
2018-07-03T01:06:03.885Z,80.96
2018-07-03T01:08:34.761Z,79.73
2018-07-03T01:11:04.145Z,81.53
2018-07-03T01:13:32.997Z,80.12
2018-07-03T01:16:03.296Z,79.76
2018-07-03T01:18:33.693Z,78.93
2018-07-03T01:21:03.221Z,81.42
2018-07-03T01:23:33.698Z,81.06
2018-07-03T01:26:05.110Z,80.79
2018-07-03T01:28:33.437Z,81.12
2018-07-03T01:31:03.329Z,81.07
2018-07-03T01:33:33.671Z,81.58
2018-07-03T01:36:03.309Z,81.21
2018-07-03T01:38:32.718Z,81.83
2018-07-03T01:41:02.976Z,82.12
2018-07-03T01:43:33.383Z,82.46
2018-07-03T01:46:03.918Z,82.52
2018-07-03T01:48:33.448Z,82.00
2018-07-03T01:51:03.361Z,81.84
2018-07-03T01:53:34.270Z,82.02
2018-07-03T01:56:03.265Z,81.81
2018-07-03T01:58:32.985Z,82.77
2018-07-03T02:01:03.137Z,83.36
2018-07-03T02:03:33.401Z,82.55
2018-07-03T02:06:02.829Z,83.29
2018-07-03T02:08:33.064Z,83.63
2018-07-03T02:11:04.054Z,84.65
2018-07-03T02:13:33.516Z,83.60
2018-07-03T02:16:05.689Z,84.48
2018-07-03T02:18:34.037Z,84.89
2018-07-03T02:21:03.511Z,84.57
2018-07-03T02:23:33.438Z,85.92
2018-07-03T02:26:03.253Z,84.99
2018-07-03T02:28:32.368Z,83.91
2018-07-03T02:31:02.085Z,84.36
2018-07-03T02:33:31.741Z,84.87
2018-07-03T02:36:01.569Z,85.21
2018-07-03T02:38:31.908Z,86.15
2018-07-03T02:41:00.474Z,84.03
2018-07-03T02:43:29.452Z,84.62
2018-07-03T02:45:58.037Z,83.58
2018-07-03T02:48:26.585Z,83.41
2018-07-03T02:50:55.140Z,84.75
2018-07-03T02:53:23.742Z,85.59
2018-07-03T02:55:52.306Z,85.55
2018-07-03T02:58:20.878Z,85.58
2018-07-03T03:00:49.466Z,86.24
2018-07-03T03:03:18.029Z,86.34
2018-07-03T03:05:46.646Z,87.28
2018-07-03T03:08:15.237Z,85.25
2018-07-03T03:10:43.813Z,85.61
2018-07-03T03:13:12.415Z,85.95
2018-07-03T03:15:41.006Z,87.04
2018-07-03T03:18:09.589Z,85.63
2018-07-03T03:20:38.462Z,86.37
2018-07-03T03:23:07.022Z,85.01
2018-07-03T03:25:35.754Z,85.42
2018-07-03T03:28:04.349Z,85.82
2018-07-03T03:30:33.987Z,85.45
2018-07-03T03:33:03.721Z,85.17
2018-07-03T03:35:33.241Z,84.76
2018-07-03T03:38:03.735Z,86.61
2018-07-03T03:40:32.948Z,85.33
2018-07-03T03:43:03.136Z,85.91
2018-07-03T03:45:33.217Z,86.58
2018-07-03T03:48:03.023Z,86.54
2018-07-03T03:50:33.093Z,86.52
2018-07-03T03:53:03.669Z,85.52
2018-07-03T03:55:33.392Z,86.65
2018-07-03T03:58:03.386Z,86.67
2018-07-03T04:00:33.724Z,86.38
2018-07-03T04:03:02.901Z,86.84
2018-07-03T04:05:33.564Z,87.08
2018-07-03T04:08:04.278Z,87.43
2018-07-03T04:10:33.809Z,86.00
2018-07-03T04:13:03.214Z,86.61
2018-07-03T04:15:33.139Z,87.00
2018-07-03T04:18:04.069Z,86.03
2018-07-03T04:20:33.236Z,85.73
2018-07-03T04:23:03.063Z,84.92
2018-07-03T04:25:33.505Z,85.08
2018-07-03T04:28:03.085Z,86.06
2018-07-03T04:30:32.773Z,84.89
2018-07-03T04:33:02.590Z,84.61
2018-07-03T04:35:32.665Z,83.04
2018-07-03T04:38:03.410Z,83.21
2018-07-03T04:40:32.699Z,82.53
2018-07-03T04:43:02.310Z,81.79
2018-07-03T04:45:31.530Z,81.36
2018-07-03T04:48:00.577Z,80.74
2018-07-03T04:50:29.022Z,80.02
2018-07-03T04:52:57.522Z,78.25
2018-07-03T04:55:25.894Z,77.47
2018-07-03T04:57:54.246Z,75.84
2018-07-03T05:00:22.639Z,74.57
2018-07-03T05:02:51.017Z,74.91
2018-07-03T05:05:31.441Z,72.99
2018-07-03T05:08:00.526Z,71.59
2018-07-03T05:10:29.517Z,70.97
2018-07-03T05:12:57.879Z,70.80
2018-07-03T05:15:26.371Z,71.11
2018-07-03T05:17:54.718Z,71.00
2018-07-03T05:20:23.210Z,69.50
2018-07-03T05:22:51.568Z,70.35
2018-07-03T05:25:19.910Z,70.31
2018-07-03T05:27:48.242Z,69.39
2018-07-03T05:30:16.578Z,66.72
2018-07-03T05:32:44.929Z,67.80
2018-07-03T05:35:13.258Z,64.51
2018-07-03T05:37:41.618Z,63.90
2018-07-03T05:40:09.958Z,64.80
2018-07-03T05:42:38.467Z,63.27
2018-07-03T05:45:06.824Z,62.06
2018-07-03T05:47:35.170Z,62.03
2018-07-03T05:50:03.610Z,61.58
2018-07-03T05:52:33.048Z,61.22
2018-07-03T05:55:03.385Z,59.80
2018-07-03T05:57:33.202Z,60.26
2018-07-03T06:00:03.402Z,60.52
2018-07-03T06:02:33.043Z,58.21
2018-07-03T06:05:03.461Z,60.06
2018-07-03T06:07:32.421Z,59.49
2018-07-03T06:10:02.736Z,57.26
2018-07-03T06:12:32.761Z,57.68
2018-07-03T06:15:03.761Z,57.51
2018-07-03T06:17:33.190Z,58.35
2018-07-03T06:20:04.103Z,57.79
2018-07-03T06:22:33.446Z,58.28
2018-07-03T06:25:02.835Z,56.71
2018-07-03T06:27:32.093Z,54.95
2018-07-03T06:30:01.490Z,54.76
2018-07-03T06:32:30.495Z,55.23
2018-07-03T06:34:59.781Z,56.21
2018-07-03T06:37:28.376Z,56.16
2018-07-03T06:39:57.445Z,58.31
2018-07-03T06:42:25.794Z,53.35
2018-07-03T06:44:54.184Z,54.56
2018-07-03T06:47:22.537Z,55.70
2018-07-03T06:49:51.017Z,52.68
2018-07-03T06:52:19.378Z,51.99
2018-07-03T06:54:49.362Z,51.53
2018-07-03T06:57:17.707Z,53.47
2018-07-03T06:59:46.261Z,52.60
2018-07-03T07:02:14.596Z,50.84
2018-07-03T07:04:42.926Z,49.19
2018-07-03T07:07:11.258Z,48.20
2018-07-03T07:09:39.624Z,45.88
2018-07-03T07:12:08.015Z,46.73
2018-07-03T07:14:36.433Z,45.32
2018-07-03T07:17:04.794Z,47.92
2018-07-03T07:19:33.804Z,48.04
2018-07-03T07:22:02.828Z,43.02
2018-07-03T07:24:32.246Z,43.26
2018-07-03T07:27:02.483Z,43.15
2018-07-03T07:29:32.696Z,42.53
2018-07-03T07:32:03.139Z,43.41
2018-07-03T07:34:33.830Z,40.97
2018-07-03T07:37:03.398Z,40.25
2018-07-03T07:39:33.207Z,43.34
2018-07-03T07:42:02.812Z,40.53
2018-07-03T07:44:32.262Z,40.53
2018-07-03T07:47:00.601Z,41.52
2018-07-03T07:49:29.578Z,41.29
2018-07-03T07:51:57.944Z,39.23
2018-07-03T07:54:26.283Z,39.99
2018-07-03T07:56:54.880Z,40.84
2018-07-03T07:59:23.555Z,39.27
2018-07-03T08:01:51.933Z,38.20
2018-07-03T08:04:20.256Z,39.63
2018-07-03T08:06:48.600Z,37.63
2018-07-03T08:09:16.953Z,36.49
2018-07-03T08:11:45.288Z,35.79
2018-07-03T08:14:13.618Z,34.28
2018-07-03T08:16:41.954Z,36.38
2018-07-03T08:19:10.308Z,34.04
2018-07-03T08:21:38.644Z,32.80
2018-07-03T08:24:06.994Z,37.05
2018-07-03T08:26:35.328Z,33.63
2018-07-03T08:29:03.672Z,32.07
2018-07-03T08:31:33.373Z,34.62
2018-07-03T08:34:02.718Z,32.80
2018-07-03T08:36:32.975Z,32.29
2018-07-03T08:39:02.109Z,32.02
2018-07-03T08:41:33.369Z,31.82
2018-07-03T08:44:04.481Z,32.99
2018-07-03T08:46:34.063Z,30.78
2018-07-03T08:49:03.565Z,29.69
2018-07-03T08:51:33.306Z,31.16
2018-07-03T08:54:03.818Z,32.34
2018-07-03T08:56:33.106Z,30.44
2018-07-03T08:59:02.813Z,29.09
2018-07-03T09:01:32.226Z,29.93
2018-07-03T09:04:01.829Z,27.73
2018-07-03T09:06:32.168Z,31.94
2018-07-03T09:09:02.692Z,29.33
2018-07-03T09:11:32.877Z,29.54
2018-07-03T09:14:02.262Z,28.34
2018-07-03T09:16:31.674Z,27.44
2018-07-03T09:19:01.648Z,29.18
2018-07-03T09:21:31.706Z,30.17
2018-07-03T09:24:00.602Z,27.97
2018-07-03T09:26:29.635Z,28.27
2018-07-03T09:28:57.977Z,30.04
2018-07-03T09:31:27.259Z,29.37
2018-07-03T09:33:55.634Z,27.44
2018-07-03T09:36:24.019Z,29.00
2018-07-03T09:38:52.549Z,28.71
2018-07-03T09:41:20.955Z,27.42
2018-07-03T09:43:49.294Z,27.48
2018-07-03T09:46:17.629Z,29.43
2018-07-03T09:48:46.011Z,28.77
2018-07-03T09:51:14.378Z,27.88
2018-07-03T09:53:42.742Z,30.29
2018-07-03T09:56:11.957Z,27.73
2018-07-03T09:58:40.290Z,28.03
2018-07-03T10:01:14.107Z,29.90
2018-07-03T10:03:42.450Z,28.05
2018-07-03T10:06:10.828Z,28.42
2018-07-03T10:08:39.164Z,28.41
2018-07-03T10:11:07.588Z,30.04
2018-07-03T10:13:35.942Z,31.67
2018-07-03T10:16:04.320Z,29.24
2018-07-03T10:18:33.662Z,29.07
2018-07-03T10:21:03.050Z,27.14
2018-07-03T10:23:34.198Z,27.67
2018-07-03T10:26:03.488Z,28.17
2018-07-03T10:28:32.984Z,27.25
2018-07-03T10:31:02.088Z,29.32
2018-07-03T10:33:32.487Z,28.05
2018-07-03T10:36:01.498Z,29.13
2018-07-03T10:38:32.859Z,28.98
2018-07-03T10:41:02.475Z,28.64
2018-07-03T10:43:31.513Z,28.20
2018-07-03T10:46:02.429Z,27.38
2018-07-03T10:48:32.223Z,27.96
2018-07-03T10:51:01.714Z,28.14
2018-07-03T10:53:31.687Z,27.54
2018-07-03T10:56:01.762Z,27.97
2018-07-03T10:58:32.250Z,27.39
2018-07-03T11:01:01.921Z,27.79
2018-07-03T11:03:32.133Z,27.11
2018-07-03T11:06:02.264Z,28.44
2018-07-03T11:08:31.825Z,28.68
2018-07-03T11:11:01.906Z,28.32
2018-07-03T11:13:31.786Z,29.83
2018-07-03T11:16:01.904Z,28.60
2018-07-03T11:18:31.744Z,28.30
2018-07-03T11:21:01.806Z,28.18
2018-07-03T11:23:30.661Z,27.24
2018-07-03T11:25:59.692Z,29.83
2018-07-03T11:28:28.026Z,28.63
2018-07-03T11:30:56.365Z,26.01
2018-07-03T11:33:24.710Z,26.14
2018-07-03T11:35:53.043Z,26.24
2018-07-03T11:38:21.533Z,26.90
2018-07-03T11:40:49.854Z,28.48
2018-07-03T11:43:18.213Z,28.62
2018-07-03T11:45:46.570Z,27.44
2018-07-03T11:48:14.889Z,27.08
2018-07-03T11:50:43.214Z,26.91
2018-07-03T11:53:11.718Z,26.98
2018-07-03T11:55:40.040Z,27.69
2018-07-03T11:58:08.582Z,27.22
2018-07-03T12:00:36.926Z,26.59
2018-07-03T12:03:05.253Z,28.04
2018-07-03T12:05:33.591Z,25.80
2018-07-03T12:08:02.929Z,26.54
2018-07-03T12:10:32.470Z,26.49
2018-07-03T12:13:01.487Z,24.87
2018-07-03T12:15:42.020Z,24.63
2018-07-03T12:18:16.287Z,24.22
2018-07-03T12:20:44.660Z,25.54
2018-07-03T12:23:13.039Z,23.82
2018-07-03T12:25:42.365Z,23.91
2018-07-03T12:28:10.718Z,27.60
2018-07-03T12:30:39.047Z,24.19
2018-07-03T12:33:08.044Z,25.37
2018-07-03T12:35:37.730Z,23.66
2018-07-03T12:38:06.107Z,23.31
2018-07-03T12:40:34.446Z,25.09
2018-07-03T12:43:03.211Z,23.91
2018-07-03T12:45:32.571Z,23.06
2018-07-03T12:48:01.594Z,23.42
2018-07-03T12:50:31.251Z,23.06
2018-07-03T12:53:00.749Z,23.68
2018-07-03T12:55:29.697Z,22.72
2018-07-03T12:57:58.067Z,23.07
2018-07-03T13:00:26.418Z,22.71
2018-07-03T13:02:54.748Z,22.88
2018-07-03T13:05:23.149Z,23.06
2018-07-03T13:07:51.506Z,22.59
2018-07-03T13:10:20.885Z,22.80
2018-07-03T13:12:49.239Z,23.56
2018-07-03T13:15:17.642Z,22.12
2018-07-03T13:17:45.978Z,22.72
2018-07-03T13:20:14.321Z,22.36
2018-07-03T13:22:42.654Z,23.48
2018-07-03T13:25:12.108Z,22.78
2018-07-03T13:27:40.436Z,21.94
2018-07-03T13:30:10.613Z,21.03
2018-07-03T13:32:39.958Z,22.46
2018-07-03T13:35:10.234Z,23.15
2018-07-03T13:37:39.690Z,22.18
2018-07-03T13:40:09.675Z,22.61
2018-07-03T13:42:38.536Z,22.39
2018-07-03T13:45:07.569Z,23.70
2018-07-03T13:47:36.086Z,22.29
2018-07-03T13:50:04.892Z,22.30
2018-07-03T13:52:33.237Z,23.86
2018-07-03T13:55:02.285Z,22.40
2018-07-03T13:57:31.582Z,21.63
2018-07-03T14:00:00.686Z,23.03
2018-07-03T14:02:29.789Z,23.66
2018-07-03T14:04:58.147Z,22.33
2018-07-03T14:07:26.501Z,21.82
2018-07-03T14:09:54.838Z,21.60
2018-07-03T14:12:23.177Z,20.85
2018-07-03T14:14:51.562Z,22.24
2018-07-03T14:17:19.895Z,21.97
2018-07-03T14:19:48.230Z,21.92
2018-07-03T14:22:16.646Z,23.65
2018-07-03T14:24:44.986Z,22.55
2018-07-03T14:27:13.308Z,22.84
2018-07-03T14:29:41.679Z,21.76
2018-07-03T14:32:11.681Z,21.19
2018-07-03T14:34:40.070Z,21.70
2018-07-03T14:37:08.406Z,23.30
2018-07-03T14:39:36.738Z,22.88
2018-07-03T14:42:06.263Z,22.22
2018-07-03T14:44:36.562Z,22.38
2018-07-03T14:47:06.577Z,23.50
2018-07-03T14:49:35.922Z,23.02
2018-07-03T14:52:11.751Z,21.74
2018-07-03T14:54:41.390Z,22.67
2018-07-03T14:57:10.901Z,20.79
2018-07-03T14:59:39.380Z,21.12
2018-07-03T15:02:09.602Z,19.93
2018-07-03T15:04:38.038Z,20.34
2018-07-03T15:07:06.410Z,20.35
2018-07-03T15:09:35.851Z,21.23
2018-07-03T15:12:04.863Z,19.34
2018-07-03T15:14:34.346Z,19.38
2018-07-03T15:17:03.485Z,20.12
2018-07-03T15:19:38.137Z,19.67
2018-07-03T15:22:07.006Z,18.46
2018-07-03T15:24:36.666Z,18.69
2018-07-03T15:27:05.753Z,18.12
2018-07-03T15:29:35.206Z,19.17
2018-07-03T15:32:05.841Z,20.01
2018-07-03T15:34:34.906Z,18.83
2018-07-03T15:37:04.275Z,18.49
2018-07-03T15:39:33.186Z,18.93
2018-07-03T15:42:03.418Z,20.16
2018-07-03T15:44:43.058Z,19.37
2018-07-03T15:47:11.429Z,19.32
2018-07-03T15:49:39.835Z,20.09
2018-07-03T15:52:08.224Z,20.81
2018-07-03T15:54:36.623Z,21.19
2018-07-03T15:57:05.958Z,21.86
2018-07-03T15:59:35.617Z,22.83
2018-07-03T16:02:05.434Z,22.71
2018-07-03T16:05:11.726Z,24.09
2018-07-03T16:07:48.944Z,24.76
2018-07-03T16:10:17.278Z,23.85
2018-07-03T16:12:45.731Z,25.62
2018-07-03T16:15:14.075Z,25.88
2018-07-03T16:17:42.621Z,25.31
2018-07-03T16:20:17.216Z,25.58
2018-07-03T16:22:45.609Z,26.50
2018-07-03T16:25:13.988Z,26.51
2018-07-03T16:27:42.322Z,26.33
2018-07-03T16:30:10.691Z,26.41
2018-07-03T16:32:39.013Z,26.37
2018-07-03T16:35:07.382Z,26.01
2018-07-03T16:37:35.839Z,26.50
2018-07-03T16:40:04.757Z,26.08
2018-07-03T16:42:33.965Z,27.04
2018-07-03T16:45:03.968Z,27.50
2018-07-03T16:47:34.299Z,27.22
2018-07-03T16:50:03.229Z,26.63
2018-07-03T16:52:31.610Z,26.26
2018-07-03T16:54:59.981Z,27.61
2018-07-03T16:57:29.965Z,28.14
2018-07-03T16:59:58.297Z,26.62
2018-07-03T17:02:26.634Z,29.07
2018-07-03T17:05:15.557Z,28.93
2018-07-03T17:07:44.048Z,29.12
2018-07-03T17:10:12.397Z,27.24
2018-07-03T17:12:40.722Z,29.76
2018-07-03T17:15:09.196Z,27.11
2018-07-03T17:17:37.626Z,28.62
2018-07-03T17:20:06.162Z,28.61
2018-07-03T17:22:35.062Z,31.39
2018-07-03T17:25:04.483Z,29.63
2018-07-03T17:27:33.850Z,27.96
2018-07-03T17:30:02.263Z,28.92
2018-07-03T17:32:31.828Z,28.43
2018-07-03T17:35:00.868Z,32.70
2018-07-03T17:37:30.141Z,32.34
2018-07-03T17:40:10.006Z,30.64
2018-07-03T17:42:49.715Z,32.02
2018-07-03T17:45:39.939Z,32.60
2018-07-03T17:48:09.548Z,33.40
2018-07-03T17:50:37.934Z,29.40
2018-07-03T17:53:06.446Z,29.61
2018-07-03T17:55:36.108Z,31.82
2018-07-03T17:58:05.576Z,32.12
2018-07-03T18:00:34.788Z,33.99
2018-07-03T18:03:04.346Z,33.08
2018-07-03T18:05:32.826Z,33.16
2018-07-03T18:08:02.088Z,33.41
2018-07-03T18:10:30.486Z,33.18
2018-07-03T18:12:58.847Z,32.79
2018-07-03T18:15:27.303Z,35.08
2018-07-03T18:17:55.670Z,34.80
2018-07-03T18:20:27.382Z,35.07
2018-07-03T18:22:55.758Z,34.76
2018-07-03T18:25:24.107Z,35.79
2018-07-03T18:27:52.449Z,34.62
2018-07-03T18:30:20.884Z,35.88
2018-07-03T18:32:49.328Z,35.73
2018-07-03T18:35:17.663Z,35.99
2018-07-03T18:37:46.216Z,36.58
2018-07-03T18:40:14.841Z,37.11
2018-07-03T18:42:43.381Z,36.62
2018-07-03T18:45:11.889Z,36.51
2018-07-03T18:47:40.719Z,37.26
2018-07-03T18:50:09.485Z,37.32
2018-07-03T18:52:37.894Z,38.43
2018-07-03T18:55:06.407Z,38.40
2018-07-03T18:57:35.743Z,38.83
2018-07-03T19:00:05.028Z,38.99
2018-07-03T19:02:34.382Z,39.22
2018-07-03T19:05:03.767Z,39.59
2018-07-03T19:07:34.465Z,40.30
2018-07-03T19:10:04.700Z,40.12
2018-07-03T19:12:33.955Z,41.22
2018-07-03T19:15:04.909Z,40.72
2018-07-03T19:17:34.779Z,40.90
2018-07-03T19:20:04.850Z,41.64
2018-07-03T19:22:35.353Z,41.67
2018-07-03T19:25:05.144Z,41.45
2018-07-03T19:27:34.984Z,41.93
2018-07-03T19:30:04.554Z,42.92
2018-07-03T19:32:34.386Z,43.19
2018-07-03T19:35:04.118Z,42.68
2018-07-03T19:37:35.175Z,43.79
2018-07-03T19:40:03.915Z,44.98
2018-07-03T19:42:33.235Z,45.27
2018-07-03T19:45:01.943Z,45.40
2018-07-03T19:47:31.201Z,45.69
2018-07-03T19:50:01.290Z,47.21
2018-07-03T19:52:32.804Z,46.93
2018-07-03T19:55:02.381Z,47.59
2018-07-03T19:57:32.210Z,47.45
2018-07-03T20:00:01.518Z,47.70
2018-07-03T20:02:31.007Z,47.81
2018-07-03T20:05:00.173Z,47.89
2018-07-03T20:07:28.862Z,47.51
2018-07-03T20:09:57.343Z,48.44
2018-07-03T20:12:25.962Z,47.78
2018-07-03T20:14:54.768Z,48.67
2018-07-03T20:17:23.541Z,48.46
2018-07-03T20:19:52.220Z,50.26
2018-07-03T20:22:20.978Z,50.65
2018-07-03T20:24:49.621Z,52.14
2018-07-03T20:27:18.335Z,53.02
2018-07-03T20:29:46.957Z,53.67
2018-07-03T20:32:15.619Z,54.17
2018-07-03T20:34:45.148Z,55.02
2018-07-03T20:37:14.534Z,53.83
2018-07-03T20:39:43.229Z,53.77
2018-07-03T20:42:12.160Z,55.34
2018-07-03T20:44:40.697Z,55.12
2018-07-03T20:47:09.070Z,56.26
2018-07-03T20:49:37.486Z,56.15
2018-07-03T20:52:05.930Z,56.73
2018-07-03T20:54:35.071Z,57.07
2018-07-03T20:57:05.032Z,57.28
2018-07-03T20:59:36.658Z,57.26
2018-07-03T21:02:07.058Z,57.06
2018-07-03T21:04:36.203Z,57.33
2018-07-03T21:07:07.049Z,57.80
2018-07-03T21:09:35.958Z,57.98
2018-07-03T21:12:05.282Z,59.06
2018-07-03T21:14:34.246Z,59.99
2018-07-03T21:17:06.878Z,59.42
2018-07-03T21:19:40.161Z,58.21
2018-07-03T21:22:08.493Z,58.50
2018-07-03T21:24:37.090Z,57.87
2018-07-03T21:27:06.018Z,57.76
2018-07-03T21:29:35.458Z,57.74
2018-07-03T21:32:03.943Z,57.45
2018-07-03T21:34:32.706Z,57.26
2018-07-03T21:37:02.118Z,57.46
2018-07-03T21:39:31.117Z,58.59
2018-07-03T21:42:00.120Z,58.24
2018-07-03T21:44:28.455Z,58.40
2018-07-03T21:46:56.948Z,59.22
2018-07-03T21:49:25.337Z,58.25
2018-07-03T21:51:53.712Z,59.26
2018-07-03T21:54:22.182Z,60.04
2018-07-03T21:56:50.629Z,59.78
2018-07-03T21:59:18.992Z,60.30
2018-07-03T22:01:47.409Z,60.41
2018-07-03T22:04:15.963Z,59.68
2018-07-03T22:06:44.305Z,61.13
2018-07-03T22:09:13.799Z,60.47
2018-07-03T22:11:42.621Z,60.29
2018-07-03T22:14:11.230Z,59.51
2018-07-03T22:16:39.574Z,60.17
2018-07-03T22:19:08.143Z,60.18
2018-07-03T22:21:37.077Z,59.40
2018-07-03T22:24:05.970Z,59.80
2018-07-03T22:26:35.718Z,59.59
2018-07-03T22:29:05.140Z,60.33
2018-07-03T22:31:35.073Z,60.50
2018-07-03T22:34:04.977Z,60.38
2018-07-03T22:36:33.857Z,61.33
2018-07-03T22:39:04.316Z,62.40
2018-07-03T22:41:33.910Z,62.42
2018-07-03T22:44:04.306Z,62.90
2018-07-03T22:46:34.625Z,62.82
2018-07-03T22:49:04.126Z,63.45
2018-07-03T22:51:32.908Z,63.68
2018-07-03T22:54:03.398Z,64.06
2018-07-03T22:56:32.890Z,64.27
2018-07-03T22:59:01.901Z,63.76
2018-07-03T23:01:31.378Z,63.43
2018-07-03T23:06:32.404Z,62.80
2018-07-03T23:09:01.147Z,63.02
2018-07-03T23:11:30.146Z,63.44
2018-07-03T23:13:58.493Z,63.01
2018-07-03T23:16:26.829Z,63.54
2018-07-03T23:18:55.207Z,64.22
2018-07-03T23:21:23.549Z,65.28
2018-07-03T23:23:51.865Z,65.40
2018-07-03T23:26:20.245Z,67.06
2018-07-03T23:28:48.581Z,67.81
2018-07-03T23:31:16.963Z,65.68
2018-07-03T23:33:45.294Z,66.03
2018-07-03T23:36:13.649Z,66.86
2018-07-03T23:38:41.986Z,66.38
2018-07-03T23:41:10.358Z,66.30
2018-07-03T23:43:38.698Z,66.49
2018-07-03T23:46:05.972Z,66.71
2018-07-03T23:48:45.557Z,66.96
2018-07-03T23:51:25.121Z,67.15
2018-07-03T23:54:04.767Z,67.13
2018-07-03T23:56:44.564Z,67.04
2018-07-03T23:59:24.298Z,67.57
