createdAt,value
2022-10-09T00:00:48.035Z,53.70
2022-10-09T00:03:17.095Z,53.42
2022-10-09T00:05:45.214Z,53.43
2022-10-09T00:08:11.918Z,53.08
2022-10-09T00:10:42.884Z,54.06
2022-10-09T00:13:09.544Z,53.30
2022-10-09T00:15:43.845Z,53.44
2022-10-09T00:18:12.566Z,53.63
2022-10-09T00:20:41.423Z,53.46
2022-10-09T00:23:08.422Z,53.21
2022-10-09T00:25:38.577Z,53.15
2022-10-09T00:28:05.179Z,53.31
2022-10-09T00:30:32.162Z,53.18
2022-10-09T00:32:58.687Z,53.37
2022-10-09T00:35:25.186Z,53.76
2022-10-09T00:37:51.705Z,53.83
2022-10-09T00:40:18.319Z,54.87
2022-10-09T00:42:45.785Z,55.44
2022-10-09T00:45:22.197Z,58.50
2022-10-09T00:47:54.908Z,58.90
2022-10-09T00:50:22.571Z,56.88
2022-10-09T00:52:52.555Z,56.76
2022-10-09T00:55:19.323Z,56.41
2022-10-09T00:57:46.473Z,57.89
2022-10-09T01:00:14.430Z,57.50
2022-10-09T01:02:41.280Z,56.21
2022-10-09T01:05:08.937Z,55.76
2022-10-09T01:07:49.774Z,55.25
2022-10-09T01:10:16.393Z,55.10
2022-10-09T01:13:12.133Z,55.30
2022-10-09T01:15:47.732Z,55.22
2022-10-09T01:18:32.230Z,55.03
2022-10-09T01:21:07.868Z,55.01
2022-10-09T01:23:52.634Z,55.40
2022-10-09T01:26:50.306Z,55.09
2022-10-09T01:29:19.183Z,54.75
2022-10-09T01:31:47.642Z,54.77
2022-10-09T01:34:16.002Z,54.67
2022-10-09T01:36:43.525Z,55.79
2022-10-09T01:39:13.868Z,56.43
2022-10-09T01:41:40.638Z,56.96
2022-10-09T01:44:21.684Z,56.55
2022-10-09T01:46:48.307Z,56.12
2022-10-09T01:49:35.048Z,55.47
2022-10-09T01:52:42.150Z,55.78
2022-10-09T01:55:13.829Z,54.92
2022-10-09T01:57:45.666Z,54.83
2022-10-09T02:00:13.105Z,54.60
2022-10-09T02:02:50.653Z,54.41
2022-10-09T02:05:25.831Z,54.17
2022-10-09T02:07:53.444Z,53.84
2022-10-09T02:10:20.938Z,53.39
2022-10-09T02:12:52.770Z,54.28
2022-10-09T02:15:20.637Z,54.30
2022-10-09T02:17:49.462Z,53.99
2022-10-09T02:20:25.771Z,54.14
2022-10-09T02:22:53.470Z,53.71
2022-10-09T02:25:20.705Z,53.50
2022-10-09T02:27:47.842Z,53.75
2022-10-09T02:30:15.218Z,53.51
2022-10-09T02:32:41.899Z,54.86
2022-10-09T02:35:08.854Z,54.60
2022-10-09T02:37:35.865Z,53.95
2022-10-09T02:40:05.841Z,54.38
2022-10-09T02:42:34.923Z,53.85
2022-10-09T02:45:01.838Z,54.07
2022-10-09T02:47:28.335Z,53.69
2022-10-09T02:49:56.712Z,54.35
2022-10-09T02:52:23.162Z,53.20
2022-10-09T02:54:49.598Z,53.66
2022-10-09T02:57:16.126Z,53.57
2022-10-09T02:59:42.571Z,53.32
2022-10-09T03:02:09.329Z,53.33
2022-10-09T03:04:35.836Z,53.04
2022-10-09T03:07:03.172Z,53.42
2022-10-09T03:09:33.508Z,54.39
2022-10-09T03:12:00.364Z,54.44
2022-10-09T03:14:26.859Z,53.92
2022-10-09T03:16:53.325Z,53.56
2022-10-09T03:19:19.827Z,53.22
2022-10-09T03:21:46.353Z,53.48
2022-10-09T03:24:12.824Z,52.91
2022-10-09T03:26:39.352Z,53.04
2022-10-09T03:29:05.860Z,52.94
2022-10-09T03:31:51.327Z,52.96
2022-10-09T03:34:19.156Z,52.68
2022-10-09T03:36:45.746Z,52.71
2022-10-09T03:39:12.247Z,53.61
2022-10-09T03:41:38.680Z,55.73
2022-10-09T03:44:05.292Z,54.61
2022-10-09T03:46:31.910Z,54.12
2022-10-09T03:48:58.441Z,53.89
2022-10-09T03:51:24.879Z,53.88
2022-10-09T03:53:51.868Z,53.80
2022-10-09T03:56:18.387Z,53.70
2022-10-09T03:58:44.865Z,53.21
2022-10-09T04:01:11.603Z,52.68
2022-10-09T04:03:38.077Z,52.54
2022-10-09T04:06:04.888Z,52.55
2022-10-09T04:08:31.352Z,52.96
2022-10-09T04:10:58.977Z,52.29
2022-10-09T04:13:25.674Z,52.59
2022-10-09T04:15:53.114Z,52.84
2022-10-09T04:18:19.830Z,52.84
2022-10-09T04:20:51.115Z,52.88
2022-10-09T04:23:18.707Z,52.85
2022-10-09T04:25:45.888Z,52.81
2022-10-09T04:28:12.866Z,53.02
2022-10-09T04:30:39.489Z,53.10
2022-10-09T04:33:11.781Z,52.58
2022-10-09T04:35:43.578Z,52.36
2022-10-09T04:38:10.353Z,52.31
2022-10-09T04:40:37.292Z,52.28
2022-10-09T04:43:04.234Z,52.38
2022-10-09T04:45:30.693Z,52.16
2022-10-09T04:47:57.171Z,52.58
2022-10-09T04:50:23.747Z,51.93
2022-10-09T04:52:50.481Z,51.96
2022-10-09T04:55:17.141Z,51.99
2022-10-09T04:57:43.620Z,52.02
2022-10-09T05:00:12.527Z,52.37
2022-10-09T05:02:39.399Z,52.29
2022-10-09T05:05:06.126Z,52.46
2022-10-09T05:07:32.589Z,52.38
2022-10-09T05:09:59.368Z,52.41
2022-10-09T05:12:25.878Z,52.21
2022-10-09T05:14:52.521Z,52.23
2022-10-09T05:17:22.952Z,53.02
2022-10-09T05:19:49.882Z,52.53
2022-10-09T05:22:16.813Z,52.49
2022-10-09T05:24:43.333Z,52.31
2022-10-09T05:27:09.800Z,52.14
2022-10-09T05:29:36.454Z,52.20
2022-10-09T05:32:03.089Z,51.67
2022-10-09T05:34:30.896Z,51.85
2022-10-09T05:36:57.466Z,51.68
2022-10-09T05:39:23.953Z,52.42
2022-10-09T05:41:50.568Z,52.43
2022-10-09T05:44:17.107Z,52.32
2022-10-09T05:46:43.565Z,52.49
2022-10-09T05:49:11.954Z,51.94
2022-10-09T05:51:39.955Z,51.98
2022-10-09T05:54:06.899Z,51.61
2022-10-09T05:56:38.139Z,51.42
2022-10-09T05:59:09.810Z,51.06
2022-10-09T06:01:42.327Z,51.49
2022-10-09T06:04:13.607Z,51.08
2022-10-09T06:06:40.243Z,51.46
2022-10-09T06:09:08.258Z,51.23
2022-10-09T06:11:37.230Z,51.70
2022-10-09T06:14:06.417Z,51.67
2022-10-09T06:16:35.669Z,51.80
2022-10-09T06:19:03.197Z,52.18
2022-10-09T06:21:30.268Z,52.46
2022-10-09T06:24:01.506Z,52.10
2022-10-09T06:26:32.212Z,52.16
2022-10-09T06:29:00.943Z,51.72
2022-10-09T06:31:30.486Z,51.37
2022-10-09T06:33:59.490Z,51.33
2022-10-09T06:36:28.707Z,51.40
2022-10-09T06:38:55.542Z,51.13
2022-10-09T06:41:25.165Z,50.87
2022-10-09T06:43:56.998Z,50.74
2022-10-09T06:46:26.241Z,50.50
2022-10-09T06:48:52.973Z,50.69
2022-10-09T06:51:21.554Z,50.71
2022-10-09T06:53:52.725Z,50.81
2022-10-09T06:56:21.929Z,50.82
2022-10-09T06:58:48.743Z,51.56
2022-10-09T07:01:16.644Z,51.37
2022-10-09T07:03:45.107Z,51.41
2022-10-09T07:06:19.669Z,51.54
2022-10-09T07:08:49.778Z,51.08
2022-10-09T07:11:17.637Z,50.95
2022-10-09T07:13:44.488Z,50.70
2022-10-09T07:16:11.371Z,50.82
2022-10-09T07:18:38.155Z,50.38
2022-10-09T07:21:07.660Z,49.85
2022-10-09T07:23:35.839Z,49.71
2022-10-09T07:26:08.412Z,49.77
2022-10-09T07:28:35.102Z,49.09
2022-10-09T07:31:05.510Z,48.86
2022-10-09T07:33:32.139Z,48.56
2022-10-09T07:36:00.209Z,48.32
2022-10-09T07:38:27.344Z,48.67
2022-10-09T07:40:54.234Z,48.43
2022-10-09T07:43:21.403Z,50.46
2022-10-09T07:45:48.046Z,48.89
2022-10-09T07:48:14.537Z,48.19
2022-10-09T07:50:41.232Z,48.02
2022-10-09T07:53:08.767Z,48.05
2022-10-09T07:55:35.784Z,47.12
2022-10-09T07:58:02.511Z,46.65
2022-10-09T08:00:28.973Z,46.01
2022-10-09T08:02:55.660Z,45.73
2022-10-09T08:05:22.101Z,45.73
2022-10-09T08:07:48.721Z,45.29
2022-10-09T08:10:15.404Z,45.66
2022-10-09T08:12:42.149Z,44.69
2022-10-09T08:15:09.209Z,45.00
2022-10-09T08:17:39.897Z,43.80
2022-10-09T08:20:07.341Z,43.50
2022-10-09T08:22:33.901Z,43.09
2022-10-09T08:25:00.476Z,43.71
2022-10-09T08:27:26.944Z,44.17
2022-10-09T08:29:53.437Z,43.93
2022-10-09T08:32:20.351Z,42.75
2022-10-09T08:34:47.428Z,41.96
2022-10-09T08:37:13.929Z,41.56
2022-10-09T08:39:40.374Z,41.71
2022-10-09T08:42:07.176Z,41.21
2022-10-09T08:44:39.293Z,40.87
2022-10-09T08:47:39.635Z,39.88
2022-10-09T08:50:26.047Z,39.99
2022-10-09T08:53:04.774Z,40.93
2022-10-09T08:55:45.887Z,41.48
2022-10-09T08:58:17.277Z,40.24
2022-10-09T09:00:53.246Z,38.12
2022-10-09T09:03:41.613Z,40.01
2022-10-09T09:06:25.110Z,38.72
2022-10-09T09:09:36.427Z,40.20
2022-10-09T09:12:09.091Z,36.89
2022-10-09T09:14:38.756Z,36.37
2022-10-09T09:17:15.834Z,34.34
2022-10-09T09:19:45.433Z,33.73
2022-10-09T09:22:14.135Z,36.26
2022-10-09T09:24:45.077Z,35.50
2022-10-09T09:27:15.224Z,34.40
2022-10-09T09:30:03.322Z,34.74
2022-10-09T09:32:31.467Z,33.79
2022-10-09T09:35:11.802Z,28.01
2022-10-09T09:37:41.716Z,22.60
2022-10-09T09:40:36.632Z,18.71
2022-10-09T09:43:11.452Z,14.42
2022-10-09T09:45:38.489Z,11.51
2022-10-09T09:48:12.454Z,11.26
2022-10-09T09:50:50.678Z,9.19
2022-10-09T09:53:38.195Z,8.34
2022-10-09T09:56:05.065Z,7.75
2022-10-09T09:58:39.446Z,7.56
2022-10-09T10:01:07.127Z,6.75
2022-10-09T10:03:35.626Z,7.62
2022-10-09T10:06:02.233Z,8.28
2022-10-09T10:08:33.877Z,6.49
2022-10-09T10:11:03.848Z,8.52
2022-10-09T10:13:33.005Z,12.05
2022-10-09T10:16:00.290Z,13.45
2022-10-09T10:18:29.158Z,9.96
2022-10-09T10:20:57.759Z,11.33
2022-10-09T10:23:33.175Z,9.83
2022-10-09T10:26:07.352Z,10.49
2022-10-09T10:28:50.222Z,7.79
2022-10-09T10:31:47.307Z,7.89
2022-10-09T10:34:32.487Z,8.56
2022-10-09T10:37:05.126Z,9.22
2022-10-09T10:39:55.137Z,9.10
2022-10-09T10:42:25.017Z,10.23
2022-10-09T10:45:04.205Z,9.09
2022-10-09T10:47:35.021Z,7.72
2022-10-09T10:50:01.953Z,8.29
2022-10-09T10:53:05.667Z,10.85
2022-10-09T10:55:49.082Z,12.48
2022-10-09T10:58:49.371Z,12.93
2022-10-09T11:01:15.909Z,11.06
2022-10-09T11:04:07.523Z,13.60
2022-10-09T11:06:52.390Z,9.58
2022-10-09T11:09:31.655Z,8.51
2022-10-09T11:12:19.566Z,8.59
2022-10-09T11:15:10.953Z,9.75
2022-10-09T11:17:49.903Z,11.87
2022-10-09T11:20:36.286Z,9.07
2022-10-09T11:23:25.419Z,7.86
2022-10-09T11:26:26.046Z,8.26
2022-10-09T11:28:57.908Z,7.06
2022-10-09T11:31:42.323Z,5.87
2022-10-09T11:34:15.681Z,7.23
2022-10-09T11:36:44.173Z,7.00
2022-10-09T11:39:26.584Z,7.81
2022-10-09T11:41:54.507Z,7.49
2022-10-09T11:45:06.417Z,7.20
2022-10-09T11:48:08.773Z,6.87
2022-10-09T11:50:53.266Z,6.69
2022-10-09T11:53:22.276Z,10.41
2022-10-09T11:55:48.866Z,9.76
2022-10-09T11:58:18.749Z,9.40
2022-10-09T12:00:46.959Z,9.12
2022-10-09T12:03:38.967Z,10.47
2022-10-09T12:06:14.377Z,9.94
2022-10-09T12:08:43.779Z,10.77
2022-10-09T12:11:17.822Z,13.19
2022-10-09T12:13:46.109Z,16.35
2022-10-09T12:16:34.789Z,20.54
2022-10-09T12:19:35.393Z,24.00
2022-10-09T12:22:22.880Z,24.11
2022-10-09T12:24:58.024Z,26.34
2022-10-09T12:27:28.086Z,26.68
2022-10-09T12:29:56.390Z,28.61
2022-10-09T12:32:40.646Z,28.12
2022-10-09T12:35:29.533Z,28.70
2022-10-09T12:37:55.970Z,29.42
2022-10-09T12:40:25.190Z,28.67
2022-10-09T12:42:53.854Z,29.71
2022-10-09T12:45:31.055Z,29.61
2022-10-09T12:48:00.093Z,29.53
2022-10-09T12:50:33.535Z,29.24
2022-10-09T12:53:03.032Z,28.58
2022-10-09T12:55:35.718Z,28.99
2022-10-09T12:58:08.141Z,28.39
2022-10-09T13:00:35.360Z,29.94
2022-10-09T13:03:03.991Z,29.02
2022-10-09T13:05:38.618Z,29.12
2022-10-09T13:08:06.167Z,27.35
2022-10-09T13:10:32.667Z,26.84
2022-10-09T13:12:59.600Z,27.79
2022-10-09T13:15:36.970Z,28.39
2022-10-09T13:18:18.572Z,28.02
2022-10-09T13:20:45.327Z,28.51
2022-10-09T13:23:33.361Z,28.39
2022-10-09T13:26:03.637Z,27.55
2022-10-09T13:28:30.767Z,28.42
2022-10-09T13:31:06.315Z,26.76
2022-10-09T13:33:32.864Z,27.59
2022-10-09T13:36:01.499Z,27.29
2022-10-09T13:38:31.407Z,26.49
2022-10-09T13:41:00.689Z,26.47
2022-10-09T13:43:28.783Z,27.60
2022-10-09T13:45:58.026Z,26.90
2022-10-09T13:48:25.758Z,27.01
2022-10-09T13:50:52.590Z,28.04
2022-10-09T13:53:19.270Z,27.13
2022-10-09T13:55:45.987Z,27.16
2022-10-09T13:58:12.795Z,26.99
2022-10-09T14:00:39.419Z,27.20
2022-10-09T14:03:06.284Z,26.83
2022-10-09T14:05:32.856Z,26.98
2022-10-09T14:07:59.419Z,28.37
2022-10-09T14:10:26.737Z,27.49
2022-10-09T14:12:53.198Z,28.04
2022-10-09T14:15:20.030Z,27.63
2022-10-09T14:17:46.713Z,27.25
2022-10-09T14:20:13.838Z,27.86
2022-10-09T14:22:40.601Z,28.28
2022-10-09T14:25:08.022Z,27.92
2022-10-09T14:30:06.429Z,28.54
2022-10-09T14:32:32.976Z,27.95
2022-10-09T14:34:59.513Z,28.16
2022-10-09T14:37:42.376Z,28.48
2022-10-09T14:40:11.123Z,27.99
2022-10-09T14:42:41.143Z,28.53
2022-10-09T14:45:11.929Z,27.95
2022-10-09T14:47:38.407Z,27.26
2022-10-09T14:50:05.482Z,28.50
2022-10-09T14:52:32.156Z,26.77
2022-10-09T14:54:58.701Z,27.66
2022-10-09T14:57:25.239Z,29.03
2022-10-09T14:59:52.402Z,27.62
2022-10-09T15:02:19.179Z,27.66
2022-10-09T15:04:45.827Z,27.24
2022-10-09T15:07:12.359Z,27.57
2022-10-09T15:09:39.135Z,27.28
2022-10-09T15:12:05.727Z,27.99
2022-10-09T15:14:32.167Z,27.97
2022-10-09T15:16:58.978Z,26.69
2022-10-09T15:19:25.546Z,27.39
2022-10-09T15:21:52.055Z,27.69
2022-10-09T15:24:18.764Z,27.30
2022-10-09T15:26:45.337Z,28.78
2022-10-09T15:29:12.123Z,27.63
2022-10-09T15:31:40.406Z,26.90
2022-10-09T15:34:08.754Z,27.79
2022-10-09T15:36:37.849Z,28.67
2022-10-09T15:39:07.262Z,28.39
2022-10-09T15:41:36.242Z,29.01
2022-10-09T15:44:05.505Z,30.13
2022-10-09T15:46:32.400Z,29.83
2022-10-09T15:48:58.961Z,29.40
2022-10-09T15:51:26.079Z,29.72
2022-10-09T15:53:53.168Z,30.66
2022-10-09T15:56:22.394Z,30.98
2022-10-09T15:58:49.771Z,30.59
2022-10-09T16:01:17.048Z,31.32
2022-10-09T16:03:44.543Z,31.76
2022-10-09T16:06:13.615Z,31.67
2022-10-09T16:08:40.785Z,32.78
2022-10-09T16:11:10.436Z,32.39
2022-10-09T16:13:39.309Z,32.57
2022-10-09T16:16:07.575Z,33.15
2022-10-09T16:18:36.947Z,33.42
2022-10-09T16:21:19.376Z,35.11
2022-10-09T16:23:46.558Z,35.28
2022-10-09T16:26:17.025Z,35.71
2022-10-09T16:28:44.122Z,35.62
2022-10-09T16:31:24.758Z,36.45
2022-10-09T16:33:51.935Z,37.20
2022-10-09T16:36:18.812Z,37.05
2022-10-09T16:38:45.733Z,37.09
2022-10-09T16:41:17.958Z,37.23
2022-10-09T16:43:46.137Z,37.47
2022-10-09T16:46:18.667Z,37.38
2022-10-09T16:48:45.536Z,37.22
2022-10-09T16:51:15.669Z,37.28
2022-10-09T16:53:42.450Z,37.96
2022-10-09T16:56:11.738Z,38.32
2022-10-09T16:58:38.895Z,38.44
2022-10-09T17:01:09.580Z,38.63
2022-10-09T17:03:36.666Z,38.83
2022-10-09T17:06:09.841Z,38.69
2022-10-09T17:08:36.453Z,39.05
2022-10-09T17:11:09.864Z,38.92
2022-10-09T17:13:36.993Z,39.26
2022-10-09T17:16:07.785Z,40.10
2022-10-09T17:18:34.966Z,39.88
2022-10-09T17:21:06.506Z,40.12
2022-10-09T17:23:33.601Z,39.81
2022-10-09T17:26:15.447Z,40.49
2022-10-09T17:28:43.038Z,40.97
2022-10-09T17:31:14.363Z,40.71
2022-10-09T17:33:44.877Z,41.26
2022-10-09T17:36:23.058Z,41.18
2022-10-09T17:38:53.056Z,40.98
2022-10-09T17:41:21.596Z,41.20
2022-10-09T17:43:48.062Z,41.23
2022-10-09T17:46:17.563Z,41.51
2022-10-09T17:48:46.967Z,41.62
2022-10-09T17:51:16.130Z,41.72
2022-10-09T17:53:42.771Z,41.73
2022-10-09T17:56:09.380Z,41.84
2022-10-09T17:58:36.075Z,41.46
2022-10-09T18:01:07.651Z,42.03
2022-10-09T18:03:38.429Z,42.54
2022-10-09T18:06:12.398Z,42.48
2022-10-09T18:08:39.766Z,43.02
2022-10-09T18:11:09.508Z,42.89
2022-10-09T18:13:37.528Z,43.15
2022-10-09T18:16:16.297Z,43.00
2022-10-09T18:18:42.945Z,43.27
2022-10-09T18:21:11.899Z,43.33
2022-10-09T18:23:39.225Z,43.14
2022-10-09T18:26:10.592Z,43.39
2022-10-09T18:28:37.659Z,43.75
2022-10-09T18:31:08.759Z,43.28
2022-10-09T18:33:36.003Z,43.62
2022-10-09T18:36:11.843Z,43.49
2022-10-09T18:38:38.367Z,43.40
2022-10-09T18:41:08.338Z,44.27
2022-10-09T18:43:34.928Z,44.29
2022-10-09T18:46:01.795Z,44.43
2022-10-09T18:48:33.729Z,44.39
2022-10-09T18:51:01.021Z,44.55
2022-10-09T18:53:29.121Z,44.55
2022-10-09T18:55:56.009Z,44.69
2022-10-09T18:58:22.961Z,44.54
2022-10-09T19:00:49.771Z,44.87
2022-10-09T19:03:16.433Z,44.61
2022-10-09T19:05:46.104Z,45.18
2022-10-09T19:08:13.222Z,44.96
2022-10-09T19:10:39.757Z,44.95
2022-10-09T19:13:06.259Z,44.96
2022-10-09T19:15:32.753Z,45.10
2022-10-09T19:17:59.243Z,45.17
2022-10-09T19:20:28.910Z,45.83
2022-10-09T19:22:55.394Z,45.57
2022-10-09T19:25:22.027Z,45.47
2022-10-09T19:27:48.861Z,45.55
2022-10-09T19:30:15.542Z,45.63
2022-10-09T19:32:42.343Z,45.77
2022-10-09T19:35:09.247Z,45.79
2022-10-09T19:37:35.842Z,45.86
2022-10-09T19:40:02.776Z,46.10
2022-10-09T19:42:29.233Z,46.18
2022-10-09T19:44:55.740Z,45.93
2022-10-09T19:47:23.652Z,46.18
2022-10-09T19:49:50.149Z,45.90
2022-10-09T19:52:17.097Z,46.98
2022-10-09T19:54:43.714Z,46.23
2022-10-09T19:57:10.747Z,46.46
2022-10-09T19:59:37.298Z,46.72
2022-10-09T20:02:04.227Z,46.65
2022-10-09T20:04:31.146Z,46.43
2022-10-09T20:06:57.670Z,47.19
2022-10-09T20:09:24.246Z,46.81
2022-10-09T20:11:50.935Z,47.13
2022-10-09T20:14:17.377Z,47.26
2022-10-09T20:16:43.899Z,47.50
2022-10-09T20:19:10.753Z,47.70
2022-10-09T20:21:37.257Z,47.45
2022-10-09T20:24:04.218Z,47.00
2022-10-09T20:26:33.054Z,47.81
2022-10-09T20:28:59.885Z,48.48
2022-10-09T20:31:27.518Z,48.47
2022-10-09T20:33:54.870Z,47.62
2022-10-09T20:36:22.808Z,48.04
2022-10-09T20:38:50.122Z,47.89
2022-10-09T20:41:17.052Z,47.67
2022-10-09T20:43:43.727Z,47.48
2022-10-09T20:46:13.741Z,47.51
2022-10-09T20:48:41.439Z,47.56
2022-10-09T20:51:15.368Z,48.63
2022-10-09T20:53:41.968Z,47.68
2022-10-09T20:56:09.940Z,47.72
2022-10-09T20:58:37.748Z,47.59
2022-10-09T21:01:06.218Z,47.73
2022-10-09T21:03:34.139Z,47.55
2022-10-09T21:06:07.985Z,47.70
2022-10-09T21:08:35.048Z,48.15
2022-10-09T21:11:05.585Z,48.14
2022-10-09T21:13:32.082Z,48.25
2022-10-09T21:15:58.663Z,48.30
2022-10-09T21:18:25.350Z,48.77
2022-10-09T21:20:51.858Z,48.12
2022-10-09T21:23:19.083Z,48.13
2022-10-09T21:25:50.851Z,48.01
2022-10-09T21:28:22.125Z,47.98
2022-10-09T21:30:49.648Z,48.28
2022-10-09T21:33:17.444Z,48.15
2022-10-09T21:35:46.887Z,48.26
2022-10-09T21:38:16.295Z,48.22
2022-10-09T21:40:43.138Z,48.98
2022-10-09T21:43:10.551Z,48.70
2022-10-09T21:45:38.086Z,48.79
2022-10-09T21:48:05.128Z,49.29
2022-10-09T21:50:33.065Z,49.76
2022-10-09T21:53:00.275Z,49.52
2022-10-09T21:55:27.003Z,49.47
2022-10-09T21:57:53.595Z,49.41
2022-10-09T22:00:20.484Z,49.73
2022-10-09T22:02:47.764Z,50.31
2022-10-09T22:05:14.670Z,50.63
2022-10-09T22:07:41.151Z,50.41
2022-10-09T22:10:08.130Z,51.21
2022-10-09T22:12:34.598Z,49.87
2022-10-09T22:15:01.212Z,49.90
2022-10-09T22:17:27.789Z,49.81
2022-10-09T22:19:54.357Z,49.41
2022-10-09T22:22:23.706Z,49.17
2022-10-09T22:24:51.470Z,49.21
2022-10-09T22:27:19.320Z,48.58
2022-10-09T22:29:46.044Z,48.42
2022-10-09T22:32:12.591Z,48.59
2022-10-09T22:34:39.131Z,48.34
2022-10-09T22:37:06.124Z,48.18
2022-10-09T22:39:32.574Z,48.53
2022-10-09T22:41:59.067Z,48.09
2022-10-09T22:44:25.509Z,48.35
2022-10-09T22:46:52.305Z,48.29
2022-10-09T22:49:18.752Z,48.37
2022-10-09T22:51:45.935Z,48.14
2022-10-09T22:54:13.310Z,48.15
2022-10-09T22:56:44.335Z,47.93
2022-10-09T22:59:14.147Z,48.69
2022-10-09T23:01:45.996Z,48.66
2022-10-09T23:04:13.462Z,48.29
2022-10-09T23:06:40.297Z,48.74
2022-10-09T23:09:08.184Z,48.47
2022-10-09T23:11:35.108Z,48.05
2022-10-09T23:14:02.338Z,48.18
2022-10-09T23:16:30.031Z,48.72
2022-10-09T23:18:58.317Z,48.56
2022-10-09T23:21:25.104Z,48.70
2022-10-09T23:23:52.652Z,49.04
2022-10-09T23:26:22.512Z,48.91
2022-10-09T23:28:51.061Z,48.57
2022-10-09T23:31:17.865Z,48.79
2022-10-09T23:33:45.057Z,49.87
2022-10-09T23:36:14.200Z,49.46
2022-10-09T23:38:40.976Z,49.17
2022-10-09T23:41:10.700Z,49.09
2022-10-09T23:43:38.815Z,49.13
2022-10-09T23:46:07.048Z,49.12
2022-10-09T23:48:34.349Z,49.12
2022-10-09T23:51:00.965Z,48.91
2022-10-09T23:53:27.957Z,48.63
2022-10-09T23:55:55.055Z,48.56
2022-10-09T23:58:22.486Z,48.73
