createdAt,value
2023-06-29T00:00:29.401Z,100.00
2023-06-29T00:03:18.795Z,100.00
2023-06-29T00:05:47.193Z,100.00
2023-06-29T00:08:15.150Z,100.00
2023-06-29T00:10:43.941Z,100.00
2023-06-29T00:13:13.372Z,100.00
2023-06-29T00:15:41.860Z,100.00
2023-06-29T00:18:10.132Z,100.00
2023-06-29T00:20:38.335Z,100.00
2023-06-29T00:23:06.339Z,100.00
2023-06-29T00:25:34.722Z,100.00
2023-06-29T00:28:02.670Z,100.00
2023-06-29T00:30:32.404Z,100.00
2023-06-29T00:33:00.432Z,100.00
2023-06-29T00:35:28.848Z,100.00
2023-06-29T00:37:57.121Z,100.00
2023-06-29T00:40:25.406Z,100.00
2023-06-29T00:42:53.345Z,100.00
2023-06-29T00:45:21.552Z,100.00
2023-06-29T00:47:50.990Z,100.00
2023-06-29T00:50:20.472Z,100.00
2023-06-29T00:52:48.374Z,100.00
2023-06-29T00:55:16.650Z,100.00
2023-06-29T00:57:44.890Z,100.00
2023-06-29T01:00:13.861Z,100.00
2023-06-29T01:02:42.838Z,100.00
2023-06-29T01:05:13.468Z,100.00
2023-06-29T01:07:43.709Z,100.00
2023-06-29T01:10:12.972Z,100.00
2023-06-29T01:12:41.215Z,100.00
2023-06-29T01:15:11.504Z,100.00
2023-06-29T01:17:40.651Z,100.00
2023-06-29T01:20:12.828Z,100.00
2023-06-29T01:22:46.758Z,100.00
2023-06-29T01:25:16.970Z,100.00
2023-06-29T01:27:44.910Z,100.00
2023-06-29T01:30:14.580Z,100.00
2023-06-29T01:32:42.561Z,100.00
2023-06-29T01:35:10.870Z,100.00
2023-06-29T01:37:43.331Z,100.00
2023-06-29T01:40:12.662Z,100.00
2023-06-29T01:42:43.341Z,100.00
2023-06-29T01:45:12.604Z,100.00
2023-06-29T01:47:41.342Z,100.00
2023-06-29T01:50:11.008Z,100.00
2023-06-29T01:52:39.108Z,100.00
2023-06-29T01:55:07.895Z,100.00
2023-06-29T01:57:35.825Z,100.00
2023-06-29T02:00:07.313Z,100.00
2023-06-29T02:02:35.356Z,100.00
2023-06-29T02:05:04.982Z,100.00
2023-06-29T02:07:32.984Z,100.00
2023-06-29T02:10:01.406Z,100.00
2023-06-29T02:12:29.447Z,100.00
2023-06-29T02:14:58.191Z,100.00
2023-06-29T02:17:27.636Z,100.00
2023-06-29T02:19:55.863Z,100.00
2023-06-29T02:22:23.773Z,100.00
2023-06-29T02:24:52.011Z,100.00
2023-06-29T02:27:19.919Z,100.00
2023-06-29T02:29:48.158Z,100.00
2023-06-29T02:32:16.117Z,100.00
2023-06-29T02:34:45.744Z,100.00
2023-06-29T02:37:13.759Z,100.00
2023-06-29T02:39:42.411Z,100.00
2023-06-29T02:42:10.408Z,100.00
2023-06-29T02:44:38.673Z,100.00
2023-06-29T02:47:06.886Z,100.00
2023-06-29T02:49:35.088Z,100.00
2023-06-29T02:52:04.549Z,100.00
2023-06-29T02:54:32.802Z,100.00
2023-06-29T02:57:00.785Z,100.00
2023-06-29T02:59:29.228Z,100.00
2023-06-29T03:01:57.107Z,100.00
2023-06-29T03:04:25.350Z,100.00
2023-06-29T03:06:53.272Z,100.00
2023-06-29T03:09:22.894Z,100.00
2023-06-29T03:11:50.870Z,100.00
2023-06-29T03:14:19.195Z,100.00
2023-06-29T03:16:47.130Z,99.87
2023-06-29T03:19:15.387Z,97.12
2023-06-29T03:21:43.356Z,92.77
2023-06-29T03:24:11.566Z,93.25
2023-06-29T03:26:40.869Z,89.12
2023-06-29T03:29:09.082Z,86.56
2023-06-29T03:31:36.994Z,82.13
2023-06-29T03:34:05.198Z,83.93
2023-06-29T03:36:33.282Z,79.05
2023-06-29T03:39:01.473Z,77.45
2023-06-29T03:41:29.449Z,77.94
2023-06-29T03:43:59.112Z,74.32
2023-06-29T03:46:27.022Z,78.01
2023-06-29T03:48:55.296Z,75.32
2023-06-29T03:51:23.356Z,75.90
2023-06-29T03:53:51.632Z,74.33
2023-06-29T03:56:19.683Z,74.15
2023-06-29T03:58:47.961Z,73.34
2023-06-29T04:01:17.266Z,72.90
2023-06-29T04:03:45.530Z,71.10
2023-06-29T04:06:13.512Z,72.30
2023-06-29T04:08:41.776Z,75.88
2023-06-29T04:11:12.397Z,78.32
2023-06-29T04:13:41.218Z,76.60
2023-06-29T04:16:09.170Z,76.20
2023-06-29T04:18:38.802Z,74.33
2023-06-29T04:21:06.749Z,73.12
2023-06-29T04:23:34.958Z,74.96
2023-06-29T04:26:04.254Z,73.42
2023-06-29T04:28:34.807Z,73.25
2023-06-29T04:31:02.876Z,73.97
2023-06-29T04:33:31.114Z,74.39
2023-06-29T04:36:00.449Z,73.49
2023-06-29T04:38:29.007Z,72.96
2023-06-29T04:41:04.923Z,71.90
2023-06-29T04:43:33.435Z,73.94
2023-06-29T04:46:02.333Z,77.12
2023-06-29T04:48:34.154Z,82.01
2023-06-29T04:51:06.794Z,85.85
2023-06-29T04:53:35.699Z,88.15
2023-06-29T04:56:06.081Z,90.34
2023-06-29T04:58:34.290Z,89.49
2023-06-29T05:01:02.296Z,89.17
2023-06-29T05:03:30.611Z,89.16
2023-06-29T05:05:58.538Z,89.49
2023-06-29T05:08:28.215Z,89.14
2023-06-29T05:10:56.166Z,88.50
2023-06-29T05:13:24.457Z,88.72
2023-06-29T05:15:52.397Z,88.41
2023-06-29T05:18:20.646Z,89.01
2023-06-29T05:20:48.841Z,87.70
2023-06-29T05:23:17.035Z,85.86
2023-06-29T05:25:46.792Z,86.28
2023-06-29T05:28:15.223Z,84.78
2023-06-29T05:30:43.157Z,81.88
2023-06-29T05:33:11.467Z,79.35
2023-06-29T05:35:39.516Z,77.50
2023-06-29T05:38:08.000Z,76.68
2023-06-29T05:40:36.091Z,75.38
2023-06-29T05:43:05.698Z,75.83
2023-06-29T05:45:33.719Z,76.30
2023-06-29T05:48:02.063Z,76.02
2023-06-29T05:50:30.403Z,75.46
2023-06-29T05:52:58.641Z,76.08
2023-06-29T05:55:26.580Z,76.62
2023-06-29T05:57:54.861Z,74.57
2023-06-29T06:00:24.287Z,75.30
2023-06-29T06:02:52.709Z,73.88
2023-06-29T06:05:20.851Z,74.24
2023-06-29T06:07:49.112Z,73.61
2023-06-29T06:10:17.057Z,72.08
2023-06-29T06:12:45.350Z,71.51
2023-06-29T06:15:15.366Z,72.48
2023-06-29T06:17:45.114Z,73.22
2023-06-29T06:20:14.042Z,72.84
2023-06-29T06:22:42.325Z,71.51
2023-06-29T06:25:10.981Z,71.78
2023-06-29T06:27:39.345Z,69.26
2023-06-29T06:30:08.129Z,68.55
2023-06-29T06:32:36.560Z,68.91
2023-06-29T06:35:09.304Z,68.40
2023-06-29T06:37:37.888Z,66.51
2023-06-29T06:40:08.948Z,67.70
2023-06-29T06:42:37.582Z,67.65
2023-06-29T06:45:06.014Z,67.94
2023-06-29T06:47:34.467Z,68.36
2023-06-29T06:50:02.884Z,66.94
2023-06-29T06:52:32.625Z,66.61
2023-06-29T06:55:00.849Z,66.46
2023-06-29T06:57:29.199Z,64.40
2023-06-29T06:59:57.101Z,64.64
2023-06-29T07:02:25.712Z,63.85
2023-06-29T07:04:53.872Z,63.38
2023-06-29T07:07:22.153Z,62.17
2023-06-29T07:09:51.468Z,62.14
2023-06-29T07:12:19.733Z,62.66
2023-06-29T07:14:47.727Z,61.65
2023-06-29T07:17:16.095Z,63.71
2023-06-29T07:24:46.093Z,60.84
2023-06-29T07:27:15.719Z,60.08
2023-06-29T07:29:44.018Z,59.16
2023-06-29T07:32:12.313Z,58.97
2023-06-29T07:34:40.363Z,59.05
2023-06-29T07:37:08.590Z,58.15
2023-06-29T07:39:36.623Z,57.38
2023-06-29T07:42:05.087Z,57.53
2023-06-29T07:44:34.482Z,56.80
2023-06-29T07:47:02.819Z,56.44
2023-06-29T07:49:30.740Z,58.26
2023-06-29T07:51:59.392Z,56.77
2023-06-29T07:54:28.287Z,56.82
2023-06-29T07:59:27.326Z,56.49
2023-06-29T08:01:57.119Z,56.67
2023-06-29T08:06:56.270Z,55.01
2023-06-29T08:09:24.338Z,55.68
2023-06-29T08:11:52.664Z,57.09
2023-06-29T08:14:20.603Z,55.14
2023-06-29T08:16:48.912Z,54.00
2023-06-29T08:19:18.457Z,54.18
2023-06-29T08:21:48.515Z,54.79
2023-06-29T08:24:17.876Z,54.74
2023-06-29T08:26:46.327Z,54.24
2023-06-29T08:29:14.321Z,53.75
2023-06-29T08:31:42.374Z,54.05
2023-06-29T08:34:10.732Z,53.22
2023-06-29T08:36:40.079Z,53.03
2023-06-29T08:39:09.889Z,53.57
2023-06-29T08:41:38.179Z,54.10
2023-06-29T08:44:07.671Z,53.80
2023-06-29T08:46:37.254Z,53.09
2023-06-29T08:49:07.000Z,52.82
2023-06-29T08:51:36.081Z,52.29
2023-06-29T08:54:06.088Z,52.63
2023-06-29T08:56:34.100Z,50.06
2023-06-29T08:59:02.600Z,50.10
2023-06-29T09:01:30.709Z,48.95
2023-06-29T09:03:59.429Z,48.92
2023-06-29T09:06:30.114Z,49.23
2023-06-29T09:08:58.668Z,49.71
2023-06-29T09:11:28.133Z,50.25
2023-06-29T09:13:56.335Z,50.39
2023-06-29T09:16:29.557Z,50.61
2023-06-29T09:18:57.862Z,49.46
2023-06-29T09:21:26.345Z,48.92
2023-06-29T09:23:57.473Z,48.38
2023-06-29T09:26:25.878Z,49.30
2023-06-29T09:28:58.704Z,48.15
2023-06-29T09:31:27.773Z,47.56
2023-06-29T09:33:56.064Z,46.70
2023-06-29T09:36:26.713Z,45.36
2023-06-29T09:38:55.560Z,46.04
2023-06-29T09:41:24.425Z,46.04
2023-06-29T09:43:54.891Z,45.78
2023-06-29T09:46:29.633Z,45.87
2023-06-29T09:51:31.449Z,45.25
2023-06-29T09:54:02.528Z,46.68
2023-06-29T09:56:34.981Z,45.49
2023-06-29T09:59:03.687Z,45.85
2023-06-29T10:01:33.359Z,45.36
2023-06-29T10:04:03.825Z,46.27
2023-06-29T10:06:35.968Z,46.04
2023-06-29T10:09:05.994Z,46.67
2023-06-29T10:11:37.027Z,47.33
2023-06-29T10:14:06.990Z,47.53
2023-06-29T10:16:38.869Z,47.80
2023-06-29T10:19:11.816Z,46.66
2023-06-29T10:21:39.750Z,47.00
2023-06-29T10:24:08.741Z,43.83
2023-06-29T10:26:37.015Z,43.62
2023-06-29T10:29:05.336Z,44.13
2023-06-29T10:31:34.685Z,44.23
2023-06-29T10:34:08.261Z,45.80
2023-06-29T10:36:50.147Z,44.86
2023-06-29T10:39:37.264Z,45.42
2023-06-29T10:42:10.169Z,45.91
2023-06-29T10:44:39.296Z,46.33
2023-06-29T10:47:07.767Z,46.02
2023-06-29T10:49:37.642Z,46.71
2023-06-29T10:52:08.591Z,44.75
2023-06-29T10:54:36.812Z,44.44
2023-06-29T10:57:08.402Z,45.03
2023-06-29T10:59:38.461Z,43.66
2023-06-29T11:02:07.414Z,44.22
2023-06-29T11:04:37.440Z,44.37
2023-06-29T11:07:09.780Z,44.64
2023-06-29T11:09:38.083Z,44.94
2023-06-29T11:12:06.507Z,44.73
2023-06-29T11:14:38.932Z,45.28
2023-06-29T11:17:08.551Z,45.48
2023-06-29T11:19:44.500Z,45.48
2023-06-29T11:22:12.415Z,44.57
2023-06-29T11:24:43.245Z,43.30
2023-06-29T11:27:11.275Z,44.72
2023-06-29T11:29:40.274Z,42.38
2023-06-29T11:32:14.139Z,42.04
2023-06-29T11:34:43.762Z,41.65
2023-06-29T11:37:15.812Z,41.65
2023-06-29T11:39:49.531Z,42.59
2023-06-29T11:42:19.809Z,42.13
2023-06-29T11:44:48.088Z,42.19
2023-06-29T11:47:32.091Z,39.95
2023-06-29T11:50:03.302Z,40.20
2023-06-29T11:52:32.169Z,41.16
2023-06-29T11:55:01.368Z,40.72
2023-06-29T11:57:32.520Z,40.41
2023-06-29T12:00:00.686Z,40.42
2023-06-29T12:02:29.231Z,39.88
2023-06-29T12:05:01.203Z,40.09
2023-06-29T12:07:40.866Z,40.52
2023-06-29T12:10:10.204Z,39.77
2023-06-29T12:12:38.765Z,40.92
2023-06-29T12:15:16.975Z,40.07
2023-06-29T12:20:17.484Z,40.73
2023-06-29T12:22:47.954Z,41.08
2023-06-29T12:25:17.099Z,40.36
2023-06-29T12:27:46.073Z,39.69
2023-06-29T12:30:16.152Z,39.96
2023-06-29T12:32:44.461Z,41.21
2023-06-29T12:35:13.069Z,41.20
2023-06-29T12:37:41.205Z,40.50
2023-06-29T12:40:11.262Z,40.09
2023-06-29T12:42:39.363Z,39.01
2023-06-29T12:45:08.260Z,40.92
2023-06-29T12:47:36.274Z,40.08
2023-06-29T12:50:05.074Z,39.79
2023-06-29T12:52:32.985Z,40.53
2023-06-29T12:55:01.210Z,40.41
2023-06-29T12:57:30.666Z,42.26
2023-06-29T12:59:59.385Z,40.28
2023-06-29T13:02:27.976Z,40.44
2023-06-29T13:04:56.355Z,41.50
2023-06-29T13:07:24.770Z,41.94
2023-06-29T13:09:53.926Z,41.99
2023-06-29T13:12:21.912Z,42.04
2023-06-29T13:14:52.154Z,40.42
2023-06-29T13:17:20.360Z,40.12
2023-06-29T13:19:49.444Z,40.96
2023-06-29T13:22:19.501Z,41.11
2023-06-29T13:24:48.258Z,40.27
2023-06-29T13:27:16.281Z,41.29
2023-06-29T13:29:44.577Z,39.79
2023-06-29T13:32:13.961Z,39.54
2023-06-29T13:34:42.180Z,40.32
2023-06-29T13:37:10.130Z,40.04
2023-06-29T13:39:39.678Z,40.33
2023-06-29T13:42:11.113Z,41.93
2023-06-29T13:44:39.394Z,41.46
2023-06-29T13:47:10.394Z,40.65
2023-06-29T13:49:40.450Z,40.20
2023-06-29T13:52:08.964Z,41.02
2023-06-29T13:54:37.180Z,40.86
2023-06-29T13:57:06.394Z,41.86
2023-06-29T13:59:34.898Z,41.43
2023-06-29T14:02:03.007Z,41.02
2023-06-29T14:04:31.321Z,40.50
2023-06-29T14:07:00.928Z,40.49
2023-06-29T14:09:31.302Z,41.58
2023-06-29T14:12:00.090Z,41.29
2023-06-29T14:14:28.299Z,41.36
2023-06-29T14:16:56.299Z,41.51
2023-06-29T14:19:24.520Z,41.27
2023-06-29T14:21:52.513Z,41.95
2023-06-29T14:24:22.098Z,41.16
2023-06-29T14:26:50.458Z,41.58
2023-06-29T14:29:19.880Z,41.27
2023-06-29T14:31:47.858Z,40.90
2023-06-29T14:34:16.276Z,41.14
2023-06-29T14:36:45.250Z,41.04
2023-06-29T14:39:13.494Z,40.94
2023-06-29T14:41:53.766Z,42.11
2023-06-29T14:44:22.328Z,42.12
2023-06-29T14:46:51.183Z,41.84
2023-06-29T14:49:19.591Z,42.47
2023-06-29T14:51:47.538Z,42.34
2023-06-29T14:54:15.742Z,42.97
2023-06-29T14:56:43.656Z,42.14
2023-06-29T14:59:13.602Z,41.60
2023-06-29T15:01:41.794Z,41.24
2023-06-29T15:04:10.120Z,41.43
2023-06-29T15:06:38.195Z,40.85
2023-06-29T15:09:08.568Z,41.29
2023-06-29T15:11:36.849Z,40.96
2023-06-29T15:14:05.056Z,41.20
2023-06-29T15:16:34.486Z,42.30
2023-06-29T15:19:02.725Z,41.66
2023-06-29T15:21:30.657Z,41.54
2023-06-29T15:23:58.961Z,41.46
2023-06-29T15:26:27.527Z,40.91
2023-06-29T15:28:55.833Z,41.29
2023-06-29T15:31:23.893Z,40.77
2023-06-29T15:33:53.484Z,41.13
2023-06-29T15:36:21.450Z,41.42
2023-06-29T15:38:49.736Z,41.83
2023-06-29T15:41:17.688Z,40.38
2023-06-29T15:43:46.283Z,37.71
2023-06-29T15:46:15.748Z,37.04
2023-06-29T15:48:44.298Z,36.44
2023-06-29T15:51:13.761Z,36.24
2023-06-29T15:53:41.968Z,37.98
2023-06-29T15:56:09.863Z,38.88
2023-06-29T15:58:39.073Z,40.99
2023-06-29T16:01:08.221Z,40.98
2023-06-29T16:03:36.603Z,41.42
2023-06-29T16:06:04.663Z,40.91
2023-06-29T16:08:34.638Z,41.22
2023-06-29T16:11:02.569Z,40.48
2023-06-29T16:13:30.805Z,39.55
2023-06-29T16:15:58.917Z,38.61
2023-06-29T16:18:27.143Z,38.23
2023-06-29T16:20:55.079Z,36.33
2023-06-29T16:23:23.544Z,33.83
2023-06-29T16:25:52.856Z,32.88
2023-06-29T16:28:21.348Z,30.46
2023-06-29T16:30:49.426Z,32.27
2023-06-29T16:33:17.857Z,31.04
2023-06-29T16:35:46.319Z,30.60
2023-06-29T16:38:14.731Z,30.78
2023-06-29T16:40:42.650Z,30.62
2023-06-29T16:43:12.341Z,30.44
2023-06-29T16:45:41.350Z,30.18
2023-06-29T16:48:09.826Z,30.71
2023-06-29T16:50:37.839Z,31.16
2023-06-29T16:53:06.127Z,29.81
2023-06-29T16:55:34.338Z,31.14
2023-06-29T16:58:03.979Z,30.85
2023-06-29T17:00:33.462Z,31.26
2023-06-29T17:03:01.799Z,30.42
2023-06-29T17:05:29.897Z,29.35
2023-06-29T17:07:58.177Z,29.16
2023-06-29T17:10:27.630Z,29.33
2023-06-29T17:12:55.892Z,29.55
2023-06-29T17:15:25.306Z,30.08
2023-06-29T17:17:55.446Z,30.52
2023-06-29T17:20:23.662Z,30.37
2023-06-29T17:22:52.268Z,31.73
2023-06-29T17:25:20.158Z,31.74
2023-06-29T17:27:48.412Z,31.52
2023-06-29T17:30:16.462Z,31.80
2023-06-29T17:32:44.924Z,34.29
2023-06-29T17:35:15.083Z,33.29
2023-06-29T17:37:43.412Z,32.92
2023-06-29T17:40:11.470Z,32.17
2023-06-29T17:42:39.771Z,35.51
2023-06-29T17:45:09.846Z,38.97
2023-06-29T17:47:38.499Z,39.88
2023-06-29T17:50:07.758Z,42.47
2023-06-29T17:52:37.914Z,43.77
2023-06-29T17:55:06.539Z,45.80
2023-06-29T17:57:34.836Z,46.02
2023-06-29T18:00:04.332Z,45.46
2023-06-29T18:02:32.753Z,48.87
2023-06-29T18:05:00.860Z,48.04
2023-06-29T18:07:29.350Z,48.87
2023-06-29T18:10:00.539Z,49.87
2023-06-29T18:12:28.759Z,50.36
2023-06-29T18:14:56.749Z,51.37
2023-06-29T18:17:25.258Z,50.61
2023-06-29T18:19:53.268Z,49.83
2023-06-29T18:22:21.541Z,52.52
2023-06-29T18:24:49.737Z,52.07
2023-06-29T18:27:19.489Z,52.62
2023-06-29T18:29:47.396Z,52.56
2023-06-29T18:32:15.676Z,53.51
2023-06-29T18:34:43.808Z,54.33
2023-06-29T18:37:12.051Z,53.79
2023-06-29T18:39:40.141Z,53.81
2023-06-29T18:42:09.002Z,54.45
2023-06-29T18:44:38.324Z,54.04
2023-06-29T18:47:08.192Z,54.61
2023-06-29T18:49:49.830Z,54.59
2023-06-29T18:52:20.132Z,56.59
2023-06-29T18:54:48.699Z,55.78
2023-06-29T18:57:17.162Z,57.34
2023-06-29T18:59:46.480Z,57.98
2023-06-29T19:02:14.757Z,59.19
2023-06-29T19:04:42.868Z,59.70
2023-06-29T19:07:12.776Z,59.48
2023-06-29T19:09:40.894Z,61.51
2023-06-29T19:12:09.515Z,60.67
2023-06-29T19:14:37.589Z,62.50
2023-06-29T19:17:07.693Z,62.19
2023-06-29T19:19:35.694Z,63.43
2023-06-29T19:22:04.008Z,62.59
2023-06-29T19:24:31.929Z,63.12
2023-06-29T19:27:00.794Z,63.22
2023-06-29T19:29:28.726Z,64.41
2023-06-29T19:31:56.971Z,62.64
2023-06-29T19:34:26.645Z,63.90
2023-06-29T19:36:54.882Z,62.75
2023-06-29T19:39:22.870Z,63.89
2023-06-29T19:41:51.099Z,65.44
2023-06-29T19:44:19.053Z,66.88
2023-06-29T19:46:47.690Z,67.17
2023-06-29T19:49:16.092Z,65.72
2023-06-29T19:51:45.671Z,67.98
2023-06-29T19:54:13.621Z,68.28
2023-06-29T19:56:42.004Z,69.19
2023-06-29T19:59:09.987Z,65.88
2023-06-29T20:01:38.167Z,64.26
2023-06-29T20:04:06.346Z,64.24
2023-06-29T20:06:34.831Z,64.81
2023-06-29T20:09:04.595Z,64.42
2023-06-29T20:11:32.933Z,65.26
2023-06-29T20:14:00.904Z,65.94
2023-06-29T20:16:29.247Z,66.57
2023-06-29T20:18:57.382Z,66.09
2023-06-29T20:21:25.602Z,66.50
2023-06-29T20:23:53.590Z,67.08
2023-06-29T20:26:23.284Z,69.03
2023-06-29T20:28:51.253Z,69.30
2023-06-29T20:31:19.755Z,69.57
2023-06-29T20:33:47.703Z,68.91
2023-06-29T20:36:16.398Z,69.74
2023-06-29T20:38:44.351Z,70.28
2023-06-29T20:41:13.876Z,73.30
2023-06-29T20:43:47.166Z,80.34
2023-06-29T20:46:16.369Z,82.59
2023-06-29T20:48:44.530Z,81.84
2023-06-29T20:51:18.068Z,80.35
2023-06-29T20:53:46.823Z,81.89
2023-06-29T20:56:15.258Z,80.59
2023-06-29T20:58:44.757Z,80.51
2023-06-29T21:01:13.360Z,81.03
2023-06-29T21:03:45.097Z,80.96
2023-06-29T21:06:13.979Z,83.17
2023-06-29T21:08:42.022Z,86.87
2023-06-29T21:11:12.431Z,87.46
2023-06-29T21:13:40.715Z,86.66
2023-06-29T21:16:10.986Z,86.41
2023-06-29T21:18:39.266Z,85.42
2023-06-29T21:21:08.116Z,86.25
2023-06-29T21:23:36.779Z,86.01
2023-06-29T21:26:06.238Z,86.76
2023-06-29T21:28:35.304Z,86.44
2023-06-29T21:31:05.577Z,87.43
2023-06-29T21:33:35.227Z,86.36
2023-06-29T21:36:03.750Z,86.34
2023-06-29T21:38:32.515Z,86.92
2023-06-29T21:41:01.957Z,86.66
2023-06-29T21:43:30.104Z,87.46
2023-06-29T21:45:58.345Z,87.73
2023-06-29T21:48:26.562Z,88.04
2023-06-29T21:50:56.745Z,89.11
2023-06-29T21:53:24.885Z,88.02
2023-06-29T21:55:53.421Z,88.33
2023-06-29T21:58:21.324Z,88.60
2023-06-29T22:00:49.779Z,88.08
2023-06-29T22:03:17.853Z,88.36
2023-06-29T22:05:46.518Z,89.04
2023-06-29T22:08:16.184Z,88.93
2023-06-29T22:10:44.678Z,89.22
2023-06-29T22:13:12.643Z,89.20
2023-06-29T22:15:44.926Z,89.91
2023-06-29T22:18:13.598Z,90.87
2023-06-29T22:20:41.931Z,90.29
2023-06-29T22:23:09.891Z,89.68
2023-06-29T22:25:39.459Z,93.20
2023-06-29T22:28:08.156Z,91.77
2023-06-29T22:30:36.537Z,90.30
2023-06-29T22:33:04.784Z,91.12
2023-06-29T22:35:33.087Z,91.35
2023-06-29T22:38:01.007Z,91.34
2023-06-29T22:40:29.227Z,91.65
2023-06-29T22:42:58.573Z,92.40
2023-06-29T22:45:26.884Z,93.58
2023-06-29T22:47:54.995Z,91.75
2023-06-29T22:50:23.232Z,94.52
2023-06-29T22:52:51.230Z,97.27
2023-06-29T22:55:19.544Z,98.61
2023-06-29T22:57:48.050Z,96.05
2023-06-29T23:00:17.763Z,94.33
2023-06-29T23:02:46.120Z,93.51
2023-06-29T23:05:14.552Z,90.66
2023-06-29T23:07:45.834Z,89.03
2023-06-29T23:10:14.927Z,89.94
2023-06-29T23:12:46.736Z,89.26
2023-06-29T23:15:15.303Z,90.11
2023-06-29T23:17:45.272Z,89.29
2023-06-29T23:20:14.343Z,88.97
2023-06-29T23:22:43.014Z,89.88
2023-06-29T23:25:11.225Z,90.80
2023-06-29T23:27:42.503Z,94.04
2023-06-29T23:30:12.855Z,92.92
2023-06-29T23:32:41.065Z,95.92
2023-06-29T23:35:11.482Z,93.45
2023-06-29T23:37:39.527Z,100.00
2023-06-29T23:40:11.978Z,100.00
2023-06-29T23:42:40.533Z,100.00
2023-06-29T23:45:10.834Z,100.00
2023-06-29T23:47:39.508Z,100.00
2023-06-29T23:50:10.687Z,100.00
2023-06-29T23:52:40.485Z,100.00
2023-06-29T23:55:09.263Z,100.00
2023-06-29T23:57:37.398Z,100.00
