createdAt,value
2023-03-03T00:01:35.853Z,6.41
2023-03-03T00:04:04.128Z,6.01
2023-03-03T00:06:32.611Z,6.34
2023-03-03T00:09:00.922Z,6.17
2023-03-03T00:11:29.221Z,6.71
2023-03-03T00:13:58.175Z,6.80
2023-03-03T00:16:33.568Z,6.33
2023-03-03T00:19:02.355Z,6.81
2023-03-03T00:21:32.052Z,6.21
2023-03-03T00:24:15.885Z,6.58
2023-03-03T00:26:46.026Z,5.94
2023-03-03T00:29:35.835Z,6.71
2023-03-03T00:32:26.286Z,5.75
2023-03-03T00:34:56.354Z,5.91
2023-03-03T00:37:29.122Z,6.41
2023-03-03T00:40:04.654Z,6.27
2023-03-03T00:42:35.537Z,5.98
2023-03-03T00:45:19.864Z,6.40
2023-03-03T00:47:49.558Z,6.42
2023-03-03T00:50:26.567Z,6.35
2023-03-03T00:53:06.660Z,6.20
2023-03-03T00:55:36.649Z,6.68
2023-03-03T00:58:05.613Z,6.38
2023-03-03T01:00:34.399Z,6.32
2023-03-03T01:03:06.576Z,6.78
2023-03-03T01:05:34.919Z,6.73
2023-03-03T01:08:04.101Z,6.78
2023-03-03T01:10:34.802Z,6.75
2023-03-03T01:13:03.312Z,7.02
2023-03-03T01:15:31.685Z,6.61
2023-03-03T01:18:00.017Z,6.52
2023-03-03T01:20:29.643Z,6.59
2023-03-03T01:22:57.841Z,5.82
2023-03-03T01:25:26.093Z,6.61
2023-03-03T01:27:54.473Z,6.57
2023-03-03T01:30:22.762Z,6.03
2023-03-03T01:32:51.090Z,6.30
2023-03-03T01:35:19.669Z,6.16
2023-03-03T01:37:49.696Z,5.53
2023-03-03T01:40:20.888Z,6.00
2023-03-03T01:42:49.378Z,6.01
2023-03-03T01:45:22.842Z,6.14
2023-03-03T01:47:58.336Z,6.14
2023-03-03T01:50:32.893Z,5.97
2023-03-03T01:53:04.733Z,5.90
2023-03-03T01:55:36.082Z,5.66
2023-03-03T01:58:07.472Z,6.25
2023-03-03T02:00:37.964Z,6.03
2023-03-03T02:03:06.527Z,6.01
2023-03-03T02:05:36.296Z,6.02
2023-03-03T02:08:06.445Z,5.91
2023-03-03T02:10:35.661Z,5.79
2023-03-03T02:13:03.972Z,5.59
2023-03-03T02:15:33.538Z,5.67
2023-03-03T02:18:06.138Z,6.05
2023-03-03T02:20:46.700Z,6.06
2023-03-03T02:23:18.234Z,6.10
2023-03-03T02:25:51.496Z,6.23
2023-03-03T02:28:21.415Z,6.09
2023-03-03T02:30:49.666Z,6.06
2023-03-03T02:33:17.914Z,5.74
2023-03-03T02:35:46.221Z,5.92
2023-03-03T02:38:21.012Z,5.99
2023-03-03T02:40:58.746Z,5.61
2023-03-03T02:43:34.380Z,5.56
2023-03-03T02:46:02.864Z,5.97
2023-03-03T02:48:31.230Z,5.55
2023-03-03T02:50:59.564Z,5.51
2023-03-03T02:53:27.842Z,5.88
2023-03-03T02:55:56.122Z,5.72
2023-03-03T02:58:24.472Z,6.41
2023-03-03T03:00:55.416Z,6.09
2023-03-03T03:03:24.066Z,5.84
2023-03-03T03:05:52.480Z,6.27
2023-03-03T03:08:20.977Z,5.96
2023-03-03T03:10:49.305Z,6.15
2023-03-03T03:13:17.570Z,6.02
2023-03-03T03:15:47.339Z,6.32
2023-03-03T03:18:17.497Z,6.76
2023-03-03T03:20:48.338Z,7.00
2023-03-03T03:23:16.833Z,7.01
2023-03-03T03:25:46.592Z,6.28
2023-03-03T03:28:16.045Z,7.00
2023-03-03T03:30:45.803Z,6.89
2023-03-03T03:33:14.445Z,6.47
2023-03-03T03:35:45.786Z,6.41
2023-03-03T03:38:14.686Z,7.17
2023-03-03T03:40:43.410Z,7.17
2023-03-03T03:43:11.683Z,7.14
2023-03-03T03:45:40.214Z,6.64
2023-03-03T03:48:08.492Z,7.14
2023-03-03T03:50:37.029Z,7.54
2023-03-03T03:53:06.687Z,7.36
2023-03-03T03:55:34.973Z,7.11
2023-03-03T03:58:03.204Z,7.18
2023-03-03T04:00:31.482Z,7.12
2023-03-03T04:02:59.746Z,6.92
2023-03-03T04:05:28.559Z,7.36
2023-03-03T04:07:56.816Z,7.24
2023-03-03T04:10:26.412Z,6.74
2023-03-03T04:12:54.683Z,7.13
2023-03-03T04:15:22.914Z,6.71
2023-03-03T04:17:51.253Z,6.49
2023-03-03T04:20:19.556Z,7.16
2023-03-03T04:22:47.916Z,7.17
2023-03-03T04:25:17.670Z,6.94
2023-03-03T04:27:47.496Z,7.33
2023-03-03T04:30:16.974Z,7.40
2023-03-03T04:32:45.762Z,7.41
2023-03-03T04:35:13.984Z,6.91
2023-03-03T04:37:42.180Z,7.34
2023-03-03T04:40:11.879Z,6.89
2023-03-03T04:42:40.163Z,7.25
2023-03-03T04:45:10.795Z,6.95
2023-03-03T04:47:39.029Z,7.72
2023-03-03T04:50:08.764Z,7.19
2023-03-03T04:52:37.016Z,7.53
2023-03-03T04:55:05.931Z,7.84
2023-03-03T04:57:34.142Z,7.22
2023-03-03T05:00:02.916Z,7.81
2023-03-03T05:02:32.497Z,7.70
2023-03-03T05:05:00.750Z,7.59
2023-03-03T05:07:29.033Z,7.16
2023-03-03T05:09:57.374Z,7.16
2023-03-03T05:12:25.819Z,7.02
2023-03-03T05:14:54.045Z,7.54
2023-03-03T05:17:22.313Z,7.75
2023-03-03T05:19:51.922Z,7.31
2023-03-03T05:22:20.174Z,7.33
2023-03-03T05:24:49.363Z,7.19
2023-03-03T05:27:17.767Z,7.38
2023-03-03T05:29:46.664Z,7.68
2023-03-03T05:32:15.007Z,7.41
2023-03-03T05:34:43.222Z,7.35
2023-03-03T05:37:12.744Z,7.58
2023-03-03T05:39:41.052Z,7.69
2023-03-03T05:42:10.229Z,7.04
2023-03-03T05:44:38.691Z,7.49
2023-03-03T05:47:06.929Z,7.72
2023-03-03T05:49:35.185Z,7.85
2023-03-03T05:52:03.654Z,7.45
2023-03-03T05:54:33.334Z,7.71
2023-03-03T05:57:01.575Z,7.58
2023-03-03T05:59:29.850Z,7.49
2023-03-03T06:01:58.128Z,8.00
2023-03-03T06:04:26.359Z,7.54
2023-03-03T06:06:54.649Z,7.61
2023-03-03T06:09:22.885Z,7.44
2023-03-03T06:11:53.459Z,7.72
2023-03-03T06:14:21.798Z,7.83
2023-03-03T06:16:50.132Z,8.11
2023-03-03T06:19:18.363Z,8.00
2023-03-03T06:21:46.576Z,7.56
2023-03-03T06:24:14.911Z,7.85
2023-03-03T06:26:43.349Z,7.74
2023-03-03T06:29:15.298Z,7.70
2023-03-03T06:31:44.783Z,8.24
2023-03-03T06:34:13.036Z,7.68
2023-03-03T06:36:41.377Z,7.03
2023-03-03T06:39:09.578Z,7.96
2023-03-03T06:41:38.261Z,7.57
2023-03-03T06:44:06.568Z,8.28
2023-03-03T06:46:36.247Z,7.22
2023-03-03T06:49:04.723Z,7.25
2023-03-03T06:51:35.930Z,8.11
2023-03-03T06:54:11.392Z,8.46
2023-03-03T06:56:39.741Z,8.27
2023-03-03T06:59:12.952Z,8.43
2023-03-03T07:01:43.496Z,8.22
2023-03-03T07:04:15.537Z,8.09
2023-03-03T07:06:44.056Z,8.28
2023-03-03T07:09:18.962Z,8.64
2023-03-03T07:11:47.324Z,9.38
2023-03-03T07:14:17.893Z,9.59
2023-03-03T07:16:47.381Z,9.23
2023-03-03T07:19:20.573Z,9.08
2023-03-03T07:21:49.123Z,9.55
2023-03-03T07:24:26.813Z,9.59
2023-03-03T07:26:57.617Z,9.58
2023-03-03T07:29:26.552Z,9.55
2023-03-03T07:31:57.819Z,9.51
2023-03-03T07:34:28.917Z,9.02
2023-03-03T07:37:00.059Z,9.56
2023-03-03T07:39:33.277Z,9.34
2023-03-03T07:42:10.653Z,9.32
2023-03-03T07:44:39.276Z,9.13
2023-03-03T07:47:20.107Z,8.92
2023-03-03T07:49:49.542Z,8.67
2023-03-03T07:52:24.912Z,9.33
2023-03-03T07:54:54.206Z,9.42
2023-03-03T07:57:24.916Z,9.63
2023-03-03T07:59:54.699Z,9.55
2023-03-03T08:02:40.339Z,9.44
2023-03-03T08:05:36.640Z,9.52
2023-03-03T08:08:31.721Z,9.55
2023-03-03T08:11:00.959Z,9.54
2023-03-03T08:13:37.762Z,9.42
2023-03-03T08:16:25.888Z,9.10
2023-03-03T08:19:03.561Z,9.52
2023-03-03T08:21:32.488Z,9.98
2023-03-03T08:24:00.850Z,9.93
2023-03-03T08:26:29.179Z,10.48
2023-03-03T08:28:57.529Z,10.23
2023-03-03T08:31:40.364Z,10.22
2023-03-03T08:34:10.664Z,10.21
2023-03-03T08:36:38.966Z,10.18
2023-03-03T08:39:07.263Z,11.01
2023-03-03T08:41:35.535Z,11.27
2023-03-03T08:44:03.959Z,10.59
2023-03-03T08:46:32.305Z,11.03
2023-03-03T08:49:00.637Z,11.08
2023-03-03T08:51:30.548Z,11.29
2023-03-03T08:53:58.841Z,10.50
2023-03-03T08:56:27.489Z,11.45
2023-03-03T08:59:03.389Z,10.22
2023-03-03T09:01:32.869Z,10.86
2023-03-03T09:04:01.301Z,10.66
2023-03-03T09:06:31.183Z,11.16
2023-03-03T09:08:59.581Z,11.15
2023-03-03T09:11:30.039Z,11.76
2023-03-03T09:14:01.734Z,11.02
2023-03-03T09:16:33.186Z,10.92
2023-03-03T09:19:17.274Z,11.29
2023-03-03T09:21:46.941Z,11.38
2023-03-03T09:24:24.546Z,11.65
2023-03-03T09:26:54.914Z,11.72
2023-03-03T09:29:29.146Z,12.26
2023-03-03T09:31:59.369Z,12.08
2023-03-03T09:34:39.038Z,12.69
2023-03-03T09:37:20.001Z,12.06
2023-03-03T09:39:50.354Z,12.43
2023-03-03T09:42:38.783Z,12.78
2023-03-03T09:45:39.689Z,12.74
2023-03-03T09:48:27.639Z,12.53
2023-03-03T09:51:14.378Z,12.27
2023-03-03T09:53:57.185Z,12.58
2023-03-03T09:56:29.445Z,12.79
2023-03-03T09:59:18.910Z,13.94
2023-03-03T10:01:56.832Z,12.13
2023-03-03T10:04:51.178Z,12.90
2023-03-03T10:07:38.216Z,12.27
2023-03-03T10:10:19.458Z,12.37
2023-03-03T10:12:53.729Z,12.48
2023-03-03T10:15:30.397Z,12.55
2023-03-03T10:18:04.517Z,12.93
2023-03-03T10:20:49.604Z,13.62
2023-03-03T10:23:23.378Z,13.67
2023-03-03T10:26:01.350Z,13.30
2023-03-03T10:29:03.792Z,14.16
2023-03-03T10:31:43.705Z,14.08
2023-03-03T10:34:22.337Z,13.04
2023-03-03T10:36:57.316Z,12.63
2023-03-03T10:39:39.801Z,12.25
2023-03-03T10:42:21.039Z,12.58
2023-03-03T10:45:02.204Z,14.25
2023-03-03T10:47:47.690Z,13.11
2023-03-03T10:50:20.576Z,14.45
2023-03-03T10:52:52.014Z,13.65
2023-03-03T10:55:39.637Z,13.26
2023-03-03T10:58:25.479Z,13.71
2023-03-03T11:01:01.479Z,13.80
2023-03-03T11:03:55.230Z,15.07
2023-03-03T11:06:27.592Z,14.78
2023-03-03T11:08:58.724Z,14.45
2023-03-03T11:11:36.512Z,14.46
2023-03-03T11:14:13.595Z,14.12
2023-03-03T11:16:50.232Z,14.15
2023-03-03T11:19:53.641Z,13.98
2023-03-03T11:22:35.937Z,14.06
2023-03-03T11:25:17.048Z,13.25
2023-03-03T11:28:24.098Z,14.52
2023-03-03T11:31:07.746Z,14.67
2023-03-03T11:33:41.412Z,14.58
2023-03-03T11:36:13.326Z,13.36
2023-03-03T11:38:47.946Z,14.29
2023-03-03T11:41:22.830Z,13.41
2023-03-03T11:43:53.120Z,14.83
2023-03-03T11:46:26.713Z,14.56
2023-03-03T11:48:59.799Z,14.58
2023-03-03T11:51:35.590Z,14.69
2023-03-03T11:54:07.184Z,14.89
2023-03-03T11:56:41.229Z,15.34
2023-03-03T11:59:26.853Z,14.72
2023-03-03T12:01:58.629Z,15.60
2023-03-03T12:04:30.983Z,14.60
2023-03-03T12:07:18.580Z,14.86
2023-03-03T12:09:53.423Z,15.30
2023-03-03T12:12:25.209Z,15.50
2023-03-03T12:15:06.899Z,14.37
2023-03-03T12:18:03.057Z,15.47
2023-03-03T12:20:35.037Z,14.57
2023-03-03T12:23:16.661Z,14.34
2023-03-03T12:25:46.701Z,13.80
2023-03-03T12:28:19.205Z,13.95
2023-03-03T12:31:08.869Z,14.10
2023-03-03T12:33:49.787Z,14.48
2023-03-03T12:36:26.812Z,14.79
2023-03-03T12:38:57.793Z,14.79
2023-03-03T12:41:33.135Z,14.92
2023-03-03T12:44:05.009Z,14.26
2023-03-03T12:46:41.304Z,14.30
2023-03-03T12:49:10.864Z,15.16
2023-03-03T12:51:48.354Z,15.14
2023-03-03T12:54:46.320Z,15.11
2023-03-03T12:57:20.894Z,14.63
2023-03-03T13:00:02.209Z,15.23
2023-03-03T13:02:46.445Z,15.34
2023-03-03T13:05:21.940Z,15.48
2023-03-03T13:07:56.982Z,15.02
2023-03-03T13:10:29.148Z,15.39
2023-03-03T13:13:02.099Z,16.09
2023-03-03T13:15:34.967Z,14.90
2023-03-03T13:18:25.877Z,15.81
2023-03-03T13:21:01.644Z,16.51
2023-03-03T13:23:39.654Z,15.67
2023-03-03T13:26:12.123Z,16.37
2023-03-03T13:28:56.548Z,15.88
2023-03-03T13:31:26.211Z,16.20
2023-03-03T13:33:56.974Z,16.45
2023-03-03T13:36:31.479Z,15.30
2023-03-03T13:39:02.523Z,15.26
2023-03-03T13:41:34.815Z,15.56
2023-03-03T13:44:06.359Z,15.18
2023-03-03T13:46:38.833Z,15.79
2023-03-03T13:49:18.254Z,16.03
2023-03-03T13:51:56.001Z,16.45
2023-03-03T13:54:51.593Z,16.66
2023-03-03T13:57:46.606Z,16.80
2023-03-03T14:00:22.974Z,16.65
2023-03-03T14:03:02.588Z,15.87
2023-03-03T14:05:37.482Z,16.10
2023-03-03T14:08:12.101Z,16.15
2023-03-03T14:10:44.888Z,16.41
2023-03-03T14:13:14.725Z,16.52
2023-03-03T14:15:49.916Z,15.58
2023-03-03T14:18:26.023Z,16.29
2023-03-03T14:20:55.276Z,16.97
2023-03-03T14:23:29.917Z,16.19
2023-03-03T14:26:00.187Z,15.49
2023-03-03T14:28:30.929Z,15.00
2023-03-03T14:31:00.256Z,15.10
2023-03-03T14:33:32.323Z,15.38
2023-03-03T14:36:06.746Z,16.03
2023-03-03T14:38:42.697Z,16.36
2023-03-03T14:41:22.760Z,15.52
2023-03-03T14:43:58.873Z,16.09
2023-03-03T14:46:36.834Z,16.55
2023-03-03T14:49:07.824Z,15.39
2023-03-03T14:51:42.732Z,16.25
2023-03-03T14:54:20.936Z,15.58
2023-03-03T14:57:04.698Z,16.06
2023-03-03T14:59:33.153Z,16.36
2023-03-03T15:02:23.946Z,16.52
2023-03-03T15:04:51.991Z,16.54
2023-03-03T15:07:29.787Z,16.49
2023-03-03T15:09:59.363Z,17.06
2023-03-03T15:12:36.127Z,16.88
2023-03-03T15:15:12.252Z,16.89
2023-03-03T15:17:42.719Z,16.36
2023-03-03T15:20:25.929Z,16.45
2023-03-03T15:23:05.193Z,15.19
2023-03-03T15:25:43.708Z,15.64
2023-03-03T15:28:37.353Z,15.87
2023-03-03T15:31:12.928Z,16.00
2023-03-03T15:33:46.984Z,16.22
2023-03-03T15:36:21.656Z,15.59
2023-03-03T15:38:57.130Z,15.43
2023-03-03T15:41:38.714Z,15.50
2023-03-03T15:44:22.316Z,15.57
2023-03-03T15:47:05.606Z,14.54
2023-03-03T15:49:53.896Z,14.23
2023-03-03T15:52:33.071Z,14.22
2023-03-03T15:55:11.724Z,14.11
2023-03-03T15:57:46.778Z,13.89
2023-03-03T16:00:26.794Z,14.10
2023-03-03T16:02:58.828Z,13.58
2023-03-03T16:05:30.552Z,13.62
2023-03-03T16:08:03.469Z,13.61
2023-03-03T16:10:38.874Z,13.61
2023-03-03T16:13:23.035Z,13.54
2023-03-03T16:15:57.704Z,13.17
2023-03-03T16:18:34.414Z,13.17
2023-03-03T16:21:14.399Z,13.03
2023-03-03T16:23:48.106Z,12.98
2023-03-03T16:26:27.945Z,12.75
2023-03-03T16:29:10.646Z,12.89
2023-03-03T16:31:43.049Z,12.57
2023-03-03T16:34:16.481Z,12.71
2023-03-03T16:36:58.577Z,12.55
2023-03-03T16:39:34.768Z,12.23
2023-03-03T16:42:06.220Z,12.58
2023-03-03T16:44:44.983Z,12.67
2023-03-03T16:47:23.410Z,12.42
2023-03-03T16:50:00.301Z,12.17
2023-03-03T16:52:34.577Z,12.14
2023-03-03T16:55:06.914Z,12.09
2023-03-03T16:57:47.151Z,11.98
2023-03-03T17:00:20.684Z,12.76
2023-03-03T17:03:22.324Z,12.90
2023-03-03T17:05:53.914Z,12.27
2023-03-03T17:08:44.360Z,12.29
2023-03-03T17:11:18.885Z,12.37
2023-03-03T17:14:04.215Z,11.85
2023-03-03T17:16:51.477Z,12.37
2023-03-03T17:19:32.080Z,12.46
2023-03-03T17:22:10.901Z,11.96
2023-03-03T17:24:47.006Z,11.43
2023-03-03T17:27:22.980Z,10.95
2023-03-03T17:29:57.608Z,10.84
2023-03-03T17:32:45.987Z,11.01
2023-03-03T17:35:28.062Z,10.72
2023-03-03T17:38:02.806Z,10.78
2023-03-03T17:40:47.432Z,10.76
2023-03-03T17:43:17.752Z,11.30
2023-03-03T17:45:47.604Z,11.03
2023-03-03T17:48:48.761Z,10.80
2023-03-03T17:51:25.625Z,11.75
2023-03-03T17:54:04.559Z,11.94
2023-03-03T17:56:34.662Z,12.01
2023-03-03T17:59:19.945Z,12.07
2023-03-03T18:02:05.758Z,12.08
2023-03-03T18:04:50.468Z,12.01
2023-03-03T18:07:29.588Z,11.92
2023-03-03T18:10:39.327Z,11.49
2023-03-03T18:13:21.609Z,11.29
2023-03-03T18:16:12.211Z,11.90
2023-03-03T18:18:44.010Z,11.93
2023-03-03T18:21:16.615Z,11.85
2023-03-03T18:23:47.111Z,11.89
2023-03-03T18:26:35.364Z,11.92
2023-03-03T18:29:19.913Z,11.54
2023-03-03T18:32:03.712Z,11.35
2023-03-03T18:34:38.284Z,10.61
2023-03-03T18:37:12.216Z,10.87
2023-03-03T18:39:45.898Z,11.33
2023-03-03T18:42:36.110Z,11.41
2023-03-03T18:45:43.728Z,11.22
2023-03-03T18:48:12.576Z,11.25
2023-03-03T18:50:42.026Z,11.22
2023-03-03T18:53:23.570Z,11.19
2023-03-03T18:55:53.363Z,11.14
2023-03-03T18:58:36.728Z,11.09
2023-03-03T19:01:36.290Z,11.06
2023-03-03T19:04:23.099Z,11.03
2023-03-03T19:07:26.744Z,10.95
2023-03-03T19:09:58.351Z,10.87
2023-03-03T19:12:49.512Z,10.85
2023-03-03T19:15:48.055Z,10.83
2023-03-03T19:18:18.849Z,10.80
2023-03-03T19:20:49.521Z,10.76
2023-03-03T19:23:18.613Z,10.68
2023-03-03T19:26:26.349Z,10.56
2023-03-03T19:29:00.992Z,10.55
2023-03-03T19:31:32.468Z,10.49
2023-03-03T19:34:06.323Z,10.48
2023-03-03T19:36:45.409Z,10.49
2023-03-03T19:39:25.654Z,10.44
2023-03-03T19:42:05.322Z,10.41
2023-03-03T19:44:49.748Z,9.93
2023-03-03T19:47:26.340Z,10.26
2023-03-03T19:50:04.731Z,9.81
2023-03-03T19:52:38.575Z,8.98
2023-03-03T19:55:24.711Z,9.41
2023-03-03T19:58:03.358Z,9.09
2023-03-03T20:00:37.030Z,9.04
2023-03-03T20:03:27.244Z,8.82
2023-03-03T20:05:58.368Z,9.31
2023-03-03T20:08:32.383Z,9.84
2023-03-03T20:11:04.503Z,10.01
2023-03-03T20:13:42.766Z,9.94
2023-03-03T20:16:22.590Z,9.87
2023-03-03T20:19:03.506Z,9.80
2023-03-03T20:21:34.224Z,9.57
2023-03-03T20:24:19.585Z,9.38
2023-03-03T20:26:57.758Z,9.16
2023-03-03T20:29:48.391Z,8.56
2023-03-03T20:32:24.423Z,8.75
2023-03-03T20:34:59.502Z,8.87
2023-03-03T20:37:34.888Z,9.39
2023-03-03T20:40:09.458Z,9.43
2023-03-03T20:42:45.422Z,9.27
2023-03-03T20:45:23.351Z,9.62
2023-03-03T20:48:03.663Z,9.58
2023-03-03T20:50:37.746Z,9.61
2023-03-03T20:53:15.038Z,9.58
2023-03-03T20:55:51.651Z,9.28
2023-03-03T20:58:23.425Z,8.96
2023-03-03T21:00:56.609Z,9.36
2023-03-03T21:03:34.118Z,9.18
2023-03-03T21:06:03.777Z,9.11
2023-03-03T21:08:53.220Z,9.29
2023-03-03T21:11:23.592Z,9.30
2023-03-03T21:13:54.143Z,9.07
2023-03-03T21:16:33.215Z,8.96
2023-03-03T21:19:04.326Z,8.39
2023-03-03T21:21:35.596Z,8.08
2023-03-03T21:24:04.009Z,8.53
2023-03-03T21:26:49.999Z,8.67
2023-03-03T21:29:20.464Z,8.66
2023-03-03T21:31:49.971Z,8.28
2023-03-03T21:34:25.181Z,7.95
2023-03-03T21:36:54.365Z,8.11
2023-03-03T21:39:31.446Z,8.39
2023-03-03T21:42:02.353Z,7.99
2023-03-03T21:44:32.960Z,8.19
2023-03-03T21:47:01.121Z,8.28
2023-03-03T21:49:30.646Z,7.95
2023-03-03T21:51:59.147Z,8.17
2023-03-03T21:54:27.583Z,7.93
2023-03-03T21:56:55.886Z,8.25
2023-03-03T21:59:24.124Z,7.87
2023-03-03T22:01:52.343Z,7.90
2023-03-03T22:04:20.573Z,8.18
2023-03-03T22:06:50.696Z,7.80
2023-03-03T22:09:19.047Z,7.97
2023-03-03T22:11:47.570Z,7.99
2023-03-03T22:14:15.790Z,8.42
2023-03-03T22:16:44.042Z,7.39
2023-03-03T22:19:12.307Z,7.94
2023-03-03T22:21:40.801Z,8.05
2023-03-03T22:24:10.579Z,8.11
2023-03-03T22:26:38.973Z,7.76
2023-03-03T22:29:07.458Z,7.88
2023-03-03T22:31:35.762Z,7.94
2023-03-03T22:34:04.556Z,7.54
2023-03-03T22:36:32.783Z,7.92
2023-03-03T22:39:01.968Z,7.78
2023-03-03T22:41:31.558Z,8.07
2023-03-03T22:43:59.839Z,7.66
2023-03-03T22:46:28.119Z,8.10
2023-03-03T22:48:56.364Z,7.85
2023-03-03T22:51:26.237Z,7.45
2023-03-03T22:53:54.468Z,7.51
2023-03-03T22:56:22.736Z,7.19
2023-03-03T22:58:52.313Z,6.91
2023-03-03T23:01:20.555Z,6.87
2023-03-03T23:03:50.187Z,6.93
2023-03-03T23:06:18.484Z,7.25
2023-03-03T23:08:46.783Z,7.20
2023-03-03T23:11:15.057Z,6.86
2023-03-03T23:13:43.283Z,7.18
2023-03-03T23:16:12.896Z,7.60
2023-03-03T23:18:41.175Z,7.44
2023-03-03T23:21:09.502Z,7.33
2023-03-03T23:23:37.810Z,7.48
2023-03-03T23:26:06.251Z,7.27
2023-03-03T23:28:34.478Z,6.95
2023-03-03T23:31:02.760Z,7.34
2023-03-03T23:33:32.466Z,7.21
2023-03-03T23:36:00.755Z,6.97
2023-03-03T23:38:29.066Z,7.21
2023-03-03T23:40:57.336Z,7.12
2023-03-03T23:43:25.628Z,7.63
2023-03-03T23:45:53.854Z,7.27
2023-03-03T23:48:22.088Z,7.13
2023-03-03T23:50:51.717Z,6.71
2023-03-03T23:53:20.305Z,6.98
2023-03-03T23:55:48.602Z,7.32
2023-03-03T23:58:16.907Z,6.90
