createdAt,value
2022-10-22T05:53:42.471Z,12.00
2022-10-22T05:58:46.259Z,12.80
2022-10-22T06:03:49.400Z,13.30
2022-10-22T06:08:54.360Z,13.80
2022-10-22T06:13:56.884Z,14.10
2022-10-22T06:19:02.178Z,14.50
2022-10-22T06:24:05.163Z,14.90
2022-10-22T06:29:08.583Z,15.20
2022-10-22T06:34:12.923Z,15.30
2022-10-22T06:39:17.649Z,15.60
2022-10-22T06:44:21.054Z,15.80
2022-10-22T06:49:23.440Z,16.00
2022-10-22T06:54:25.813Z,16.10
2022-10-22T06:59:28.633Z,16.40
2022-10-22T07:04:31.535Z,16.60
2022-10-22T07:09:34.283Z,17.10
2022-10-22T07:14:36.850Z,17.50
2022-10-22T07:19:39.243Z,18.70
2022-10-22T07:24:41.478Z,20.80
2022-10-22T07:29:43.848Z,22.70
2022-10-22T07:34:47.130Z,23.80
2022-10-22T07:39:49.692Z,24.20
2022-10-22T07:44:52.124Z,24.10
2022-10-22T07:49:54.413Z,24.00
2022-10-22T07:54:56.639Z,24.20
2022-10-22T07:59:59.631Z,25.20
2022-10-22T08:05:02.186Z,26.40
2022-10-22T08:10:04.719Z,26.40
2022-10-22T08:15:07.991Z,26.30
2022-10-22T08:20:10.991Z,27.10
2022-10-22T08:25:13.614Z,26.70
2022-10-22T08:30:16.567Z,27.30
2022-10-22T08:35:18.823Z,28.10
2022-10-22T08:40:30.553Z,27.70
2022-10-22T08:50:53.421Z,26.30
2022-10-22T08:55:56.963Z,26.00
2022-10-22T09:01:03.134Z,26.40
2022-10-22T09:11:31.057Z,24.90
2022-10-22T09:27:23.778Z,19.90
2022-10-22T09:32:26.411Z,19.10
2022-10-22T09:37:30.162Z,18.70
2022-10-22T09:42:34.933Z,18.40
2022-10-22T09:53:25.561Z,17.60
2022-10-22T09:58:28.247Z,17.20
2022-10-22T10:03:33.944Z,17.00
2022-10-22T10:08:36.309Z,16.80
2022-10-22T10:19:20.953Z,16.60
2022-10-22T10:40:39.829Z,16.10
2022-10-22T11:01:32.127Z,15.60
2022-10-22T11:06:37.672Z,15.60
2022-10-22T11:12:01.077Z,15.20
2022-10-22T11:27:39.546Z,15.10
2022-10-22T11:32:44.684Z,15.30
2022-10-22T11:37:48.106Z,15.30
2022-10-22T11:42:54.297Z,15.30
2022-10-22T11:58:45.157Z,15.50
2022-10-22T12:03:51.676Z,15.50
2022-10-22T12:24:54.060Z,15.50
2022-10-22T12:29:59.110Z,15.60
2022-10-22T12:35:07.989Z,15.60
2022-10-22T12:40:26.398Z,15.70
2022-10-22T12:45:32.323Z,15.60
2022-10-22T12:50:43.207Z,15.40
2022-10-22T12:55:51.861Z,15.10
2022-10-22T13:01:00.917Z,15.30
2022-10-22T13:11:38.920Z,15.60
2022-10-22T13:16:41.546Z,15.60
2022-10-22T13:21:49.085Z,15.50
2022-10-22T13:26:54.439Z,15.50
2022-10-22T13:31:56.719Z,15.50
2022-10-22T13:36:59.023Z,15.50
2022-10-22T13:42:01.231Z,15.60
2022-10-22T13:47:04.713Z,15.50
2022-10-22T13:52:07.042Z,15.50
2022-10-22T13:57:10.623Z,15.60
2022-10-22T14:02:14.089Z,15.90
2022-10-22T14:19:36.139Z,15.80
2022-10-22T14:24:39.079Z,16.20
2022-10-22T14:29:41.764Z,16.20
2022-10-22T14:34:45.588Z,16.00
2022-10-22T14:39:51.997Z,15.90
2022-10-22T14:44:54.483Z,15.60
2022-10-22T14:49:56.690Z,15.60
2022-10-22T14:54:59.193Z,15.60
2022-10-22T15:00:02.380Z,15.60
2022-10-22T15:05:05.243Z,15.50
2022-10-22T15:10:08.304Z,15.40
2022-10-22T15:15:10.736Z,15.40
2022-10-22T15:20:12.965Z,15.50
2022-10-22T15:25:15.656Z,15.50
2022-10-22T15:30:17.900Z,15.60
2022-10-22T15:35:20.096Z,15.70
2022-10-22T15:40:22.300Z,15.80
2022-10-22T15:45:25.173Z,15.90
2022-10-22T15:50:27.608Z,15.80
2022-10-22T15:55:29.814Z,15.80
2022-10-22T16:00:33.147Z,15.80
2022-10-22T16:05:35.383Z,16.10
2022-10-22T16:10:37.626Z,16.10
2022-10-22T16:15:39.895Z,16.20
2022-10-22T16:20:42.825Z,16.10
2022-10-22T16:25:46.404Z,16.10
2022-10-22T16:30:48.870Z,16.10
2022-10-22T16:35:51.089Z,16.00
2022-10-22T16:40:53.368Z,16.30
2022-10-22T16:45:55.572Z,16.20
2022-10-22T16:50:57.815Z,16.00
2022-10-22T16:56:00.081Z,16.10
2022-10-22T17:01:08.043Z,16.10
2022-10-22T17:06:11.894Z,16.20
2022-10-22T17:11:17.699Z,16.20
2022-10-22T17:16:23.446Z,16.30
2022-10-22T17:21:25.909Z,16.10
2022-10-22T17:26:28.676Z,16.00
2022-10-22T17:31:35.595Z,16.20
2022-10-22T17:36:38.177Z,16.10
2022-10-22T17:41:40.387Z,16.20
2022-10-22T17:46:43.955Z,16.40
2022-10-22T17:51:46.767Z,16.50
2022-10-22T17:56:49.003Z,16.60
2022-10-22T18:01:51.244Z,16.70
2022-10-22T18:06:53.474Z,16.80
2022-10-22T18:11:55.779Z,16.90
2022-10-22T18:16:58.061Z,16.90
2022-10-22T18:22:00.732Z,16.90
2022-10-22T18:27:04.070Z,17.00
2022-10-22T18:32:12.114Z,17.00
2022-10-22T18:37:15.380Z,17.00
2022-10-22T18:42:20.475Z,17.00
2022-10-22T18:47:22.859Z,17.00
2022-10-22T18:52:25.421Z,17.00
2022-10-22T18:57:28.181Z,17.10
2022-10-22T19:02:30.523Z,17.10
2022-10-22T19:07:32.750Z,17.20
2022-10-22T19:12:35.207Z,17.20
2022-10-22T19:17:37.422Z,17.20
2022-10-22T19:22:40.467Z,17.20
2022-10-22T19:27:43.530Z,17.20
2022-10-22T19:32:47.208Z,17.10
2022-10-22T19:37:49.619Z,17.10
2022-10-22T19:42:51.896Z,17.10
2022-10-22T19:47:54.116Z,17.10
2022-10-22T19:52:56.339Z,17.10
2022-10-22T19:57:58.636Z,17.10
2022-10-22T20:03:00.873Z,17.10
2022-10-22T20:08:03.490Z,17.10
2022-10-22T20:13:05.845Z,17.10
2022-10-22T20:18:08.074Z,17.10
2022-10-22T20:23:10.879Z,17.10
2022-10-22T20:28:14.712Z,17.10
2022-10-22T20:33:17.167Z,17.00
2022-10-22T20:38:19.353Z,17.00
2022-10-22T20:43:21.550Z,17.00
2022-10-22T20:48:26.855Z,17.00
2022-10-22T20:53:29.134Z,17.00
2022-10-22T20:58:31.777Z,16.90
2022-10-22T21:08:41.202Z,16.90
2022-10-22T21:13:43.607Z,16.90
2022-10-22T21:18:47.151Z,16.90
2022-10-22T21:23:50.342Z,16.80
2022-10-22T21:28:52.702Z,16.80
2022-10-22T21:33:54.911Z,16.80
2022-10-22T21:38:57.163Z,16.90
2022-10-22T21:43:59.721Z,16.90
2022-10-22T21:49:04.187Z,16.90
2022-10-22T21:54:06.499Z,16.90
2022-10-22T21:59:09.201Z,16.90
2022-10-22T22:04:11.626Z,17.00
2022-10-22T22:09:13.973Z,17.00
2022-10-22T22:14:16.231Z,17.00
2022-10-22T22:19:18.443Z,16.90
2022-10-22T22:24:20.688Z,16.90
2022-10-22T22:29:22.910Z,16.90
2022-10-22T22:34:25.130Z,16.70
2022-10-22T22:39:27.453Z,16.70
2022-10-22T22:44:29.669Z,16.70
2022-10-22T22:49:31.910Z,16.70
2022-10-22T22:54:34.150Z,16.70
2022-10-22T22:59:36.378Z,16.70
2022-10-22T23:04:38.804Z,16.70
2022-10-22T23:09:41.034Z,16.70
2022-10-22T23:14:43.272Z,16.70
2022-10-22T23:19:46.005Z,16.70
2022-10-22T23:24:48.246Z,16.70
2022-10-22T23:29:50.483Z,16.60
2022-10-22T23:34:52.728Z,16.70
2022-10-22T23:39:55.003Z,16.70
2022-10-22T23:44:57.239Z,16.70
2022-10-22T23:49:59.558Z,16.70
2022-10-22T23:55:01.960Z,16.70
