createdAt,value
2017-08-21T00:01:11.262Z,100938.10
2017-08-21T00:04:12.733Z,100934.61
2017-08-21T00:07:14.222Z,100934.25
2017-08-21T00:10:15.757Z,100932.14
2017-08-21T00:13:17.253Z,100931.67
2017-08-21T00:16:19.475Z,100937.59
2017-08-21T00:19:21.062Z,100935.59
2017-08-21T00:22:23.344Z,100934.81
2017-08-21T00:25:25.630Z,100930.95
2017-08-21T00:28:27.074Z,100929.58
2017-08-21T00:31:29.396Z,100933.20
2017-08-21T00:34:31.078Z,100924.75
2017-08-21T00:37:32.661Z,100931.22
2017-08-21T00:40:34.863Z,100939.69
2017-08-21T00:43:36.436Z,100946.55
2017-08-21T00:46:38.170Z,100929.92
2017-08-21T00:49:39.692Z,100926.09
2017-08-21T00:55:49.411Z,100923.05
2017-08-21T00:58:50.980Z,100917.25
2017-08-21T01:01:52.544Z,100917.22
2017-08-21T01:04:54.088Z,100928.98
2017-08-21T01:07:55.573Z,100908.70
2017-08-21T01:10:57.132Z,100919.72
2017-08-21T01:13:58.782Z,100915.27
2017-08-21T01:17:01.033Z,100929.72
2017-08-21T01:20:02.633Z,100920.33
2017-08-21T01:23:04.146Z,100918.36
2017-08-21T01:26:05.722Z,100926.13
2017-08-21T01:29:07.217Z,100929.70
2017-08-21T01:32:08.749Z,100919.79
2017-08-21T01:35:11.147Z,100915.87
2017-08-21T01:38:12.642Z,100916.74
2017-08-21T01:41:14.228Z,100920.03
2017-08-21T01:44:16.445Z,100917.08
2017-08-21T01:47:17.983Z,100918.79
2017-08-21T01:50:19.460Z,100907.98
2017-08-21T01:53:20.933Z,100926.21
2017-08-21T01:56:22.501Z,100915.81
2017-08-21T01:59:23.998Z,100902.38
2017-08-21T02:02:25.457Z,100912.76
2017-08-21T02:05:26.965Z,100913.74
2017-08-21T02:08:28.394Z,100917.77
2017-08-21T02:11:29.892Z,100908.16
2017-08-21T02:14:31.358Z,100911.33
2017-08-21T02:17:32.848Z,100903.25
2017-08-21T02:20:34.307Z,100909.14
2017-08-21T02:23:35.778Z,100907.36
2017-08-21T02:26:37.299Z,100896.05
2017-08-21T02:29:38.778Z,100894.14
2017-08-21T02:32:40.293Z,100901.66
2017-08-21T02:35:41.790Z,100892.61
2017-08-21T02:38:45.124Z,100896.16
2017-08-21T02:41:46.604Z,100898.69
2017-08-21T02:44:48.127Z,100896.95
2017-08-21T02:47:49.580Z,100895.72
2017-08-21T02:50:51.099Z,100896.47
2017-08-21T02:53:52.537Z,100885.13
2017-08-21T02:56:54.035Z,100878.20
2017-08-21T02:59:55.545Z,100882.38
2017-08-21T03:02:57.075Z,100889.68
2017-08-21T03:05:58.519Z,100892.58
2017-08-21T03:08:59.913Z,100887.57
2017-08-21T03:12:01.345Z,100884.89
2017-08-21T03:15:02.829Z,100885.63
2017-08-21T03:18:04.326Z,100887.82
2017-08-21T03:21:05.867Z,100877.73
2017-08-21T03:24:07.432Z,100889.00
2017-08-21T03:27:08.938Z,100887.06
2017-08-21T03:30:10.443Z,100883.23
2017-08-21T03:33:11.928Z,100897.80
2017-08-21T03:36:13.414Z,100891.34
2017-08-21T03:39:15.709Z,100882.27
2017-08-21T03:42:17.187Z,100890.23
2017-08-21T03:45:18.702Z,100895.61
2017-08-21T03:48:20.884Z,100888.25
2017-08-21T03:51:22.350Z,100902.16
2017-08-21T03:54:23.788Z,100904.32
2017-08-21T03:57:25.253Z,100900.06
2017-08-21T04:00:26.766Z,100907.72
2017-08-21T04:03:28.237Z,100902.52
2017-08-21T04:06:29.739Z,100914.41
2017-08-21T04:09:31.211Z,100918.34
2017-08-21T04:12:32.678Z,100905.11
2017-08-21T04:15:34.120Z,100905.02
2017-08-21T04:18:35.555Z,100916.17
2017-08-21T04:21:37.000Z,100918.14
2017-08-21T04:24:38.533Z,100920.80
2017-08-21T04:27:40.022Z,100917.51
2017-08-21T04:30:41.560Z,100927.53
2017-08-21T04:33:43.031Z,100916.22
2017-08-21T04:36:44.543Z,100926.62
2017-08-21T04:39:46.008Z,100920.22
2017-08-21T04:42:47.454Z,100925.95
2017-08-21T04:45:49.008Z,100919.12
2017-08-21T04:48:50.441Z,100915.98
2017-08-21T04:51:52.642Z,100917.20
2017-08-21T04:54:54.180Z,100927.08
2017-08-21T05:01:03.818Z,100919.41
2017-08-21T05:04:05.260Z,100925.77
2017-08-21T05:07:07.484Z,100911.70
2017-08-21T05:10:08.937Z,100914.57
2017-08-21T05:13:10.373Z,100911.67
2017-08-21T05:16:11.817Z,100908.02
2017-08-21T05:19:13.247Z,100913.80
2017-08-21T05:22:14.704Z,100913.77
2017-08-21T05:25:16.933Z,100905.01
2017-08-21T05:28:18.416Z,100922.02
2017-08-21T05:31:19.812Z,100920.88
2017-08-21T05:34:21.283Z,100932.13
2017-08-21T05:37:22.730Z,100934.70
2017-08-21T05:40:24.136Z,100931.28
2017-08-21T05:43:25.649Z,100926.32
2017-08-21T05:46:27.125Z,100929.03
2017-08-21T05:49:28.580Z,100923.86
2017-08-21T05:52:30.020Z,100933.62
2017-08-21T05:55:31.468Z,100943.05
2017-08-21T05:58:33.039Z,100936.35
2017-08-21T06:01:34.556Z,100943.73
2017-08-21T06:04:36.058Z,100943.62
2017-08-21T06:07:38.145Z,100953.92
2017-08-21T06:10:39.540Z,100951.52
2017-08-21T06:13:40.869Z,100956.55
2017-08-21T06:16:42.265Z,100951.41
2017-08-21T06:19:43.625Z,100955.05
2017-08-21T06:22:44.994Z,100939.13
2017-08-21T06:25:47.074Z,100948.77
2017-08-21T06:28:48.440Z,100950.41
2017-08-21T06:31:49.788Z,100950.50
2017-08-21T06:34:51.131Z,100944.83
2017-08-21T06:37:52.495Z,100947.91
2017-08-21T06:40:53.867Z,100940.72
2017-08-21T06:43:55.277Z,100949.78
2017-08-21T06:46:56.655Z,100954.47
2017-08-21T06:49:57.997Z,100952.34
2017-08-21T06:52:59.315Z,100956.38
2017-08-21T06:56:01.459Z,100939.45
2017-08-21T06:59:02.913Z,100941.06
2017-08-21T07:02:04.279Z,100948.95
2017-08-21T07:05:06.378Z,100952.48
2017-08-21T07:08:07.719Z,100954.77
2017-08-21T07:11:09.129Z,100951.55
2017-08-21T07:14:10.479Z,100958.64
2017-08-21T07:17:11.885Z,100955.33
2017-08-21T07:20:13.298Z,100950.23
2017-08-21T07:23:15.428Z,100945.42
2017-08-21T07:26:16.813Z,100936.00
2017-08-21T07:29:18.915Z,100941.42
2017-08-21T07:32:20.287Z,100947.55
2017-08-21T07:35:22.046Z,100946.09
2017-08-21T07:38:23.456Z,100944.52
2017-08-21T07:41:25.564Z,100954.61
2017-08-21T07:44:26.944Z,100952.80
2017-08-21T07:47:28.283Z,100947.81
2017-08-21T07:50:29.675Z,100953.70
2017-08-21T07:53:31.781Z,100955.18
2017-08-21T07:56:33.131Z,100961.76
2017-08-21T07:59:34.499Z,100961.73
2017-08-21T08:02:35.896Z,100961.31
2017-08-21T08:05:37.311Z,100977.22
2017-08-21T08:08:38.758Z,100973.60
2017-08-21T08:11:40.139Z,100965.57
2017-08-21T08:14:42.390Z,100969.39
2017-08-21T08:17:43.870Z,100968.31
2017-08-21T08:20:46.041Z,100967.50
2017-08-21T08:23:48.110Z,100965.77
2017-08-21T08:26:49.547Z,100971.36
2017-08-21T08:29:50.966Z,100962.87
2017-08-21T08:32:52.313Z,100968.63
2017-08-21T08:35:53.711Z,100968.23
2017-08-21T08:38:55.060Z,100968.87
2017-08-21T08:41:57.164Z,100963.16
2017-08-21T08:44:58.507Z,100959.97
2017-08-21T08:47:59.883Z,100969.92
2017-08-21T08:51:01.269Z,100970.92
2017-08-21T08:54:03.410Z,100970.40
2017-08-21T08:57:04.772Z,100980.99
2017-08-21T09:00:06.162Z,100985.14
2017-08-21T09:03:07.621Z,100972.19
2017-08-21T09:10:04.130Z,100983.82
2017-08-21T09:13:05.559Z,100969.91
2017-08-21T09:16:06.955Z,100974.09
2017-08-21T09:19:08.375Z,100972.34
2017-08-21T09:22:09.737Z,100987.64
2017-08-21T09:25:11.146Z,100985.82
2017-08-21T09:28:12.507Z,100984.45
2017-08-21T09:31:13.967Z,100979.86
2017-08-21T09:34:15.348Z,100980.95
2017-08-21T09:37:16.724Z,100977.66
2017-08-21T09:40:19.048Z,100980.32
2017-08-21T09:43:20.482Z,100987.69
2017-08-21T09:46:22.016Z,100984.41
2017-08-21T09:49:23.482Z,100982.79
2017-08-21T09:52:24.924Z,100974.64
2017-08-21T09:55:26.324Z,100967.62
2017-08-21T09:58:27.741Z,100963.41
2017-08-21T10:01:29.166Z,100969.94
2017-08-21T10:04:30.649Z,100958.67
2017-08-21T10:07:32.095Z,100960.78
2017-08-21T10:10:33.574Z,100961.80
2017-08-21T10:13:35.041Z,100959.15
2017-08-21T10:16:36.487Z,100972.86
2017-08-21T10:19:37.930Z,100959.36
2017-08-21T10:22:39.364Z,100961.42
2017-08-21T10:25:40.806Z,100959.41
2017-08-21T10:28:43.662Z,100958.17
2017-08-21T10:31:45.153Z,100963.40
2017-08-21T10:34:46.628Z,100965.63
2017-08-21T10:37:48.076Z,100970.17
2017-08-21T10:40:49.514Z,100971.45
2017-08-21T10:43:51.101Z,100962.63
2017-08-21T10:46:52.580Z,100964.50
2017-08-21T10:49:54.150Z,100958.10
2017-08-21T10:52:55.628Z,100951.45
2017-08-21T10:55:57.113Z,100955.87
2017-08-21T10:58:58.516Z,100949.67
2017-08-21T11:01:59.957Z,100958.20
2017-08-21T11:05:01.316Z,100952.77
2017-08-21T11:08:02.731Z,100956.90
2017-08-21T11:11:04.134Z,100947.33
2017-08-21T11:14:05.509Z,100945.31
2017-08-21T11:17:06.862Z,100942.94
2017-08-21T11:20:08.290Z,100929.16
2017-08-21T11:23:09.690Z,100934.50
2017-08-21T11:26:11.032Z,100926.53
2017-08-21T11:29:12.431Z,100935.37
2017-08-21T11:32:13.816Z,100927.84
2017-08-21T11:35:15.172Z,100921.53
2017-08-21T11:38:16.532Z,100921.36
2017-08-21T11:41:17.949Z,100912.44
2017-08-21T11:44:19.352Z,100904.34
2017-08-21T11:47:20.716Z,100906.29
2017-08-21T11:50:22.124Z,100902.97
2017-08-21T11:53:23.472Z,100903.17
2017-08-21T11:56:24.931Z,100892.22
2017-08-21T11:59:26.278Z,100889.57
2017-08-21T12:02:27.766Z,100883.47
2017-08-21T12:05:29.177Z,100880.34
2017-08-21T12:08:30.574Z,100887.14
2017-08-21T12:11:32.015Z,100884.73
2017-08-21T12:14:35.012Z,100881.42
2017-08-21T12:17:36.394Z,100884.08
2017-08-21T12:20:37.776Z,100894.62
2017-08-21T12:23:39.263Z,100883.44
2017-08-21T12:26:40.632Z,100881.13
2017-08-21T12:29:42.007Z,100884.46
2017-08-21T12:32:43.422Z,100885.39
2017-08-21T12:35:44.971Z,100882.36
2017-08-21T12:38:46.538Z,100879.16
2017-08-21T12:41:47.969Z,100882.33
2017-08-21T12:44:49.394Z,100886.22
2017-08-21T12:47:50.780Z,100881.06
2017-08-21T12:50:52.472Z,100879.29
2017-08-21T12:53:53.884Z,100872.26
2017-08-21T12:56:55.218Z,100876.98
2017-08-21T12:59:56.721Z,100881.64
2017-08-21T13:02:58.121Z,100873.67
2017-08-21T13:05:59.536Z,100868.58
2017-08-21T13:09:01.209Z,100867.20
2017-08-21T13:12:02.798Z,100858.06
2017-08-21T13:15:04.225Z,100856.30
2017-08-21T13:18:05.668Z,100857.16
2017-08-21T13:21:07.161Z,100850.37
2017-08-21T13:24:08.563Z,100839.33
2017-08-21T13:27:09.965Z,100840.81
2017-08-21T13:30:11.320Z,100834.41
2017-08-21T13:33:15.902Z,100842.17
2017-08-21T13:36:18.045Z,100836.44
2017-08-21T13:39:19.723Z,100834.13
2017-08-21T13:42:21.191Z,100834.20
2017-08-21T13:45:22.916Z,100838.45
2017-08-21T13:48:24.402Z,100848.55
2017-08-21T13:51:25.858Z,100845.97
2017-08-21T13:54:27.362Z,100846.41
2017-08-21T13:57:28.944Z,100833.63
2017-08-21T14:00:30.450Z,100823.23
2017-08-21T14:03:33.014Z,100828.75
2017-08-21T14:06:34.635Z,100838.59
2017-08-21T14:09:36.438Z,100841.13
2017-08-21T14:12:37.829Z,100838.10
2017-08-21T14:15:39.601Z,100832.09
2017-08-21T14:18:41.082Z,100830.81
2017-08-21T14:21:42.700Z,100818.48
2017-08-21T14:24:44.106Z,100821.20
2017-08-21T14:27:46.189Z,100819.98
2017-08-21T14:30:47.838Z,100811.15
2017-08-21T14:33:49.326Z,100811.72
2017-08-21T14:36:50.792Z,100801.77
2017-08-21T14:39:52.271Z,100809.70
2017-08-21T14:42:53.762Z,100796.34
2017-08-21T14:45:55.234Z,100798.43
2017-08-21T14:48:56.702Z,100798.77
2017-08-21T14:51:58.188Z,100798.27
2017-08-21T14:54:59.597Z,100796.59
2017-08-21T14:58:01.044Z,100801.12
2017-08-21T15:01:02.512Z,100810.28
2017-08-21T15:04:04.112Z,100811.55
2017-08-21T15:07:05.553Z,100810.23
2017-08-21T15:10:07.018Z,100797.81
2017-08-21T15:13:08.425Z,100794.08
2017-08-21T15:16:09.857Z,100792.90
2017-08-21T15:19:11.324Z,100794.31
2017-08-21T15:22:12.714Z,100796.08
2017-08-21T15:25:14.135Z,100786.12
2017-08-21T15:28:15.551Z,100789.74
2017-08-21T15:31:17.026Z,100791.34
2017-08-21T15:34:18.432Z,100797.94
2017-08-21T15:37:19.876Z,100811.55
2017-08-21T15:40:21.328Z,100801.84
2017-08-21T15:43:22.665Z,100808.84
2017-08-21T15:46:24.044Z,100807.25
2017-08-21T15:49:25.419Z,100798.30
2017-08-21T15:52:26.782Z,100795.72
2017-08-21T15:55:28.173Z,100800.16
2017-08-21T15:58:29.573Z,100809.56
2017-08-21T16:01:30.914Z,100800.73
2017-08-21T16:04:32.373Z,100814.45
2017-08-21T16:07:33.764Z,100818.02
2017-08-21T16:10:35.098Z,100814.98
2017-08-21T16:13:36.494Z,100813.25
2017-08-21T16:16:37.840Z,100811.42
2017-08-21T16:19:39.251Z,100810.47
2017-08-21T16:22:40.601Z,100808.95
2017-08-21T16:25:41.970Z,100813.48
2017-08-21T16:28:43.313Z,100812.96
2017-08-21T16:31:44.738Z,100812.05
2017-08-21T16:34:46.156Z,100808.25
2017-08-21T16:37:47.525Z,100804.84
2017-08-21T16:40:48.933Z,100801.80
2017-08-21T16:43:50.305Z,100799.91
2017-08-21T16:46:51.713Z,100804.55
2017-08-21T16:49:53.092Z,100799.77
2017-08-21T16:52:54.420Z,100792.40
2017-08-21T16:55:55.865Z,100794.53
2017-08-21T16:58:57.220Z,100782.36
2017-08-21T17:01:58.651Z,100783.08
2017-08-21T17:05:00.002Z,100782.00
2017-08-21T17:08:01.364Z,100780.60
2017-08-21T17:11:02.778Z,100780.17
2017-08-21T17:14:04.135Z,100778.94
2017-08-21T17:17:05.546Z,100778.08
2017-08-21T17:20:06.944Z,100783.90
2017-08-21T17:23:08.325Z,100780.61
2017-08-21T17:26:09.712Z,100782.44
2017-08-21T17:29:11.089Z,100783.67
2017-08-21T17:32:12.481Z,100782.06
2017-08-21T17:35:13.865Z,100777.27
2017-08-21T17:38:15.182Z,100774.92
2017-08-21T17:41:16.568Z,100780.31
2017-08-21T17:44:17.914Z,100787.62
2017-08-21T17:47:19.308Z,100771.24
2017-08-21T17:50:20.672Z,100781.66
2017-08-21T17:53:22.017Z,100770.56
2017-08-21T17:56:23.394Z,100771.63
2017-08-21T17:59:24.741Z,100766.95
2017-08-21T18:02:26.142Z,100766.92
2017-08-21T18:05:27.545Z,100763.58
2017-08-21T18:08:28.901Z,100763.98
2017-08-21T18:11:30.591Z,100771.14
2017-08-21T18:14:32.208Z,100763.06
2017-08-21T18:17:34.548Z,100768.27
2017-08-21T18:20:36.759Z,100764.30
2017-08-21T18:23:38.227Z,100772.58
2017-08-21T18:26:40.600Z,100775.95
2017-08-21T18:29:43.655Z,100781.54
2017-08-21T18:32:47.406Z,100786.01
2017-08-21T18:35:49.936Z,100787.05
2017-08-21T18:38:51.354Z,100789.11
2017-08-21T18:41:52.729Z,100792.20
2017-08-21T18:44:55.154Z,100787.44
2017-08-21T18:47:56.657Z,100795.33
2017-08-21T18:50:58.077Z,100791.50
2017-08-21T18:54:00.001Z,100791.19
2017-08-21T18:57:01.744Z,100791.08
2017-08-21T19:00:04.354Z,100788.28
2017-08-21T19:03:05.870Z,100801.97
2017-08-21T19:06:10.832Z,100803.06
2017-08-21T19:09:13.479Z,100801.95
2017-08-21T19:12:16.047Z,100805.03
2017-08-21T19:15:19.009Z,100808.44
2017-08-21T19:18:20.738Z,100811.84
2017-08-21T19:21:22.408Z,100814.73
2017-08-21T19:24:27.046Z,100809.66
2017-08-21T19:27:28.368Z,100804.16
2017-08-21T19:30:30.827Z,100807.25
2017-08-21T19:33:33.899Z,100809.61
2017-08-21T19:36:36.016Z,100810.11
2017-08-21T19:39:38.969Z,100811.74
2017-08-21T19:42:40.452Z,100812.08
2017-08-21T19:45:44.460Z,100811.91
2017-08-21T19:48:46.111Z,100823.92
2017-08-21T19:51:48.171Z,100822.95
2017-08-21T19:54:49.896Z,100825.05
2017-08-21T19:57:52.456Z,100819.31
2017-08-21T20:00:53.833Z,100814.53
2017-08-21T20:04:02.961Z,100804.16
2017-08-21T20:07:05.876Z,100799.21
2017-08-21T20:10:08.835Z,100798.30
2017-08-21T20:13:10.335Z,100806.84
2017-08-21T20:16:12.262Z,100812.46
2017-08-21T20:19:14.113Z,100799.79
2017-08-21T20:22:16.343Z,100817.27
2017-08-21T20:25:18.001Z,100819.30
2017-08-21T20:28:19.509Z,100813.51
2017-08-21T20:31:22.488Z,100814.99
2017-08-21T20:34:25.018Z,100818.27
2017-08-21T20:37:26.896Z,100833.31
2017-08-21T20:40:29.923Z,100835.62
2017-08-21T20:43:32.647Z,100830.95
2017-08-21T20:46:35.539Z,100822.00
2017-08-21T20:49:37.355Z,100828.60
2017-08-21T20:52:39.875Z,100822.98
2017-08-21T20:55:42.729Z,100830.03
2017-08-21T20:58:44.603Z,100830.47
2017-08-21T21:01:46.343Z,100832.16
2017-08-21T21:04:47.852Z,100829.35
2017-08-21T21:07:49.303Z,100830.25
2017-08-21T21:10:50.857Z,100825.96
2017-08-21T21:13:52.368Z,100819.53
2017-08-21T21:16:53.821Z,100825.14
2017-08-21T21:19:55.324Z,100817.45
2017-08-21T21:22:57.165Z,100824.80
2017-08-21T21:25:58.980Z,100826.77
2017-08-21T21:29:00.575Z,100833.93
2017-08-21T21:32:02.043Z,100830.53
2017-08-21T21:35:03.522Z,100824.84
2017-08-21T21:38:05.089Z,100829.78
2017-08-21T21:41:06.637Z,100820.34
2017-08-21T21:44:08.132Z,100825.02
2017-08-21T21:47:09.544Z,100817.22
2017-08-21T21:50:11.020Z,100808.08
2017-08-21T21:53:12.421Z,100804.73
2017-08-21T21:56:13.909Z,100810.65
2017-08-21T21:59:15.360Z,100813.14
2017-08-21T22:02:16.854Z,100818.05
2017-08-21T22:05:18.395Z,100818.89
2017-08-21T22:08:19.811Z,100825.50
2017-08-21T22:11:21.297Z,100815.59
2017-08-21T22:14:22.760Z,100827.55
2017-08-21T22:17:24.222Z,100828.02
2017-08-21T22:20:25.684Z,100823.92
2017-08-21T22:23:27.137Z,100817.46
2017-08-21T22:26:28.789Z,100813.09
2017-08-21T22:29:30.248Z,100812.91
2017-08-21T22:32:31.770Z,100807.13
2017-08-21T22:35:33.274Z,100810.97
2017-08-21T22:38:34.844Z,100809.02
2017-08-21T22:41:36.273Z,100795.47
2017-08-21T22:44:37.745Z,100797.78
2017-08-21T22:47:39.197Z,100789.69
2017-08-21T22:50:40.742Z,100796.69
2017-08-21T22:53:42.455Z,100798.20
2017-08-21T22:56:43.918Z,100789.24
2017-08-21T22:59:45.385Z,100796.23
2017-08-21T23:02:46.825Z,100799.12
2017-08-21T23:05:48.325Z,100795.67
2017-08-21T23:08:49.757Z,100789.91
2017-08-21T23:11:51.197Z,100793.56
2017-08-21T23:14:52.613Z,100793.53
2017-08-21T23:17:54.050Z,100797.53
2017-08-21T23:20:55.477Z,100794.27
2017-08-21T23:23:57.010Z,100794.55
2017-08-21T23:26:58.529Z,100795.80
2017-08-21T23:29:59.930Z,100792.96
2017-08-21T23:33:01.358Z,100790.25
2017-08-21T23:36:02.829Z,100793.37
2017-08-21T23:39:04.277Z,100797.30
2017-08-21T23:42:05.700Z,100800.33
2017-08-21T23:45:07.165Z,100792.98
2017-08-21T23:48:08.619Z,100787.33
2017-08-21T23:51:10.137Z,100787.86
2017-08-21T23:54:11.578Z,100791.11
2017-08-21T23:57:13.053Z,100785.66
