createdAt,value
2018-10-18T15:10:41.813Z,7.97
2018-10-18T15:13:25.252Z,9.90
2018-10-18T15:16:13.464Z,4.10
2018-10-18T15:18:58.269Z,3.90
2018-10-18T15:21:42.183Z,4.40
2018-10-18T15:24:29.603Z,5.30
2018-10-18T15:27:14.584Z,6.67
2018-10-18T15:30:02.179Z,6.70
2018-10-18T15:32:46.269Z,7.73
2018-10-18T15:35:30.462Z,7.73
2018-10-18T15:38:14.370Z,9.47
2018-10-18T15:40:57.929Z,9.80
2018-10-18T15:43:42.982Z,9.93
2018-10-18T15:46:27.128Z,11.77
2018-10-18T15:49:13.983Z,9.33
2018-10-18T15:52:00.899Z,10.50
2018-10-18T15:54:46.499Z,10.60
2018-10-18T15:57:29.579Z,10.57
2018-10-18T16:00:13.292Z,10.13
2018-10-18T16:02:56.099Z,10.63
2018-10-18T16:05:39.110Z,11.03
2018-10-18T16:08:22.753Z,10.17
2018-10-18T16:11:05.830Z,11.57
2018-10-18T16:13:48.825Z,11.53
2018-10-18T16:16:32.396Z,12.03
2018-10-18T16:19:16.921Z,12.47
2018-10-18T16:22:00.637Z,13.73
2018-10-18T16:24:44.615Z,12.63
2018-10-18T16:27:27.985Z,13.13
2018-10-18T16:30:11.934Z,13.87
2018-10-18T16:32:54.917Z,13.03
2018-10-18T16:35:38.148Z,13.40
2018-10-18T16:38:22.933Z,12.93
2018-10-18T16:41:06.562Z,12.70
2018-10-18T16:43:49.538Z,12.97
2018-10-18T16:46:32.653Z,13.17
2018-10-18T16:49:15.250Z,12.37
2018-10-18T16:51:58.995Z,13.67
2018-10-18T16:54:42.669Z,13.07
2018-10-18T16:57:25.759Z,13.43
2018-10-18T17:00:10.332Z,13.60
2018-10-18T17:02:52.970Z,13.13
2018-10-18T17:05:35.969Z,12.60
2018-10-18T17:08:19.744Z,13.40
2018-10-18T17:11:02.640Z,13.70
2018-10-18T17:13:45.623Z,13.07
2018-10-18T17:16:28.631Z,13.67
2018-10-18T17:19:11.974Z,13.83
2018-10-18T17:21:55.573Z,14.33
2018-10-18T17:24:38.889Z,14.47
2018-10-18T17:27:21.848Z,14.47
2018-10-18T17:30:04.687Z,15.03
2018-10-18T17:32:48.090Z,14.77
2018-10-18T17:35:30.994Z,17.03
2018-10-18T17:38:14.196Z,17.17
2018-10-18T17:40:57.638Z,16.67
2018-10-18T17:43:41.114Z,19.07
2018-10-18T17:46:24.048Z,16.97
2018-10-18T17:49:07.252Z,17.90
2018-10-18T17:51:50.146Z,18.03
2018-10-18T17:54:32.889Z,20.37
2018-10-18T17:57:16.016Z,17.10
2018-10-18T17:59:58.947Z,17.60
2018-10-18T18:02:42.405Z,19.10
2018-10-18T18:05:24.817Z,20.20
2018-10-18T18:08:07.882Z,19.50
2018-10-18T18:10:51.255Z,18.47
2018-10-18T18:13:34.556Z,17.20
2018-10-18T18:16:17.836Z,16.43
2018-10-18T18:19:00.746Z,16.17
2018-10-18T18:21:43.277Z,16.17
2018-10-18T18:24:26.578Z,14.37
2018-10-18T18:27:09.219Z,13.87
2018-10-18T18:29:52.333Z,13.13
2018-10-18T18:32:35.411Z,13.47
2018-10-18T18:35:18.537Z,12.10
2018-10-18T18:38:01.842Z,11.33
2018-10-18T18:40:44.276Z,12.87
2018-10-18T18:43:28.242Z,13.50
2018-10-18T18:46:11.126Z,12.47
2018-10-18T18:48:54.594Z,12.17
2018-10-18T18:51:37.621Z,13.20
2018-10-18T18:54:20.438Z,11.23
2018-10-18T18:57:04.052Z,10.70
2018-10-18T18:59:47.165Z,11.27
2018-10-18T19:02:30.807Z,10.83
2018-10-18T19:05:14.184Z,11.33
2018-10-18T19:07:56.860Z,10.20
2018-10-18T19:10:40.640Z,10.27
2018-10-18T19:13:23.359Z,10.60
2018-10-18T19:16:05.902Z,10.83
2018-10-18T19:18:49.348Z,10.63
2018-10-18T19:21:32.672Z,9.90
2018-10-18T19:24:16.108Z,9.80
2018-10-18T19:26:58.873Z,10.77
2018-10-18T19:29:41.744Z,9.97
2018-10-18T19:32:24.788Z,10.93
2018-10-18T19:35:07.306Z,10.07
2018-10-18T19:37:49.989Z,10.73
2018-10-18T19:40:33.939Z,9.50
2018-10-18T19:43:17.965Z,10.67
2018-10-18T19:46:00.930Z,10.53
2018-10-18T19:48:44.233Z,10.50
2018-10-18T19:51:26.626Z,10.63
2018-10-18T19:54:11.923Z,11.03
2018-10-18T19:56:54.766Z,9.80
2018-10-18T19:59:38.162Z,10.50
2018-10-18T20:02:21.179Z,11.10
2018-10-18T20:05:03.949Z,10.23
2018-10-18T20:07:47.024Z,11.33
2018-10-18T20:10:30.682Z,10.53
2018-10-18T20:13:14.286Z,11.03
2018-10-18T20:15:57.265Z,10.97
2018-10-18T20:18:39.893Z,10.50
2018-10-18T20:21:23.154Z,10.70
2018-10-18T20:24:06.179Z,11.57
2018-10-18T20:26:49.101Z,11.57
2018-10-18T20:29:31.945Z,11.17
2018-10-18T20:32:15.010Z,11.90
2018-10-18T20:34:57.633Z,11.50
2018-10-18T20:37:41.205Z,12.13
2018-10-18T20:40:24.458Z,12.10
2018-10-18T20:43:07.873Z,12.60
2018-10-18T20:45:51.284Z,12.17
2018-10-18T20:48:34.476Z,12.77
2018-10-18T20:51:16.952Z,12.77
2018-10-18T20:54:00.248Z,12.60
2018-10-18T20:56:43.245Z,12.57
2018-10-18T20:59:26.251Z,11.37
2018-10-18T21:02:09.153Z,12.73
2018-10-18T21:04:52.428Z,13.30
2018-10-18T21:07:35.617Z,12.57
2018-10-18T21:10:19.163Z,13.13
2018-10-18T21:13:02.232Z,13.03
2018-10-18T21:15:45.321Z,12.53
2018-10-18T21:18:29.889Z,13.10
2018-10-18T21:21:12.561Z,14.17
2018-10-18T21:23:55.805Z,13.33
2018-10-18T21:26:39.438Z,13.20
2018-10-18T21:29:22.393Z,13.53
2018-10-18T21:32:05.393Z,13.47
2018-10-18T21:34:49.394Z,14.90
2018-10-18T21:37:32.095Z,14.27
2018-10-18T21:40:14.865Z,15.43
2018-10-18T21:42:57.876Z,15.93
2018-10-18T21:45:40.834Z,15.17
2018-10-18T21:48:23.574Z,16.47
2018-10-18T21:51:07.104Z,16.67
2018-10-18T21:53:49.668Z,18.70
2018-10-18T21:56:32.888Z,17.57
2018-10-18T21:59:16.398Z,16.53
2018-10-18T22:01:59.236Z,17.00
2018-10-18T22:04:42.573Z,17.27
2018-10-18T22:07:24.981Z,17.70
2018-10-18T22:10:08.304Z,17.87
2018-10-18T22:12:51.409Z,17.00
2018-10-18T22:15:34.501Z,19.13
2018-10-18T22:18:17.781Z,19.33
2018-10-18T22:21:00.647Z,19.10
2018-10-18T22:23:43.719Z,18.93
2018-10-18T22:26:26.862Z,19.27
2018-10-18T22:29:10.494Z,20.30
2018-10-18T22:31:53.433Z,20.83
2018-10-18T22:34:37.232Z,20.13
2018-10-18T22:37:20.182Z,20.97
2018-10-18T22:40:03.250Z,19.90
2018-10-18T22:42:47.075Z,22.00
2018-10-18T22:45:30.052Z,20.13
2018-10-18T22:48:12.672Z,22.37
2018-10-18T22:50:56.522Z,20.53
2018-10-18T22:53:39.520Z,21.43
2018-10-18T22:56:22.433Z,21.63
2018-10-18T22:59:06.077Z,22.37
2018-10-18T23:01:49.393Z,21.70
2018-10-18T23:04:32.225Z,20.13
2018-10-18T23:07:15.689Z,20.80
2018-10-18T23:09:59.015Z,20.77
2018-10-18T23:12:42.121Z,23.00
2018-10-18T23:15:25.836Z,21.67
2018-10-18T23:18:09.669Z,21.47
2018-10-18T23:20:52.113Z,20.27
2018-10-18T23:23:35.358Z,23.13
2018-10-18T23:26:18.557Z,23.43
2018-10-18T23:29:01.597Z,22.97
2018-10-18T23:31:44.824Z,22.87
2018-10-18T23:34:27.913Z,21.73
2018-10-18T23:40:56.201Z,20.80
2018-10-18T23:43:39.244Z,21.20
2018-10-18T23:46:22.082Z,20.47
2018-10-18T23:49:05.108Z,21.40
2018-10-18T23:51:48.930Z,23.13
2018-10-18T23:54:32.243Z,22.10
2018-10-18T23:57:15.773Z,22.13
2018-10-18T23:59:58.613Z,22.57
