createdAt,value
2019-03-03T00:03:34.347Z,100693.51
2019-03-03T00:08:36.818Z,100683.84
2019-03-03T00:13:39.285Z,100685.17
2019-03-03T00:18:41.787Z,100678.52
2019-03-03T00:23:44.234Z,100676.05
2019-03-03T00:28:46.685Z,100679.52
2019-03-03T00:33:49.152Z,100674.75
2019-03-03T00:38:54.553Z,100681.70
2019-03-03T00:44:06.274Z,100685.91
2019-03-03T00:49:17.793Z,100690.27
2019-03-03T00:54:20.285Z,100686.98
2019-03-03T00:59:25.608Z,100677.37
2019-03-03T01:04:46.324Z,100676.48
2019-03-03T01:09:48.791Z,100686.65
2019-03-03T01:14:57.208Z,100689.72
2019-03-03T01:19:59.679Z,100688.55
2019-03-03T01:25:02.394Z,100686.17
2019-03-03T01:30:10.743Z,100682.23
2019-03-03T01:35:13.215Z,100680.86
2019-03-03T01:40:15.690Z,100668.92
2019-03-03T01:45:18.159Z,100667.55
2019-03-03T01:50:20.631Z,100661.63
2019-03-03T01:55:23.093Z,100656.81
2019-03-03T02:00:25.561Z,100653.87
2019-03-03T02:05:28.022Z,100648.56
2019-03-03T02:10:30.531Z,100646.75
2019-03-03T02:15:32.982Z,100635.55
2019-03-03T02:20:35.430Z,100638.06
2019-03-03T02:25:37.906Z,100629.70
2019-03-03T02:30:40.379Z,100624.19
2019-03-03T02:35:42.900Z,100609.47
2019-03-03T02:40:47.222Z,100612.19
2019-03-03T02:45:47.875Z,100611.38
2019-03-03T02:50:50.333Z,100602.92
2019-03-03T02:55:52.808Z,100594.97
2019-03-03T03:00:55.268Z,100590.95
2019-03-03T03:06:00.610Z,100593.80
2019-03-03T03:11:03.053Z,100584.37
2019-03-03T03:16:14.545Z,100589.34
2019-03-03T03:21:19.992Z,100572.50
2019-03-03T03:26:22.458Z,100571.39
2019-03-03T03:31:34.112Z,100571.95
2019-03-03T03:36:37.034Z,100561.38
2019-03-03T03:41:39.046Z,100558.67
2019-03-03T03:46:50.675Z,100555.96
2019-03-03T03:52:02.188Z,100552.58
2019-03-03T03:57:04.631Z,100556.70
2019-03-03T04:02:10.262Z,100553.85
2019-03-03T04:07:12.719Z,100547.73
2019-03-03T04:12:33.424Z,100548.80
2019-03-03T04:17:41.799Z,100562.27
2019-03-03T04:22:59.365Z,100559.34
2019-03-03T04:28:17.115Z,100565.25
2019-03-03T04:33:22.341Z,100563.67
2019-03-03T04:38:24.804Z,100564.05
2019-03-03T04:43:27.279Z,100558.20
2019-03-03T04:48:29.741Z,100567.25
2019-03-03T04:53:50.395Z,100562.60
2019-03-03T04:58:56.027Z,100558.97
2019-03-03T05:04:10.646Z,100552.91
2019-03-03T05:09:31.486Z,100549.97
2019-03-03T05:14:33.959Z,100534.27
2019-03-03T05:19:36.433Z,100539.01
2019-03-03T05:24:38.906Z,100544.16
2019-03-03T05:29:41.401Z,100560.17
2019-03-03T05:34:43.915Z,100553.55
2019-03-03T05:39:46.341Z,100554.15
2019-03-03T05:44:48.804Z,100550.87
2019-03-03T05:49:51.257Z,100544.16
2019-03-03T05:54:53.727Z,100541.44
2019-03-03T05:59:56.216Z,100531.81
2019-03-03T06:04:58.663Z,100528.50
2019-03-03T06:10:01.132Z,100528.27
2019-03-03T06:15:07.336Z,100520.45
2019-03-03T06:20:09.782Z,100510.89
2019-03-03T06:25:12.240Z,100505.80
2019-03-03T06:30:14.711Z,100500.78
2019-03-03T06:35:17.205Z,100492.67
2019-03-03T06:40:19.675Z,100484.52
2019-03-03T06:45:22.140Z,100486.75
2019-03-03T06:50:24.603Z,100483.08
2019-03-03T06:55:27.068Z,100480.80
2019-03-03T07:00:29.531Z,100488.27
2019-03-03T07:05:32.006Z,100488.10
2019-03-03T07:10:34.467Z,100490.64
2019-03-03T07:15:36.930Z,100498.52
2019-03-03T07:20:39.409Z,100508.17
2019-03-03T07:25:41.918Z,100516.63
2019-03-03T07:30:44.387Z,100509.00
2019-03-03T07:35:46.872Z,100505.64
2019-03-03T07:40:49.333Z,100513.22
2019-03-03T07:45:51.787Z,100511.66
2019-03-03T07:50:54.247Z,100521.03
2019-03-03T07:55:56.717Z,100512.83
2019-03-03T08:00:59.179Z,100512.91
2019-03-03T08:06:01.659Z,100513.57
2019-03-03T08:11:04.162Z,100512.28
2019-03-03T08:16:06.623Z,100507.74
2019-03-03T08:21:09.143Z,100501.65
2019-03-03T08:26:11.614Z,100512.44
2019-03-03T08:31:14.086Z,100510.38
2019-03-03T08:36:16.569Z,100499.31
2019-03-03T08:41:19.047Z,100501.61
2019-03-03T08:46:33.627Z,100499.30
2019-03-03T08:51:45.285Z,100496.61
2019-03-03T08:56:56.798Z,100512.16
2019-03-03T09:02:17.387Z,100518.86
2019-03-03T09:07:28.864Z,100512.28
2019-03-03T09:12:34.264Z,100504.58
2019-03-03T09:17:36.785Z,100502.43
2019-03-03T09:22:48.496Z,100512.49
2019-03-03T09:27:50.956Z,100516.52
2019-03-03T09:32:56.318Z,100515.95
2019-03-03T09:38:04.666Z,100517.70
2019-03-03T09:43:12.870Z,100505.89
2019-03-03T09:48:18.277Z,100508.26
2019-03-03T09:53:23.611Z,100500.59
2019-03-03T09:58:31.939Z,100500.41
2019-03-03T10:03:34.403Z,100502.92
2019-03-03T10:08:36.870Z,100503.88
2019-03-03T10:13:39.359Z,100509.44
2019-03-03T10:18:41.821Z,100502.35
2019-03-03T10:23:46.777Z,100492.30
2019-03-03T10:28:52.204Z,100486.61
2019-03-03T10:34:09.910Z,100485.38
2019-03-03T10:39:18.412Z,100479.52
2019-03-03T10:44:33.320Z,100481.83
2019-03-03T10:49:35.842Z,100480.70
2019-03-03T10:54:47.410Z,100469.89
2019-03-03T11:00:08.225Z,100466.88
2019-03-03T11:05:10.785Z,100459.97
2019-03-03T11:10:16.276Z,100460.98
2019-03-03T11:15:18.959Z,100449.68
2019-03-03T11:20:24.051Z,100447.31
2019-03-03T11:25:41.680Z,100444.78
2019-03-03T11:30:56.172Z,100445.98
2019-03-03T11:35:58.670Z,100443.49
2019-03-03T11:41:03.801Z,100442.34
2019-03-03T11:46:24.504Z,100427.17
2019-03-03T11:51:26.948Z,100427.73
2019-03-03T11:56:32.351Z,100423.81
2019-03-03T12:01:40.356Z,100415.73
2019-03-03T12:07:01.317Z,100410.20
2019-03-03T12:12:06.551Z,100399.23
2019-03-03T12:17:27.551Z,100387.09
2019-03-03T12:22:48.265Z,100375.13
2019-03-03T12:27:50.750Z,100377.84
2019-03-03T12:32:53.225Z,100358.33
2019-03-03T12:38:07.962Z,100359.45
2019-03-03T12:43:28.803Z,100352.22
2019-03-03T12:48:31.281Z,100345.52
2019-03-03T12:53:36.428Z,100346.83
2019-03-03T12:58:57.029Z,100338.45
2019-03-03T13:04:08.497Z,100342.60
2019-03-03T13:09:10.961Z,100322.16
2019-03-03T13:14:22.227Z,100320.78
2019-03-03T13:19:24.615Z,100304.87
2019-03-03T13:24:27.075Z,100295.63
2019-03-03T13:29:29.577Z,100284.42
2019-03-03T13:34:38.069Z,100271.45
2019-03-03T13:39:40.561Z,100252.52
2019-03-03T13:44:43.032Z,100247.92
2019-03-03T13:49:45.485Z,100241.25
2019-03-03T13:54:47.946Z,100234.77
2019-03-03T13:59:50.422Z,100244.25
2019-03-03T14:04:52.930Z,100227.35
2019-03-03T14:09:55.413Z,100225.39
2019-03-03T14:14:57.892Z,100215.52
2019-03-03T14:20:00.372Z,100220.81
2019-03-03T14:25:02.836Z,100213.92
2019-03-03T14:30:17.271Z,100211.40
2019-03-03T14:35:19.750Z,100208.47
2019-03-03T14:40:22.235Z,100211.31
2019-03-03T14:45:24.722Z,100199.80
2019-03-03T14:50:27.237Z,100186.23
2019-03-03T14:55:29.707Z,100186.41
2019-03-03T15:00:32.211Z,100177.23
2019-03-03T15:05:34.689Z,100168.94
2019-03-03T15:10:37.186Z,100166.00
2019-03-03T15:15:39.673Z,100167.80
2019-03-03T15:20:42.195Z,100159.67
2019-03-03T15:25:44.656Z,100151.80
2019-03-03T15:30:47.129Z,100140.06
2019-03-03T15:35:49.708Z,100129.08
2019-03-03T15:40:52.194Z,100114.77
2019-03-03T15:45:54.709Z,100122.75
2019-03-03T15:50:57.186Z,100108.62
2019-03-03T15:55:59.702Z,100115.13
2019-03-03T16:01:02.225Z,100111.61
2019-03-03T16:06:04.698Z,100110.05
2019-03-03T16:11:07.170Z,100078.77
2019-03-03T16:16:09.676Z,100067.58
2019-03-03T16:21:12.160Z,100063.45
2019-03-03T16:26:14.635Z,100058.38
2019-03-03T16:31:17.117Z,100044.22
2019-03-03T16:36:19.616Z,100041.31
2019-03-03T16:41:22.128Z,100040.95
2019-03-03T16:46:24.670Z,100043.14
2019-03-03T16:51:27.099Z,100034.09
2019-03-03T16:56:29.612Z,100021.35
2019-03-03T17:01:32.088Z,100022.33
2019-03-03T17:06:34.592Z,100032.75
2019-03-03T17:11:37.108Z,100035.16
2019-03-03T17:16:39.594Z,100034.55
2019-03-03T17:21:42.076Z,100033.38
2019-03-03T17:26:44.554Z,100042.42
2019-03-03T17:31:47.034Z,100039.28
2019-03-03T17:36:49.545Z,100031.22
2019-03-03T17:41:52.004Z,100024.16
2019-03-03T17:46:54.479Z,100014.32
2019-03-03T17:51:57.013Z,100008.23
2019-03-03T17:56:59.492Z,100011.41
2019-03-03T18:02:01.968Z,99991.39
2019-03-03T18:07:04.482Z,99989.44
2019-03-03T18:12:06.966Z,99978.83
2019-03-03T18:17:09.494Z,99967.44
2019-03-03T18:22:12.014Z,99955.67
2019-03-03T18:27:14.504Z,99957.63
2019-03-03T18:32:16.981Z,99952.53
2019-03-03T18:37:19.479Z,99939.97
2019-03-03T18:42:21.935Z,99949.78
2019-03-03T18:47:24.404Z,99938.39
2019-03-03T18:52:26.920Z,99939.77
2019-03-03T18:57:29.408Z,99934.42
2019-03-03T19:02:31.876Z,99914.59
2019-03-03T19:07:34.350Z,99903.41
2019-03-03T19:12:36.878Z,99909.16
2019-03-03T19:17:39.354Z,99901.45
2019-03-03T19:22:41.831Z,99897.33
2019-03-03T19:27:44.340Z,99885.79
2019-03-03T19:32:46.830Z,99869.73
2019-03-03T19:37:49.316Z,99852.62
2019-03-03T19:42:51.838Z,99869.36
2019-03-03T19:47:54.238Z,99865.82
2019-03-03T19:52:56.731Z,99861.33
2019-03-03T19:57:59.196Z,99847.41
2019-03-03T20:03:01.761Z,99848.17
2019-03-03T20:08:04.206Z,99829.69
2019-03-03T20:13:06.765Z,99835.55
2019-03-03T20:18:09.237Z,99819.27
2019-03-03T20:23:11.729Z,99810.81
2019-03-03T20:28:14.223Z,99801.80
2019-03-03T20:33:16.732Z,99804.13
2019-03-03T20:38:19.230Z,99800.80
2019-03-03T20:43:21.700Z,99800.61
2019-03-03T20:48:24.172Z,99787.23
2019-03-03T20:53:26.661Z,99788.55
2019-03-03T20:58:29.148Z,99797.38
2019-03-03T21:03:31.631Z,99784.79
2019-03-03T21:08:34.127Z,99760.45
2019-03-03T21:13:36.617Z,99747.09
2019-03-03T21:18:39.098Z,99755.91
2019-03-03T21:23:41.587Z,99736.33
2019-03-03T21:28:44.059Z,99741.25
2019-03-03T21:33:46.533Z,99732.78
2019-03-03T21:38:48.988Z,99729.80
2019-03-03T21:43:51.461Z,99725.91
2019-03-03T21:48:53.949Z,99705.05
2019-03-03T21:53:56.444Z,99685.11
2019-03-03T21:58:58.918Z,99676.08
2019-03-03T22:04:01.390Z,99663.53
2019-03-03T22:09:03.897Z,99637.65
2019-03-03T22:14:06.373Z,99622.84
2019-03-03T22:19:08.855Z,99627.30
2019-03-03T22:24:11.339Z,99632.91
2019-03-03T22:29:13.822Z,99636.20
2019-03-03T22:34:16.307Z,99613.59
2019-03-03T22:39:18.786Z,99600.38
2019-03-03T22:44:21.262Z,99590.61
2019-03-03T22:49:23.767Z,99579.67
2019-03-03T22:54:26.228Z,99553.11
2019-03-03T22:59:28.689Z,99548.41
2019-03-03T23:04:33.986Z,99546.30
2019-03-03T23:09:45.289Z,99539.69
2019-03-03T23:15:15.521Z,99543.63
2019-03-03T23:20:21.022Z,99537.38
2019-03-03T23:25:26.123Z,99532.67
2019-03-03T23:30:28.583Z,99536.74
2019-03-03T23:35:31.060Z,99538.89
2019-03-03T23:40:33.520Z,99529.13
2019-03-03T23:45:36.056Z,99517.61
2019-03-03T23:50:38.472Z,99509.79
2019-03-03T23:55:40.939Z,99500.39
