createdAt,value
2019-03-05T00:03:24.289Z,89.80
2019-03-05T00:08:29.828Z,89.70
2019-03-05T00:13:35.507Z,89.50
2019-03-05T00:18:42.173Z,89.60
2019-03-05T00:24:27.207Z,89.80
2019-03-05T00:29:47.203Z,90.00
2019-03-05T00:35:48.250Z,90.10
2019-03-05T00:41:08.395Z,90.30
2019-03-05T00:46:43.625Z,90.40
2019-03-05T00:52:33.060Z,90.40
2019-03-05T00:58:10.027Z,90.40
2019-03-05T01:03:58.994Z,90.40
2019-03-05T01:09:06.924Z,90.40
2019-03-05T01:14:13.505Z,90.40
2019-03-05T01:19:19.091Z,90.50
2019-03-05T01:24:24.530Z,90.60
2019-03-05T01:29:29.887Z,90.50
2019-03-05T01:34:49.180Z,90.60
2019-03-05T01:40:22.771Z,90.60
2019-03-05T01:45:28.262Z,90.60
2019-03-05T01:50:33.610Z,90.50
2019-03-05T01:55:39.069Z,90.60
2019-03-05T02:00:44.534Z,90.80
2019-03-05T02:05:50.719Z,90.80
2019-03-05T02:10:56.177Z,90.90
2019-03-05T02:16:01.651Z,91.20
2019-03-05T02:21:07.235Z,90.90
2019-03-05T02:26:56.201Z,91.00
2019-03-05T02:32:33.805Z,90.90
2019-03-05T02:37:53.916Z,91.20
2019-03-05T02:43:59.098Z,91.60
2019-03-05T02:49:39.791Z,91.20
2019-03-05T02:55:34.629Z,91.10
2019-03-05T03:00:53.303Z,91.10
2019-03-05T03:06:11.883Z,91.20
2019-03-05T03:11:17.404Z,91.30
2019-03-05T03:16:23.061Z,91.30
2019-03-05T03:21:28.668Z,91.40
2019-03-05T03:26:34.314Z,91.50
2019-03-05T03:31:39.743Z,91.50
2019-03-05T03:36:45.427Z,91.50
2019-03-05T03:41:50.967Z,91.50
2019-03-05T03:46:56.449Z,91.40
2019-03-05T03:52:02.001Z,91.40
2019-03-05T03:57:07.531Z,91.50
2019-03-05T04:02:13.040Z,91.30
2019-03-05T04:07:18.500Z,91.40
2019-03-05T04:12:23.963Z,91.40
2019-03-05T04:17:29.555Z,91.90
2019-03-05T04:22:35.023Z,91.50
2019-03-05T04:27:40.669Z,91.50
2019-03-05T04:32:46.018Z,91.40
2019-03-05T04:37:51.567Z,91.50
2019-03-05T04:42:56.937Z,91.40
2019-03-05T04:48:02.125Z,91.50
2019-03-05T04:53:07.453Z,91.50
2019-03-05T04:58:12.807Z,91.40
2019-03-05T05:03:18.219Z,91.40
2019-03-05T05:08:23.542Z,91.40
2019-03-05T05:13:28.998Z,91.50
2019-03-05T05:18:34.362Z,91.40
2019-03-05T05:23:39.796Z,91.50
2019-03-05T05:28:45.072Z,91.50
2019-03-05T05:33:50.744Z,91.50
2019-03-05T05:38:56.210Z,91.40
2019-03-05T05:44:01.565Z,91.40
2019-03-05T05:49:07.016Z,91.50
2019-03-05T05:54:12.286Z,91.40
2019-03-05T05:59:17.536Z,91.40
2019-03-05T06:04:22.933Z,91.50
2019-03-05T06:14:34.868Z,91.80
2019-03-05T06:19:51.552Z,91.90
2019-03-05T06:25:08.181Z,91.80
2019-03-05T06:30:25.006Z,92.00
2019-03-05T06:35:41.711Z,91.90
2019-03-05T06:40:58.563Z,91.90
2019-03-05T06:46:15.347Z,91.90
2019-03-05T06:51:32.315Z,92.30
2019-03-05T06:56:48.652Z,91.90
2019-03-05T07:02:05.355Z,92.00
2019-03-05T07:07:22.220Z,91.80
2019-03-05T07:12:39.344Z,91.90
2019-03-05T07:17:56.174Z,91.90
2019-03-05T07:23:12.647Z,92.10
2019-03-05T07:28:29.351Z,92.10
2019-03-05T07:33:46.034Z,92.00
2019-03-05T07:39:02.923Z,92.10
2019-03-05T07:44:20.118Z,92.00
2019-03-05T07:49:43.746Z,91.90
2019-03-05T07:54:55.585Z,91.90
2019-03-05T08:00:12.209Z,91.90
2019-03-05T08:05:29.057Z,91.80
2019-03-05T08:10:45.449Z,91.70
2019-03-05T08:16:21.165Z,91.50
2019-03-05T08:21:37.823Z,91.20
2019-03-05T08:26:54.805Z,91.10
2019-03-05T08:32:11.767Z,91.00
2019-03-05T08:37:28.770Z,90.80
2019-03-05T08:42:45.645Z,90.70
2019-03-05T08:48:02.461Z,90.50
2019-03-05T08:53:19.346Z,90.40
2019-03-05T08:58:35.843Z,90.00
2019-03-05T09:03:52.630Z,89.60
2019-03-05T09:09:11.052Z,89.20
2019-03-05T09:14:27.655Z,88.50
2019-03-05T09:19:44.408Z,88.40
2019-03-05T09:25:01.000Z,88.30
2019-03-05T09:30:17.918Z,87.90
2019-03-05T09:35:35.040Z,87.10
2019-03-05T09:40:51.741Z,85.90
2019-03-05T09:46:08.267Z,84.90
2019-03-05T09:51:24.954Z,83.80
2019-03-05T09:56:41.478Z,83.20
2019-03-05T10:01:58.131Z,82.50
2019-03-05T10:07:18.940Z,81.90
2019-03-05T10:12:33.176Z,81.20
2019-03-05T10:17:50.243Z,80.90
2019-03-05T10:23:07.283Z,80.00
2019-03-05T10:28:23.874Z,80.70
2019-03-05T10:33:40.850Z,80.00
2019-03-05T10:38:57.868Z,78.70
2019-03-05T10:44:15.012Z,78.60
2019-03-05T10:49:31.774Z,78.10
2019-03-05T10:54:48.503Z,77.00
2019-03-05T11:00:05.930Z,76.00
2019-03-05T11:05:22.275Z,76.40
2019-03-05T11:10:41.151Z,76.60
2019-03-05T11:15:57.862Z,75.80
2019-03-05T11:21:14.638Z,74.60
2019-03-05T11:26:31.481Z,73.60
2019-03-05T11:31:48.277Z,73.30
2019-03-05T11:37:05.030Z,71.40
2019-03-05T11:42:21.875Z,70.10
2019-03-05T11:47:38.429Z,71.40
2019-03-05T11:52:55.312Z,71.90
2019-03-05T11:58:12.186Z,71.70
2019-03-05T12:03:28.641Z,72.30
2019-03-05T12:08:45.242Z,72.10
2019-03-05T12:14:02.493Z,72.60
2019-03-05T12:19:19.033Z,71.00
2019-03-05T12:24:35.782Z,70.30
2019-03-05T12:29:52.506Z,69.00
2019-03-05T12:35:09.194Z,69.10
2019-03-05T12:40:25.905Z,69.10
2019-03-05T12:45:42.748Z,70.50
2019-03-05T12:50:59.474Z,70.60
2019-03-05T12:56:23.790Z,69.70
2019-03-05T13:01:35.117Z,69.60
2019-03-05T13:06:52.034Z,68.90
2019-03-05T13:12:08.762Z,68.80
2019-03-05T13:17:25.408Z,69.00
2019-03-05T13:22:42.653Z,68.60
2019-03-05T13:28:02.187Z,69.00
2019-03-05T13:33:17.348Z,68.70
2019-03-05T13:38:34.364Z,68.50
2019-03-05T13:43:52.048Z,69.10
2019-03-05T13:49:09.572Z,67.60
2019-03-05T13:54:26.049Z,67.80
2019-03-05T13:59:43.279Z,67.10
2019-03-05T14:05:00.234Z,66.40
2019-03-05T14:10:16.746Z,66.80
2019-03-05T14:15:33.713Z,64.90
2019-03-05T14:20:50.483Z,66.80
2019-03-05T14:26:07.006Z,66.30
2019-03-05T14:31:23.923Z,63.70
2019-03-05T14:36:40.509Z,65.90
2019-03-05T14:41:57.264Z,65.10
2019-03-05T14:47:14.242Z,64.80
2019-03-05T14:52:30.763Z,65.40
2019-03-05T14:57:47.615Z,66.00
2019-03-05T15:03:04.192Z,66.00
2019-03-05T15:08:20.844Z,66.40
2019-03-05T15:13:37.278Z,67.30
2019-03-05T15:18:54.356Z,68.50
2019-03-05T15:24:11.528Z,69.40
2019-03-05T15:29:28.362Z,69.90
2019-03-05T15:34:45.195Z,70.70
2019-03-05T15:40:02.199Z,71.00
2019-03-05T15:45:19.183Z,71.30
2019-03-05T15:50:36.200Z,71.40
2019-03-05T15:55:53.133Z,72.00
2019-03-05T16:01:18.739Z,72.50
2019-03-05T16:06:30.037Z,73.40
2019-03-05T16:11:47.611Z,74.60
2019-03-05T16:17:04.378Z,76.50
2019-03-05T16:22:21.193Z,78.30
2019-03-05T16:27:37.991Z,78.70
2019-03-05T16:33:01.241Z,78.60
2019-03-05T16:38:57.999Z,78.40
2019-03-05T16:44:36.630Z,78.80
2019-03-05T16:50:29.698Z,79.70
2019-03-05T16:56:27.168Z,82.20
2019-03-05T17:02:03.080Z,84.10
2019-03-05T17:12:57.728Z,85.50
2019-03-05T17:18:15.263Z,88.20
2019-03-05T17:23:32.750Z,89.70
2019-03-05T17:28:49.821Z,90.80
2019-03-05T17:34:06.581Z,90.70
2019-03-05T17:39:24.078Z,91.10
2019-03-05T17:44:41.339Z,91.80
2019-03-05T17:49:58.746Z,91.60
2019-03-05T17:55:23.861Z,91.80
2019-03-05T18:00:35.761Z,91.70
2019-03-05T18:05:52.313Z,91.70
2019-03-05T18:11:09.278Z,92.10
2019-03-05T18:16:26.178Z,92.00
2019-03-05T18:21:43.171Z,92.30
2019-03-05T18:27:00.036Z,93.50
2019-03-05T18:32:17.272Z,93.10
2019-03-05T18:37:33.970Z,94.50
2019-03-05T18:42:50.807Z,94.90
2019-03-05T18:48:07.814Z,94.60
2019-03-05T18:53:24.655Z,94.10
2019-03-05T18:58:40.952Z,95.80
2019-03-05T19:03:57.894Z,95.80
2019-03-05T19:09:14.966Z,96.20
2019-03-05T19:14:32.032Z,95.90
2019-03-05T19:19:49.113Z,95.50
2019-03-05T19:25:06.002Z,96.40
2019-03-05T19:30:22.565Z,96.10
2019-03-05T19:35:39.761Z,96.50
2019-03-05T19:40:56.497Z,96.80
2019-03-05T19:46:13.701Z,96.40
2019-03-05T19:51:30.717Z,96.10
2019-03-05T19:56:47.901Z,96.00
2019-03-05T20:02:04.614Z,95.80
2019-03-05T20:07:21.381Z,96.00
2019-03-05T20:12:37.967Z,96.80
2019-03-05T20:17:58.907Z,96.60
2019-03-05T20:23:13.430Z,96.70
2019-03-05T20:28:30.317Z,97.50
2019-03-05T20:33:47.076Z,98.10
2019-03-05T20:39:04.455Z,97.50
2019-03-05T20:44:20.931Z,97.30
2019-03-05T20:49:37.818Z,97.20
2019-03-05T20:54:54.693Z,96.90
2019-03-05T21:00:11.784Z,97.00
2019-03-05T21:05:28.605Z,96.80
2019-03-05T21:10:45.369Z,97.10
2019-03-05T21:16:02.210Z,96.90
2019-03-05T21:21:19.253Z,97.10
2019-03-05T21:26:35.726Z,97.70
2019-03-05T21:31:52.462Z,97.40
2019-03-05T21:37:09.268Z,97.40
2019-03-05T21:42:25.820Z,97.70
2019-03-05T21:47:42.610Z,97.90
2019-03-05T21:52:59.784Z,97.90
2019-03-05T21:58:16.837Z,98.10
2019-03-05T22:03:33.773Z,97.90
2019-03-05T22:08:51.109Z,97.90
2019-03-05T22:14:07.837Z,97.90
2019-03-05T22:19:24.573Z,97.90
2019-03-05T22:24:41.297Z,98.10
2019-03-05T22:29:58.178Z,98.10
2019-03-05T22:35:15.208Z,98.20
2019-03-05T22:40:31.945Z,98.00
2019-03-05T22:45:48.874Z,98.00
2019-03-05T22:51:05.549Z,97.80
2019-03-05T22:56:22.719Z,97.80
2019-03-05T23:01:39.289Z,98.70
2019-03-05T23:06:56.021Z,98.90
2019-03-05T23:12:13.330Z,98.50
2019-03-05T23:17:30.206Z,98.10
2019-03-05T23:22:47.156Z,97.80
2019-03-05T23:28:04.469Z,97.70
2019-03-05T23:33:21.161Z,97.40
2019-03-05T23:38:38.183Z,97.20
2019-03-05T23:43:55.013Z,97.10
2019-03-05T23:49:11.923Z,96.80
2019-03-05T23:54:28.794Z,96.70
2019-03-05T23:59:45.826Z,96.70
