createdAt,value
2018-09-08T00:02:03.094Z,99.90
2018-09-08T00:04:32.452Z,99.90
2018-09-08T00:07:07.048Z,99.90
2018-09-08T00:09:36.412Z,99.90
2018-09-08T00:12:06.314Z,99.90
2018-09-08T00:14:34.832Z,99.90
2018-09-08T00:17:09.359Z,99.90
2018-09-08T00:19:49.579Z,99.90
2018-09-08T00:22:29.802Z,99.90
2018-09-08T00:25:10.008Z,99.90
2018-09-08T00:27:53.888Z,99.90
2018-09-08T00:30:23.416Z,99.90
2018-09-08T00:32:52.777Z,99.90
2018-09-08T00:35:22.154Z,99.90
2018-09-08T00:37:51.489Z,99.90
2018-09-08T00:40:20.891Z,99.90
2018-09-08T00:42:50.259Z,99.90
2018-09-08T00:45:19.656Z,99.90
2018-09-08T00:47:48.992Z,99.90
2018-09-08T00:50:18.352Z,99.90
2018-09-08T00:52:47.712Z,99.90
2018-09-08T00:55:17.172Z,99.90
2018-09-08T00:57:46.869Z,99.90
2018-09-08T01:00:16.238Z,99.90
2018-09-08T01:02:45.599Z,99.90
2018-09-08T01:05:14.956Z,99.90
2018-09-08T01:07:44.271Z,99.90
2018-09-08T01:10:13.640Z,99.90
2018-09-08T01:12:43.455Z,99.90
2018-09-08T01:15:12.888Z,99.90
2018-09-08T01:17:42.238Z,99.90
2018-09-08T01:20:11.579Z,99.90
2018-09-08T01:22:40.915Z,99.90
2018-09-08T01:25:10.292Z,99.90
2018-09-08T01:27:39.621Z,99.90
2018-09-08T01:30:08.967Z,99.90
2018-09-08T01:32:38.329Z,99.90
2018-09-08T01:35:07.649Z,99.90
2018-09-08T01:37:37.008Z,99.90
2018-09-08T01:40:07.534Z,99.90
2018-09-08T01:42:36.915Z,99.90
2018-09-08T01:45:06.456Z,99.90
2018-09-08T01:47:36.091Z,99.90
2018-09-08T01:50:05.709Z,99.90
2018-09-08T01:52:35.087Z,99.90
2018-09-08T01:55:06.541Z,99.90
2018-09-08T01:57:35.963Z,99.90
2018-09-08T02:00:06.383Z,99.90
2018-09-08T02:02:35.764Z,99.90
2018-09-08T02:05:05.736Z,99.90
2018-09-08T02:07:35.635Z,99.90
2018-09-08T02:10:05.003Z,99.90
2018-09-08T02:12:34.366Z,99.90
2018-09-08T02:15:03.786Z,99.90
2018-09-08T02:17:33.147Z,99.90
2018-09-08T02:20:02.475Z,99.90
2018-09-08T02:22:31.872Z,99.90
2018-09-08T02:25:01.288Z,99.90
2018-09-08T02:27:31.514Z,99.90
2018-09-08T02:30:00.865Z,99.90
2018-09-08T02:32:30.259Z,99.90
2018-09-08T02:34:59.600Z,99.90
2018-09-08T02:37:28.973Z,99.90
2018-09-08T02:39:58.288Z,99.90
2018-09-08T02:42:27.769Z,99.90
2018-09-08T02:44:57.116Z,99.90
2018-09-08T02:47:26.488Z,99.90
2018-09-08T02:50:06.871Z,99.90
2018-09-08T02:52:35.018Z,99.90
2018-09-08T02:55:03.125Z,99.90
2018-09-08T02:57:31.276Z,99.90
2018-09-08T02:59:59.356Z,99.90
2018-09-08T03:02:27.476Z,99.90
2018-09-08T03:04:55.916Z,99.90
2018-09-08T03:07:24.047Z,99.90
2018-09-08T03:09:52.148Z,99.90
2018-09-08T03:12:20.261Z,99.90
2018-09-08T03:14:48.772Z,99.90
2018-09-08T03:17:16.924Z,99.90
2018-09-08T03:19:45.014Z,99.90
2018-09-08T03:22:13.127Z,99.90
2018-09-08T03:24:41.231Z,99.90
2018-09-08T03:27:09.345Z,99.90
2018-09-08T03:29:37.460Z,99.90
2018-09-08T03:32:05.609Z,99.90
2018-09-08T03:34:33.704Z,99.90
2018-09-08T03:37:01.918Z,99.90
2018-09-08T03:39:29.999Z,99.90
2018-09-08T03:41:58.103Z,99.90
2018-09-08T03:44:26.209Z,99.90
2018-09-08T03:46:54.313Z,99.90
2018-09-08T03:49:22.461Z,99.90
2018-09-08T03:51:51.295Z,99.90
2018-09-08T03:54:19.416Z,99.90
2018-09-08T03:56:47.560Z,99.90
2018-09-08T03:59:15.677Z,99.90
2018-09-08T04:01:43.757Z,99.90
2018-09-08T04:04:13.107Z,99.90
2018-09-08T04:06:42.420Z,99.90
2018-09-08T04:09:12.301Z,99.90
2018-09-08T04:11:41.592Z,99.90
2018-09-08T04:14:10.901Z,99.90
2018-09-08T04:16:40.356Z,99.90
2018-09-08T04:19:09.679Z,99.90
2018-09-08T04:21:39.508Z,99.90
2018-09-08T04:24:08.948Z,99.90
2018-09-08T04:26:38.218Z,99.90
2018-09-08T04:29:07.555Z,99.90
2018-09-08T04:31:36.859Z,99.90
2018-09-08T04:34:06.221Z,99.90
2018-09-08T04:36:35.542Z,99.90
2018-09-08T04:39:07.313Z,99.90
2018-09-08T04:41:36.732Z,99.90
2018-09-08T04:44:06.127Z,99.90
2018-09-08T04:46:35.438Z,99.90
2018-09-08T04:49:04.777Z,99.90
2018-09-08T04:51:34.092Z,99.90
2018-09-08T04:54:03.505Z,99.90
2018-09-08T04:56:33.051Z,99.90
2018-09-08T04:59:02.416Z,99.90
2018-09-08T05:01:31.753Z,99.90
2018-09-08T05:04:01.127Z,99.90
2018-09-08T05:06:30.472Z,99.90
2018-09-08T05:08:59.903Z,99.90
2018-09-08T05:11:29.351Z,99.90
2018-09-08T05:13:58.716Z,99.90
2018-09-08T05:16:28.065Z,99.90
2018-09-08T05:18:57.446Z,99.90
2018-09-08T05:21:26.792Z,99.90
2018-09-08T05:23:56.168Z,99.90
2018-09-08T05:26:26.687Z,99.90
2018-09-08T05:28:56.040Z,99.90
2018-09-08T05:31:25.357Z,99.90
2018-09-08T05:33:54.693Z,99.90
2018-09-08T05:36:23.980Z,99.90
2018-09-08T05:38:53.292Z,99.90
2018-09-08T05:41:22.603Z,99.90
2018-09-08T05:43:51.939Z,99.90
2018-09-08T05:46:21.300Z,99.90
2018-09-08T05:48:50.646Z,99.90
2018-09-08T05:51:19.920Z,99.90
2018-09-08T05:53:49.219Z,99.90
2018-09-08T05:56:18.544Z,99.90
2018-09-08T05:58:47.876Z,99.90
2018-09-08T06:01:17.185Z,99.90
2018-09-08T06:03:46.577Z,99.90
2018-09-08T06:06:15.922Z,99.90
2018-09-08T06:08:45.248Z,99.90
2018-09-08T06:11:14.555Z,99.90
2018-09-08T06:13:43.871Z,99.90
2018-09-08T06:16:13.190Z,99.90
2018-09-08T06:18:42.504Z,99.90
2018-09-08T06:21:11.792Z,99.90
2018-09-08T06:23:41.121Z,99.90
2018-09-08T06:26:10.481Z,99.90
2018-09-08T06:28:39.911Z,99.90
2018-09-08T06:31:09.175Z,99.90
2018-09-08T06:33:38.562Z,99.90
2018-09-08T06:36:08.568Z,99.90
2018-09-08T06:38:37.912Z,99.90
2018-09-08T06:41:07.320Z,99.90
2018-09-08T06:43:36.649Z,99.90
2018-09-08T06:46:05.988Z,99.90
2018-09-08T06:48:35.327Z,99.90
2018-09-08T06:51:04.683Z,99.90
2018-09-08T06:53:34.000Z,99.90
2018-09-08T06:56:03.483Z,99.90
2018-09-08T06:58:32.827Z,99.90
2018-09-08T07:01:02.171Z,99.90
2018-09-08T07:03:31.551Z,99.90
2018-09-08T07:06:00.869Z,99.90
2018-09-08T07:08:30.283Z,99.90
2018-09-08T07:10:59.646Z,99.90
2018-09-08T07:13:28.970Z,99.90
2018-09-08T07:15:58.340Z,99.90
2018-09-08T07:18:27.639Z,99.90
2018-09-08T07:20:57.436Z,99.90
2018-09-08T07:23:26.821Z,99.90
2018-09-08T07:25:56.251Z,99.90
2018-09-08T07:28:25.591Z,99.90
2018-09-08T07:30:55.003Z,99.90
2018-09-08T07:33:24.479Z,99.90
2018-09-08T07:35:53.912Z,99.90
2018-09-08T07:38:24.064Z,99.90
2018-09-08T07:40:53.488Z,99.90
2018-09-08T07:43:22.794Z,99.90
2018-09-08T07:45:54.232Z,99.90
2018-09-08T07:48:23.517Z,99.90
2018-09-08T07:50:52.872Z,99.90
2018-09-08T07:53:22.201Z,99.90
2018-09-08T07:55:51.592Z,99.90
2018-09-08T07:58:20.999Z,99.90
2018-09-08T08:00:50.435Z,99.90
2018-09-08T08:03:19.799Z,99.90
2018-09-08T08:05:49.236Z,99.90
2018-09-08T08:08:18.563Z,99.90
2018-09-08T08:10:47.903Z,99.90
2018-09-08T08:13:17.207Z,99.90
2018-09-08T08:15:46.556Z,99.90
2018-09-08T08:18:15.923Z,99.90
2018-09-08T08:20:45.329Z,99.90
2018-09-08T08:23:14.683Z,99.90
2018-09-08T08:25:44.052Z,99.90
2018-09-08T08:28:13.391Z,99.90
2018-09-08T08:30:42.780Z,99.90
2018-09-08T08:33:12.129Z,99.90
2018-09-08T08:35:41.539Z,99.90
2018-09-08T08:38:10.943Z,99.90
2018-09-08T08:40:40.307Z,99.90
2018-09-08T08:43:09.670Z,99.90
2018-09-08T08:45:39.191Z,99.90
2018-09-08T08:48:09.414Z,99.90
2018-09-08T08:50:49.944Z,99.90
2018-09-08T08:53:32.127Z,99.90
2018-09-08T08:56:01.712Z,99.90
2018-09-08T08:58:31.093Z,99.90
2018-09-08T09:01:00.419Z,99.90
2018-09-08T09:03:29.758Z,99.90
2018-09-08T09:05:59.074Z,99.90
2018-09-08T09:08:28.834Z,99.90
2018-09-08T09:10:57.816Z,99.90
2018-09-08T09:13:27.192Z,99.90
2018-09-08T09:15:56.512Z,99.90
2018-09-08T09:18:37.972Z,99.90
2018-09-08T09:21:18.151Z,99.90
2018-09-08T09:25:10.848Z,99.90
2018-09-08T09:27:48.783Z,99.90
2018-09-08T09:30:18.707Z,99.90
2018-09-08T09:32:48.051Z,99.60
2018-09-08T09:35:21.555Z,99.90
2018-09-08T09:37:50.968Z,99.90
2018-09-08T09:40:21.397Z,99.90
2018-09-08T09:42:50.739Z,99.90
2018-09-08T09:45:20.184Z,97.10
2018-09-08T09:47:49.540Z,95.10
2018-09-08T09:50:18.855Z,91.20
2018-09-08T09:52:48.295Z,84.00
2018-09-08T09:55:17.600Z,80.90
2018-09-08T09:57:47.016Z,84.80
2018-09-08T10:00:21.541Z,87.90
2018-09-08T10:02:56.257Z,86.30
2018-09-08T10:05:25.753Z,82.20
2018-09-08T10:07:55.634Z,81.20
2018-09-08T10:10:28.223Z,80.20
2018-09-08T10:12:57.675Z,75.10
2018-09-08T10:15:27.026Z,75.70
2018-09-08T10:17:56.367Z,74.60
2018-09-08T10:20:25.728Z,69.80
2018-09-08T10:22:55.088Z,67.20
2018-09-08T10:25:24.414Z,67.80
2018-09-08T10:27:53.738Z,68.60
2018-09-08T10:30:23.158Z,65.00
2018-09-08T10:32:52.515Z,63.20
2018-09-08T10:35:21.916Z,63.90
2018-09-08T10:37:51.275Z,61.70
2018-09-08T10:40:20.688Z,63.80
2018-09-08T10:42:50.002Z,64.10
2018-09-08T10:45:19.368Z,59.60
2018-09-08T10:47:48.728Z,60.90
2018-09-08T10:50:18.109Z,58.60
2018-09-08T10:52:48.455Z,59.30
2018-09-08T10:55:17.861Z,57.90
2018-09-08T10:57:47.207Z,57.40
2018-09-08T11:00:16.902Z,58.30
2018-09-08T11:02:46.476Z,59.00
2018-09-08T11:05:15.624Z,58.40
2018-09-08T11:07:44.936Z,57.50
2018-09-08T11:10:14.254Z,57.70
2018-09-08T11:12:43.579Z,56.90
2018-09-08T11:15:12.999Z,55.50
2018-09-08T11:17:42.332Z,53.20
2018-09-08T11:20:11.673Z,55.70
2018-09-08T11:22:41.000Z,55.00
2018-09-08T11:25:10.323Z,54.20
2018-09-08T11:27:39.652Z,54.50
2018-09-08T11:30:09.196Z,54.70
2018-09-08T11:32:38.578Z,54.80
2018-09-08T11:35:07.976Z,54.40
2018-09-08T11:37:37.331Z,55.10
2018-09-08T11:40:07.111Z,52.50
2018-09-08T11:42:36.527Z,52.40
2018-09-08T11:45:06.017Z,51.90
2018-09-08T11:47:35.407Z,51.00
2018-09-08T11:50:04.748Z,50.30
2018-09-08T11:52:34.132Z,51.50
2018-09-08T11:55:03.450Z,49.10
2018-09-08T11:57:32.853Z,49.00
2018-09-08T12:00:02.216Z,48.70
2018-09-08T12:02:31.985Z,51.00
2018-09-08T12:05:01.285Z,51.20
2018-09-08T12:07:30.640Z,50.50
2018-09-08T12:10:00.150Z,51.00
2018-09-08T12:12:30.413Z,49.50
2018-09-08T12:15:00.434Z,49.30
2018-09-08T12:17:30.834Z,47.60
2018-09-08T12:20:01.823Z,48.00
2018-09-08T12:22:34.956Z,49.30
2018-09-08T12:25:04.659Z,49.80
2018-09-08T12:27:34.792Z,50.40
2018-09-08T12:30:04.467Z,50.90
2018-09-08T12:32:33.829Z,47.50
2018-09-08T12:35:03.512Z,49.70
2018-09-08T12:37:33.619Z,48.80
2018-09-08T12:40:02.961Z,48.10
2018-09-08T12:42:32.300Z,50.20
2018-09-08T12:45:01.716Z,48.90
2018-09-08T12:47:31.067Z,51.60
2018-09-08T12:50:00.348Z,51.40
2018-09-08T12:52:29.708Z,51.10
2018-09-08T12:54:59.017Z,52.30
2018-09-08T12:57:28.353Z,51.20
2018-09-08T12:59:57.717Z,49.50
2018-09-08T13:02:27.036Z,49.20
2018-09-08T13:04:56.395Z,47.50
2018-09-08T13:07:25.711Z,47.30
2018-09-08T13:09:55.066Z,50.60
2018-09-08T13:12:24.357Z,48.40
2018-09-08T13:14:54.024Z,50.70
2018-09-08T13:17:23.337Z,47.10
2018-09-08T13:19:52.699Z,48.10
2018-09-08T13:22:22.033Z,46.60
2018-09-08T13:24:51.376Z,45.30
2018-09-08T13:27:20.702Z,49.60
2018-09-08T13:29:50.016Z,50.00
2018-09-08T13:32:19.288Z,48.90
2018-09-08T13:34:48.608Z,49.90
2018-09-08T13:37:17.932Z,49.80
2018-09-08T13:39:47.374Z,50.40
2018-09-08T13:42:16.669Z,50.10
2018-09-08T13:44:45.999Z,51.20
2018-09-08T13:47:15.340Z,51.00
2018-09-08T13:49:44.706Z,51.90
2018-09-08T13:52:13.988Z,52.20
2018-09-08T13:54:43.324Z,52.80
2018-09-08T13:57:12.718Z,52.90
2018-09-08T13:59:42.068Z,52.20
2018-09-08T14:02:11.479Z,52.10
2018-09-08T14:04:40.873Z,51.50
2018-09-08T14:07:10.232Z,53.50
2018-09-08T14:09:39.612Z,52.60
2018-09-08T14:12:08.938Z,53.70
2018-09-08T14:14:38.344Z,54.10
2018-09-08T14:17:08.059Z,54.40
2018-09-08T14:19:37.457Z,54.40
2018-09-08T14:22:07.256Z,54.20
2018-09-08T14:24:36.835Z,55.20
2018-09-08T14:27:06.287Z,54.70
2018-09-08T14:29:35.624Z,54.60
2018-09-08T14:32:05.081Z,54.60
2018-09-08T14:34:34.437Z,55.00
2018-09-08T14:37:03.813Z,54.30
2018-09-08T14:39:33.143Z,54.30
2018-09-08T14:42:02.525Z,55.10
2018-09-08T14:44:31.863Z,55.40
2018-09-08T14:47:01.345Z,55.90
2018-09-08T14:49:30.667Z,55.40
2018-09-08T14:52:00.073Z,54.70
2018-09-08T14:54:29.415Z,55.30
2018-09-08T14:56:58.830Z,56.20
2018-09-08T14:59:28.252Z,55.20
2018-09-08T15:01:57.620Z,56.50
2018-09-08T15:04:26.966Z,56.50
2018-09-08T15:06:56.348Z,56.10
2018-09-08T15:09:25.675Z,56.00
2018-09-08T15:11:55.050Z,56.20
2018-09-08T15:14:24.363Z,57.10
2018-09-08T15:16:53.757Z,57.20
2018-09-08T15:19:23.092Z,56.30
2018-09-08T15:21:52.472Z,57.60
2018-09-08T15:24:21.853Z,57.70
2018-09-08T15:26:51.734Z,57.30
2018-09-08T15:29:21.159Z,57.60
2018-09-08T15:31:50.996Z,56.90
2018-09-08T15:34:20.333Z,57.00
2018-09-08T15:36:50.809Z,57.90
2018-09-08T15:39:20.129Z,57.30
2018-09-08T15:41:49.507Z,57.10
2018-09-08T15:44:18.840Z,57.30
2018-09-08T15:46:48.196Z,57.30
2018-09-08T15:49:17.520Z,56.90
2018-09-08T15:51:46.840Z,58.20
2018-09-08T15:54:16.155Z,58.80
2018-09-08T15:56:45.532Z,57.80
2018-09-08T15:59:14.912Z,58.50
2018-09-08T16:01:44.292Z,58.90
2018-09-08T16:04:13.645Z,57.50
2018-09-08T16:06:43.248Z,58.70
2018-09-08T16:09:12.615Z,58.40
2018-09-08T16:11:41.934Z,58.40
2018-09-08T16:14:11.337Z,58.70
2018-09-08T16:16:40.677Z,59.20
2018-09-08T16:19:10.169Z,59.40
2018-09-08T16:21:39.513Z,59.40
2018-09-08T16:24:08.903Z,59.70
2018-09-08T16:26:38.219Z,61.10
2018-09-08T16:29:07.556Z,60.10
2018-09-08T16:31:36.895Z,59.20
2018-09-08T16:34:06.611Z,59.70
2018-09-08T16:36:35.948Z,60.00
2018-09-08T16:39:08.144Z,60.50
2018-09-08T16:41:37.539Z,62.90
2018-09-08T16:44:07.415Z,62.30
2018-09-08T16:46:36.835Z,62.60
2018-09-08T16:49:06.569Z,62.20
2018-09-08T16:51:35.951Z,62.20
2018-09-08T16:54:05.375Z,60.90
2018-09-08T16:56:34.747Z,60.50
2018-09-08T16:59:04.079Z,60.50
2018-09-08T17:01:33.372Z,59.90
2018-09-08T17:04:02.709Z,61.90
2018-09-08T17:06:32.056Z,61.70
2018-09-08T17:09:01.394Z,62.20
2018-09-08T17:11:30.735Z,62.70
2018-09-08T17:14:00.565Z,63.10
2018-09-08T17:16:29.897Z,63.30
2018-09-08T17:18:59.258Z,62.50
2018-09-08T17:21:29.055Z,62.70
2018-09-08T17:23:58.398Z,63.80
2018-09-08T17:26:27.703Z,63.40
2018-09-08T17:28:57.029Z,63.90
2018-09-08T17:31:26.355Z,64.00
2018-09-08T17:33:55.677Z,64.40
2018-09-08T17:36:24.977Z,65.30
2018-09-08T17:38:54.292Z,66.20
2018-09-08T17:41:23.597Z,67.20
2018-09-08T17:43:52.924Z,68.70
2018-09-08T17:46:22.256Z,68.10
2018-09-08T17:48:51.599Z,71.70
2018-09-08T17:51:21.274Z,70.30
2018-09-08T17:53:50.636Z,72.10
2018-09-08T17:56:19.930Z,72.90
2018-09-08T17:58:49.405Z,76.90
2018-09-08T18:01:19.694Z,78.70
2018-09-08T18:03:50.524Z,79.50
2018-09-08T18:06:20.124Z,81.00
2018-09-08T18:08:49.482Z,80.10
2018-09-08T18:11:18.795Z,81.80
2018-09-08T18:13:48.135Z,84.10
2018-09-08T18:16:17.466Z,83.00
2018-09-08T18:18:46.887Z,82.30
2018-09-08T18:21:16.250Z,86.00
2018-09-08T18:23:45.665Z,85.70
2018-09-08T18:26:15.045Z,86.30
2018-09-08T18:28:44.423Z,90.30
2018-09-08T18:31:13.762Z,88.20
2018-09-08T18:33:43.119Z,88.10
2018-09-08T18:36:12.581Z,90.30
2018-09-08T18:38:41.938Z,90.90
2018-09-08T18:41:11.337Z,87.70
2018-09-08T18:43:40.708Z,91.50
2018-09-08T18:46:10.062Z,92.10
2018-09-08T18:48:39.424Z,91.30
2018-09-08T18:51:09.235Z,91.90
2018-09-08T18:53:38.672Z,92.80
2018-09-08T18:56:08.000Z,93.50
2018-09-08T18:58:37.368Z,94.00
2018-09-08T19:01:06.696Z,95.00
2018-09-08T19:03:36.047Z,94.80
2018-09-08T19:06:05.373Z,95.30
2018-09-08T19:08:39.913Z,96.70
2018-09-08T19:11:09.282Z,97.50
2018-09-08T19:13:38.695Z,98.40
2018-09-08T19:16:08.020Z,98.70
2018-09-08T19:18:37.457Z,99.50
2018-09-08T19:21:06.821Z,99.90
2018-09-08T19:23:36.147Z,99.90
2018-09-08T19:26:05.492Z,99.90
2018-09-08T19:28:34.859Z,99.90
2018-09-08T19:31:04.135Z,99.90
2018-09-08T19:33:33.486Z,99.90
2018-09-08T19:36:02.800Z,99.90
2018-09-08T19:38:32.178Z,99.90
2018-09-08T19:41:01.539Z,99.90
2018-09-08T19:43:30.857Z,99.90
2018-09-08T19:46:04.359Z,99.90
2018-09-08T19:48:33.703Z,99.90
2018-09-08T19:51:03.018Z,99.90
2018-09-08T19:53:37.544Z,99.90
2018-09-08T19:56:06.887Z,99.90
2018-09-08T19:58:41.471Z,99.90
2018-09-08T20:01:10.871Z,99.90
2018-09-08T20:03:40.208Z,99.90
2018-09-08T20:06:09.502Z,99.90
2018-09-08T20:08:38.818Z,99.90
2018-09-08T20:11:08.159Z,99.90
2018-09-08T20:13:37.954Z,99.90
2018-09-08T20:16:07.299Z,99.90
2018-09-08T20:18:36.612Z,99.90
2018-09-08T20:21:05.956Z,99.90
2018-09-08T20:23:35.280Z,99.90
2018-09-08T20:26:04.713Z,99.90
2018-09-08T20:28:34.007Z,99.90
2018-09-08T20:31:03.356Z,99.90
2018-09-08T20:33:32.979Z,99.90
2018-09-08T20:36:02.731Z,99.90
2018-09-08T20:38:32.015Z,99.90
2018-09-08T20:41:01.780Z,99.90
2018-09-08T20:43:31.108Z,99.90
2018-09-08T20:46:00.479Z,99.90
2018-09-08T20:48:30.159Z,99.90
2018-09-08T20:50:59.916Z,99.90
2018-09-08T20:53:29.244Z,99.90
2018-09-08T20:55:58.613Z,99.90
2018-09-08T20:58:27.956Z,99.90
2018-09-08T21:00:57.384Z,99.90
2018-09-08T21:03:27.056Z,99.90
2018-09-08T21:05:56.835Z,99.90
2018-09-08T21:08:26.151Z,99.90
2018-09-08T21:10:55.514Z,99.90
2018-09-08T21:13:24.904Z,99.90
2018-09-08T21:15:54.283Z,99.90
2018-09-08T21:18:24.435Z,99.90
2018-09-08T21:20:53.876Z,99.90
2018-09-08T21:23:23.310Z,99.90
2018-09-08T21:25:53.096Z,99.90
2018-09-08T21:28:22.648Z,99.90
2018-09-08T21:30:52.068Z,99.90
2018-09-08T21:33:21.476Z,99.90
2018-09-08T21:35:50.833Z,99.90
2018-09-08T21:38:20.143Z,99.90
2018-09-08T21:40:49.888Z,99.90
2018-09-08T21:43:19.191Z,99.90
2018-09-08T21:45:49.020Z,99.90
2018-09-08T21:48:18.302Z,99.90
2018-09-08T21:50:47.639Z,99.90
2018-09-08T21:53:16.927Z,99.90
2018-09-08T21:55:46.683Z,99.90
2018-09-08T21:58:16.030Z,99.90
2018-09-08T22:00:50.734Z,99.90
2018-09-08T22:03:20.216Z,99.90
2018-09-08T22:05:49.585Z,99.90
2018-09-08T22:08:18.952Z,99.90
2018-09-08T22:10:48.323Z,99.90
2018-09-08T22:13:17.676Z,99.90
2018-09-08T22:15:47.050Z,99.90
2018-09-08T22:18:16.489Z,99.90
2018-09-08T22:20:46.225Z,99.90
2018-09-08T22:23:15.620Z,99.90
2018-09-08T22:25:45.407Z,99.90
2018-09-08T22:28:14.825Z,99.90
2018-09-08T22:30:44.256Z,99.90
2018-09-08T22:33:13.737Z,99.90
2018-09-08T22:35:43.133Z,99.90
2018-09-08T22:38:12.630Z,99.90
2018-09-08T22:40:42.421Z,99.90
2018-09-08T22:43:11.846Z,99.90
2018-09-08T22:45:41.194Z,99.90
2018-09-08T22:48:10.532Z,99.90
2018-09-08T22:50:40.114Z,99.90
2018-09-08T22:53:10.572Z,99.90
2018-09-08T22:55:39.893Z,99.90
2018-09-08T22:58:09.811Z,99.90
2018-09-08T23:00:39.251Z,99.90
2018-09-08T23:03:08.652Z,99.90
2018-09-08T23:05:38.004Z,99.90
2018-09-08T23:08:07.388Z,99.90
2018-09-08T23:10:36.752Z,99.90
2018-09-08T23:13:06.393Z,99.90
2018-09-08T23:15:35.902Z,99.90
2018-09-08T23:18:05.316Z,99.90
2018-09-08T23:20:34.718Z,99.90
2018-09-08T23:23:04.123Z,99.90
2018-09-08T23:25:33.484Z,99.90
2018-09-08T23:28:02.926Z,99.90
2018-09-08T23:30:32.287Z,99.90
2018-09-08T23:33:01.836Z,99.90
2018-09-08T23:35:30.824Z,99.90
2018-09-08T23:38:00.191Z,99.90
2018-09-08T23:40:29.539Z,99.90
2018-09-08T23:42:58.939Z,99.90
2018-09-08T23:45:28.271Z,99.90
2018-09-08T23:47:57.673Z,99.90
2018-09-08T23:50:27.096Z,99.90
2018-09-08T23:52:56.447Z,99.90
2018-09-08T23:55:25.810Z,99.90
2018-09-08T23:57:55.208Z,99.90
