createdAt,value
2023-04-08T00:00:57.596Z,99.99
2023-04-08T00:01:57.762Z,99.99
2023-04-08T00:02:57.540Z,99.99
2023-04-08T00:03:57.784Z,99.99
2023-04-08T00:04:57.673Z,99.99
2023-04-08T00:05:57.798Z,99.99
2023-04-08T00:06:57.807Z,99.99
2023-04-08T00:07:57.809Z,99.99
2023-04-08T00:08:57.838Z,99.99
2023-04-08T00:09:57.814Z,99.99
2023-04-08T00:10:58.028Z,99.99
2023-04-08T00:11:58.055Z,99.99
2023-04-08T00:12:58.052Z,99.99
2023-04-08T00:13:58.257Z,99.99
2023-04-08T00:14:57.386Z,99.99
2023-04-08T00:15:57.438Z,99.99
2023-04-08T00:16:57.526Z,99.99
2023-04-08T00:17:57.605Z,99.99
2023-04-08T00:18:57.567Z,99.99
2023-04-08T00:19:57.617Z,99.99
2023-04-08T00:20:57.667Z,99.99
2023-04-08T00:21:57.345Z,99.99
2023-04-08T00:22:57.327Z,99.99
2023-04-08T00:23:57.353Z,99.99
2023-04-08T00:24:57.320Z,99.99
2023-04-08T00:25:57.343Z,99.99
2023-04-08T00:26:57.312Z,99.99
2023-04-08T00:27:57.296Z,99.99
2023-04-08T00:28:57.292Z,99.99
2023-04-08T00:29:57.283Z,99.99
2023-04-08T00:30:58.178Z,99.99
2023-04-08T00:31:57.358Z,99.99
2023-04-08T00:32:57.286Z,99.99
2023-04-08T00:33:57.265Z,99.99
2023-04-08T00:34:57.258Z,99.99
2023-04-08T00:35:57.298Z,99.99
2023-04-08T00:36:57.238Z,99.99
2023-04-08T00:37:57.237Z,99.99
2023-04-08T00:38:57.230Z,99.99
2023-04-08T00:39:57.223Z,99.99
2023-04-08T00:40:57.227Z,99.99
2023-04-08T00:41:57.205Z,99.99
2023-04-08T00:42:57.205Z,99.99
2023-04-08T00:43:57.215Z,99.99
2023-04-08T00:44:57.181Z,99.99
2023-04-08T00:45:57.209Z,99.99
2023-04-08T00:46:57.186Z,99.99
2023-04-08T00:47:57.217Z,99.99
2023-04-08T00:48:57.245Z,99.99
2023-04-08T00:49:57.263Z,99.99
2023-04-08T00:50:57.256Z,99.99
2023-04-08T00:51:57.157Z,99.99
2023-04-08T00:52:57.135Z,99.99
2023-04-08T00:53:57.137Z,99.99
2023-04-08T00:54:57.124Z,99.99
2023-04-08T00:55:57.320Z,99.99
2023-04-08T00:56:57.113Z,99.99
2023-04-08T00:57:57.103Z,99.99
2023-04-08T00:58:57.116Z,99.99
2023-04-08T00:59:57.352Z,99.99
2023-04-08T01:00:57.081Z,99.99
2023-04-08T01:01:57.168Z,99.99
2023-04-08T01:02:57.688Z,99.99
2023-04-08T01:03:57.181Z,99.99
2023-04-08T01:04:57.085Z,99.99
2023-04-08T01:05:57.077Z,99.99
2023-04-08T01:06:57.102Z,99.99
2023-04-08T01:07:57.069Z,99.99
2023-04-08T01:08:57.031Z,99.99
2023-04-08T01:09:57.087Z,99.99
2023-04-08T01:10:57.012Z,99.99
2023-04-08T01:11:57.028Z,99.99
2023-04-08T01:12:57.003Z,99.99
2023-04-08T01:13:57.007Z,99.99
2023-04-08T01:14:57.000Z,99.99
2023-04-08T01:15:57.050Z,99.99
2023-04-08T01:16:57.597Z,99.99
2023-04-08T01:17:57.060Z,99.99
2023-04-08T01:18:56.962Z,99.99
2023-04-08T01:19:56.958Z,99.99
2023-04-08T01:20:56.945Z,99.99
2023-04-08T01:21:57.046Z,99.99
2023-04-08T01:22:57.666Z,99.99
2023-04-08T01:23:56.946Z,99.99
2023-04-08T01:24:56.952Z,99.99
2023-04-08T01:25:56.919Z,99.99
2023-04-08T01:26:56.945Z,99.99
2023-04-08T01:27:56.946Z,99.99
2023-04-08T01:28:56.926Z,99.99
2023-04-08T01:29:57.099Z,99.99
2023-04-08T01:30:57.121Z,99.99
2023-04-08T01:31:57.180Z,99.99
2023-04-08T01:32:57.140Z,99.99
2023-04-08T01:33:57.334Z,99.99
2023-04-08T01:34:57.340Z,99.99
2023-04-08T01:35:57.451Z,99.99
2023-04-08T01:36:58.418Z,99.99
2023-04-08T01:37:57.572Z,99.99
2023-04-08T01:38:57.566Z,99.99
2023-04-08T01:39:57.474Z,99.99
2023-04-08T01:40:57.175Z,99.99
2023-04-08T01:41:57.056Z,99.99
2023-04-08T01:42:56.835Z,99.99
2023-04-08T01:43:56.857Z,99.99
2023-04-08T01:44:56.856Z,99.99
2023-04-08T01:45:56.898Z,99.99
2023-04-08T01:46:56.993Z,99.99
2023-04-08T01:47:56.850Z,99.99
2023-04-08T01:48:56.825Z,99.99
2023-04-08T01:49:56.832Z,99.99
2023-04-08T01:50:56.756Z,99.99
2023-04-08T01:51:56.770Z,99.99
2023-04-08T01:52:56.741Z,99.99
2023-04-08T01:53:56.860Z,99.99
2023-04-08T01:54:56.725Z,99.99
2023-04-08T01:55:56.721Z,99.99
2023-04-08T01:56:56.838Z,99.99
2023-04-08T01:57:56.836Z,99.99
2023-04-08T01:58:56.901Z,99.99
2023-04-08T01:59:56.700Z,99.99
2023-04-08T02:00:56.697Z,99.99
2023-04-08T02:01:56.814Z,99.99
2023-04-08T02:02:56.923Z,99.99
2023-04-08T02:03:56.807Z,99.99
2023-04-08T02:04:56.665Z,99.99
2023-04-08T02:05:56.664Z,99.99
2023-04-08T02:06:56.659Z,99.99
2023-04-08T02:07:56.655Z,99.99
2023-04-08T02:08:56.636Z,99.99
2023-04-08T02:09:56.636Z,99.99
2023-04-08T02:10:56.623Z,99.99
2023-04-08T02:11:56.686Z,99.99
2023-04-08T02:12:56.610Z,99.99
2023-04-08T02:13:56.609Z,99.99
2023-04-08T02:14:56.594Z,99.99
2023-04-08T02:15:56.627Z,99.99
2023-04-08T02:16:57.090Z,99.99
2023-04-08T02:17:56.921Z,99.99
2023-04-08T02:18:56.793Z,99.99
2023-04-08T02:19:56.563Z,99.99
2023-04-08T02:20:56.552Z,99.99
2023-04-08T02:21:56.582Z,99.99
2023-04-08T02:22:56.586Z,99.99
2023-04-08T02:23:56.538Z,99.99
2023-04-08T02:24:56.542Z,99.99
2023-04-08T02:25:56.543Z,99.99
2023-04-08T02:26:56.544Z,99.99
2023-04-08T02:27:56.510Z,99.99
2023-04-08T02:28:56.497Z,99.99
2023-04-08T02:29:56.499Z,99.99
2023-04-08T02:30:56.521Z,99.99
2023-04-08T02:31:56.540Z,99.99
2023-04-08T02:32:56.518Z,99.99
2023-04-08T02:33:56.467Z,99.99
2023-04-08T02:34:56.460Z,99.99
2023-04-08T02:35:56.524Z,99.99
2023-04-08T02:36:56.471Z,99.99
2023-04-08T02:37:56.449Z,99.99
2023-04-08T02:38:56.434Z,99.99
2023-04-08T02:39:56.436Z,99.99
2023-04-08T02:40:56.421Z,99.99
2023-04-08T02:41:56.458Z,99.99
2023-04-08T02:42:56.424Z,99.99
2023-04-08T02:43:56.404Z,99.99
2023-04-08T02:44:56.398Z,99.99
2023-04-08T02:45:56.416Z,99.99
2023-04-08T02:46:56.396Z,99.99
2023-04-08T02:47:56.401Z,99.99
2023-04-08T02:48:56.419Z,99.99
2023-04-08T02:49:56.384Z,99.99
2023-04-08T02:50:56.368Z,99.99
2023-04-08T02:51:56.392Z,99.99
2023-04-08T02:52:56.366Z,99.99
2023-04-08T02:53:56.338Z,99.99
2023-04-08T02:54:56.329Z,99.99
2023-04-08T02:55:56.341Z,99.99
2023-04-08T02:56:56.366Z,99.99
2023-04-08T02:57:56.318Z,99.99
2023-04-08T02:58:56.318Z,99.99
2023-04-08T02:59:56.294Z,99.99
2023-04-08T03:00:56.315Z,99.99
2023-04-08T03:01:56.419Z,99.99
2023-04-08T03:02:56.580Z,99.99
2023-04-08T03:03:56.285Z,99.99
2023-04-08T03:04:56.281Z,99.99
2023-04-08T03:05:56.264Z,99.99
2023-04-08T03:06:56.382Z,99.99
2023-04-08T03:07:57.023Z,99.99
2023-04-08T03:08:56.233Z,99.99
2023-04-08T03:09:56.235Z,99.99
2023-04-08T03:10:56.224Z,99.99
2023-04-08T03:11:56.235Z,99.99
2023-04-08T03:12:56.231Z,99.99
2023-04-08T03:13:56.640Z,99.99
2023-04-08T03:14:56.250Z,99.99
2023-04-08T03:15:57.053Z,99.99
2023-04-08T03:16:56.331Z,99.99
2023-04-08T03:17:56.280Z,99.99
2023-04-08T03:18:56.271Z,99.99
2023-04-08T03:19:56.283Z,99.99
2023-04-08T03:20:56.294Z,99.99
2023-04-08T03:21:56.398Z,99.99
2023-04-08T03:22:56.404Z,99.99
2023-04-08T03:23:56.523Z,99.99
2023-04-08T03:24:56.420Z,99.99
2023-04-08T03:25:56.143Z,99.99
2023-04-08T03:26:56.145Z,99.99
2023-04-08T03:27:56.141Z,99.99
2023-04-08T03:28:56.159Z,99.99
2023-04-08T03:29:56.168Z,99.99
2023-04-08T03:30:56.264Z,99.99
2023-04-08T03:31:56.157Z,99.99
2023-04-08T03:32:56.420Z,99.99
2023-04-08T03:33:56.394Z,99.99
2023-04-08T03:34:56.405Z,99.99
2023-04-08T03:35:56.533Z,99.99
2023-04-08T03:36:56.066Z,99.99
2023-04-08T03:37:56.626Z,99.99
2023-04-08T03:38:56.200Z,99.99
2023-04-08T03:39:56.643Z,99.99
2023-04-08T03:40:56.741Z,99.99
2023-04-08T03:41:56.047Z,99.99
2023-04-08T03:42:56.015Z,99.99
2023-04-08T03:43:56.745Z,99.99
2023-04-08T03:44:56.837Z,99.99
2023-04-08T03:45:56.359Z,99.99
2023-04-08T03:46:56.889Z,99.99
2023-04-08T03:47:56.038Z,99.99
2023-04-08T03:48:55.971Z,99.99
2023-04-08T03:49:55.968Z,99.99
2023-04-08T03:50:55.980Z,99.99
2023-04-08T03:51:56.095Z,99.99
2023-04-08T03:52:56.190Z,99.99
2023-04-08T03:53:55.932Z,99.99
2023-04-08T03:54:55.937Z,99.99
2023-04-08T03:55:55.917Z,99.99
2023-04-08T03:56:55.941Z,99.99
2023-04-08T03:57:55.905Z,99.99
2023-04-08T03:58:55.917Z,99.99
2023-04-08T03:59:55.886Z,99.99
2023-04-08T04:00:55.896Z,99.99
2023-04-08T04:01:55.933Z,99.99
2023-04-08T04:02:55.937Z,99.99
2023-04-08T04:03:56.431Z,99.99
2023-04-08T04:04:56.566Z,99.99
2023-04-08T04:05:56.393Z,99.99
2023-04-08T04:06:55.873Z,99.99
2023-04-08T04:07:55.845Z,99.99
2023-04-08T04:08:55.833Z,99.99
2023-04-08T04:09:56.630Z,99.99
2023-04-08T04:10:55.908Z,99.99
2023-04-08T04:11:55.805Z,99.99
2023-04-08T04:12:55.842Z,99.99
2023-04-08T04:13:56.734Z,99.99
2023-04-08T04:14:55.804Z,99.99
2023-04-08T04:15:55.835Z,99.99
2023-04-08T04:16:56.315Z,99.99
2023-04-08T04:17:56.086Z,99.99
2023-04-08T04:18:55.803Z,99.99
2023-04-08T04:19:55.762Z,99.99
2023-04-08T04:20:55.782Z,99.99
2023-04-08T04:21:55.781Z,99.99
2023-04-08T04:22:55.750Z,99.99
2023-04-08T04:23:55.730Z,99.99
2023-04-08T04:24:55.923Z,99.99
2023-04-08T04:25:55.704Z,99.99
2023-04-08T04:26:55.708Z,99.99
2023-04-08T04:27:55.721Z,99.99
2023-04-08T04:28:56.147Z,99.99
2023-04-08T04:29:56.159Z,99.99
2023-04-08T04:30:56.673Z,99.99
2023-04-08T04:31:56.357Z,99.99
2023-04-08T04:32:55.734Z,99.99
2023-04-08T04:33:55.671Z,99.99
2023-04-08T04:34:55.655Z,99.99
2023-04-08T04:35:55.650Z,99.99
2023-04-08T04:36:55.843Z,99.99
2023-04-08T04:37:55.672Z,99.99
2023-04-08T04:38:55.984Z,99.99
2023-04-08T04:39:55.615Z,99.99
2023-04-08T04:40:55.613Z,99.99
2023-04-08T04:41:55.599Z,99.99
2023-04-08T04:42:55.620Z,99.99
2023-04-08T04:43:55.592Z,99.99
2023-04-08T04:44:55.585Z,99.99
2023-04-08T04:45:55.656Z,99.99
2023-04-08T04:46:55.702Z,99.99
2023-04-08T04:47:55.616Z,99.99
2023-04-08T04:48:55.748Z,99.99
2023-04-08T04:49:55.552Z,99.99
2023-04-08T04:50:55.743Z,99.99
2023-04-08T04:51:55.751Z,99.99
2023-04-08T04:52:55.654Z,99.99
2023-04-08T04:53:55.900Z,99.99
2023-04-08T04:54:55.520Z,99.99
2023-04-08T04:55:55.520Z,99.99
2023-04-08T04:56:55.508Z,99.99
2023-04-08T04:57:55.529Z,99.99
2023-04-08T04:58:55.505Z,99.99
2023-04-08T04:59:55.488Z,99.99
2023-04-08T05:00:55.578Z,99.99
2023-04-08T05:01:55.536Z,99.99
2023-04-08T05:02:55.633Z,99.99
2023-04-08T05:03:55.484Z,99.99
2023-04-08T05:04:55.496Z,99.99
2023-04-08T05:05:55.451Z,99.99
2023-04-08T05:06:55.545Z,99.99
2023-04-08T05:07:55.523Z,99.99
2023-04-08T05:08:55.433Z,99.99
2023-04-08T05:09:55.485Z,99.99
2023-04-08T05:10:55.413Z,99.99
2023-04-08T05:11:55.406Z,99.99
2023-04-08T05:12:55.446Z,99.99
2023-04-08T05:13:55.402Z,99.99
2023-04-08T05:14:55.403Z,99.99
2023-04-08T05:15:55.426Z,99.99
2023-04-08T05:16:55.394Z,99.99
2023-04-08T05:17:55.535Z,99.99
2023-04-08T05:18:55.396Z,99.99
2023-04-08T05:19:55.402Z,99.99
2023-04-08T05:20:55.383Z,99.99
2023-04-08T05:21:55.369Z,99.99
2023-04-08T05:22:55.443Z,99.99
2023-04-08T05:23:55.416Z,99.99
2023-04-08T05:24:55.342Z,99.99
2023-04-08T05:25:55.482Z,99.99
2023-04-08T05:26:55.398Z,99.99
2023-04-08T05:27:55.317Z,99.99
2023-04-08T05:28:55.302Z,99.99
2023-04-08T05:29:55.283Z,99.99
2023-04-08T05:30:55.282Z,99.99
2023-04-08T05:31:55.306Z,99.99
2023-04-08T05:32:56.223Z,99.99
2023-04-08T05:33:55.274Z,99.99
2023-04-08T05:34:55.268Z,99.99
2023-04-08T05:35:55.268Z,99.99
2023-04-08T05:36:55.253Z,99.99
2023-04-08T05:37:55.410Z,99.99
2023-04-08T05:38:55.306Z,99.99
2023-04-08T05:39:55.274Z,99.99
2023-04-08T05:40:55.302Z,99.99
2023-04-08T05:41:55.319Z,99.99
2023-04-08T05:42:55.319Z,99.99
2023-04-08T05:43:55.339Z,99.99
2023-04-08T05:44:55.374Z,99.99
2023-04-08T05:45:55.359Z,99.99
2023-04-08T05:46:55.319Z,99.99
2023-04-08T05:47:55.278Z,99.99
2023-04-08T05:48:55.170Z,99.99
2023-04-08T05:49:55.164Z,99.99
2023-04-08T05:50:55.160Z,99.99
2023-04-08T05:51:55.340Z,99.99
2023-04-08T05:52:55.388Z,99.99
2023-04-08T05:53:55.343Z,99.99
2023-04-08T05:54:55.130Z,99.99
2023-04-08T05:55:55.365Z,99.99
2023-04-08T05:56:55.262Z,99.99
2023-04-08T05:57:55.372Z,99.99
2023-04-08T05:58:55.431Z,99.99
2023-04-08T05:59:55.438Z,99.99
2023-04-08T06:00:55.458Z,99.99
2023-04-08T06:01:55.515Z,99.99
2023-04-08T06:02:55.487Z,99.99
2023-04-08T06:03:55.530Z,99.99
2023-04-08T06:04:55.286Z,99.99
2023-04-08T06:05:55.059Z,99.99
2023-04-08T06:06:55.062Z,99.99
2023-04-08T06:07:55.316Z,99.99
2023-04-08T06:08:55.059Z,99.99
2023-04-08T06:09:55.516Z,99.99
2023-04-08T06:10:55.313Z,99.99
2023-04-08T06:11:55.308Z,99.99
2023-04-08T06:12:55.070Z,99.99
2023-04-08T06:13:55.473Z,99.99
2023-04-08T06:14:55.324Z,99.99
2023-04-08T06:15:55.315Z,99.99
2023-04-08T06:16:55.302Z,99.99
2023-04-08T06:17:55.367Z,99.99
2023-04-08T06:18:55.384Z,99.99
2023-04-08T06:19:55.317Z,99.99
2023-04-08T06:20:55.005Z,99.99
2023-04-08T06:21:55.089Z,99.99
2023-04-08T06:22:55.087Z,99.99
2023-04-08T06:23:55.088Z,99.99
2023-04-08T06:24:55.095Z,99.99
2023-04-08T06:25:54.900Z,99.99
2023-04-08T06:26:55.214Z,99.99
2023-04-08T06:27:55.379Z,99.99
2023-04-08T06:28:55.445Z,99.99
2023-04-08T06:29:55.421Z,99.99
2023-04-08T06:30:55.431Z,99.99
2023-04-08T06:31:54.884Z,99.99
2023-04-08T06:32:54.929Z,99.99
2023-04-08T06:33:54.848Z,99.99
2023-04-08T06:34:54.843Z,99.99
2023-04-08T06:35:54.895Z,99.99
2023-04-08T06:36:54.846Z,99.99
2023-04-08T06:37:55.295Z,99.99
2023-04-08T06:38:54.833Z,99.99
2023-04-08T06:39:54.840Z,99.99
2023-04-08T06:40:54.813Z,99.99
2023-04-08T06:41:54.805Z,99.99
2023-04-08T06:42:54.807Z,99.99
2023-04-08T06:43:54.777Z,99.99
2023-04-08T06:44:54.780Z,99.99
2023-04-08T06:45:54.785Z,99.99
2023-04-08T06:46:54.775Z,99.99
2023-04-08T06:47:54.800Z,99.99
2023-04-08T06:48:54.754Z,99.99
2023-04-08T06:49:54.750Z,99.99
2023-04-08T06:50:54.743Z,99.99
2023-04-08T06:51:54.740Z,99.99
2023-04-08T06:52:54.744Z,99.99
2023-04-08T06:53:55.175Z,99.99
2023-04-08T06:54:54.710Z,99.99
2023-04-08T06:55:54.696Z,99.99
2023-04-08T06:56:54.701Z,99.99
2023-04-08T06:57:54.699Z,99.99
2023-04-08T06:58:54.713Z,99.99
2023-04-08T06:59:54.677Z,99.99
2023-04-08T07:00:54.684Z,99.99
2023-04-08T07:01:54.773Z,99.99
2023-04-08T07:02:54.817Z,99.99
2023-04-08T07:03:54.836Z,99.99
2023-04-08T07:04:54.637Z,99.99
2023-04-08T07:05:54.778Z,99.99
2023-04-08T07:06:54.862Z,99.99
2023-04-08T07:07:54.629Z,99.99
2023-04-08T07:08:54.610Z,99.99
2023-04-08T07:09:54.603Z,99.99
2023-04-08T07:10:54.610Z,99.99
2023-04-08T07:11:54.589Z,99.99
2023-04-08T07:12:54.602Z,99.99
2023-04-08T07:13:55.365Z,99.99
2023-04-08T07:14:54.572Z,99.99
2023-04-08T07:15:54.562Z,99.99
2023-04-08T07:16:54.625Z,99.99
2023-04-08T07:17:54.569Z,99.99
2023-04-08T07:18:54.551Z,99.99
2023-04-08T07:19:54.552Z,99.99
2023-04-08T07:20:54.554Z,99.99
2023-04-08T07:21:54.517Z,99.99
2023-04-08T07:22:54.613Z,99.99
2023-04-08T07:23:55.473Z,99.99
2023-04-08T07:24:55.133Z,99.99
2023-04-08T07:25:54.487Z,99.99
2023-04-08T07:26:55.273Z,99.99
2023-04-08T07:27:54.523Z,99.99
2023-04-08T07:28:54.484Z,99.78
2023-04-08T07:29:55.419Z,99.78
2023-04-08T07:30:54.507Z,99.99
2023-04-08T07:31:54.535Z,99.99
2023-04-08T07:32:54.498Z,99.99
2023-04-08T07:33:54.443Z,99.99
2023-04-08T07:34:54.442Z,99.99
2023-04-08T07:35:54.551Z,99.99
2023-04-08T07:36:54.431Z,99.99
2023-04-08T07:37:54.778Z,99.99
2023-04-08T07:38:54.786Z,99.99
2023-04-08T07:39:55.851Z,99.58
2023-04-08T07:40:55.004Z,98.35
2023-04-08T07:41:54.388Z,98.14
2023-04-08T07:42:54.414Z,97.11
2023-04-08T07:43:55.049Z,96.49
2023-04-08T07:44:55.328Z,97.11
2023-04-08T07:45:54.504Z,96.70
2023-04-08T07:46:54.356Z,97.01
2023-04-08T07:47:54.450Z,96.39
2023-04-08T07:48:55.160Z,95.67
2023-04-08T07:49:54.433Z,95.50
2023-04-08T07:51:09.899Z,94.68
2023-04-08T07:51:54.480Z,94.99
2023-04-08T07:52:54.316Z,95.50
2023-04-08T07:53:54.514Z,96.18
2023-04-08T07:54:54.507Z,96.28
2023-04-08T07:55:54.317Z,96.08
2023-04-08T07:56:54.284Z,95.98
2023-04-08T07:57:54.300Z,95.87
2023-04-08T07:58:54.571Z,96.34
2023-04-08T07:59:54.278Z,96.24
2023-04-08T08:00:54.257Z,95.93
2023-04-08T08:01:54.995Z,94.90
2023-04-08T08:02:54.387Z,93.93
2023-04-08T08:03:54.616Z,93.41
2023-04-08T08:04:54.286Z,93.41
2023-04-08T08:05:55.015Z,93.73
2023-04-08T08:06:54.212Z,93.93
2023-04-08T08:07:54.260Z,92.29
2023-04-08T08:08:54.380Z,90.84
2023-04-08T08:09:54.391Z,91.77
2023-04-08T08:10:54.199Z,92.74
2023-04-08T08:11:54.183Z,93.66
2023-04-08T08:12:54.405Z,93.66
2023-04-08T08:13:54.632Z,93.56
2023-04-08T08:14:54.628Z,92.69
2023-04-08T08:15:54.656Z,92.59
2023-04-08T08:16:54.440Z,92.29
2023-04-08T08:17:54.847Z,92.18
2023-04-08T08:18:54.860Z,91.66
2023-04-08T08:19:54.821Z,91.56
2023-04-08T08:20:54.468Z,92.69
2023-04-08T08:21:54.678Z,93.52
2023-04-08T08:22:57.531Z,93.01
2023-04-08T08:23:55.098Z,92.38
2023-04-08T08:24:54.694Z,92.49
2023-04-08T08:25:54.282Z,92.90
2023-04-08T08:26:54.079Z,93.62
2023-04-08T08:27:54.708Z,93.52
2023-04-08T08:28:54.097Z,93.31
2023-04-08T08:29:54.065Z,93.52
2023-04-08T08:30:54.122Z,93.52
2023-04-08T08:31:54.742Z,93.21
2023-04-08T08:32:54.099Z,93.37
2023-04-08T08:33:54.944Z,93.48
2023-04-08T08:34:54.811Z,92.86
2023-04-08T08:35:54.812Z,92.34
2023-04-08T08:36:54.360Z,92.14
2023-04-08T08:37:54.910Z,92.03
2023-04-08T08:38:54.398Z,92.76
2023-04-08T08:39:54.196Z,92.34
2023-04-08T08:40:53.984Z,91.62
2023-04-08T08:41:54.017Z,91.06
2023-04-08T08:42:54.020Z,92.10
2023-04-08T08:43:54.009Z,92.50
2023-04-08T08:44:54.213Z,92.61
2023-04-08T08:45:54.260Z,93.08
2023-04-08T08:46:54.118Z,92.36
2023-04-08T08:47:54.282Z,91.95
2023-04-08T08:48:54.238Z,92.16
2023-04-08T08:49:54.471Z,91.74
2023-04-08T08:50:54.042Z,90.81
2023-04-08T08:51:53.959Z,90.47
2023-04-08T08:52:54.063Z,89.95
2023-04-08T08:53:54.329Z,90.26
2023-04-08T08:54:54.068Z,90.88
2023-04-08T08:56:16.413Z,90.78
2023-04-08T08:56:54.076Z,90.88
2023-04-08T08:57:53.999Z,90.73
2023-04-08T08:58:54.094Z,89.91
2023-04-08T08:59:54.101Z,89.23
2023-04-08T09:00:54.127Z,89.13
2023-04-08T09:01:54.179Z,89.44
2023-04-08T09:02:54.090Z,90.57
2023-04-08T09:03:54.658Z,91.60
2023-04-08T09:04:54.292Z,91.29
2023-04-08T09:05:54.167Z,90.88
2023-04-08T09:06:54.152Z,90.67
2023-04-08T09:07:54.153Z,90.26
2023-04-08T09:08:54.156Z,90.98
2023-04-08T09:09:53.791Z,91.08
2023-04-08T09:10:53.764Z,91.29
2023-04-08T09:11:53.791Z,92.42
2023-04-08T09:12:53.792Z,91.39
2023-04-08T09:13:54.233Z,90.78
2023-04-08T09:14:53.788Z,90.22
2023-04-08T09:15:53.838Z,90.22
2023-04-08T09:16:53.955Z,90.32
2023-04-08T09:17:53.841Z,90.01
2023-04-08T09:18:53.836Z,90.06
2023-04-08T09:19:53.822Z,90.78
2023-04-08T09:20:53.890Z,91.45
2023-04-08T09:21:53.694Z,91.35
2023-04-08T09:22:53.872Z,90.18
2023-04-08T09:23:54.142Z,89.46
2023-04-08T09:24:53.876Z,88.53
2023-04-08T09:25:53.663Z,88.43
2023-04-08T09:26:53.888Z,88.95
2023-04-08T09:27:54.079Z,89.97
2023-04-08T09:28:54.111Z,89.25
2023-04-08T09:29:53.637Z,88.74
2023-04-08T09:30:53.625Z,89.87
2023-04-08T09:31:53.994Z,91.00
2023-04-08T09:32:53.893Z,90.80
2023-04-08T09:33:54.123Z,88.33
2023-04-08T09:34:53.720Z,88.17
2023-04-08T09:35:53.778Z,88.92
2023-04-08T09:36:53.643Z,90.06
2023-04-08T09:37:53.650Z,90.51
2023-04-08T09:38:53.777Z,91.02
2023-04-08T09:39:53.975Z,91.85
2023-04-08T09:40:53.796Z,92.57
2023-04-08T09:41:53.570Z,90.92
2023-04-08T09:42:53.586Z,91.44
2023-04-08T09:43:53.732Z,91.64
2023-04-08T09:44:53.538Z,91.95
2023-04-08T09:45:53.639Z,92.32
2023-04-08T09:46:53.623Z,92.01
2023-04-08T09:47:53.870Z,92.21
2023-04-08T09:48:53.816Z,92.17
2023-04-08T09:49:53.501Z,92.17
2023-04-08T09:50:53.614Z,91.97
2023-04-08T09:51:53.510Z,91.66
2023-04-08T09:52:53.844Z,91.31
2023-04-08T09:53:53.850Z,90.69
2023-04-08T09:54:53.486Z,90.89
2023-04-08T09:55:53.478Z,90.01
2023-04-08T09:56:53.655Z,89.97
2023-04-08T09:57:53.702Z,90.89
2023-04-08T09:58:53.707Z,89.46
2023-04-08T09:59:53.723Z,89.87
2023-04-08T10:00:53.712Z,89.66
2023-04-08T10:01:53.913Z,88.95
2023-04-08T10:02:53.664Z,89.76
2023-04-08T10:03:53.847Z,90.18
2023-04-08T10:04:53.597Z,90.69
2023-04-08T10:05:53.922Z,90.80
2023-04-08T10:06:53.429Z,90.75
2023-04-08T10:07:53.728Z,88.08
2023-04-08T10:08:54.147Z,87.88
2023-04-08T10:09:53.537Z,87.57
2023-04-08T10:10:53.377Z,87.02
2023-04-08T10:11:54.242Z,87.59
2023-04-08T10:12:53.744Z,86.83
2023-04-08T10:13:53.493Z,84.84
2023-04-08T10:14:53.360Z,84.44
2023-04-08T10:15:54.374Z,83.68
2023-04-08T10:16:54.327Z,85.22
2023-04-08T10:17:53.489Z,85.52
2023-04-08T10:18:53.386Z,84.60
2023-04-08T10:19:53.514Z,84.66
2023-04-08T10:20:54.142Z,82.89
2023-04-08T10:21:53.825Z,82.07
2023-04-08T10:22:54.207Z,82.89
2023-04-08T10:23:54.243Z,83.36
2023-04-08T10:24:53.274Z,82.03
2023-04-08T10:25:53.284Z,82.54
2023-04-08T10:26:53.265Z,82.95
2023-04-08T10:27:53.268Z,82.84
2023-04-08T10:28:53.318Z,81.10
2023-04-08T10:29:53.269Z,82.57
2023-04-08T10:30:53.260Z,82.64
2023-04-08T10:31:53.327Z,80.90
2023-04-08T10:32:53.238Z,80.69
2023-04-08T10:33:53.283Z,81.82
2023-04-08T10:34:53.342Z,81.82
2023-04-08T10:35:53.382Z,81.99
2023-04-08T10:36:53.189Z,81.79
2023-04-08T10:37:53.323Z,82.60
2023-04-08T10:38:53.517Z,81.95
2023-04-08T10:39:53.164Z,81.85
2023-04-08T10:40:53.152Z,82.26
2023-04-08T10:41:53.541Z,82.40
2023-04-08T10:42:53.598Z,81.58
2023-04-08T10:43:53.432Z,80.32
2023-04-08T10:44:53.819Z,80.11
2023-04-08T10:45:53.240Z,80.46
2023-04-08T10:46:53.214Z,80.19
2023-04-08T10:47:53.278Z,81.56
2023-04-08T10:48:53.091Z,83.29
2023-04-08T10:49:53.080Z,82.89
2023-04-08T10:50:53.115Z,83.60
2023-04-08T10:51:53.089Z,82.17
2023-04-08T10:52:53.112Z,82.98
2023-04-08T10:53:53.250Z,82.78
2023-04-08T10:54:53.032Z,83.60
2023-04-08T10:55:53.155Z,83.60
2023-04-08T10:56:53.164Z,83.46
2023-04-08T10:57:53.184Z,81.41
2023-04-08T10:58:53.217Z,81.41
2023-04-08T10:59:53.018Z,81.31
2023-04-08T11:00:53.088Z,81.82
2023-04-08T11:01:53.192Z,81.31
2023-04-08T11:02:53.273Z,82.75
2023-04-08T11:03:53.589Z,82.23
2023-04-08T11:04:53.075Z,82.43
2023-04-08T11:05:53.289Z,82.78
2023-04-08T11:06:53.201Z,84.11
2023-04-08T11:07:53.328Z,82.54
2023-04-08T11:08:52.935Z,82.64
2023-04-08T11:09:52.966Z,82.43
2023-04-08T11:10:53.119Z,82.13
2023-04-08T11:11:53.147Z,81.56
2023-04-08T11:12:53.126Z,83.23
2023-04-08T11:13:54.005Z,83.03
2023-04-08T11:14:52.887Z,83.95
2023-04-08T11:15:53.062Z,84.46
2023-04-08T11:16:53.409Z,85.17
2023-04-08T11:17:52.914Z,85.24
2023-04-08T11:18:52.858Z,85.03
2023-04-08T11:19:53.175Z,83.70
2023-04-08T11:20:53.182Z,83.03
2023-04-08T11:21:53.401Z,83.88
2023-04-08T11:22:53.520Z,85.77
2023-04-08T11:23:53.590Z,85.39
2023-04-08T11:24:53.527Z,85.91
2023-04-08T11:25:52.846Z,87.10
2023-04-08T11:26:52.891Z,86.99
2023-04-08T11:27:52.801Z,86.18
2023-04-08T11:28:52.827Z,86.18
2023-04-08T11:29:53.057Z,86.90
2023-04-08T11:30:53.103Z,86.18
2023-04-08T11:31:53.067Z,84.74
2023-04-08T11:32:53.190Z,85.36
2023-04-08T11:33:53.376Z,86.58
2023-04-08T11:34:53.289Z,86.96
2023-04-08T11:35:53.316Z,87.16
2023-04-08T11:36:53.078Z,86.24
2023-04-08T11:37:53.085Z,85.38
2023-04-08T11:38:52.766Z,85.38
2023-04-08T11:39:53.539Z,85.28
2023-04-08T11:40:53.521Z,83.84
2023-04-08T11:41:53.551Z,83.88
2023-04-08T11:42:52.786Z,84.60
2023-04-08T11:43:52.898Z,84.60
2023-04-08T11:44:52.729Z,85.56
2023-04-08T11:45:52.746Z,86.14
2023-04-08T11:46:52.855Z,86.71
2023-04-08T11:47:52.901Z,85.99
2023-04-08T11:48:52.753Z,85.34
2023-04-08T11:49:52.675Z,85.58
2023-04-08T11:50:52.830Z,85.44
2023-04-08T11:51:52.775Z,85.34
2023-04-08T11:52:53.022Z,85.55
2023-04-08T11:53:55.937Z,84.42
2023-04-08T11:54:53.228Z,84.63
2023-04-08T11:55:53.070Z,85.24
2023-04-08T11:56:53.287Z,85.96
2023-04-08T11:57:53.424Z,85.30
2023-04-08T11:58:53.434Z,84.89
2023-04-08T11:59:53.228Z,84.79
2023-04-08T12:00:52.623Z,84.75
2023-04-08T12:01:53.437Z,83.79
2023-04-08T12:02:52.765Z,83.48
2023-04-08T12:03:53.750Z,83.07
2023-04-08T12:04:52.705Z,82.46
2023-04-08T12:05:53.473Z,82.97
2023-04-08T12:06:52.876Z,83.59
2023-04-08T12:07:53.351Z,83.48
2023-04-08T12:08:53.081Z,82.97
2023-04-08T12:09:53.379Z,82.56
2023-04-08T12:10:52.502Z,81.03
2023-04-08T12:11:53.471Z,81.34
2023-04-08T12:12:53.373Z,81.48
2023-04-08T12:13:53.494Z,81.88
2023-04-08T12:14:52.508Z,81.58
2023-04-08T12:15:53.210Z,82.20
2023-04-08T12:16:52.735Z,82.13
2023-04-08T12:17:52.818Z,83.11
2023-04-08T12:18:52.758Z,83.93
2023-04-08T12:19:52.444Z,84.24
2023-04-08T12:20:52.466Z,81.54
2023-04-08T12:21:52.440Z,82.26
2023-04-08T12:22:52.447Z,83.18
2023-04-08T12:23:52.932Z,82.83
2023-04-08T12:24:52.592Z,82.56
2023-04-08T12:25:52.460Z,82.01
2023-04-08T12:26:52.615Z,81.60
2023-04-08T12:27:52.399Z,81.26
2023-04-08T12:28:52.693Z,81.57
2023-04-08T12:29:52.490Z,81.46
2023-04-08T12:30:52.843Z,82.42
2023-04-08T12:31:53.006Z,82.28
2023-04-08T12:32:52.431Z,81.26
2023-04-08T12:33:52.617Z,81.91
2023-04-08T12:34:53.065Z,82.93
2023-04-08T12:35:53.088Z,81.71
2023-04-08T12:36:53.077Z,82.12
2023-04-08T12:37:52.498Z,82.46
2023-04-08T12:38:52.576Z,82.53
2023-04-08T12:39:53.319Z,82.63
2023-04-08T12:40:52.781Z,82.22
2023-04-08T12:41:52.999Z,82.53
2023-04-08T12:42:52.695Z,82.63
2023-04-08T12:43:52.384Z,82.22
2023-04-08T12:44:52.600Z,82.15
2023-04-08T12:45:53.127Z,82.67
2023-04-08T12:46:52.343Z,82.46
2023-04-08T12:47:53.180Z,83.07
2023-04-08T12:49:03.269Z,82.05
2023-04-08T12:49:52.836Z,82.56
2023-04-08T12:50:53.056Z,82.97
2023-04-08T12:51:53.164Z,83.34
2023-04-08T12:52:52.360Z,83.04