createdAt,value
2023-04-29T00:00:32.988Z,0.00
2023-04-29T00:01:33.002Z,0.00
2023-04-29T00:02:33.089Z,0.00
2023-04-29T00:03:33.323Z,0.00
2023-04-29T00:04:33.241Z,0.00
2023-04-29T00:05:33.158Z,0.00
2023-04-29T00:06:33.080Z,0.00
2023-04-29T00:07:33.098Z,0.00
2023-04-29T00:08:33.116Z,0.00
2023-04-29T00:09:33.141Z,0.00
2023-04-29T00:10:33.153Z,0.00
2023-04-29T00:11:33.173Z,0.00
2023-04-29T00:12:33.187Z,0.00
2023-04-29T00:13:33.193Z,0.00
2023-04-29T00:14:33.211Z,0.00
2023-04-29T00:15:33.230Z,0.00
2023-04-29T00:16:33.350Z,0.00
2023-04-29T00:17:33.294Z,0.00
2023-04-29T00:18:33.272Z,0.00
2023-04-29T00:19:33.290Z,0.00
2023-04-29T00:20:33.322Z,0.00
2023-04-29T00:21:33.321Z,0.00
2023-04-29T00:22:33.347Z,0.00
2023-04-29T00:23:33.350Z,0.00
2023-04-29T00:24:33.369Z,0.00
2023-04-29T00:25:33.390Z,0.00
2023-04-29T00:26:33.405Z,0.00
2023-04-29T00:27:33.419Z,0.00
2023-04-29T00:28:33.440Z,0.00
2023-04-29T00:29:33.447Z,0.00
2023-04-29T00:30:33.467Z,0.00
2023-04-29T00:31:33.527Z,0.00
2023-04-29T00:32:33.566Z,0.00
2023-04-29T00:33:33.526Z,0.00
2023-04-29T00:34:33.546Z,0.00
2023-04-29T00:35:33.550Z,0.00
2023-04-29T00:36:33.554Z,0.00
2023-04-29T00:37:33.571Z,0.00
2023-04-29T00:38:33.589Z,0.00
2023-04-29T00:39:33.602Z,0.00
2023-04-29T00:40:33.619Z,0.00
2023-04-29T00:41:33.640Z,0.00
2023-04-29T00:42:33.651Z,0.00
2023-04-29T00:43:33.665Z,0.00
2023-04-29T00:44:33.686Z,0.00
2023-04-29T00:45:33.699Z,0.00
2023-04-29T00:46:33.774Z,0.00
2023-04-29T00:47:33.749Z,0.00
2023-04-29T00:48:33.744Z,0.00
2023-04-29T00:49:33.758Z,0.00
2023-04-29T00:50:33.786Z,0.00
2023-04-29T00:51:33.792Z,0.00
2023-04-29T00:52:33.808Z,0.00
2023-04-29T00:53:33.824Z,0.00
2023-04-29T00:54:33.846Z,0.00
2023-04-29T00:55:33.860Z,0.00
2023-04-29T00:56:33.870Z,0.00
2023-04-29T00:57:33.888Z,0.00
2023-04-29T00:58:33.924Z,0.00
2023-04-29T00:59:34.015Z,0.00
2023-04-29T01:00:33.938Z,0.00
2023-04-29T01:01:33.976Z,0.00
2023-04-29T01:02:34.093Z,0.00
2023-04-29T01:03:34.116Z,0.00
2023-04-29T01:04:34.044Z,0.00
2023-04-29T01:05:34.031Z,0.00
2023-04-29T01:06:34.028Z,0.00
2023-04-29T01:07:34.044Z,0.00
2023-04-29T01:08:34.059Z,0.00
2023-04-29T01:09:34.077Z,0.00
2023-04-29T01:10:34.094Z,0.00
2023-04-29T01:11:34.112Z,0.00
2023-04-29T01:12:34.129Z,0.00
2023-04-29T01:13:34.140Z,0.00
2023-04-29T01:14:34.153Z,0.00
2023-04-29T01:15:34.171Z,0.00
2023-04-29T01:16:34.287Z,0.00
2023-04-29T01:17:34.231Z,0.00
2023-04-29T01:18:34.215Z,0.00
2023-04-29T01:19:34.238Z,0.00
2023-04-29T01:20:34.243Z,0.00
2023-04-29T01:21:34.263Z,0.00
2023-04-29T01:22:34.275Z,0.00
2023-04-29T01:23:34.293Z,0.00
2023-04-29T01:24:34.310Z,0.00
2023-04-29T01:25:34.322Z,0.00
2023-04-29T01:26:34.332Z,0.00
2023-04-29T01:27:34.353Z,0.00
2023-04-29T01:28:34.365Z,0.00
2023-04-29T01:29:34.392Z,0.00
2023-04-29T01:30:34.402Z,0.00
2023-04-29T01:31:34.472Z,0.00
2023-04-29T01:32:34.711Z,0.00
2023-04-29T01:33:34.455Z,0.00
2023-04-29T01:34:34.457Z,0.00
2023-04-29T01:35:34.471Z,0.00
2023-04-29T01:36:34.491Z,0.00
2023-04-29T01:37:34.501Z,0.00
2023-04-29T01:38:34.514Z,0.00
2023-04-29T01:39:34.529Z,0.00
2023-04-29T01:40:34.549Z,0.00
2023-04-29T01:41:34.560Z,0.00
2023-04-29T01:42:34.575Z,0.00
2023-04-29T01:43:34.589Z,0.00
2023-04-29T01:44:34.603Z,0.00
2023-04-29T01:45:34.642Z,0.00
2023-04-29T01:46:34.651Z,0.00
2023-04-29T01:47:34.680Z,0.00
2023-04-29T01:48:34.699Z,0.00
2023-04-29T01:49:34.684Z,0.00
2023-04-29T01:50:34.691Z,0.00
2023-04-29T01:51:34.717Z,0.00
2023-04-29T01:52:34.725Z,0.00
2023-04-29T01:53:34.738Z,0.00
2023-04-29T01:54:34.749Z,0.00
2023-04-29T01:55:34.768Z,0.00
2023-04-29T01:56:34.781Z,0.00
2023-04-29T01:57:34.800Z,0.00
2023-04-29T01:58:34.810Z,0.00
2023-04-29T01:59:34.833Z,0.00
2023-04-29T02:00:34.895Z,0.00
2023-04-29T02:01:34.856Z,0.00
2023-04-29T02:02:34.941Z,0.00
2023-04-29T02:03:34.976Z,0.00
2023-04-29T02:04:34.989Z,0.00
2023-04-29T02:05:34.914Z,0.00
2023-04-29T02:06:34.929Z,0.00
2023-04-29T02:07:34.943Z,0.00
2023-04-29T02:08:34.955Z,0.00
2023-04-29T02:09:34.970Z,0.00
2023-04-29T02:10:34.989Z,0.00
2023-04-29T02:11:35.002Z,0.00
2023-04-29T02:12:35.016Z,0.00
2023-04-29T02:13:35.040Z,0.00
2023-04-29T02:14:36.902Z,0.00
2023-04-29T02:15:35.061Z,0.00
2023-04-29T02:16:35.121Z,0.00
2023-04-29T02:17:35.100Z,0.00
2023-04-29T02:18:35.104Z,0.00
2023-04-29T02:19:35.127Z,0.00
2023-04-29T02:20:35.132Z,0.00
2023-04-29T02:21:35.192Z,0.00
2023-04-29T02:22:35.166Z,0.00
2023-04-29T02:23:35.176Z,0.00
2023-04-29T02:24:35.196Z,0.00
2023-04-29T02:25:35.208Z,0.00
2023-04-29T02:26:35.223Z,0.00
2023-04-29T02:27:35.238Z,0.00
2023-04-29T02:28:35.261Z,0.00
2023-04-29T02:29:35.270Z,0.00
2023-04-29T02:30:35.283Z,0.00
2023-04-29T02:31:35.301Z,0.00
2023-04-29T02:32:35.328Z,0.00
2023-04-29T02:33:35.323Z,0.00
2023-04-29T02:34:35.338Z,0.00
2023-04-29T02:35:35.353Z,0.00
2023-04-29T02:36:35.376Z,0.00
2023-04-29T02:37:35.384Z,0.00
2023-04-29T02:38:35.401Z,0.00
2023-04-29T02:39:35.411Z,0.00
2023-04-29T02:40:35.434Z,0.00
2023-04-29T02:41:35.447Z,0.00
2023-04-29T02:42:35.457Z,0.00
2023-04-29T02:43:35.490Z,0.00
2023-04-29T02:44:35.490Z,0.00
2023-04-29T02:45:35.561Z,0.00
2023-04-29T02:46:35.534Z,0.00
2023-04-29T02:47:35.543Z,0.00
2023-04-29T02:48:35.547Z,0.00
2023-04-29T02:49:35.560Z,0.00
2023-04-29T02:50:35.576Z,0.00
2023-04-29T02:51:35.592Z,0.00
2023-04-29T02:52:35.605Z,0.00
2023-04-29T02:53:35.629Z,0.00
2023-04-29T02:54:35.640Z,0.00
2023-04-29T02:55:35.648Z,0.00
2023-04-29T02:56:35.666Z,0.00
2023-04-29T02:57:35.677Z,0.00
2023-04-29T02:58:35.694Z,0.00
2023-04-29T02:59:35.705Z,0.00
2023-04-29T03:00:35.726Z,0.00
2023-04-29T03:01:35.757Z,0.00
2023-04-29T03:02:35.906Z,0.00
2023-04-29T03:03:35.992Z,0.00
2023-04-29T03:04:35.784Z,0.00
2023-04-29T03:05:35.803Z,0.00
2023-04-29T03:06:35.816Z,0.00
2023-04-29T03:07:35.826Z,4.00
2023-04-29T03:08:35.852Z,4.00
2023-04-29T03:09:35.854Z,4.00
2023-04-29T03:10:35.864Z,4.00
2023-04-29T03:11:35.887Z,0.00
2023-04-29T03:12:35.896Z,4.00
2023-04-29T03:13:35.922Z,4.00
2023-04-29T03:14:35.929Z,8.00
2023-04-29T03:15:35.940Z,4.00
2023-04-29T03:16:35.990Z,8.00
2023-04-29T03:17:35.999Z,4.00
2023-04-29T03:18:35.993Z,12.00
2023-04-29T03:19:35.997Z,8.00
2023-04-29T03:20:36.013Z,12.00
2023-04-29T03:21:36.026Z,16.00
2023-04-29T03:22:36.044Z,24.00
2023-04-29T03:23:36.051Z,24.00
2023-04-29T03:24:36.081Z,28.00
2023-04-29T03:25:36.114Z,32.00
2023-04-29T03:26:36.103Z,36.00
2023-04-29T03:27:36.112Z,36.00
2023-04-29T03:28:36.132Z,40.00
2023-04-29T03:29:36.151Z,48.00
2023-04-29T03:30:36.164Z,52.00
2023-04-29T03:31:36.187Z,56.00
2023-04-29T03:32:36.230Z,56.00
2023-04-29T03:33:36.198Z,60.00
2023-04-29T03:34:36.215Z,60.00
2023-04-29T03:35:36.229Z,64.00
2023-04-29T03:36:36.246Z,68.00
2023-04-29T03:37:36.262Z,80.00
2023-04-29T03:38:36.268Z,88.00
2023-04-29T03:39:36.291Z,92.00
2023-04-29T03:40:36.304Z,96.00
2023-04-29T03:41:36.319Z,100.00
2023-04-29T03:42:36.328Z,108.00
2023-04-29T03:43:36.345Z,116.00
2023-04-29T03:44:36.365Z,128.00
2023-04-29T03:45:36.374Z,156.00
2023-04-29T03:46:36.451Z,172.00
2023-04-29T03:47:36.484Z,188.00
2023-04-29T03:48:36.419Z,204.00
2023-04-29T03:49:36.446Z,208.00
2023-04-29T03:50:36.449Z,212.00
2023-04-29T03:51:36.463Z,212.00
2023-04-29T03:52:36.495Z,228.00
2023-04-29T03:53:36.502Z,256.00
2023-04-29T03:54:36.515Z,292.00
2023-04-29T03:55:36.521Z,280.00
2023-04-29T03:56:36.538Z,272.00
2023-04-29T03:57:36.558Z,272.00
2023-04-29T03:58:36.597Z,244.00
2023-04-29T03:59:36.615Z,320.00
2023-04-29T04:00:36.600Z,364.00
2023-04-29T04:01:36.669Z,432.00
2023-04-29T04:02:36.893Z,388.00
2023-04-29T04:03:36.757Z,332.00
2023-04-29T04:04:36.824Z,300.00
2023-04-29T04:05:36.671Z,332.00
2023-04-29T04:06:36.684Z,344.00
2023-04-29T04:07:36.712Z,372.00
2023-04-29T04:08:36.734Z,480.00
2023-04-29T04:09:36.732Z,548.00
2023-04-29T04:10:36.751Z,544.00
2023-04-29T04:11:36.762Z,508.00
2023-04-29T04:12:36.775Z,480.00
2023-04-29T04:13:36.793Z,484.00
2023-04-29T04:14:36.807Z,548.00
2023-04-29T04:15:36.835Z,508.00
2023-04-29T04:16:36.908Z,572.00
2023-04-29T04:17:36.871Z,568.00
2023-04-29T04:18:36.863Z,476.00
2023-04-29T04:19:36.894Z,384.00
2023-04-29T04:20:36.899Z,424.00
2023-04-29T04:21:36.909Z,496.00
2023-04-29T04:22:36.933Z,480.00
2023-04-29T04:23:36.938Z,488.00
2023-04-29T04:24:36.955Z,484.00
2023-04-29T04:25:36.979Z,548.00
2023-04-29T04:26:36.986Z,580.00
2023-04-29T04:27:37.012Z,756.00
2023-04-29T04:28:37.016Z,928.00
2023-04-29T04:29:37.040Z,940.00
2023-04-29T04:30:37.054Z,924.00
2023-04-29T04:31:37.110Z,704.00
2023-04-29T04:32:37.111Z,656.00
2023-04-29T04:33:37.096Z,628.00
2023-04-29T04:34:37.141Z,700.00
2023-04-29T04:35:37.149Z,608.00
2023-04-29T04:36:37.151Z,580.00
2023-04-29T04:37:37.163Z,492.00
2023-04-29T04:38:37.181Z,560.00
2023-04-29T04:39:37.188Z,552.00
2023-04-29T04:40:37.204Z,596.00
2023-04-29T04:41:37.221Z,612.00
2023-04-29T04:42:37.232Z,596.00
2023-04-29T04:43:37.265Z,592.00
2023-04-29T04:44:37.266Z,588.00
2023-04-29T04:45:37.363Z,696.00
2023-04-29T04:46:37.297Z,756.00
2023-04-29T04:47:37.365Z,828.00
2023-04-29T04:48:37.325Z,788.00
2023-04-29T04:49:37.340Z,928.00
2023-04-29T04:50:37.355Z,936.00
2023-04-29T04:51:37.373Z,820.00
2023-04-29T04:52:37.387Z,748.00
2023-04-29T04:53:37.404Z,812.00
2023-04-29T04:54:37.419Z,816.00
2023-04-29T04:55:37.435Z,840.00
2023-04-29T04:56:37.449Z,996.00
2023-04-29T04:57:37.481Z,1104.00
2023-04-29T04:58:37.478Z,1092.00
2023-04-29T04:59:37.499Z,1084.00
2023-04-29T05:00:37.510Z,1060.00
2023-04-29T05:01:37.640Z,1120.00
2023-04-29T05:02:37.752Z,1060.00
2023-04-29T05:03:37.723Z,1076.00
2023-04-29T05:04:37.569Z,1100.00
2023-04-29T05:05:37.585Z,1100.00
2023-04-29T05:06:37.635Z,1152.00
2023-04-29T05:07:37.618Z,1160.00
2023-04-29T05:08:37.633Z,1340.00
2023-04-29T05:09:37.653Z,1472.00
2023-04-29T05:10:37.668Z,1216.00
2023-04-29T05:11:37.678Z,1092.00
2023-04-29T05:12:37.703Z,1184.00
2023-04-29T05:13:37.711Z,1104.00
2023-04-29T05:14:37.726Z,1184.00
2023-04-29T05:15:37.753Z,1068.00
2023-04-29T05:16:37.800Z,1036.00
2023-04-29T05:17:37.814Z,996.00
2023-04-29T05:18:37.784Z,1152.00
2023-04-29T05:19:37.801Z,1364.00
2023-04-29T05:20:37.819Z,1500.00
2023-04-29T05:21:37.829Z,1460.00
2023-04-29T05:22:37.848Z,1612.00
2023-04-29T05:23:37.863Z,1652.00
2023-04-29T05:24:37.886Z,1588.00
2023-04-29T05:25:37.898Z,1320.00
2023-04-29T05:26:37.913Z,1472.00
2023-04-29T05:27:37.924Z,1644.00
2023-04-29T05:28:37.956Z,1496.00
2023-04-29T05:29:37.965Z,1344.00
2023-04-29T05:30:38.146Z,1172.00
2023-04-29T05:31:37.990Z,1272.00
2023-04-29T05:32:38.063Z,1372.00
2023-04-29T05:33:38.018Z,1480.00
2023-04-29T05:34:38.034Z,1700.00
2023-04-29T05:35:38.049Z,1420.00
2023-04-29T05:36:38.093Z,1580.00
2023-04-29T05:37:38.082Z,1764.00
2023-04-29T05:38:38.099Z,1764.00
2023-04-29T05:39:38.110Z,1828.00
2023-04-29T05:40:38.143Z,1716.00
2023-04-29T05:41:38.157Z,1572.00
2023-04-29T05:42:38.172Z,1460.00
2023-04-29T05:43:38.181Z,1896.00
2023-04-29T05:44:38.191Z,2128.00
2023-04-29T05:45:38.208Z,2468.00
2023-04-29T05:46:38.296Z,2876.00
2023-04-29T05:47:38.330Z,2768.00
2023-04-29T05:48:38.254Z,2172.00
2023-04-29T05:49:38.274Z,2156.00
2023-04-29T05:50:38.282Z,2164.00
2023-04-29T05:51:38.302Z,2388.00
2023-04-29T05:52:38.315Z,2356.00
2023-04-29T05:53:38.335Z,2208.00
2023-04-29T05:54:38.348Z,2308.00
2023-04-29T05:55:38.380Z,2228.00
2023-04-29T05:56:38.379Z,2280.00
2023-04-29T05:57:38.393Z,2204.00
2023-04-29T05:58:38.410Z,2204.00
2023-04-29T05:59:38.421Z,2356.00
2023-04-29T06:00:38.456Z,2116.00
2023-04-29T06:01:38.457Z,2156.00
2023-04-29T06:02:47.236Z,2084.00
2023-04-29T06:03:38.599Z,2116.00
2023-04-29T06:04:38.814Z,2472.00
2023-04-29T06:05:39.021Z,2380.00
2023-04-29T06:06:38.577Z,2412.00
2023-04-29T06:07:38.572Z,2076.00
2023-04-29T06:08:38.571Z,2464.00
2023-04-29T06:09:38.583Z,2676.00
2023-04-29T06:10:38.604Z,2780.00
2023-04-29T06:11:38.617Z,2376.00
2023-04-29T06:12:38.627Z,2420.00
2023-04-29T06:13:38.648Z,2244.00
2023-04-29T06:14:38.661Z,2272.00
2023-04-29T06:15:38.696Z,2248.00
2023-04-29T06:16:38.784Z,2192.00
2023-04-29T06:17:38.743Z,2008.00
2023-04-29T06:18:38.727Z,1868.00
2023-04-29T06:19:38.742Z,1764.00
2023-04-29T06:20:38.760Z,1600.00
2023-04-29T06:21:38.775Z,1664.00
2023-04-29T06:22:38.799Z,1668.00
2023-04-29T06:23:38.809Z,1760.00
2023-04-29T06:24:38.824Z,1888.00
2023-04-29T06:25:38.840Z,2032.00
2023-04-29T06:26:38.855Z,1996.00
2023-04-29T06:27:38.872Z,2060.00
2023-04-29T06:28:38.889Z,1900.00
2023-04-29T06:29:38.903Z,1988.00
2023-04-29T06:30:38.917Z,1924.00
2023-04-29T06:31:38.980Z,1860.00
2023-04-29T06:32:38.966Z,1888.00
2023-04-29T06:33:38.969Z,2108.00
2023-04-29T06:34:38.983Z,2472.00
2023-04-29T06:35:38.998Z,3228.00
2023-04-29T06:36:39.022Z,2912.00
2023-04-29T06:37:39.029Z,2684.00
2023-04-29T06:38:39.058Z,3800.00
2023-04-29T06:39:39.060Z,4132.00
2023-04-29T06:40:39.079Z,3268.00
2023-04-29T06:41:39.098Z,3068.00
2023-04-29T06:42:39.112Z,2800.00
2023-04-29T06:43:39.126Z,2792.00
2023-04-29T06:44:39.143Z,2580.00
2023-04-29T06:45:39.175Z,2392.00
2023-04-29T06:46:39.258Z,2488.00
2023-04-29T06:47:39.228Z,2012.00
2023-04-29T06:48:39.209Z,2244.00
2023-04-29T06:49:39.263Z,2648.00
2023-04-29T06:50:39.238Z,2376.00
2023-04-29T06:51:39.269Z,2820.00
2023-04-29T06:52:39.275Z,2732.00
2023-04-29T06:53:39.285Z,3032.00
2023-04-29T06:54:39.298Z,3420.00
2023-04-29T06:55:39.317Z,4064.00
2023-04-29T06:56:39.360Z,5048.00
2023-04-29T06:57:39.348Z,7904.00
2023-04-29T06:58:39.364Z,9852.00
2023-04-29T06:59:39.392Z,8768.00
2023-04-29T07:00:39.400Z,7308.00
2023-04-29T07:01:40.697Z,6016.00
2023-04-29T07:02:39.549Z,6660.00
2023-04-29T07:03:39.541Z,6692.00
2023-04-29T07:04:39.520Z,5336.00
2023-04-29T07:05:39.475Z,4768.00
2023-04-29T07:06:39.500Z,4548.00
2023-04-29T07:07:39.511Z,5300.00
2023-04-29T07:08:39.522Z,4740.00
2023-04-29T07:09:39.540Z,4212.00
2023-04-29T07:10:39.556Z,3788.00
2023-04-29T07:11:39.573Z,3888.00
2023-04-29T07:12:39.589Z,4084.00
2023-04-29T07:13:39.606Z,3996.00
2023-04-29T07:14:39.619Z,3304.00
2023-04-29T07:15:39.634Z,4180.00
2023-04-29T07:16:39.741Z,3532.00
2023-04-29T07:17:39.703Z,2892.00
2023-04-29T07:18:39.700Z,2860.00
2023-04-29T07:19:39.706Z,3196.00
2023-04-29T07:20:39.722Z,2376.00
2023-04-29T07:21:39.743Z,2648.00
2023-04-29T07:22:39.745Z,2440.00
2023-04-29T07:23:39.763Z,2644.00
2023-04-29T07:24:39.777Z,3096.00
2023-04-29T07:25:39.796Z,3464.00
2023-04-29T07:26:39.813Z,4480.00
2023-04-29T07:27:39.837Z,4884.00
2023-04-29T07:28:39.842Z,5464.00
2023-04-29T07:29:39.854Z,5436.00
2023-04-29T07:30:39.939Z,5796.00
2023-04-29T07:31:39.889Z,6204.00
2023-04-29T07:32:39.926Z,5984.00
2023-04-29T07:33:39.920Z,5324.00
2023-04-29T07:34:39.935Z,4976.00
2023-04-29T07:35:39.950Z,6096.00
2023-04-29T07:36:39.971Z,5360.00
2023-04-29T07:37:41.036Z,4956.00
2023-04-29T07:38:39.993Z,5620.00
2023-04-29T07:39:40.030Z,5204.00
2023-04-29T07:40:40.045Z,4908.00
2023-04-29T07:41:40.039Z,4360.00
2023-04-29T07:42:40.061Z,4192.00
2023-04-29T07:43:42.260Z,4836.00
2023-04-29T07:44:40.087Z,4848.00
2023-04-29T07:45:40.104Z,4508.00
2023-04-29T07:46:40.205Z,5108.00
2023-04-29T07:47:40.157Z,5936.00
2023-04-29T07:48:40.152Z,5628.00
2023-04-29T07:49:40.167Z,4976.00
2023-04-29T07:50:40.208Z,4712.00
2023-04-29T07:51:40.197Z,4884.00
2023-04-29T07:52:40.210Z,5108.00
2023-04-29T07:53:40.227Z,5092.00
2023-04-29T07:54:40.244Z,6084.00
2023-04-29T07:55:40.273Z,5328.00
2023-04-29T07:56:40.274Z,5380.00
2023-04-29T07:57:40.291Z,4836.00
2023-04-29T07:58:40.309Z,4852.00
2023-04-29T07:59:40.325Z,4444.00
2023-04-29T08:00:40.336Z,4116.00
2023-04-29T08:01:40.363Z,3860.00
2023-04-29T08:02:40.501Z,3996.00
2023-04-29T08:03:41.972Z,3952.00
2023-04-29T08:04:40.587Z,5028.00
2023-04-29T08:05:40.532Z,5060.00
2023-04-29T08:06:40.432Z,4088.00
2023-04-29T08:07:40.449Z,3984.00
2023-04-29T08:08:40.471Z,3772.00
2023-04-29T08:09:40.482Z,3376.00
2023-04-29T08:10:40.503Z,3220.00
2023-04-29T08:11:40.518Z,3548.00
2023-04-29T08:12:40.525Z,3524.00
2023-04-29T08:13:40.541Z,3916.00
2023-04-29T08:14:40.598Z,3576.00
2023-04-29T08:15:40.611Z,3900.00
2023-04-29T08:16:40.657Z,3516.00
2023-04-29T08:17:40.646Z,3172.00
2023-04-29T08:18:40.651Z,3608.00
2023-04-29T08:19:40.642Z,3476.00
2023-04-29T08:20:40.658Z,4212.00
2023-04-29T08:21:40.685Z,4264.00
2023-04-29T08:22:40.685Z,3768.00
2023-04-29T08:23:40.710Z,3520.00
2023-04-29T08:24:40.715Z,3344.00
2023-04-29T08:25:40.728Z,4496.00
2023-04-29T08:26:40.742Z,4400.00
2023-04-29T08:27:40.756Z,5564.00
2023-04-29T08:28:40.772Z,5024.00
2023-04-29T08:29:40.788Z,4916.00
2023-04-29T08:30:40.815Z,4332.00
2023-04-29T08:31:40.849Z,4580.00
2023-04-29T08:32:40.858Z,4240.00
2023-04-29T08:33:40.849Z,3948.00
2023-04-29T08:34:40.870Z,4900.00
2023-04-29T08:35:40.879Z,3392.00
2023-04-29T08:36:40.899Z,2744.00
2023-04-29T08:37:40.912Z,3084.00
2023-04-29T08:38:40.928Z,3636.00
2023-04-29T08:39:40.950Z,3808.00
2023-04-29T08:40:40.959Z,4252.00
2023-04-29T08:41:40.985Z,4300.00
2023-04-29T08:42:40.990Z,5268.00
2023-04-29T08:43:41.100Z,4940.00
2023-04-29T08:44:41.312Z,4968.00
2023-04-29T08:45:41.065Z,5176.00
2023-04-29T08:46:41.050Z,4436.00
2023-04-29T08:47:41.223Z,3908.00
2023-04-29T08:48:43.347Z,4476.00
2023-04-29T08:49:41.099Z,3880.00
2023-04-29T08:50:41.108Z,3512.00
2023-04-29T08:51:41.127Z,3672.00
2023-04-29T08:52:41.152Z,3764.00
2023-04-29T08:53:41.174Z,3700.00
2023-04-29T08:54:41.174Z,3836.00
2023-04-29T08:55:41.192Z,4392.00
2023-04-29T08:56:41.219Z,4604.00
2023-04-29T08:57:41.226Z,4188.00
2023-04-29T08:58:41.454Z,3456.00
2023-04-29T08:59:41.258Z,3448.00
2023-04-29T09:00:41.269Z,3560.00
2023-04-29T09:01:41.307Z,3956.00
2023-04-29T09:02:41.374Z,3912.00
2023-04-29T09:03:41.423Z,3984.00
2023-04-29T09:04:41.426Z,4024.00
2023-04-29T09:05:41.348Z,4056.00
2023-04-29T09:06:41.361Z,4128.00
2023-04-29T09:07:41.389Z,3644.00
2023-04-29T09:08:41.393Z,3348.00
2023-04-29T09:09:41.403Z,3556.00
2023-04-29T09:10:41.417Z,3200.00
2023-04-29T09:11:41.435Z,3316.00
2023-04-29T09:12:41.450Z,3636.00
2023-04-29T09:13:41.473Z,3760.00
2023-04-29T09:14:41.483Z,3876.00
2023-04-29T09:15:41.516Z,4180.00
2023-04-29T09:16:41.583Z,3888.00
2023-04-29T09:17:41.595Z,4216.00
2023-04-29T09:18:41.560Z,3984.00
2023-04-29T09:19:41.556Z,4284.00
2023-04-29T09:20:41.574Z,4004.00
2023-04-29T09:21:41.591Z,3620.00
2023-04-29T09:22:41.611Z,3532.00
2023-04-29T09:23:41.621Z,3720.00
2023-04-29T09:24:41.636Z,3820.00
2023-04-29T09:25:41.659Z,3620.00
2023-04-29T09:26:41.678Z,3728.00
2023-04-29T09:27:41.682Z,4288.00
2023-04-29T09:28:41.699Z,4076.00
2023-04-29T09:29:41.718Z,4220.00
2023-04-29T09:30:41.728Z,3676.00
2023-04-29T09:31:41.742Z,3904.00
2023-04-29T09:32:41.828Z,4180.00
2023-04-29T09:33:41.775Z,4536.00
2023-04-29T09:34:41.793Z,4276.00
2023-04-29T09:35:41.807Z,4212.00
2023-04-29T09:36:41.824Z,4948.00
2023-04-29T09:37:41.851Z,5100.00
2023-04-29T09:38:43.509Z,5152.00
2023-04-29T09:39:41.868Z,5172.00
2023-04-29T09:40:57.502Z,4680.00
2023-04-29T09:41:41.902Z,4452.00
2023-04-29T09:42:41.913Z,4204.00
2023-04-29T09:43:41.928Z,4108.00
2023-04-29T09:44:41.951Z,3756.00
2023-04-29T09:45:42.008Z,3480.00
2023-04-29T09:46:42.033Z,3648.00
2023-04-29T09:47:42.029Z,3852.00
2023-04-29T09:48:42.001Z,3616.00
2023-04-29T09:49:42.030Z,3960.00
2023-04-29T09:50:42.038Z,4428.00
2023-04-29T09:51:42.061Z,4632.00
2023-04-29T09:52:42.069Z,4552.00
2023-04-29T09:53:42.080Z,4452.00
2023-04-29T09:54:42.227Z,4552.00
2023-04-29T09:55:42.119Z,5152.00
2023-04-29T09:56:42.126Z,4972.00
2023-04-29T09:57:44.897Z,5180.00
2023-04-29T09:58:42.155Z,4864.00
2023-04-29T09:59:42.173Z,4152.00
2023-04-29T10:00:42.183Z,4912.00
2023-04-29T10:01:42.263Z,5668.00
2023-04-29T10:02:42.328Z,6476.00
2023-04-29T10:03:42.411Z,6992.00
2023-04-29T10:04:42.293Z,6184.00
2023-04-29T10:05:42.263Z,6056.00
2023-04-29T10:06:42.273Z,6952.00
2023-04-29T10:07:42.288Z,7960.00
2023-04-29T10:08:42.302Z,4896.00
2023-04-29T10:09:42.324Z,5668.00
2023-04-29T10:10:42.347Z,7108.00
2023-04-29T10:11:42.362Z,6720.00
2023-04-29T10:12:42.376Z,6696.00
2023-04-29T10:13:42.387Z,6544.00
2023-04-29T10:14:42.420Z,8064.00
2023-04-29T10:15:42.437Z,9696.00
2023-04-29T10:16:42.424Z,11176.00
2023-04-29T10:17:42.437Z,11684.00
2023-04-29T10:18:42.478Z,11124.00
2023-04-29T10:19:42.470Z,8548.00
2023-04-29T10:20:42.489Z,9968.00
2023-04-29T10:21:42.512Z,10068.00
2023-04-29T10:22:42.544Z,10000.00
2023-04-29T10:23:42.533Z,11164.00
2023-04-29T10:24:42.548Z,10844.00
2023-04-29T10:25:42.571Z,11172.00
2023-04-29T10:26:42.587Z,9884.00
2023-04-29T10:27:42.592Z,8132.00
2023-04-29T10:28:42.608Z,6956.00
2023-04-29T10:29:42.628Z,7036.00
2023-04-29T10:30:42.638Z,8792.00
2023-04-29T10:31:42.737Z,9576.00
2023-04-29T10:32:50.294Z,10332.00
2023-04-29T10:33:42.695Z,9336.00
2023-04-29T10:34:42.716Z,9092.00
2023-04-29T10:35:42.723Z,6908.00
2023-04-29T10:36:42.735Z,6968.00
2023-04-29T10:37:42.750Z,6248.00
2023-04-29T10:38:42.767Z,4896.00
2023-04-29T10:39:42.785Z,5020.00
2023-04-29T10:40:42.802Z,4980.00
2023-04-29T10:41:42.813Z,5940.00
2023-04-29T10:42:42.830Z,6568.00
2023-04-29T10:43:42.847Z,6816.00
2023-04-29T10:44:42.861Z,7096.00
2023-04-29T10:45:42.876Z,6864.00
2023-04-29T10:46:42.953Z,5868.00
2023-04-29T10:47:42.929Z,5788.00
2023-04-29T10:48:42.924Z,5548.00
2023-04-29T10:49:42.940Z,5348.00
2023-04-29T10:50:42.965Z,5872.00
2023-04-29T10:51:43.018Z,6008.00
2023-04-29T10:52:42.986Z,5728.00
2023-04-29T10:53:43.004Z,7052.00
2023-04-29T10:54:44.108Z,7304.00
2023-04-29T10:55:43.036Z,7656.00
2023-04-29T10:56:43.048Z,8356.00
2023-04-29T10:57:43.065Z,8588.00
2023-04-29T10:58:43.091Z,7900.00
2023-04-29T10:59:43.105Z,9272.00
2023-04-29T11:00:43.134Z,10688.00
2023-04-29T11:01:43.134Z,10840.00
2023-04-29T11:02:43.193Z,11044.00
2023-04-29T11:03:43.325Z,13332.00
2023-04-29T11:04:43.213Z,18400.00
2023-04-29T11:05:43.193Z,14080.00
2023-04-29T11:06:43.209Z,9436.00
2023-04-29T11:07:43.234Z,8200.00
2023-04-29T11:08:43.252Z,7964.00
2023-04-29T11:09:43.275Z,6936.00
2023-04-29T11:10:43.275Z,6836.00
2023-04-29T11:11:43.314Z,6772.00
2023-04-29T11:12:43.314Z,6412.00
2023-04-29T11:13:43.324Z,7176.00
2023-04-29T11:14:43.399Z,12756.00
2023-04-29T11:15:43.356Z,17952.00
2023-04-29T11:16:43.386Z,21216.00
2023-04-29T11:17:43.416Z,22144.00
2023-04-29T11:18:43.401Z,23424.00
2023-04-29T11:19:43.422Z,24896.00
2023-04-29T11:20:43.440Z,23904.00
2023-04-29T11:21:43.467Z,17296.00
2023-04-29T11:22:43.482Z,14792.00
2023-04-29T11:23:43.490Z,13956.00
2023-04-29T11:24:43.506Z,14904.00
2023-04-29T11:25:43.521Z,16476.00
2023-04-29T11:26:43.585Z,16524.00
2023-04-29T11:27:43.559Z,18240.00
2023-04-29T11:28:43.574Z,20448.00
2023-04-29T11:29:43.593Z,23904.00
2023-04-29T11:30:43.604Z,24832.00
2023-04-29T11:31:43.698Z,25216.00
2023-04-29T11:32:43.733Z,26048.00
2023-04-29T11:33:43.660Z,23040.00
2023-04-29T11:34:43.682Z,18592.00
2023-04-29T11:35:43.694Z,14932.00
2023-04-29T11:36:44.471Z,16792.00
2023-04-29T11:37:43.730Z,16036.00
2023-04-29T11:38:43.745Z,13028.00
2023-04-29T11:39:43.779Z,11580.00
2023-04-29T11:40:43.784Z,9132.00
2023-04-29T11:41:43.802Z,8528.00
2023-04-29T11:42:43.825Z,11388.00
2023-04-29T11:43:43.833Z,13288.00
2023-04-29T11:44:43.851Z,13828.00
2023-04-29T11:45:43.930Z,12260.00
2023-04-29T11:46:43.887Z,8940.00
2023-04-29T11:47:44.033Z,5524.00
2023-04-29T11:48:43.923Z,4476.00
2023-04-29T11:49:43.946Z,4064.00
2023-04-29T11:50:43.960Z,4176.00
2023-04-29T11:51:43.991Z,4148.00
2023-04-29T11:52:43.998Z,4364.00
2023-04-29T11:53:44.028Z,4948.00
2023-04-29T11:54:44.034Z,6972.00
2023-04-29T11:55:44.051Z,10740.00
2023-04-29T11:56:44.065Z,14960.00
2023-04-29T11:57:44.089Z,20256.00
2023-04-29T11:58:44.104Z,23520.00
2023-04-29T11:59:44.116Z,24832.00
2023-04-29T12:00:44.137Z,24064.00
2023-04-29T12:01:44.155Z,23072.00
2023-04-29T12:02:44.293Z,22016.00
2023-04-29T12:03:44.521Z,20160.00
2023-04-29T12:04:44.323Z,17208.00
2023-04-29T12:05:44.307Z,13172.00
2023-04-29T12:06:44.243Z,10408.00
2023-04-29T12:07:44.283Z,10796.00
2023-04-29T12:08:44.278Z,9616.00
2023-04-29T12:09:44.298Z,7936.00
2023-04-29T12:10:44.318Z,5852.00
2023-04-29T12:11:44.337Z,5240.00
2023-04-29T12:12:44.357Z,6156.00
2023-04-29T12:13:44.374Z,8000.00
2023-04-29T12:14:44.387Z,11024.00
2023-04-29T12:15:44.505Z,13836.00
2023-04-29T12:16:44.426Z,15320.00
2023-04-29T12:17:44.543Z,14340.00
2023-04-29T12:18:44.458Z,13144.00
2023-04-29T12:19:44.481Z,13420.00
2023-04-29T12:20:44.492Z,12480.00
2023-04-29T12:21:44.511Z,11740.00
2023-04-29T12:22:44.548Z,8928.00
2023-04-29T12:23:44.549Z,6456.00
2023-04-29T12:24:44.563Z,4820.00
2023-04-29T12:25:44.581Z,4316.00