createdAt,value
2018-03-25T00:02:07.289Z,98.60
2018-03-25T00:04:35.555Z,98.50
2018-03-25T00:07:04.600Z,98.50
2018-03-25T00:09:32.830Z,98.50
2018-03-25T00:12:01.861Z,98.70
2018-03-25T00:14:30.681Z,98.70
2018-03-25T00:17:00.042Z,98.70
2018-03-25T00:19:28.299Z,98.60
2018-03-25T00:21:57.358Z,98.90
2018-03-25T00:24:25.624Z,98.90
2018-03-25T00:26:54.045Z,99.00
2018-03-25T00:29:22.285Z,98.80
2018-03-25T00:31:50.574Z,98.70
2018-03-25T00:34:18.856Z,98.70
2018-03-25T00:36:47.186Z,98.80
2018-03-25T00:39:16.229Z,98.90
2018-03-25T00:41:44.488Z,98.90
2018-03-25T00:44:12.738Z,99.00
2018-03-25T00:46:41.073Z,99.10
2018-03-25T00:49:09.318Z,99.20
2018-03-25T00:51:38.347Z,99.30
2018-03-25T00:54:06.983Z,99.30
2018-03-25T00:56:35.247Z,99.30
2018-03-25T00:59:03.531Z,99.20
2018-03-25T01:01:31.799Z,99.10
2018-03-25T01:04:00.051Z,99.00
2018-03-25T01:06:28.753Z,99.00
2018-03-25T01:08:57.001Z,99.00
2018-03-25T01:11:26.050Z,99.20
2018-03-25T01:13:54.294Z,99.20
2018-03-25T01:16:22.566Z,99.20
2018-03-25T01:18:50.830Z,99.20
2018-03-25T01:21:20.277Z,99.50
2018-03-25T01:23:48.529Z,99.50
2018-03-25T01:26:17.579Z,99.80
2018-03-25T01:28:45.849Z,99.80
2018-03-25T01:31:14.103Z,99.80
2018-03-25T01:33:42.350Z,99.90
2018-03-25T01:36:10.615Z,99.90
2018-03-25T01:38:38.859Z,99.90
2018-03-25T01:41:07.130Z,99.90
2018-03-25T01:43:35.423Z,99.90
2018-03-25T01:46:03.682Z,99.90
2018-03-25T01:48:31.938Z,99.90
2018-03-25T01:51:00.279Z,99.90
2018-03-25T01:53:28.529Z,99.90
2018-03-25T01:55:56.793Z,99.90
2018-03-25T01:58:25.815Z,99.90
2018-03-25T02:00:54.130Z,99.90
2018-03-25T02:03:22.368Z,99.90
2018-03-25T02:05:51.385Z,99.90
2018-03-25T02:08:19.644Z,99.90
2018-03-25T02:10:47.932Z,99.90
2018-03-25T02:13:16.954Z,99.90
2018-03-25T02:15:45.238Z,99.90
2018-03-25T02:18:13.491Z,99.90
2018-03-25T02:20:41.768Z,99.90
2018-03-25T02:23:11.730Z,99.90
2018-03-25T02:25:40.340Z,99.90
2018-03-25T02:28:09.401Z,99.90
2018-03-25T02:30:37.693Z,99.90
2018-03-25T02:33:05.979Z,99.90
2018-03-25T02:35:34.228Z,99.90
2018-03-25T02:38:02.487Z,99.90
2018-03-25T02:40:31.522Z,99.90
2018-03-25T02:42:59.780Z,99.90
2018-03-25T02:45:28.831Z,99.90
2018-03-25T02:47:57.107Z,99.90
2018-03-25T02:50:25.368Z,99.90
2018-03-25T02:52:53.647Z,99.90
2018-03-25T02:55:21.885Z,99.90
2018-03-25T02:57:50.175Z,99.90
2018-03-25T03:00:18.441Z,99.90
2018-03-25T03:02:46.892Z,99.90
2018-03-25T03:05:15.141Z,99.90
2018-03-25T03:07:43.450Z,99.90
2018-03-25T03:10:11.705Z,99.90
2018-03-25T03:12:40.015Z,99.90
2018-03-25T03:15:08.263Z,99.90
2018-03-25T03:17:37.286Z,99.90
2018-03-25T03:20:05.525Z,99.90
2018-03-25T03:22:34.569Z,99.90
2018-03-25T03:25:02.820Z,99.90
2018-03-25T03:27:31.871Z,99.90
2018-03-25T03:30:00.138Z,99.90
2018-03-25T03:32:28.429Z,99.90
2018-03-25T03:34:56.674Z,99.90
2018-03-25T03:37:25.714Z,99.90
2018-03-25T03:39:54.025Z,99.90
2018-03-25T03:42:22.267Z,99.90
2018-03-25T03:44:50.518Z,99.90
2018-03-25T03:47:19.572Z,99.90
2018-03-25T03:49:47.809Z,99.90
2018-03-25T03:52:16.086Z,99.90
2018-03-25T03:54:44.338Z,99.90
2018-03-25T03:57:13.373Z,99.90
2018-03-25T03:59:41.839Z,99.90
2018-03-25T04:02:10.871Z,99.90
2018-03-25T04:04:39.121Z,99.90
2018-03-25T04:07:08.174Z,99.90
2018-03-25T04:09:36.429Z,99.90
2018-03-25T04:12:04.694Z,99.90
2018-03-25T04:14:33.047Z,99.90
2018-03-25T04:17:02.103Z,99.90
2018-03-25T04:19:31.172Z,99.90
2018-03-25T04:21:59.487Z,99.90
2018-03-25T04:24:27.749Z,99.90
2018-03-25T04:26:56.010Z,99.90
2018-03-25T04:29:24.271Z,99.90
2018-03-25T04:31:53.302Z,99.90
2018-03-25T04:34:21.558Z,99.90
2018-03-25T04:36:50.589Z,99.90
2018-03-25T04:39:18.835Z,99.90
2018-03-25T04:41:48.013Z,99.90
2018-03-25T04:44:16.257Z,99.90
2018-03-25T04:46:44.516Z,99.90
2018-03-25T04:49:12.761Z,99.90
2018-03-25T04:51:41.102Z,99.90
2018-03-25T04:54:09.356Z,99.90
2018-03-25T04:56:38.394Z,99.90
2018-03-25T04:59:06.690Z,99.90
2018-03-25T05:01:35.045Z,99.90
2018-03-25T05:04:03.297Z,99.90
2018-03-25T05:06:31.614Z,99.90
2018-03-25T05:08:59.860Z,99.90
2018-03-25T05:11:28.121Z,99.90
2018-03-25T05:13:58.057Z,99.90
2018-03-25T05:16:27.098Z,99.90
2018-03-25T05:18:55.489Z,99.90
2018-03-25T05:21:23.777Z,99.90
2018-03-25T05:23:52.020Z,99.90
2018-03-25T05:26:20.346Z,99.90
2018-03-25T05:28:48.695Z,99.90
2018-03-25T05:31:16.943Z,99.90
2018-03-25T05:33:45.218Z,99.90
2018-03-25T05:36:13.796Z,99.90
2018-03-25T05:38:42.857Z,99.90
2018-03-25T05:41:11.102Z,99.90
2018-03-25T05:43:39.379Z,99.90
2018-03-25T05:46:07.685Z,99.90
2018-03-25T05:48:35.997Z,99.90
2018-03-25T05:51:04.227Z,99.90
2018-03-25T05:53:32.489Z,99.90
2018-03-25T05:56:00.747Z,99.90
2018-03-25T05:58:29.013Z,99.90
2018-03-25T06:00:57.244Z,99.90
2018-03-25T06:03:25.522Z,99.90
2018-03-25T06:05:55.603Z,99.90
2018-03-25T06:08:24.950Z,99.90
2018-03-25T06:10:53.420Z,99.90
2018-03-25T06:13:22.445Z,99.90
2018-03-25T06:15:50.759Z,99.90
2018-03-25T06:18:19.756Z,99.90
2018-03-25T06:20:48.170Z,99.90
2018-03-25T06:23:17.209Z,99.90
2018-03-25T06:25:45.454Z,99.90
2018-03-25T06:28:14.493Z,99.20
2018-03-25T06:30:43.712Z,99.10
2018-03-25T06:33:11.986Z,98.10
2018-03-25T06:35:40.259Z,97.30
2018-03-25T06:38:09.528Z,96.60
2018-03-25T06:40:37.845Z,95.60
2018-03-25T06:43:06.122Z,95.00
2018-03-25T06:45:34.463Z,94.40
2018-03-25T06:48:03.519Z,93.70
2018-03-25T06:50:31.774Z,93.70
2018-03-25T06:53:00.048Z,93.00
2018-03-25T06:55:28.292Z,92.50
2018-03-25T06:57:56.730Z,91.70
2018-03-25T07:00:25.007Z,91.20
2018-03-25T07:02:53.273Z,90.60
2018-03-25T07:05:21.533Z,90.00
2018-03-25T07:07:50.575Z,88.80
2018-03-25T07:10:19.062Z,88.70
2018-03-25T07:12:47.362Z,87.50
2018-03-25T07:15:15.618Z,86.10
2018-03-25T07:17:43.895Z,85.80
2018-03-25T07:20:12.158Z,85.50
2018-03-25T07:22:41.228Z,84.60
2018-03-25T07:25:09.485Z,84.60
2018-03-25T07:27:37.750Z,83.30
2018-03-25T07:30:06.011Z,82.70
2018-03-25T07:32:34.286Z,81.40
2018-03-25T07:35:02.542Z,80.10
2018-03-25T07:37:30.802Z,77.70
2018-03-25T07:39:59.067Z,75.70
2018-03-25T07:42:27.330Z,73.10
2018-03-25T07:44:55.599Z,71.50
2018-03-25T07:47:24.628Z,67.80
2018-03-25T07:49:52.946Z,67.70
2018-03-25T07:52:21.153Z,67.50
2018-03-25T07:54:49.503Z,66.70
2018-03-25T07:57:17.772Z,65.90
2018-03-25T07:59:46.042Z,64.50
2018-03-25T08:02:14.306Z,63.90
2018-03-25T08:04:42.734Z,62.80
2018-03-25T08:07:11.067Z,62.40
2018-03-25T08:09:39.350Z,62.20
2018-03-25T08:12:07.638Z,61.70
2018-03-25T08:14:35.892Z,60.60
2018-03-25T08:17:04.159Z,60.30
2018-03-25T08:19:33.341Z,59.80
2018-03-25T08:22:01.600Z,59.80
2018-03-25T08:24:29.924Z,60.00
2018-03-25T08:26:58.949Z,59.00
2018-03-25T08:29:27.214Z,58.90
2018-03-25T08:31:55.495Z,58.40
2018-03-25T08:34:23.773Z,58.40
2018-03-25T08:36:52.043Z,58.70
2018-03-25T08:39:20.326Z,58.30
2018-03-25T08:41:48.598Z,58.30
2018-03-25T08:44:17.655Z,57.40
2018-03-25T08:46:45.895Z,58.00
2018-03-25T08:49:14.202Z,56.70
2018-03-25T08:51:42.455Z,57.60
2018-03-25T08:54:10.723Z,57.80
2018-03-25T08:56:39.734Z,57.30
2018-03-25T08:59:08.007Z,57.20
2018-03-25T09:01:36.263Z,57.00
2018-03-25T09:04:06.312Z,56.80
2018-03-25T09:06:34.618Z,56.80
2018-03-25T09:09:02.914Z,56.70
2018-03-25T09:11:31.157Z,57.00
2018-03-25T09:13:59.443Z,56.90
2018-03-25T09:16:27.703Z,56.50
2018-03-25T09:22:04.050Z,56.40
2018-03-25T09:24:32.263Z,56.40
2018-03-25T09:27:00.513Z,56.10
2018-03-25T09:29:28.767Z,55.90
2018-03-25T09:31:57.005Z,56.20
2018-03-25T09:34:25.276Z,56.40
2018-03-25T09:36:53.538Z,57.00
2018-03-25T09:39:21.832Z,56.80
2018-03-25T09:41:50.096Z,56.80
2018-03-25T09:44:18.352Z,56.90
2018-03-25T09:46:47.430Z,57.10
2018-03-25T09:49:15.637Z,57.20
2018-03-25T09:51:43.873Z,56.90
2018-03-25T09:54:12.132Z,56.60
2018-03-25T09:56:40.382Z,56.50
2018-03-25T09:59:08.642Z,56.40
2018-03-25T10:04:44.532Z,55.90
2018-03-25T10:07:12.822Z,55.90
2018-03-25T10:09:41.105Z,55.90
2018-03-25T10:12:09.361Z,55.30
2018-03-25T10:14:37.667Z,55.50
2018-03-25T10:17:06.059Z,55.50
2018-03-25T10:19:34.326Z,55.10
2018-03-25T10:22:02.576Z,54.80
2018-03-25T10:24:31.601Z,55.20
2018-03-25T10:26:59.991Z,55.10
2018-03-25T10:29:28.270Z,55.10
2018-03-25T10:31:56.526Z,54.10
2018-03-25T10:34:24.925Z,53.80
2018-03-25T10:36:53.931Z,52.90
2018-03-25T10:39:22.214Z,53.00
2018-03-25T10:41:50.471Z,52.60
2018-03-25T10:44:19.503Z,52.20
2018-03-25T10:46:47.766Z,52.20
2018-03-25T10:49:16.408Z,51.80
2018-03-25T10:51:44.752Z,50.90
2018-03-25T10:54:13.055Z,49.90
2018-03-25T10:56:41.311Z,49.30
2018-03-25T10:59:09.819Z,49.70
2018-03-25T11:01:38.430Z,49.50
2018-03-25T11:04:06.753Z,48.30
2018-03-25T11:06:35.294Z,48.00
2018-03-25T11:09:03.874Z,47.50
2018-03-25T11:11:32.476Z,46.70
2018-03-25T11:14:01.166Z,47.20
2018-03-25T11:16:29.754Z,47.10
2018-03-25T11:18:58.224Z,46.20
2018-03-25T11:21:27.408Z,44.60
2018-03-25T11:23:56.142Z,44.60
2018-03-25T11:26:25.338Z,45.20
2018-03-25T11:28:53.927Z,45.10
2018-03-25T11:31:23.056Z,43.90
2018-03-25T11:33:52.220Z,43.60
2018-03-25T11:36:20.818Z,43.60
2018-03-25T11:38:49.318Z,44.40
2018-03-25T11:41:17.661Z,44.40
2018-03-25T11:43:46.288Z,44.80
2018-03-25T11:46:14.610Z,43.60
2018-03-25T11:48:42.985Z,43.10
2018-03-25T11:51:12.254Z,42.90
2018-03-25T11:53:40.940Z,42.90
2018-03-25T11:56:10.284Z,43.10
2018-03-25T11:58:38.876Z,42.40
2018-03-25T12:01:07.548Z,42.50
2018-03-25T12:03:36.825Z,42.40
2018-03-25T12:06:05.299Z,42.30
2018-03-25T12:08:33.936Z,42.90
2018-03-25T12:11:02.356Z,42.90
2018-03-25T12:13:31.081Z,42.70
2018-03-25T12:16:00.488Z,43.00
2018-03-25T12:18:29.075Z,43.00
2018-03-25T12:20:58.114Z,43.60
2018-03-25T12:23:26.375Z,43.60
2018-03-25T12:25:55.394Z,42.90
2018-03-25T12:28:23.674Z,42.80
2018-03-25T12:30:51.924Z,43.40
2018-03-25T12:33:20.201Z,43.70
2018-03-25T12:35:48.458Z,43.60
2018-03-25T12:38:16.726Z,43.70
2018-03-25T12:40:44.994Z,44.10
2018-03-25T12:43:13.277Z,44.20
2018-03-25T12:45:41.528Z,44.40
2018-03-25T12:48:09.814Z,44.60
2018-03-25T12:50:38.086Z,44.80
2018-03-25T12:53:07.123Z,43.10
2018-03-25T12:55:35.385Z,43.10
2018-03-25T12:58:03.659Z,43.60
2018-03-25T13:00:32.198Z,44.40
2018-03-25T13:03:00.442Z,45.10
2018-03-25T13:05:28.710Z,45.30
2018-03-25T13:07:56.952Z,45.00
2018-03-25T13:10:25.984Z,45.10
2018-03-25T13:12:54.241Z,45.00
2018-03-25T13:15:23.271Z,45.50
2018-03-25T13:17:51.525Z,45.50
2018-03-25T13:20:20.570Z,45.90
2018-03-25T13:22:48.831Z,45.80
2018-03-25T13:25:17.105Z,45.90
2018-03-25T13:27:45.367Z,45.70
2018-03-25T13:30:14.398Z,46.40
2018-03-25T13:32:42.658Z,46.50
2018-03-25T13:35:11.743Z,46.40
2018-03-25T13:37:40.877Z,46.90
2018-03-25T13:40:09.144Z,46.90
2018-03-25T13:42:37.407Z,46.80
2018-03-25T13:45:05.666Z,46.20
2018-03-25T13:47:33.919Z,46.70
2018-03-25T13:50:02.195Z,47.60
2018-03-25T13:52:30.442Z,48.50
2018-03-25T13:54:59.483Z,47.50
2018-03-25T13:57:27.738Z,47.40
2018-03-25T13:59:56.000Z,47.30
2018-03-25T14:02:25.014Z,47.90
2018-03-25T14:04:53.274Z,47.90
2018-03-25T14:07:22.291Z,46.70
2018-03-25T14:09:50.562Z,46.70
2018-03-25T14:12:19.618Z,47.50
2018-03-25T14:14:47.899Z,47.60
2018-03-25T14:17:16.172Z,47.70
2018-03-25T14:19:44.449Z,48.30
2018-03-25T14:22:12.712Z,48.70
2018-03-25T14:24:41.281Z,48.70
2018-03-25T14:27:10.346Z,47.70
2018-03-25T14:29:38.684Z,47.60
2018-03-25T14:32:06.934Z,48.20
2018-03-25T14:34:35.959Z,48.40
2018-03-25T14:37:04.215Z,48.30
2018-03-25T14:39:32.497Z,48.50
2018-03-25T14:42:00.761Z,48.40
2018-03-25T14:44:29.800Z,48.80
2018-03-25T14:46:58.049Z,48.80
2018-03-25T14:49:27.087Z,48.00
2018-03-25T14:54:18.541Z,47.90
2018-03-25T14:56:46.807Z,48.20
2018-03-25T14:59:15.298Z,48.50
2018-03-25T15:01:43.560Z,48.40
2018-03-25T15:04:11.858Z,48.40
2018-03-25T15:06:40.152Z,49.60
2018-03-25T15:09:08.473Z,49.70
2018-03-25T15:11:36.740Z,49.80
2018-03-25T15:14:05.011Z,50.00
2018-03-25T15:16:33.261Z,49.90
2018-03-25T15:19:01.549Z,49.30
2018-03-25T15:21:29.788Z,48.40
2018-03-25T15:23:58.826Z,48.90
2018-03-25T15:26:27.089Z,48.90
2018-03-25T15:28:55.350Z,49.00
2018-03-25T15:31:24.374Z,49.40
2018-03-25T15:33:52.634Z,49.40
2018-03-25T15:36:21.069Z,49.30
2018-03-25T15:38:49.334Z,49.00
2018-03-25T15:41:17.592Z,49.50
2018-03-25T15:43:46.117Z,49.50
2018-03-25T15:46:14.929Z,49.90
2018-03-25T15:48:43.490Z,50.40
2018-03-25T15:51:12.524Z,50.00
2018-03-25T15:53:41.103Z,49.80
2018-03-25T15:56:09.748Z,50.30
2018-03-25T15:58:39.012Z,50.60
2018-03-25T16:01:08.610Z,51.00
2018-03-25T16:03:37.675Z,50.60
2018-03-25T16:06:05.953Z,50.60
2018-03-25T16:08:34.250Z,49.60
2018-03-25T16:11:02.525Z,49.60
2018-03-25T16:13:30.866Z,50.10
2018-03-25T16:16:09.717Z,50.50
2018-03-25T16:18:56.359Z,51.00
2018-03-25T16:21:28.286Z,51.30
2018-03-25T16:23:56.555Z,51.10
2018-03-25T16:26:25.609Z,50.80
2018-03-25T16:28:53.839Z,50.70
2018-03-25T16:31:22.882Z,50.70
2018-03-25T16:33:53.387Z,50.60
2018-03-25T16:36:21.656Z,50.50
2018-03-25T16:38:50.671Z,50.60
2018-03-25T16:41:18.946Z,50.70
2018-03-25T16:43:47.210Z,50.80
2018-03-25T16:46:16.270Z,51.70
2018-03-25T16:48:44.551Z,51.60
2018-03-25T16:51:12.852Z,52.10
2018-03-25T16:53:41.172Z,52.00
2018-03-25T16:56:10.217Z,50.80
2018-03-25T16:58:39.537Z,51.40
2018-03-25T17:01:07.800Z,51.10
2018-03-25T17:03:36.059Z,51.50
2018-03-25T17:06:04.328Z,51.50
2018-03-25T17:08:32.578Z,51.70
2018-03-25T17:11:01.612Z,52.00
2018-03-25T17:13:29.920Z,52.00
2018-03-25T17:15:58.181Z,52.40
2018-03-25T17:18:27.436Z,52.50
2018-03-25T17:20:55.708Z,52.60
2018-03-25T17:23:23.959Z,53.00
2018-03-25T17:25:52.249Z,53.20
2018-03-25T17:28:20.482Z,53.30
2018-03-25T17:30:48.767Z,53.80
2018-03-25T17:33:17.034Z,54.00
2018-03-25T17:35:46.069Z,54.40
2018-03-25T17:38:14.324Z,54.40
2018-03-25T17:40:42.625Z,54.20
2018-03-25T17:43:10.872Z,54.50
2018-03-25T17:45:39.972Z,55.70
2018-03-25T17:48:08.213Z,55.20
2018-03-25T17:50:36.582Z,55.50
2018-03-25T17:53:04.827Z,55.20
2018-03-25T17:55:33.115Z,55.40
2018-03-25T17:58:02.115Z,55.90
2018-03-25T18:00:30.386Z,55.90
2018-03-25T18:02:58.644Z,56.10
2018-03-25T18:05:27.680Z,57.00
2018-03-25T18:07:55.939Z,56.90
2018-03-25T18:10:24.970Z,57.30
2018-03-25T18:12:53.252Z,57.20
2018-03-25T18:15:21.515Z,57.50
2018-03-25T18:17:49.766Z,57.80
2018-03-25T18:20:18.848Z,58.40
2018-03-25T18:22:47.255Z,58.40
2018-03-25T18:25:15.547Z,58.80
2018-03-25T18:27:43.811Z,59.30
2018-03-25T18:30:12.104Z,59.80
2018-03-25T18:32:41.128Z,61.00
2018-03-25T18:35:09.390Z,61.00
2018-03-25T18:37:38.608Z,62.40
2018-03-25T18:40:06.874Z,62.40
2018-03-25T18:42:35.892Z,64.00
2018-03-25T18:45:04.158Z,63.90
2018-03-25T18:47:32.428Z,65.10
2018-03-25T18:50:00.678Z,66.00
2018-03-25T18:52:28.943Z,67.00
2018-03-25T18:54:57.213Z,67.90
2018-03-25T18:57:25.464Z,68.50
2018-03-25T18:59:53.731Z,68.80
2018-03-25T19:02:22.765Z,69.90
2018-03-25T19:04:51.053Z,69.80
2018-03-25T19:07:19.305Z,70.10
2018-03-25T19:09:47.579Z,70.10
2018-03-25T19:12:16.604Z,69.70
2018-03-25T19:14:44.908Z,69.60
2018-03-25T19:17:13.159Z,69.40
2018-03-25T19:19:41.454Z,69.00
2018-03-25T19:22:09.730Z,68.40
2018-03-25T19:24:37.985Z,68.30
2018-03-25T19:27:07.031Z,67.70
2018-03-25T19:29:35.287Z,67.70
2018-03-25T19:32:03.587Z,67.50
2018-03-25T19:34:31.838Z,67.50
2018-03-25T19:37:00.140Z,67.30
2018-03-25T19:39:28.401Z,67.60
2018-03-25T19:41:56.745Z,68.20
2018-03-25T19:44:24.984Z,68.50
2018-03-25T19:46:53.272Z,68.70
2018-03-25T19:49:21.522Z,69.10
2018-03-25T19:51:49.810Z,69.40
2018-03-25T19:54:18.071Z,69.90
2018-03-25T19:56:47.123Z,70.50
2018-03-25T19:59:15.375Z,70.50
2018-03-25T20:01:43.686Z,70.90
2018-03-25T20:04:11.977Z,71.00
2018-03-25T20:06:40.277Z,70.90
2018-03-25T20:09:08.585Z,71.00
2018-03-25T20:11:37.610Z,70.80
2018-03-25T20:14:05.850Z,70.80
2018-03-25T20:16:34.878Z,71.10
2018-03-25T20:19:03.136Z,71.10
2018-03-25T20:21:32.174Z,71.60
2018-03-25T20:24:00.423Z,71.50
2018-03-25T20:26:29.274Z,71.50
2018-03-25T20:28:57.540Z,71.80
2018-03-25T20:31:25.906Z,72.00
2018-03-25T20:33:54.191Z,72.00
2018-03-25T20:36:22.450Z,71.90
2018-03-25T20:38:50.707Z,71.70
2018-03-25T20:41:19.746Z,71.60
2018-03-25T20:43:47.991Z,71.60
2018-03-25T20:46:17.022Z,71.10
2018-03-25T20:48:45.300Z,71.10
2018-03-25T20:51:13.596Z,71.00
2018-03-25T20:53:41.843Z,71.10
2018-03-25T20:56:10.133Z,70.90
2018-03-25T20:58:38.395Z,71.70
2018-03-25T21:01:07.426Z,71.60
2018-03-25T21:03:35.688Z,71.50
2018-03-25T21:06:04.335Z,71.20
2018-03-25T21:08:33.369Z,71.40
2018-03-25T21:11:01.638Z,71.10
2018-03-25T21:13:30.661Z,71.50
2018-03-25T21:15:58.938Z,71.60
2018-03-25T21:18:27.194Z,71.80
2018-03-25T21:20:56.229Z,72.40
2018-03-25T21:23:24.485Z,72.30
2018-03-25T21:25:52.777Z,72.60
2018-03-25T21:28:21.038Z,72.60
2018-03-25T21:30:50.069Z,72.20
2018-03-25T21:33:18.326Z,72.20
2018-03-25T21:35:46.606Z,72.40
2018-03-25T21:38:15.629Z,73.30
2018-03-25T21:40:43.905Z,73.30
2018-03-25T21:43:12.182Z,73.80
2018-03-25T21:45:40.451Z,74.00
2018-03-25T21:48:09.471Z,75.10
2018-03-25T21:50:37.758Z,75.00
2018-03-25T21:53:06.027Z,75.20
2018-03-25T21:55:34.295Z,75.40
2018-03-25T21:58:02.546Z,75.40
2018-03-25T22:00:30.898Z,75.80
2018-03-25T22:52:49.118Z,76.40
2018-03-25T22:55:17.381Z,83.50
2018-03-25T22:57:46.424Z,83.60
2018-03-25T23:00:14.693Z,83.40
2018-03-25T23:02:42.753Z,83.10
2018-03-25T23:05:11.470Z,82.90
2018-03-25T23:07:40.027Z,82.80
2018-03-25T23:10:08.331Z,82.80
2018-03-25T23:12:36.621Z,82.60
2018-03-25T23:15:04.868Z,82.20
2018-03-25T23:17:33.901Z,81.60
2018-03-25T23:20:02.161Z,81.60
2018-03-25T23:22:31.190Z,81.30
2018-03-25T23:24:59.520Z,81.30
2018-03-25T23:27:27.792Z,81.30
2018-03-25T23:29:56.038Z,81.00
2018-03-25T23:32:24.305Z,80.90
2018-03-25T23:34:52.558Z,80.90
2018-03-25T23:37:20.852Z,80.70
2018-03-25T23:39:49.106Z,81.00
2018-03-25T23:42:18.146Z,81.30
2018-03-25T23:44:46.408Z,81.30
2018-03-25T23:47:14.686Z,81.30
2018-03-25T23:49:43.036Z,81.00
2018-03-25T23:52:11.411Z,81.10
2018-03-25T23:54:39.653Z,80.90
2018-03-25T23:57:07.911Z,81.10
2018-03-25T23:59:37.060Z,81.20
