createdAt,value
2019-03-23T00:02:14.375Z,7.74
2019-03-23T00:04:44.313Z,7.77
2019-03-23T00:07:14.145Z,7.73
2019-03-23T00:09:44.010Z,7.72
2019-03-23T00:12:13.903Z,7.72
2019-03-23T00:14:43.705Z,7.75
2019-03-23T00:17:13.562Z,7.74
2019-03-23T00:19:43.577Z,7.75
2019-03-23T00:22:13.534Z,7.71
2019-03-23T00:24:43.607Z,7.71
2019-03-23T00:27:13.500Z,7.73
2019-03-23T00:29:43.497Z,7.78
2019-03-23T00:32:13.409Z,7.73
2019-03-23T00:34:43.299Z,7.71
2019-03-23T00:37:13.267Z,7.68
2019-03-23T00:39:43.045Z,7.65
2019-03-23T00:42:13.013Z,7.67
2019-03-23T00:44:42.844Z,7.63
2019-03-23T00:47:12.660Z,7.64
2019-03-23T00:49:42.510Z,7.70
2019-03-23T00:52:12.480Z,7.67
2019-03-23T00:54:42.307Z,7.66
2019-03-23T00:57:12.215Z,7.73
2019-03-23T00:59:42.102Z,7.69
2019-03-23T01:02:11.858Z,7.67
2019-03-23T01:04:41.646Z,7.62
2019-03-23T01:07:11.557Z,7.61
2019-03-23T01:09:41.421Z,7.65
2019-03-23T01:12:11.363Z,7.65
2019-03-23T01:14:41.280Z,7.64
2019-03-23T01:17:11.116Z,7.64
2019-03-23T01:19:40.884Z,7.66
2019-03-23T01:22:10.980Z,7.65
2019-03-23T01:24:40.815Z,7.67
2019-03-23T01:27:10.638Z,7.73
2019-03-23T01:29:40.509Z,7.76
2019-03-23T01:32:12.533Z,7.72
2019-03-23T01:34:42.452Z,7.73
2019-03-23T01:37:12.338Z,7.67
2019-03-23T01:39:42.155Z,7.73
2019-03-23T01:42:11.981Z,7.70
2019-03-23T01:44:41.785Z,7.69
2019-03-23T01:47:11.625Z,7.71
2019-03-23T01:49:41.521Z,7.68
2019-03-23T01:52:11.337Z,7.73
2019-03-23T01:54:41.156Z,7.72
2019-03-23T01:57:10.998Z,7.70
2019-03-23T01:59:40.888Z,7.73
2019-03-23T02:02:10.779Z,7.82
2019-03-23T02:04:40.619Z,7.92
2019-03-23T02:07:14.155Z,7.88
2019-03-23T02:09:42.086Z,7.86
2019-03-23T02:12:11.866Z,7.79
2019-03-23T02:14:42.051Z,7.78
2019-03-23T02:17:11.902Z,7.83
2019-03-23T02:19:41.755Z,7.81
2019-03-23T02:22:11.625Z,7.82
2019-03-23T02:24:41.600Z,7.85
2019-03-23T02:27:11.487Z,7.90
2019-03-23T02:29:41.282Z,7.91
2019-03-23T02:32:11.121Z,7.88
2019-03-23T02:34:40.941Z,7.82
2019-03-23T02:37:10.808Z,7.85
2019-03-23T02:39:40.676Z,7.89
2019-03-23T02:42:10.501Z,7.84
2019-03-23T02:44:40.397Z,7.89
2019-03-23T02:47:10.387Z,7.88
2019-03-23T02:49:40.183Z,7.88
2019-03-23T02:52:10.019Z,7.90
2019-03-23T02:54:39.837Z,7.95
2019-03-23T02:57:09.655Z,7.98
2019-03-23T02:59:39.530Z,7.97
2019-03-23T03:02:09.415Z,7.90
2019-03-23T03:04:39.332Z,7.86
2019-03-23T03:07:09.260Z,7.77
2019-03-23T03:09:39.123Z,7.77
2019-03-23T03:12:08.958Z,7.80
2019-03-23T03:14:38.842Z,7.92
2019-03-23T03:17:08.702Z,7.93
2019-03-23T03:19:38.509Z,7.95
2019-03-23T03:22:08.347Z,7.88
2019-03-23T03:24:38.137Z,7.95
2019-03-23T03:27:08.053Z,7.91
2019-03-23T03:29:38.019Z,7.94
2019-03-23T03:32:07.890Z,7.99
2019-03-23T03:34:37.871Z,7.98
2019-03-23T03:37:07.756Z,8.00
2019-03-23T03:39:37.551Z,7.93
2019-03-23T03:42:07.356Z,7.98
2019-03-23T03:44:37.137Z,7.90
2019-03-23T03:47:06.989Z,7.96
2019-03-23T03:49:36.880Z,7.98
2019-03-23T03:52:06.726Z,7.98
2019-03-23T03:54:36.610Z,7.94
2019-03-23T03:57:06.443Z,7.98
2019-03-23T03:59:36.273Z,7.98
2019-03-23T04:02:06.129Z,7.89
2019-03-23T04:04:35.991Z,7.95
2019-03-23T04:07:05.766Z,7.94
2019-03-23T04:09:35.865Z,7.90
2019-03-23T04:12:05.733Z,7.96
2019-03-23T04:14:35.567Z,7.91
2019-03-23T04:17:07.165Z,7.91
2019-03-23T04:19:36.964Z,7.83
2019-03-23T04:22:06.734Z,7.86
2019-03-23T04:24:36.554Z,7.88
2019-03-23T04:27:06.377Z,7.86
2019-03-23T04:29:36.299Z,7.90
2019-03-23T04:32:06.196Z,7.84
2019-03-23T04:34:36.025Z,7.86
2019-03-23T04:37:05.946Z,7.83
2019-03-23T04:39:35.842Z,7.81
2019-03-23T04:42:05.897Z,7.82
2019-03-23T04:44:35.792Z,7.84
2019-03-23T04:47:05.750Z,7.84
2019-03-23T04:49:35.617Z,7.90
2019-03-23T04:52:05.398Z,7.82
2019-03-23T04:54:35.332Z,7.78
2019-03-23T04:57:05.211Z,7.75
2019-03-23T04:59:35.025Z,7.74
2019-03-23T05:02:05.005Z,7.72
2019-03-23T05:04:34.955Z,7.82
2019-03-23T05:07:04.844Z,7.85
2019-03-23T05:09:34.732Z,7.82
2019-03-23T05:12:04.751Z,7.86
2019-03-23T05:14:34.579Z,7.86
2019-03-23T05:17:04.439Z,7.85
2019-03-23T05:19:34.379Z,7.88
2019-03-23T05:22:04.248Z,7.85
2019-03-23T05:24:34.091Z,7.85
2019-03-23T05:27:04.183Z,7.80
2019-03-23T05:29:34.044Z,7.85
2019-03-23T05:32:03.816Z,7.80
2019-03-23T05:34:33.854Z,7.77
2019-03-23T05:37:03.673Z,7.74
2019-03-23T05:39:33.531Z,7.77
2019-03-23T05:42:03.502Z,7.78
2019-03-23T05:44:33.378Z,7.83
2019-03-23T05:47:03.241Z,7.84
2019-03-23T05:49:33.015Z,7.83
2019-03-23T05:52:02.889Z,7.88
2019-03-23T05:54:32.753Z,7.88
2019-03-23T05:57:02.659Z,7.88
2019-03-23T05:59:32.539Z,7.90
2019-03-23T06:02:02.503Z,7.94
2019-03-23T06:04:32.290Z,7.99
2019-03-23T06:07:02.167Z,8.00
2019-03-23T06:09:32.037Z,8.02
2019-03-23T06:12:01.906Z,8.07
2019-03-23T06:14:31.773Z,8.14
2019-03-23T06:17:01.687Z,8.12
2019-03-23T06:19:31.466Z,8.13
2019-03-23T06:22:01.442Z,8.09
2019-03-23T06:24:31.256Z,8.08
2019-03-23T06:27:01.076Z,8.13
2019-03-23T06:29:30.962Z,8.15
2019-03-23T06:32:00.850Z,8.09
2019-03-23T06:34:30.711Z,8.09
2019-03-23T06:37:00.825Z,8.07
2019-03-23T06:39:30.621Z,8.04
2019-03-23T06:42:00.427Z,8.07
2019-03-23T06:44:30.235Z,8.03
2019-03-23T06:47:00.068Z,7.99
2019-03-23T06:49:29.958Z,8.01
2019-03-23T06:51:59.800Z,7.99
2019-03-23T06:54:29.745Z,8.04
2019-03-23T06:56:59.604Z,8.05
2019-03-23T06:59:29.418Z,8.08
2019-03-23T07:01:59.286Z,8.16
2019-03-23T07:04:29.111Z,8.24
2019-03-23T07:06:58.973Z,8.25
2019-03-23T07:09:28.811Z,8.37
2019-03-23T07:11:58.681Z,8.56
2019-03-23T07:14:28.543Z,8.66
2019-03-23T07:16:58.346Z,8.85
2019-03-23T07:19:28.217Z,9.51
2019-03-23T07:21:58.155Z,10.21
2019-03-23T07:24:28.137Z,10.87
2019-03-23T07:26:57.995Z,11.81
2019-03-23T07:29:27.801Z,12.44
2019-03-23T07:32:05.478Z,12.46
2019-03-23T07:34:29.217Z,12.89
2019-03-23T07:36:59.098Z,12.96
2019-03-23T07:39:30.498Z,12.77
2019-03-23T07:42:00.498Z,12.54
2019-03-23T07:44:30.367Z,12.04
2019-03-23T07:47:00.232Z,12.13
2019-03-23T07:49:30.084Z,12.47
2019-03-23T07:51:59.882Z,12.62
2019-03-23T07:54:29.692Z,12.72
2019-03-23T07:56:59.500Z,13.46
2019-03-23T07:59:29.492Z,13.23
2019-03-23T08:01:59.412Z,13.97
2019-03-23T08:04:29.257Z,14.51
2019-03-23T08:06:59.090Z,14.37
2019-03-23T08:09:37.373Z,15.78
2019-03-23T08:12:00.499Z,15.84
2019-03-23T08:14:30.368Z,16.56
2019-03-23T08:17:00.211Z,17.28
2019-03-23T08:19:30.071Z,16.46
2019-03-23T08:21:59.938Z,16.46
2019-03-23T08:24:29.839Z,14.52
2019-03-23T08:26:59.756Z,13.78
2019-03-23T08:29:29.600Z,13.78
2019-03-23T08:31:59.392Z,14.75
2019-03-23T08:34:29.261Z,16.58
2019-03-23T08:36:59.186Z,16.82
2019-03-23T08:39:29.001Z,16.88
2019-03-23T08:41:59.066Z,15.96
2019-03-23T08:44:29.048Z,15.28
2019-03-23T08:46:58.926Z,14.89
2019-03-23T08:49:28.810Z,14.39
2019-03-23T08:51:58.657Z,14.39
2019-03-23T08:54:28.606Z,14.33
2019-03-23T08:56:58.459Z,14.02
2019-03-23T08:59:28.576Z,13.74
2019-03-23T09:01:58.419Z,13.91
2019-03-23T09:04:28.191Z,13.94
2019-03-23T09:06:58.010Z,14.05
2019-03-23T09:09:27.983Z,14.10
2019-03-23T09:11:57.808Z,14.16
2019-03-23T09:14:27.845Z,14.22
2019-03-23T09:16:57.791Z,13.85
2019-03-23T09:19:27.630Z,13.59
2019-03-23T09:21:57.400Z,13.68
2019-03-23T09:24:27.225Z,13.63
2019-03-23T09:26:57.118Z,13.46
2019-03-23T09:29:27.083Z,12.81
2019-03-23T09:31:57.033Z,12.23
2019-03-23T09:34:26.929Z,11.73
2019-03-23T09:36:56.812Z,11.47
2019-03-23T09:39:26.637Z,11.46
2019-03-23T09:41:56.457Z,11.26
2019-03-23T09:44:26.300Z,10.77
2019-03-23T09:46:56.092Z,10.79
2019-03-23T09:49:26.003Z,10.53
2019-03-23T09:51:55.872Z,10.45
2019-03-23T09:54:25.759Z,10.23
2019-03-23T09:56:55.535Z,10.09
2019-03-23T09:59:25.399Z,9.95
2019-03-23T10:01:55.262Z,10.00
2019-03-23T10:04:25.204Z,9.85
2019-03-23T10:06:55.039Z,9.63
2019-03-23T10:09:24.819Z,9.68
2019-03-23T10:11:54.655Z,9.55
2019-03-23T10:14:24.471Z,9.50
2019-03-23T10:16:54.517Z,9.53
2019-03-23T10:19:24.379Z,9.44
2019-03-23T10:21:54.240Z,9.45
2019-03-23T10:24:24.155Z,9.43
2019-03-23T10:26:54.105Z,9.57
2019-03-23T10:29:23.965Z,9.50
2019-03-23T10:31:55.691Z,9.45
2019-03-23T10:34:25.382Z,9.32
2019-03-23T10:36:55.177Z,9.29
2019-03-23T10:39:25.084Z,9.40
2019-03-23T10:41:55.021Z,9.33
2019-03-23T10:44:24.891Z,9.45
2019-03-23T10:46:54.708Z,9.48
2019-03-23T10:49:24.599Z,9.52
2019-03-23T10:51:54.398Z,9.50
2019-03-23T10:54:24.209Z,9.65
2019-03-23T10:56:54.062Z,9.58
2019-03-23T10:59:23.919Z,9.66
2019-03-23T11:01:53.815Z,9.89
2019-03-23T11:04:23.672Z,10.36
2019-03-23T11:06:53.544Z,11.08
2019-03-23T11:09:23.421Z,11.58
2019-03-23T11:11:53.226Z,11.66
2019-03-23T11:14:23.103Z,11.74
2019-03-23T11:16:52.951Z,11.83
2019-03-23T11:19:22.982Z,11.57
2019-03-23T11:21:52.858Z,11.25
2019-03-23T11:24:22.685Z,11.41
2019-03-23T11:26:52.506Z,11.33
2019-03-23T11:29:22.378Z,11.00
2019-03-23T11:31:52.273Z,10.91
2019-03-23T11:34:22.157Z,11.20
2019-03-23T11:36:52.035Z,11.21
2019-03-23T11:39:21.874Z,11.63
2019-03-23T11:41:51.750Z,11.77
2019-03-23T11:44:21.593Z,12.05
2019-03-23T11:46:51.411Z,11.92
2019-03-23T11:49:21.311Z,12.13
2019-03-23T11:51:51.205Z,11.75
2019-03-23T11:54:21.070Z,11.90
2019-03-23T11:56:50.920Z,11.79
2019-03-23T11:59:20.694Z,11.70
2019-03-23T12:01:52.052Z,11.60
2019-03-23T12:04:22.046Z,11.41
2019-03-23T12:06:51.818Z,11.62
2019-03-23T12:09:21.735Z,11.88
2019-03-23T12:11:51.611Z,11.86
2019-03-23T12:14:21.477Z,11.79
2019-03-23T12:16:51.404Z,11.42
2019-03-23T12:19:21.205Z,11.47
2019-03-23T12:21:51.387Z,11.72
2019-03-23T12:24:21.197Z,11.98
2019-03-23T12:26:51.080Z,12.16
2019-03-23T12:29:20.938Z,12.01
2019-03-23T12:31:50.835Z,11.90
2019-03-23T12:34:20.647Z,12.09
2019-03-23T12:36:50.492Z,12.18
2019-03-23T12:39:20.418Z,12.27
2019-03-23T12:41:50.251Z,12.62
2019-03-23T12:44:20.120Z,13.03
2019-03-23T12:46:49.949Z,13.37
2019-03-23T12:49:19.803Z,13.24
2019-03-23T12:51:49.584Z,13.25
2019-03-23T12:54:19.442Z,13.15
2019-03-23T12:56:49.269Z,12.69
2019-03-23T12:59:19.131Z,12.42
2019-03-23T13:01:49.040Z,12.46
2019-03-23T13:04:18.921Z,12.41
2019-03-23T13:06:48.753Z,12.62
2019-03-23T13:09:18.829Z,12.70
2019-03-23T13:11:48.610Z,12.66
2019-03-23T13:14:18.402Z,12.27
2019-03-23T13:16:48.377Z,11.91
2019-03-23T13:19:18.305Z,11.76
2019-03-23T13:21:48.115Z,11.62
2019-03-23T13:24:18.097Z,11.63
2019-03-23T13:26:47.960Z,11.83
2019-03-23T13:29:17.784Z,11.66
2019-03-23T13:31:47.643Z,11.42
2019-03-23T13:34:17.522Z,11.27
2019-03-23T13:36:47.327Z,11.00
2019-03-23T13:39:17.193Z,10.85
2019-03-23T13:41:50.668Z,10.97
2019-03-23T13:44:20.718Z,11.01
2019-03-23T13:46:50.510Z,11.08
2019-03-23T13:49:20.364Z,10.99
2019-03-23T13:51:50.208Z,10.91
2019-03-23T13:54:20.089Z,10.74
2019-03-23T13:56:49.895Z,10.56
2019-03-23T13:59:19.700Z,10.65
2019-03-23T14:01:49.522Z,10.67
2019-03-23T14:04:19.317Z,10.66
2019-03-23T14:06:49.143Z,10.58
2019-03-23T14:09:18.982Z,10.44
2019-03-23T14:11:55.016Z,10.32
2019-03-23T14:14:20.433Z,10.28
2019-03-23T14:16:50.470Z,10.20
2019-03-23T14:19:20.347Z,10.17
2019-03-23T14:21:50.146Z,10.17
2019-03-23T14:24:20.063Z,10.33
2019-03-23T14:26:49.930Z,10.43
2019-03-23T14:29:19.848Z,10.40
2019-03-23T14:31:49.860Z,10.28
2019-03-23T14:34:19.750Z,10.22
2019-03-23T14:36:49.649Z,10.26
2019-03-23T14:39:19.493Z,10.19
2019-03-23T14:41:49.339Z,9.96
2019-03-23T14:44:19.122Z,9.95
2019-03-23T14:46:49.079Z,10.12
2019-03-23T14:49:18.962Z,10.30
2019-03-23T14:51:48.918Z,10.14
2019-03-23T14:54:18.813Z,9.94
2019-03-23T14:56:48.678Z,9.83
2019-03-23T14:59:18.499Z,9.88
2019-03-23T15:01:48.313Z,9.83
2019-03-23T15:04:18.065Z,9.80
2019-03-23T15:06:47.876Z,9.78
2019-03-23T15:09:18.057Z,9.67
2019-03-23T15:11:47.887Z,9.60
2019-03-23T15:14:17.657Z,9.55
2019-03-23T15:16:47.518Z,9.35
2019-03-23T15:19:17.376Z,9.26
2019-03-23T15:21:47.224Z,9.25
2019-03-23T15:24:17.071Z,9.24
2019-03-23T15:26:46.983Z,9.20
2019-03-23T15:29:16.778Z,9.13
2019-03-23T15:31:46.561Z,9.18
2019-03-23T15:34:16.414Z,9.07
2019-03-23T15:36:46.187Z,8.88
2019-03-23T15:39:16.123Z,8.84
2019-03-23T15:41:46.031Z,8.85
2019-03-23T15:44:15.881Z,8.76
2019-03-23T15:46:45.688Z,8.75
2019-03-23T15:49:15.522Z,8.74
2019-03-23T15:51:45.353Z,8.78
2019-03-23T15:54:15.164Z,8.73
2019-03-23T15:56:44.997Z,8.72
2019-03-23T15:59:14.843Z,8.71
2019-03-23T16:01:44.716Z,8.67
2019-03-23T16:04:14.590Z,8.62
2019-03-23T16:06:44.440Z,8.62
2019-03-23T16:09:14.236Z,8.61
2019-03-23T16:11:44.051Z,8.56
2019-03-23T16:14:13.855Z,8.53
2019-03-23T16:16:43.673Z,8.56
2019-03-23T16:19:13.517Z,8.51
2019-03-23T16:21:43.426Z,8.45
2019-03-23T16:24:13.329Z,8.43
2019-03-23T16:26:43.177Z,8.35
2019-03-23T16:29:12.958Z,8.29
2019-03-23T16:31:42.839Z,8.22
2019-03-23T16:34:12.668Z,8.14
2019-03-23T16:36:42.563Z,8.04
2019-03-23T16:39:12.384Z,7.93
2019-03-23T16:41:42.295Z,7.84
2019-03-23T16:44:12.156Z,7.89
2019-03-23T16:46:41.958Z,7.87
2019-03-23T16:49:11.877Z,7.78
2019-03-23T16:51:41.937Z,7.73
2019-03-23T16:54:11.772Z,7.65
2019-03-23T16:56:41.632Z,7.59
2019-03-23T16:59:11.428Z,7.48
2019-03-23T17:01:41.281Z,7.46
2019-03-23T17:04:11.100Z,7.50
2019-03-23T17:06:46.396Z,7.48
2019-03-23T17:09:12.484Z,7.46
2019-03-23T17:11:42.366Z,7.34
2019-03-23T17:14:12.213Z,7.29
2019-03-23T17:16:42.114Z,7.28
2019-03-23T17:19:11.918Z,7.22
2019-03-23T17:21:41.683Z,7.12
2019-03-23T17:24:11.494Z,7.00
2019-03-23T17:26:41.335Z,6.95
2019-03-23T17:29:11.538Z,6.82
2019-03-23T17:31:41.381Z,6.67
2019-03-23T17:34:11.226Z,6.56
2019-03-23T17:36:41.085Z,6.47
2019-03-23T17:39:10.875Z,6.34
2019-03-23T17:41:40.833Z,6.21
2019-03-23T17:44:10.635Z,6.15
2019-03-23T17:46:40.460Z,6.17
2019-03-23T17:49:10.286Z,6.20
2019-03-23T17:51:40.172Z,6.11
2019-03-23T17:54:10.104Z,6.04
2019-03-23T17:56:39.891Z,5.98
2019-03-23T17:59:09.772Z,6.01
2019-03-23T18:01:39.650Z,5.96
2019-03-23T18:04:09.506Z,5.85
2019-03-23T18:06:39.364Z,5.80
2019-03-23T18:09:09.142Z,5.73
2019-03-23T18:11:38.977Z,5.80
2019-03-23T18:14:08.925Z,5.70
2019-03-23T18:16:38.738Z,5.65
2019-03-23T18:19:08.611Z,5.56
2019-03-23T18:21:38.469Z,5.52
2019-03-23T18:24:08.333Z,5.47
2019-03-23T18:26:38.207Z,5.56
2019-03-23T18:29:07.997Z,5.45
2019-03-23T18:31:37.815Z,5.35
2019-03-23T18:34:07.654Z,5.35
2019-03-23T18:36:37.439Z,5.30
2019-03-23T18:39:07.831Z,5.20
2019-03-23T18:41:37.812Z,5.13
2019-03-23T18:44:15.748Z,5.01
2019-03-23T18:46:39.654Z,4.98
2019-03-23T18:49:09.765Z,4.97
2019-03-23T18:51:39.564Z,4.89
2019-03-23T18:54:09.404Z,4.87
2019-03-23T18:56:39.507Z,4.76
2019-03-23T18:59:09.383Z,4.71
2019-03-23T19:01:39.272Z,4.65
2019-03-23T19:04:09.324Z,4.60
2019-03-23T19:06:39.243Z,4.58
2019-03-23T19:09:09.412Z,4.53
2019-03-23T19:11:39.296Z,4.52
2019-03-23T19:14:09.281Z,4.50
2019-03-23T19:16:41.068Z,4.49
2019-03-23T19:19:10.902Z,4.50
2019-03-23T19:21:40.718Z,4.50
2019-03-23T19:24:10.592Z,4.43
2019-03-23T19:26:40.508Z,4.44
2019-03-23T19:29:10.440Z,4.39
2019-03-23T19:31:40.339Z,4.38
2019-03-23T19:34:10.378Z,4.36
2019-03-23T19:36:40.216Z,4.26
2019-03-23T19:39:10.677Z,4.24
2019-03-23T19:41:40.640Z,4.12
2019-03-23T19:44:10.516Z,4.05
2019-03-23T19:46:40.345Z,4.12
2019-03-23T19:49:10.173Z,4.17
2019-03-23T19:51:40.066Z,4.18
2019-03-23T19:54:09.953Z,4.16
2019-03-23T19:56:39.782Z,4.22
2019-03-23T19:59:09.607Z,4.24
2019-03-23T20:01:39.393Z,4.14
2019-03-23T20:04:09.247Z,4.17
2019-03-23T20:06:39.165Z,4.09
2019-03-23T20:09:09.643Z,4.19
2019-03-23T20:11:39.562Z,4.20
2019-03-23T20:14:09.425Z,4.11
2019-03-23T20:16:39.254Z,4.15
2019-03-23T20:19:09.072Z,4.15
2019-03-23T20:21:38.875Z,4.20
2019-03-23T20:24:08.699Z,4.28
2019-03-23T20:26:38.510Z,4.34
2019-03-23T20:29:09.236Z,4.36
2019-03-23T20:31:39.154Z,4.30
2019-03-23T20:34:08.978Z,4.25
2019-03-23T20:36:38.943Z,4.16
2019-03-23T20:39:09.058Z,4.10
2019-03-23T20:41:38.976Z,4.00
2019-03-23T20:44:09.858Z,3.98
2019-03-23T20:46:40.250Z,4.06
2019-03-23T20:49:10.356Z,4.09
2019-03-23T20:51:40.254Z,4.11
2019-03-23T20:54:10.075Z,4.14
2019-03-23T20:56:39.968Z,4.14
2019-03-23T20:59:09.843Z,4.10
2019-03-23T21:01:39.698Z,4.10
2019-03-23T21:04:09.556Z,4.12
2019-03-23T21:06:39.431Z,4.09
2019-03-23T21:09:09.277Z,4.11
2019-03-23T21:11:39.111Z,4.17
2019-03-23T21:14:19.619Z,4.12
2019-03-23T21:16:40.490Z,4.10
2019-03-23T21:19:10.342Z,4.08
2019-03-23T21:21:40.212Z,4.09
2019-03-23T21:24:10.165Z,4.14
2019-03-23T21:26:40.007Z,4.05
2019-03-23T21:29:10.088Z,4.04
2019-03-23T21:31:39.935Z,4.01
2019-03-23T21:34:09.678Z,4.03
2019-03-23T21:36:39.507Z,4.01
2019-03-23T21:39:09.643Z,4.00
2019-03-23T21:41:39.506Z,4.00
2019-03-23T21:44:09.370Z,3.94
2019-03-23T21:46:39.362Z,3.91
2019-03-23T21:49:09.199Z,3.86
2019-03-23T21:51:38.989Z,3.92
2019-03-23T21:54:08.907Z,4.03
2019-03-23T21:56:38.714Z,4.03
2019-03-23T21:59:08.558Z,4.01
2019-03-23T22:01:38.418Z,4.03
2019-03-23T22:04:08.219Z,4.05
2019-03-23T22:06:38.070Z,4.00
2019-03-23T22:09:08.551Z,3.92
2019-03-23T22:11:38.432Z,3.93
2019-03-23T22:14:08.265Z,3.85
2019-03-23T22:16:38.159Z,3.86
2019-03-23T22:19:08.018Z,3.89
2019-03-23T22:21:37.803Z,3.85
2019-03-23T22:24:07.628Z,3.90
2019-03-23T22:26:37.475Z,3.85
2019-03-23T22:29:07.352Z,3.82
2019-03-23T22:31:37.269Z,3.91
2019-03-23T22:34:07.091Z,3.89
2019-03-23T22:36:36.940Z,3.91
2019-03-23T22:39:07.764Z,3.96
2019-03-23T22:41:37.668Z,3.91
2019-03-23T22:44:07.512Z,3.84
2019-03-23T22:46:37.457Z,3.86
2019-03-23T22:49:07.362Z,3.88
2019-03-23T22:51:37.228Z,3.83
2019-03-23T22:54:07.108Z,3.75
2019-03-23T22:56:36.964Z,3.73
2019-03-23T22:59:06.776Z,3.76
2019-03-23T23:01:36.693Z,3.83
2019-03-23T23:04:06.543Z,3.79
2019-03-23T23:06:36.408Z,3.72
2019-03-23T23:09:09.613Z,3.81
2019-03-23T23:11:39.417Z,3.79
2019-03-23T23:14:09.230Z,3.76
2019-03-23T23:16:39.126Z,3.70
2019-03-23T23:19:08.978Z,3.69
2019-03-23T23:21:38.791Z,3.64
2019-03-23T23:24:08.700Z,3.61
2019-03-23T23:26:38.559Z,3.55
2019-03-23T23:29:08.364Z,3.58
2019-03-23T23:31:38.218Z,3.55
2019-03-23T23:34:08.038Z,3.55
2019-03-23T23:36:38.859Z,3.46
2019-03-23T23:39:08.861Z,3.45
2019-03-23T23:41:38.832Z,3.41
2019-03-23T23:44:08.648Z,3.36
2019-03-23T23:46:38.523Z,3.30
2019-03-23T23:49:08.375Z,3.29
2019-03-23T23:51:38.253Z,3.31
2019-03-23T23:54:08.114Z,3.38
2019-03-23T23:56:37.959Z,3.37
2019-03-23T23:59:07.800Z,3.37
